createdAt,value
2022-10-11T00:01:08.222Z,66.77
2022-10-11T00:03:38.478Z,66.82
2022-10-11T00:06:08.719Z,66.73
2022-10-11T00:08:37.212Z,66.72
2022-10-11T00:11:07.303Z,66.63
2022-10-11T00:13:35.703Z,66.72
2022-10-11T00:16:09.561Z,66.69
2022-10-11T00:18:46.735Z,66.80
2022-10-11T00:21:16.032Z,66.88
2022-10-11T00:23:44.471Z,66.85
2022-10-11T00:26:12.903Z,66.89
2022-10-11T00:28:41.999Z,66.84
2022-10-11T00:31:12.837Z,66.98
2022-10-11T00:33:41.520Z,67.01
2022-10-11T00:36:13.857Z,66.96
2022-10-11T00:38:42.682Z,66.99
2022-10-11T00:41:11.976Z,66.90
2022-10-11T00:43:40.533Z,66.98
2022-10-11T00:46:31.817Z,67.02
2022-10-11T00:49:07.138Z,67.05
2022-10-11T00:51:43.281Z,67.18
2022-10-11T00:54:16.276Z,66.94
2022-10-11T00:56:49.673Z,67.01
2022-10-11T00:59:22.253Z,66.98
2022-10-11T01:01:54.165Z,67.00
2022-10-11T01:04:24.396Z,67.07
2022-10-11T01:06:54.657Z,67.02
2022-10-11T01:09:24.245Z,67.07
2022-10-11T01:11:56.177Z,67.13
2022-10-11T01:14:40.819Z,67.15
2022-10-11T01:17:18.243Z,67.17
2022-10-11T01:20:18.317Z,67.22
2022-10-11T01:23:24.573Z,67.23
2022-10-11T01:26:10.362Z,67.37
2022-10-11T01:28:49.073Z,67.25
2022-10-11T01:31:25.030Z,67.37
2022-10-11T01:33:59.560Z,67.45
2022-10-11T01:36:34.212Z,67.34
2022-10-11T01:39:09.603Z,67.47
2022-10-11T01:41:42.106Z,67.56
2022-10-11T01:44:13.720Z,67.57
2022-10-11T01:46:42.859Z,67.53
2022-10-11T01:49:11.218Z,67.45
2022-10-11T01:51:47.159Z,67.53
2022-10-11T01:55:08.144Z,67.44
2022-10-11T01:58:01.572Z,67.29
2022-10-11T02:00:39.405Z,67.25
2022-10-11T02:03:19.075Z,67.30
2022-10-11T02:05:51.750Z,67.26
2022-10-11T02:08:33.697Z,67.18
2022-10-11T02:11:07.538Z,67.48
2022-10-11T02:13:41.239Z,67.71
2022-10-11T02:16:13.685Z,67.74
2022-10-11T02:18:45.701Z,67.95
2022-10-11T02:21:18.918Z,67.72
2022-10-11T02:23:53.161Z,67.72
2022-10-11T02:26:24.529Z,67.69
2022-10-11T02:29:00.561Z,67.48
2022-10-11T02:31:32.968Z,67.47
2022-10-11T02:34:09.841Z,67.36
2022-10-11T02:36:47.408Z,67.64
2022-10-11T02:39:21.749Z,67.79
2022-10-11T02:41:56.088Z,67.76
2022-10-11T02:44:34.045Z,67.89
2022-10-11T02:47:03.812Z,67.97
2022-10-11T02:49:33.189Z,68.18
2022-10-11T02:52:04.005Z,68.13
2022-10-11T02:54:32.869Z,68.07
2022-10-11T02:57:01.073Z,67.86
2022-10-11T02:59:29.503Z,67.70
2022-10-11T03:01:58.239Z,67.67
2022-10-11T03:04:28.866Z,67.75
2022-10-11T03:06:57.491Z,67.87
2022-10-11T03:09:26.687Z,67.94
2022-10-11T03:11:54.907Z,68.17
2022-10-11T03:14:24.357Z,68.20
2022-10-11T03:16:55.790Z,68.23
2022-10-11T03:19:27.568Z,68.28
2022-10-11T03:21:55.719Z,67.96
2022-10-11T03:24:24.501Z,67.96
2022-10-11T03:26:53.406Z,67.87
2022-10-11T03:29:22.007Z,67.89
2022-10-11T03:31:51.080Z,67.74
2022-10-11T03:34:20.376Z,67.63
2022-10-11T03:36:48.621Z,67.97
2022-10-11T03:39:16.857Z,67.99
2022-10-11T03:41:45.032Z,68.05
2022-10-11T03:44:13.224Z,68.09
2022-10-11T03:46:41.561Z,67.89
2022-10-11T03:49:11.211Z,67.81
2022-10-11T03:51:39.972Z,67.79
2022-10-11T03:54:08.946Z,67.81
2022-10-11T03:56:37.477Z,67.94
2022-10-11T03:59:06.238Z,68.15
2022-10-11T04:01:38.377Z,68.41
2022-10-11T04:04:07.113Z,68.45
2022-10-11T04:06:35.359Z,68.14
2022-10-11T04:09:04.453Z,68.08
2022-10-11T04:11:33.596Z,68.39
2022-10-11T04:14:02.847Z,68.51
2022-10-11T04:16:34.133Z,68.58
2022-10-11T04:19:03.460Z,68.58
2022-10-11T04:21:32.107Z,68.15
2022-10-11T04:24:01.160Z,68.14
2022-10-11T04:26:30.895Z,68.39
2022-10-11T04:28:59.655Z,68.44
2022-10-11T04:31:31.748Z,68.71
2022-10-11T04:34:00.978Z,68.42
2022-10-11T04:36:32.389Z,68.05
2022-10-11T04:39:02.420Z,68.11
2022-10-11T04:41:32.882Z,68.00
2022-10-11T04:44:01.837Z,68.27
2022-10-11T04:46:33.272Z,68.42
2022-10-11T04:49:03.044Z,68.12
2022-10-11T04:51:33.395Z,68.24
2022-10-11T04:54:02.211Z,68.23
2022-10-11T04:56:33.058Z,68.25
2022-10-11T04:59:01.406Z,68.11
2022-10-11T05:01:30.462Z,68.04
2022-10-11T05:03:59.152Z,68.11
2022-10-11T05:06:28.646Z,68.40
2022-10-11T05:08:57.383Z,68.58
2022-10-11T05:11:27.022Z,68.70
2022-10-11T05:13:57.644Z,68.72
2022-10-11T05:16:27.312Z,68.69
2022-10-11T05:18:55.629Z,68.59
2022-10-11T05:21:26.683Z,68.49
2022-10-11T05:23:56.262Z,68.64
2022-10-11T05:26:27.117Z,68.63
2022-10-11T05:28:55.836Z,68.92
2022-10-11T05:31:26.546Z,68.92
2022-10-11T05:33:54.959Z,69.11
2022-10-11T05:36:23.306Z,68.94
2022-10-11T05:38:52.284Z,69.02
2022-10-11T05:41:20.699Z,69.11
2022-10-11T05:43:49.380Z,69.27
2022-10-11T05:46:18.242Z,69.33
2022-10-11T05:48:48.073Z,69.37
2022-10-11T05:51:16.657Z,69.38
2022-10-11T05:53:45.341Z,69.39
2022-10-11T05:56:20.071Z,69.58
2022-10-11T05:58:49.050Z,69.62
2022-10-11T06:01:19.742Z,69.79
2022-10-11T06:03:48.259Z,69.67
2022-10-11T06:06:17.474Z,69.85
2022-10-11T06:08:47.019Z,70.01
2022-10-11T06:11:17.814Z,70.11
2022-10-11T06:13:46.212Z,70.18
2022-10-11T06:16:15.568Z,70.11
2022-10-11T06:18:43.894Z,70.12
2022-10-11T06:21:13.015Z,70.21
2022-10-11T06:23:41.626Z,70.11
2022-10-11T06:26:10.964Z,70.15
2022-10-11T06:28:39.374Z,70.27
2022-10-11T06:31:07.722Z,70.29
2022-10-11T06:33:36.419Z,70.26
2022-10-11T06:36:08.562Z,70.23
2022-10-11T06:38:41.039Z,70.30
2022-10-11T06:41:16.604Z,70.36
2022-10-11T06:43:45.266Z,70.41
2022-10-11T06:46:13.657Z,70.30
2022-10-11T06:48:43.770Z,70.48
2022-10-11T06:51:13.374Z,70.39
2022-10-11T06:53:41.785Z,70.45
2022-10-11T06:56:12.574Z,70.22
2022-10-11T06:58:41.298Z,70.24
2022-10-11T07:01:12.780Z,70.20
2022-10-11T07:03:41.634Z,70.17
2022-10-11T07:06:13.090Z,70.06
2022-10-11T07:08:42.321Z,70.03
2022-10-11T07:11:12.633Z,69.87
2022-10-11T07:13:41.747Z,69.81
2022-10-11T07:16:12.513Z,69.62
2022-10-11T07:18:41.057Z,69.59
2022-10-11T07:21:12.439Z,69.59
2022-10-11T07:23:41.364Z,69.65
2022-10-11T07:26:10.862Z,69.63
2022-10-11T07:28:39.816Z,69.57
2022-10-11T07:31:10.387Z,69.61
2022-10-11T07:33:38.758Z,69.81
2022-10-11T07:36:09.852Z,69.87
2022-10-11T07:38:40.848Z,69.95
2022-10-11T07:41:09.566Z,69.90
2022-10-11T07:43:38.743Z,69.79
2022-10-11T07:46:07.811Z,70.00
2022-10-11T07:48:37.663Z,69.72
2022-10-11T07:51:09.497Z,69.86
2022-10-11T07:53:42.304Z,70.10
2022-10-11T07:56:13.489Z,69.95
2022-10-11T07:58:42.438Z,69.76
2022-10-11T08:01:13.846Z,69.74
2022-10-11T08:03:42.160Z,69.84
2022-10-11T08:06:15.508Z,69.52
2022-10-11T08:08:44.444Z,69.60
2022-10-11T08:11:21.690Z,69.63
2022-10-11T08:13:51.219Z,69.63
2022-10-11T08:16:20.868Z,69.46
2022-10-11T08:18:49.332Z,69.43
2022-10-11T08:21:18.621Z,69.82
2022-10-11T08:23:47.044Z,69.60
2022-10-11T08:26:15.533Z,69.69
2022-10-11T08:28:43.907Z,69.41
2022-10-11T08:31:14.761Z,69.43
2022-10-11T08:33:43.595Z,69.53
2022-10-11T08:36:12.902Z,69.58
2022-10-11T08:38:41.784Z,69.48
2022-10-11T08:41:27.511Z,69.54
2022-10-11T08:44:06.287Z,69.39
2022-10-11T08:46:38.481Z,69.27
2022-10-11T08:49:09.208Z,69.39
2022-10-11T08:51:42.954Z,69.62
2022-10-11T08:54:17.776Z,69.66
2022-10-11T08:56:46.928Z,69.67
2022-10-11T08:59:27.221Z,70.63
2022-10-11T09:02:03.090Z,70.66
2022-10-11T09:04:31.835Z,69.94
2022-10-11T09:07:07.107Z,69.51
2022-10-11T09:09:55.679Z,68.47
2022-10-11T09:12:40.793Z,67.73
2022-10-11T09:15:20.363Z,67.33
2022-10-11T09:18:04.177Z,67.11
2022-10-11T09:20:43.841Z,67.46
2022-10-11T09:23:23.177Z,67.29
2022-10-11T09:25:58.917Z,67.23
2022-10-11T09:28:46.796Z,67.39
2022-10-11T09:31:16.451Z,67.33
2022-10-11T09:33:48.133Z,67.31
2022-10-11T09:36:23.878Z,67.41
2022-10-11T09:39:04.237Z,67.65
2022-10-11T09:41:41.527Z,67.96
2022-10-11T09:44:19.146Z,67.92
2022-10-11T09:46:49.248Z,67.88
2022-10-11T09:49:21.412Z,67.83
2022-10-11T09:51:54.180Z,67.54
2022-10-11T09:54:38.070Z,67.90
2022-10-11T09:57:17.183Z,67.83
2022-10-11T09:59:59.241Z,67.72
2022-10-11T10:02:29.179Z,67.85
2022-10-11T10:05:16.730Z,67.89
2022-10-11T10:08:04.525Z,67.63
2022-10-11T10:10:38.551Z,67.47
2022-10-11T10:13:20.563Z,68.01
2022-10-11T10:15:51.504Z,68.75
2022-10-11T10:18:23.856Z,68.99
2022-10-11T10:20:54.522Z,69.15
2022-10-11T10:23:26.245Z,69.03
2022-10-11T10:26:12.152Z,68.65
2022-10-11T10:28:56.457Z,68.16
2022-10-11T10:31:32.834Z,67.45
2022-10-11T10:34:16.395Z,67.27
2022-10-11T10:36:51.903Z,67.48
2022-10-11T10:39:29.628Z,67.60
2022-10-11T10:42:01.050Z,67.20
2022-10-11T10:44:30.365Z,66.67
2022-10-11T10:47:09.242Z,66.48
2022-10-11T10:49:59.581Z,66.95
2022-10-11T10:52:46.124Z,67.66
2022-10-11T10:55:23.249Z,67.89
2022-10-11T10:58:09.268Z,67.93
2022-10-11T11:00:46.063Z,67.58
2022-10-11T11:03:23.415Z,66.82
2022-10-11T11:06:01.610Z,66.67
2022-10-11T11:08:47.172Z,66.88
2022-10-11T11:11:31.574Z,66.78
2022-10-11T11:14:14.531Z,66.98
2022-10-11T11:16:49.811Z,66.85
2022-10-11T11:19:37.301Z,66.26
2022-10-11T11:22:11.015Z,66.01
2022-10-11T11:24:52.280Z,66.30
2022-10-11T11:27:37.864Z,66.25
2022-10-11T11:30:11.093Z,66.34
2022-10-11T11:32:48.349Z,65.75
2022-10-11T11:35:24.260Z,65.30
2022-10-11T11:38:02.525Z,65.39
2022-10-11T11:40:37.855Z,65.06
2022-10-11T11:43:15.268Z,65.16
2022-10-11T11:45:49.689Z,65.19
2022-10-11T11:48:20.194Z,65.49
2022-10-11T11:50:55.477Z,65.39
2022-10-11T11:53:34.774Z,65.05
2022-10-11T11:56:08.709Z,64.15
2022-10-11T11:58:45.584Z,63.81
2022-10-11T12:01:28.860Z,63.33
2022-10-11T12:04:10.890Z,63.79
2022-10-11T12:06:52.384Z,64.00
2022-10-11T12:09:26.889Z,63.49
2022-10-11T12:11:58.440Z,63.63
2022-10-11T12:14:35.161Z,63.53
2022-10-11T12:17:16.716Z,63.63
2022-10-11T12:20:04.489Z,63.76
2022-10-11T12:23:00.139Z,63.72
2022-10-11T12:25:43.815Z,63.71
2022-10-11T12:28:48.675Z,63.99
2022-10-11T12:31:22.758Z,63.88
2022-10-11T12:34:02.604Z,63.73
2022-10-11T12:36:38.056Z,63.75
2022-10-11T12:39:50.668Z,63.67
2022-10-11T12:42:27.243Z,63.91
2022-10-11T12:45:33.216Z,64.27
2022-10-11T12:48:25.594Z,64.30
2022-10-11T12:51:14.543Z,63.85
2022-10-11T12:54:25.585Z,63.99
2022-10-11T12:57:09.661Z,63.89
2022-10-11T12:59:44.313Z,64.10
2022-10-11T13:02:28.744Z,63.83
2022-10-11T13:05:08.696Z,63.84
2022-10-11T13:07:40.777Z,63.79
2022-10-11T13:10:14.585Z,63.65
2022-10-11T13:12:46.236Z,63.63
2022-10-11T13:15:18.817Z,63.08
2022-10-11T13:17:50.149Z,63.02
2022-10-11T13:20:24.124Z,62.94
2022-10-11T13:22:55.169Z,62.85
2022-10-11T13:25:26.040Z,63.00
2022-10-11T13:27:57.671Z,63.18
2022-10-11T13:30:30.305Z,63.23
2022-10-11T13:33:00.767Z,63.17
2022-10-11T13:35:34.305Z,63.32
2022-10-11T13:38:08.242Z,63.14
2022-10-11T13:40:38.635Z,63.24
2022-10-11T13:43:07.811Z,63.42
2022-10-11T13:45:38.674Z,63.61
2022-10-11T13:48:14.935Z,63.61
2022-10-11T13:50:50.560Z,63.41
2022-10-11T13:53:24.571Z,63.52
2022-10-11T13:55:56.689Z,63.42
2022-10-11T13:58:30.745Z,63.27
2022-10-11T14:01:01.556Z,63.55
2022-10-11T14:03:40.284Z,63.18
2022-10-11T14:06:09.219Z,63.29
2022-10-11T14:08:43.077Z,62.98
2022-10-11T14:11:13.742Z,63.01
2022-10-11T14:13:45.608Z,62.77
2022-10-11T14:16:31.415Z,62.59
2022-10-11T14:19:10.871Z,62.60
2022-10-11T14:21:51.214Z,62.78
2022-10-11T14:24:20.787Z,62.69
2022-10-11T14:26:51.179Z,62.76
2022-10-11T14:29:23.696Z,62.82
2022-10-11T14:31:55.470Z,62.45
2022-10-11T14:34:25.678Z,62.75
2022-10-11T14:36:54.352Z,62.76
2022-10-11T14:39:24.169Z,62.85
2022-10-11T14:41:53.708Z,63.01
2022-10-11T14:44:23.850Z,63.03
2022-10-11T14:46:54.544Z,62.77
2022-10-11T14:49:25.512Z,62.61
2022-10-11T14:51:56.167Z,62.76
2022-10-11T14:54:26.944Z,62.83
2022-10-11T14:56:57.718Z,62.96
2022-10-11T14:59:31.861Z,62.75
2022-10-11T15:02:00.719Z,62.91
2022-10-11T15:04:30.817Z,62.67
2022-10-11T15:07:00.030Z,62.60
2022-10-11T15:09:31.879Z,62.66
2022-10-11T15:12:00.302Z,62.53
2022-10-11T15:14:28.678Z,62.40
2022-10-11T15:16:58.802Z,62.53
2022-10-11T15:19:27.121Z,62.54
2022-10-11T15:21:55.648Z,62.51
2022-10-11T15:24:24.069Z,62.54
2022-10-11T15:26:52.474Z,62.57
2022-10-11T15:29:23.529Z,62.45
2022-10-11T15:31:51.916Z,62.49
2022-10-11T15:34:20.806Z,62.57
2022-10-11T15:36:49.614Z,62.70
2022-10-11T15:39:26.097Z,62.54
2022-10-11T15:41:54.598Z,62.64
2022-10-11T15:44:23.503Z,62.61
2022-10-11T15:46:52.500Z,62.61
2022-10-11T15:49:20.914Z,62.61
2022-10-11T15:51:50.226Z,62.62
2022-10-11T15:54:18.552Z,62.55
2022-10-11T15:56:47.311Z,62.61
2022-10-11T15:59:16.041Z,62.69
2022-10-11T16:01:44.529Z,62.57
2022-10-11T16:04:13.106Z,62.40
2022-10-11T16:06:41.594Z,62.53
2022-10-11T16:09:10.516Z,62.40
2022-10-11T16:11:39.201Z,62.57
2022-10-11T16:14:07.572Z,62.60
2022-10-11T16:16:36.518Z,62.60
2022-10-11T16:19:04.947Z,62.33
2022-10-11T16:21:33.187Z,62.44
2022-10-11T16:24:01.562Z,62.38
2022-10-11T16:26:32.087Z,62.47
2022-10-11T16:29:00.599Z,62.75
2022-10-11T16:31:31.767Z,62.58
2022-10-11T16:34:00.222Z,62.61
2022-10-11T16:36:31.553Z,62.42
2022-10-11T16:39:02.694Z,62.48
2022-10-11T16:41:33.566Z,62.67
2022-10-11T16:44:02.632Z,62.70
2022-10-11T16:46:33.093Z,62.73
2022-10-11T16:49:01.486Z,62.71
2022-10-11T16:51:31.030Z,62.45
2022-10-11T16:54:00.650Z,62.49
2022-10-11T16:56:30.859Z,62.55
2022-10-11T16:58:59.197Z,62.47
2022-10-11T17:01:27.527Z,62.38
2022-10-11T17:03:57.579Z,62.44
2022-10-11T17:06:26.449Z,62.41
2022-10-11T17:08:55.272Z,62.47
2022-10-11T17:11:24.424Z,62.64
2022-10-11T17:13:53.639Z,62.65
2022-10-11T17:16:22.898Z,62.72
2022-10-11T17:18:51.314Z,62.78
2022-10-11T17:21:21.366Z,62.89
2022-10-11T17:23:50.196Z,62.81
2022-10-11T17:26:24.242Z,62.92
2022-10-11T17:28:53.292Z,63.04
2022-10-11T17:31:22.014Z,63.05
2022-10-11T17:33:50.678Z,63.23
2022-10-11T17:36:22.836Z,63.31
2022-10-11T17:38:52.070Z,63.16
2022-10-11T17:41:21.209Z,63.10
2022-10-11T17:43:50.364Z,63.33
2022-10-11T17:46:22.071Z,63.51
2022-10-11T17:48:54.368Z,63.47
2022-10-11T17:51:23.284Z,63.66
2022-10-11T17:53:52.285Z,63.42
2022-10-11T17:56:28.182Z,63.46
2022-10-11T17:58:59.726Z,63.52
2022-10-11T18:01:32.728Z,63.69
2022-10-11T18:04:04.448Z,63.68
2022-10-11T18:06:38.987Z,63.60
2022-10-11T18:09:07.922Z,63.71
2022-10-11T18:11:36.655Z,63.75
2022-10-11T18:14:04.903Z,64.02
2022-10-11T18:16:34.614Z,64.07
2022-10-11T18:19:05.949Z,64.07
2022-10-11T18:21:37.268Z,64.09
2022-10-11T18:24:10.194Z,64.00
2022-10-11T18:26:39.193Z,63.92
2022-10-11T18:29:07.475Z,63.93
2022-10-11T18:31:36.379Z,64.06
2022-10-11T18:34:07.786Z,64.10
2022-10-11T18:36:36.419Z,63.88
2022-10-11T18:39:07.498Z,64.00
2022-10-11T18:41:37.820Z,63.77
2022-10-11T18:44:08.666Z,63.65
2022-10-11T18:46:40.070Z,63.83
2022-10-11T18:49:08.851Z,63.81
2022-10-11T18:51:39.081Z,63.91
2022-10-11T18:54:10.090Z,63.70
2022-10-11T18:56:38.429Z,63.77
2022-10-11T18:59:07.495Z,63.74
2022-10-11T19:01:38.750Z,63.81
2022-10-11T19:04:10.081Z,63.95
2022-10-11T19:06:40.655Z,63.79
2022-10-11T19:09:10.943Z,63.69
2022-10-11T19:11:39.932Z,63.78
2022-10-11T19:14:10.870Z,64.00
2022-10-11T19:16:42.330Z,64.12
2022-10-11T19:19:12.036Z,63.99
2022-10-11T19:21:41.684Z,64.05
2022-10-11T19:24:10.145Z,64.02
2022-10-11T19:26:40.655Z,64.15
2022-10-11T19:29:11.323Z,64.21
2022-10-11T19:31:43.980Z,64.14
2022-10-11T19:34:12.967Z,64.27
2022-10-11T19:36:42.258Z,64.22
2022-10-11T19:39:12.943Z,64.29
2022-10-11T19:41:42.421Z,64.50
2022-10-11T19:44:11.323Z,64.38
2022-10-11T19:46:55.399Z,64.67
2022-10-11T19:49:25.443Z,64.69
2022-10-11T19:51:55.643Z,65.05
2022-10-11T19:54:24.747Z,65.24
2022-10-11T19:56:53.015Z,65.31
2022-10-11T19:59:21.533Z,65.06
2022-10-11T20:01:53.107Z,65.10
2022-10-11T20:07:10.353Z,64.91
2022-10-11T20:09:38.903Z,64.75
2022-10-11T20:12:08.308Z,64.59
2022-10-11T20:14:37.055Z,64.69
2022-10-11T20:17:05.918Z,64.75
2022-10-11T20:19:34.424Z,64.76
2022-10-11T20:22:02.962Z,64.73
2022-10-11T20:24:34.076Z,64.93
2022-10-11T20:27:04.061Z,65.13
2022-10-11T20:29:32.694Z,65.19
2022-10-11T20:32:00.899Z,65.13
2022-10-11T20:34:30.718Z,65.55
2022-10-11T20:36:59.616Z,65.35
2022-10-11T20:39:28.067Z,65.31
2022-10-11T20:41:56.656Z,65.06
2022-10-11T20:44:25.668Z,65.20
2022-10-11T20:46:54.143Z,65.62
2022-10-11T20:49:22.520Z,65.68
2022-10-11T20:51:50.750Z,65.54
2022-10-11T20:54:19.168Z,65.28
2022-10-11T20:56:47.633Z,65.21
2022-10-11T20:59:15.816Z,65.37
2022-10-11T21:01:46.773Z,65.29
2022-10-11T21:04:19.256Z,65.40
2022-10-11T21:06:48.533Z,65.52
2022-10-11T21:09:18.569Z,65.44
2022-10-11T21:11:47.226Z,65.39
2022-10-11T21:14:15.748Z,65.30
2022-10-11T21:16:44.024Z,65.41
2022-10-11T21:19:15.080Z,65.54
2022-10-11T21:21:44.071Z,65.57
2022-10-11T21:24:12.417Z,65.46
2022-10-11T21:26:40.584Z,65.55
2022-10-11T21:29:08.862Z,65.83
2022-10-11T21:31:37.634Z,65.75
2022-10-11T21:34:06.822Z,65.97
2022-10-11T21:36:35.221Z,65.74
2022-10-11T21:39:03.655Z,65.88
2022-10-11T21:41:33.626Z,65.78
2022-10-11T21:44:01.960Z,65.80
2022-10-11T21:47:01.136Z,65.92
2022-10-11T21:49:22.167Z,65.81
2022-10-11T21:51:51.158Z,65.70
2022-10-11T21:54:19.791Z,65.82
2022-10-11T21:56:48.230Z,66.08
2022-10-11T21:59:16.880Z,66.42
2022-10-11T22:01:45.169Z,66.38
2022-10-11T22:04:13.666Z,66.09
2022-10-11T22:06:44.078Z,66.30
2022-10-11T22:09:12.526Z,66.50
2022-10-11T22:11:41.080Z,66.34
2022-10-11T22:14:09.476Z,66.07
2022-10-11T22:16:37.974Z,66.07
2022-10-11T22:19:06.544Z,66.35
2022-10-11T22:21:34.957Z,66.43
2022-10-11T22:24:03.912Z,66.35
2022-10-11T22:26:35.790Z,66.23
2022-10-11T22:29:04.304Z,65.97
2022-10-11T22:31:34.314Z,66.07
2022-10-11T22:34:02.975Z,66.05
2022-10-11T22:36:33.060Z,66.37
2022-10-11T22:39:07.127Z,66.13
2022-10-11T22:41:36.471Z,65.92
2022-10-11T22:44:05.983Z,65.96
2022-10-11T22:46:34.703Z,66.08
2022-10-11T22:49:03.693Z,66.12
2022-10-11T22:51:32.813Z,66.07
2022-10-11T22:54:01.448Z,66.29
2022-10-11T22:56:32.806Z,66.21
2022-10-11T22:59:01.412Z,66.23
2022-10-11T23:01:30.024Z,66.22
2022-10-11T23:03:59.463Z,66.49
2022-10-11T23:06:27.952Z,66.92
2022-10-11T23:08:56.713Z,66.96
2022-10-11T23:11:25.371Z,66.78
2022-10-11T23:13:54.362Z,66.87
2022-10-11T23:16:22.769Z,66.88
2022-10-11T23:18:53.566Z,67.08
2022-10-11T23:21:22.458Z,66.81
2022-10-11T23:23:54.899Z,66.67
2022-10-11T23:26:23.816Z,66.53
2022-10-11T23:28:55.270Z,66.53
2022-10-11T23:31:23.727Z,66.73
2022-10-11T23:33:53.725Z,66.66
2022-10-11T23:36:24.950Z,66.46
2022-10-11T23:38:55.232Z,66.62
2022-10-11T23:41:26.808Z,66.61
2022-10-11T23:43:56.594Z,66.55
2022-10-11T23:46:25.444Z,66.92
2022-10-11T23:48:54.008Z,67.27
2022-10-11T23:51:23.094Z,67.00
2022-10-11T23:53:51.858Z,66.91
2022-10-11T23:56:20.681Z,66.80
2022-10-11T23:58:54.855Z,67.06
