createdAt,value
2017-06-11T00:01:07.202Z,51.90
2017-06-11T00:03:35.426Z,52.70
2017-06-11T00:06:02.885Z,52.10
2017-06-11T00:08:30.355Z,52.30
2017-06-11T00:10:57.818Z,52.50
2017-06-11T00:13:25.298Z,52.40
2017-06-11T00:15:52.767Z,52.70
2017-06-11T00:18:20.997Z,52.90
2017-06-11T00:20:48.471Z,52.80
2017-06-11T00:23:15.938Z,52.80
2017-06-11T00:25:43.405Z,53.10
2017-06-11T00:28:10.887Z,53.20
2017-06-11T00:30:38.366Z,53.60
2017-06-11T00:33:05.847Z,53.70
2017-06-11T00:35:33.318Z,53.60
2017-06-11T00:38:00.795Z,53.80
2017-06-11T00:40:29.033Z,54.20
2017-06-11T00:42:56.506Z,54.20
2017-06-11T00:45:23.975Z,54.20
2017-06-11T00:47:52.228Z,54.40
2017-06-11T00:50:19.697Z,54.40
2017-06-11T00:52:47.167Z,54.70
2017-06-11T00:55:15.407Z,54.80
2017-06-11T00:57:42.879Z,54.80
2017-06-11T01:00:10.337Z,55.20
2017-06-11T01:02:37.814Z,55.20
2017-06-11T01:05:06.047Z,55.60
2017-06-11T01:07:33.538Z,55.60
2017-06-11T01:10:01.770Z,55.80
2017-06-11T01:12:29.312Z,55.70
2017-06-11T01:14:56.785Z,55.70
2017-06-11T01:17:24.252Z,55.80
2017-06-11T01:19:51.718Z,56.00
2017-06-11T01:22:19.174Z,56.20
2017-06-11T01:24:46.645Z,56.10
2017-06-11T01:27:14.123Z,56.30
2017-06-11T01:29:42.362Z,56.20
2017-06-11T01:32:09.827Z,56.10
2017-06-11T01:34:37.294Z,56.30
2017-06-11T01:37:05.521Z,57.00
2017-06-11T01:39:32.998Z,56.60
2017-06-11T01:42:00.462Z,56.70
2017-06-11T01:44:27.943Z,56.80
2017-06-11T01:46:55.419Z,56.80
2017-06-11T01:49:22.892Z,56.90
2017-06-11T01:51:50.363Z,57.10
2017-06-11T01:54:17.846Z,57.20
2017-06-11T01:56:45.309Z,57.40
2017-06-11T01:59:12.765Z,57.30
2017-06-11T02:01:40.236Z,57.50
2017-06-11T02:04:07.717Z,57.50
2017-06-11T02:06:35.196Z,57.60
2017-06-11T02:09:02.662Z,57.80
2017-06-11T02:11:30.129Z,57.80
2017-06-11T02:13:57.589Z,58.10
2017-06-11T02:16:25.059Z,57.80
2017-06-11T02:18:52.522Z,58.00
2017-06-11T02:21:20.013Z,58.10
2017-06-11T02:23:47.478Z,58.00
2017-06-11T02:26:14.963Z,58.20
2017-06-11T02:28:42.430Z,58.30
2017-06-11T02:31:09.910Z,58.50
2017-06-11T02:33:37.383Z,58.50
2017-06-11T02:36:05.623Z,58.20
2017-06-11T02:38:33.099Z,58.20
2017-06-11T02:41:00.563Z,58.40
2017-06-11T02:43:28.809Z,59.00
2017-06-11T02:45:56.282Z,59.30
2017-06-11T02:48:23.757Z,58.60
2017-06-11T02:50:52.016Z,58.50
2017-06-11T02:53:19.486Z,58.50
2017-06-11T02:55:47.722Z,58.60
2017-06-11T02:58:15.199Z,58.60
2017-06-11T03:00:42.666Z,58.80
2017-06-11T03:03:10.906Z,59.20
2017-06-11T03:05:38.390Z,58.50
2017-06-11T03:08:05.950Z,58.50
2017-06-11T03:10:33.562Z,58.60
2017-06-11T03:13:01.025Z,58.50
2017-06-11T03:15:28.502Z,58.50
2017-06-11T03:17:55.993Z,58.70
2017-06-11T03:20:24.268Z,59.40
2017-06-11T03:22:52.634Z,58.70
2017-06-11T03:25:20.147Z,58.70
2017-06-11T03:27:47.649Z,58.80
2017-06-11T03:30:15.156Z,59.00
2017-06-11T03:32:42.651Z,59.10
2017-06-11T03:35:10.130Z,59.00
2017-06-11T03:37:38.404Z,59.20
2017-06-11T03:40:06.679Z,58.80
2017-06-11T03:42:34.950Z,59.10
2017-06-11T03:45:03.231Z,59.30
2017-06-11T03:47:31.467Z,59.70
2017-06-11T03:49:58.949Z,59.20
2017-06-11T03:52:26.527Z,59.10
2017-06-11T03:54:54.795Z,59.10
2017-06-11T03:57:23.065Z,59.10
2017-06-11T03:59:51.337Z,59.30
2017-06-11T04:02:18.810Z,59.20
2017-06-11T04:04:47.045Z,59.50
2017-06-11T04:07:14.526Z,59.50
2017-06-11T04:09:42.086Z,59.50
2017-06-11T04:12:09.558Z,59.40
2017-06-11T04:14:37.785Z,59.40
2017-06-11T04:17:05.269Z,59.30
2017-06-11T04:19:32.727Z,59.60
2017-06-11T04:22:00.196Z,59.60
2017-06-11T04:24:27.668Z,59.40
2017-06-11T04:26:55.908Z,59.90
2017-06-11T04:29:23.387Z,59.30
2017-06-11T04:31:50.853Z,59.00
2017-06-11T04:34:19.087Z,58.80
2017-06-11T04:36:46.563Z,58.80
2017-06-11T04:39:14.045Z,58.40
2017-06-11T04:41:42.257Z,58.60
2017-06-11T04:44:09.725Z,58.50
2017-06-11T04:46:37.203Z,58.20
2017-06-11T04:49:04.685Z,58.00
2017-06-11T04:51:32.915Z,57.80
2017-06-11T04:54:00.381Z,57.80
2017-06-11T04:56:27.846Z,57.40
2017-06-11T04:58:55.323Z,57.00
2017-06-11T05:01:23.555Z,56.80
2017-06-11T05:03:51.034Z,56.70
2017-06-11T05:06:18.510Z,56.40
2017-06-11T05:08:46.754Z,55.50
2017-06-11T05:11:14.220Z,55.50
2017-06-11T05:13:41.685Z,55.20
2017-06-11T05:16:09.138Z,54.40
2017-06-11T05:18:36.601Z,54.50
2017-06-11T05:21:04.068Z,54.80
2017-06-11T05:23:32.314Z,54.60
2017-06-11T05:25:59.779Z,54.40
2017-06-11T05:28:27.245Z,54.40
2017-06-11T05:30:54.705Z,52.30
2017-06-11T05:33:23.025Z,52.50
2017-06-11T05:35:50.485Z,52.40
2017-06-11T05:38:17.956Z,53.00
2017-06-11T05:40:45.421Z,53.10
2017-06-11T05:43:12.882Z,50.80
2017-06-11T05:45:40.351Z,51.80
2017-06-11T05:48:07.823Z,51.50
2017-06-11T05:50:36.051Z,51.40
2017-06-11T05:53:03.523Z,51.30
2017-06-11T05:55:30.982Z,50.60
2017-06-11T05:57:58.459Z,50.30
2017-06-11T06:00:25.923Z,49.60
2017-06-11T06:02:54.172Z,49.10
2017-06-11T06:05:21.637Z,49.10
2017-06-11T06:07:49.127Z,48.40
2017-06-11T06:10:17.358Z,48.60
2017-06-11T06:12:44.823Z,48.50
2017-06-11T06:15:12.291Z,48.90
2017-06-11T06:17:39.749Z,49.40
2017-06-11T06:20:07.218Z,48.30
2017-06-11T06:22:35.445Z,48.10
2017-06-11T06:25:02.913Z,48.00
2017-06-11T06:27:30.383Z,48.50
2017-06-11T06:29:57.858Z,48.00
2017-06-11T06:32:26.118Z,47.10
2017-06-11T06:34:53.594Z,47.00
2017-06-11T06:37:21.091Z,47.80
2017-06-11T06:39:48.570Z,47.20
2017-06-11T06:42:16.042Z,46.70
2017-06-11T06:44:43.511Z,47.90
2017-06-11T06:47:10.981Z,47.50
2017-06-11T06:49:39.219Z,47.40
2017-06-11T06:52:06.689Z,47.30
2017-06-11T06:54:34.166Z,46.30
2017-06-11T06:57:02.407Z,45.10
2017-06-11T06:59:29.874Z,45.00
2017-06-11T07:01:57.334Z,45.40
2017-06-11T07:04:24.902Z,46.10
2017-06-11T07:06:52.361Z,45.70
2017-06-11T07:09:19.831Z,45.60
2017-06-11T07:11:47.301Z,44.80
2017-06-11T07:14:14.764Z,43.60
2017-06-11T07:16:42.234Z,44.60
2017-06-11T07:19:09.703Z,44.80
2017-06-11T07:21:37.169Z,44.10
2017-06-11T07:24:04.639Z,43.00
2017-06-11T07:26:32.099Z,44.00
2017-06-11T07:28:59.557Z,43.60
2017-06-11T07:31:27.035Z,44.10
2017-06-11T07:33:55.272Z,44.00
2017-06-11T07:36:22.738Z,43.90
2017-06-11T07:38:50.217Z,43.40
2017-06-11T07:41:18.463Z,43.60
2017-06-11T07:43:45.926Z,43.50
2017-06-11T07:46:13.378Z,43.60
2017-06-11T07:48:40.846Z,43.30
2017-06-11T07:51:08.311Z,43.20
2017-06-11T07:53:35.774Z,42.40
2017-06-11T07:56:04.119Z,41.50
2017-06-11T07:58:31.574Z,41.70
2017-06-11T08:00:59.043Z,42.40
2017-06-11T08:03:26.505Z,43.00
2017-06-11T08:05:54.002Z,42.60
2017-06-11T08:08:21.470Z,41.30
2017-06-11T08:10:48.931Z,41.30
2017-06-11T08:13:16.413Z,41.10
2017-06-11T08:15:43.871Z,40.60
2017-06-11T08:18:11.338Z,41.10
2017-06-11T08:20:38.799Z,42.50
2017-06-11T08:23:06.258Z,43.20
2017-06-11T08:25:33.714Z,42.50
2017-06-11T08:28:01.178Z,42.10
2017-06-11T08:30:28.647Z,41.70
2017-06-11T08:32:56.874Z,40.70
2017-06-11T08:35:24.342Z,40.70
2017-06-11T08:37:51.850Z,41.70
2017-06-11T08:40:19.335Z,41.70
2017-06-11T08:42:46.807Z,41.40
2017-06-11T08:45:14.271Z,41.20
2017-06-11T08:47:41.738Z,41.20
2017-06-11T08:50:09.225Z,40.60
2017-06-11T08:52:38.298Z,40.10
2017-06-11T08:55:05.864Z,40.00
2017-06-11T08:57:33.317Z,40.60
2017-06-11T09:00:00.788Z,40.00
2017-06-11T09:02:29.027Z,37.70
2017-06-11T09:04:56.535Z,37.60
2017-06-11T09:07:24.008Z,38.90
2017-06-11T09:09:51.481Z,38.40
2017-06-11T09:12:18.966Z,39.50
2017-06-11T09:14:46.417Z,39.40
2017-06-11T09:17:13.886Z,39.10
2017-06-11T09:19:41.345Z,38.90
2017-06-11T09:22:09.003Z,37.40
2017-06-11T09:24:37.684Z,37.20
2017-06-11T09:27:05.245Z,37.40
2017-06-11T09:29:32.705Z,37.80
2017-06-11T09:32:00.169Z,36.20
2017-06-11T09:34:28.398Z,37.80
2017-06-11T09:36:56.625Z,37.80
2017-06-11T09:39:24.858Z,36.80
2017-06-11T09:41:52.322Z,36.70
2017-06-11T09:44:19.793Z,34.50
2017-06-11T09:46:47.258Z,35.40
2017-06-11T09:49:14.737Z,35.70
2017-06-11T09:51:42.211Z,34.50
2017-06-11T09:54:09.723Z,33.90
2017-06-11T09:56:37.191Z,34.30
2017-06-11T09:59:05.427Z,34.10
2017-06-11T10:01:32.911Z,34.10
2017-06-11T10:04:00.382Z,34.00
2017-06-11T10:06:28.606Z,34.10
2017-06-11T10:08:56.102Z,34.00
2017-06-11T10:11:24.395Z,34.00
2017-06-11T10:13:52.645Z,33.70
2017-06-11T10:16:20.109Z,33.60
2017-06-11T10:18:47.578Z,34.40
2017-06-11T10:21:15.813Z,34.40
2017-06-11T10:23:43.275Z,34.40
2017-06-11T10:26:10.754Z,33.90
2017-06-11T10:28:38.323Z,34.30
2017-06-11T10:31:06.589Z,34.00
2017-06-11T10:33:34.053Z,34.00
2017-06-11T10:36:02.282Z,34.40
2017-06-11T10:38:29.751Z,34.30
2017-06-11T10:40:57.213Z,33.40
2017-06-11T10:43:24.687Z,34.30
2017-06-11T10:45:52.251Z,33.80
2017-06-11T10:48:20.616Z,33.60
2017-06-11T10:50:48.091Z,33.60
2017-06-11T10:53:15.555Z,33.30
2017-06-11T10:55:43.096Z,32.70
2017-06-11T10:58:10.565Z,32.70
2017-06-11T11:00:38.059Z,33.80
2017-06-11T11:03:05.567Z,33.10
2017-06-11T11:05:33.132Z,33.30
2017-06-11T11:08:01.375Z,33.30
2017-06-11T11:10:28.843Z,33.20
2017-06-11T11:12:56.319Z,32.70
2017-06-11T11:15:24.553Z,34.10
2017-06-11T11:17:52.032Z,33.50
2017-06-11T11:20:19.514Z,33.40
2017-06-11T11:22:48.307Z,33.10
2017-06-11T11:25:16.565Z,32.10
2017-06-11T11:27:44.114Z,32.10
2017-06-11T11:30:11.689Z,30.70
2017-06-11T11:32:39.947Z,31.60
2017-06-11T11:35:07.437Z,31.50
2017-06-11T11:37:34.975Z,30.50
2017-06-11T11:40:02.455Z,31.80
2017-06-11T11:42:29.919Z,31.80
2017-06-11T11:44:57.466Z,30.70
2017-06-11T11:47:25.704Z,31.70
2017-06-11T11:49:53.278Z,31.50
2017-06-11T11:52:20.831Z,30.70
2017-06-11T11:54:48.297Z,30.40
2017-06-11T11:57:16.570Z,31.50
2017-06-11T11:59:44.129Z,31.10
2017-06-11T12:02:11.598Z,31.80
2017-06-11T12:04:39.853Z,31.90
2017-06-11T12:07:07.523Z,31.90
2017-06-11T12:09:35.082Z,30.00
2017-06-11T12:12:02.550Z,29.30
2017-06-11T12:14:30.778Z,30.80
2017-06-11T12:16:58.269Z,30.70
2017-06-11T12:19:25.746Z,31.00
2017-06-11T12:21:53.225Z,29.40
2017-06-11T12:24:20.737Z,30.00
2017-06-11T12:26:48.206Z,31.20
2017-06-11T12:29:16.461Z,30.20
2017-06-11T12:31:43.996Z,30.60
2017-06-11T12:34:11.459Z,30.20
2017-06-11T12:36:38.936Z,29.50
2017-06-11T12:39:06.419Z,29.40
2017-06-11T12:41:34.671Z,29.20
2017-06-11T12:44:02.129Z,30.20
2017-06-11T12:46:29.677Z,30.30
2017-06-11T12:48:57.246Z,29.90
2017-06-11T12:51:24.798Z,29.60
2017-06-11T12:53:52.313Z,30.10
2017-06-11T12:56:19.773Z,29.50
2017-06-11T12:58:47.275Z,29.90
2017-06-11T13:01:14.753Z,29.50
2017-06-11T13:03:44.415Z,29.70
2017-06-11T13:06:11.990Z,29.70
2017-06-11T13:08:39.473Z,29.50
2017-06-11T13:11:07.697Z,29.20
2017-06-11T13:13:35.177Z,29.20
2017-06-11T13:16:02.649Z,30.00
2017-06-11T13:18:30.919Z,29.40
2017-06-11T13:20:58.473Z,29.40
2017-06-11T13:23:26.033Z,28.30
2017-06-11T13:25:53.503Z,28.90
2017-06-11T13:28:21.727Z,29.30
2017-06-11T13:30:49.193Z,29.30
2017-06-11T13:33:16.649Z,29.80
2017-06-11T13:35:44.110Z,29.60
2017-06-11T13:38:11.565Z,29.20
2017-06-11T13:40:39.039Z,28.70
2017-06-11T13:43:06.506Z,29.30
2017-06-11T13:45:33.977Z,28.20
2017-06-11T13:48:02.208Z,28.60
2017-06-11T13:50:29.702Z,28.50
2017-06-11T13:52:57.930Z,28.10
2017-06-11T13:55:27.206Z,28.00
2017-06-11T13:57:54.670Z,27.80
2017-06-11T14:00:22.136Z,27.70
2017-06-11T14:02:49.608Z,27.90
2017-06-11T14:05:17.125Z,28.40
2017-06-11T14:07:44.589Z,27.10
2017-06-11T14:10:12.055Z,28.00
2017-06-11T14:12:39.517Z,28.20
2017-06-11T14:15:06.974Z,28.20
2017-06-11T14:17:34.459Z,28.20
2017-06-11T14:20:01.922Z,27.10
2017-06-11T14:22:29.393Z,26.40
2017-06-11T14:24:56.866Z,26.00
2017-06-11T14:27:25.113Z,26.70
2017-06-11T14:29:52.580Z,26.60
2017-06-11T14:32:20.049Z,27.70
2017-06-11T14:34:48.279Z,26.80
2017-06-11T14:37:15.741Z,26.70
2017-06-11T14:39:43.202Z,27.30
2017-06-11T14:42:10.657Z,26.30
2017-06-11T14:44:38.140Z,26.70
2017-06-11T14:47:05.599Z,26.90
2017-06-11T14:49:33.846Z,27.60
2017-06-11T14:52:01.310Z,27.60
2017-06-11T14:54:28.785Z,27.30
2017-06-11T14:56:56.241Z,27.10
2017-06-11T14:59:24.478Z,28.50
2017-06-11T15:01:51.950Z,27.90
2017-06-11T15:04:19.445Z,27.80
2017-06-11T15:06:47.675Z,27.50
2017-06-11T15:09:15.190Z,27.50
2017-06-11T15:11:42.641Z,28.00
2017-06-11T15:14:10.109Z,28.00
2017-06-11T15:16:37.577Z,27.80
2017-06-11T15:19:05.037Z,27.90
2017-06-11T15:21:32.503Z,28.20
2017-06-11T15:23:59.995Z,28.20
2017-06-11T15:26:27.471Z,28.40
2017-06-11T15:28:55.010Z,29.00
2017-06-11T15:31:22.499Z,29.70
2017-06-11T15:33:49.953Z,30.00
2017-06-11T15:36:17.429Z,30.20
2017-06-11T15:38:44.897Z,30.70
2017-06-11T15:41:12.374Z,30.70
2017-06-11T15:43:39.834Z,31.20
2017-06-11T15:46:07.314Z,31.10
2017-06-11T15:48:35.549Z,31.00
2017-06-11T15:51:03.005Z,31.40
2017-06-11T15:53:30.479Z,31.60
2017-06-11T15:55:57.933Z,31.70
2017-06-11T15:58:25.419Z,31.50
2017-06-11T16:00:53.641Z,32.20
2017-06-11T16:03:21.124Z,31.90
2017-06-11T16:05:48.587Z,32.00
2017-06-11T16:08:16.058Z,31.60
2017-06-11T16:10:44.295Z,32.80
2017-06-11T16:13:11.770Z,32.20
2017-06-11T16:15:39.232Z,32.20
2017-06-11T16:18:06.693Z,32.20
2017-06-11T16:20:34.286Z,32.10
2017-06-11T16:23:01.762Z,32.40
2017-06-11T16:25:29.220Z,32.90
2017-06-11T16:27:56.689Z,32.90
2017-06-11T16:30:24.178Z,33.30
2017-06-11T16:32:51.646Z,33.60
2017-06-11T16:35:19.898Z,34.00
2017-06-11T16:37:47.365Z,33.80
2017-06-11T16:40:14.859Z,34.00
2017-06-11T16:42:42.314Z,33.90
2017-06-11T16:45:09.778Z,33.90
2017-06-11T16:47:37.242Z,34.00
2017-06-11T16:50:04.706Z,33.90
2017-06-11T16:52:32.218Z,33.80
2017-06-11T16:55:00.456Z,34.40
2017-06-11T16:57:27.917Z,33.70
2017-06-11T16:59:55.450Z,34.00
2017-06-11T17:02:22.950Z,34.20
2017-06-11T17:04:50.417Z,34.40
2017-06-11T17:07:17.882Z,34.30
2017-06-11T17:09:45.362Z,34.40
2017-06-11T17:12:12.821Z,34.20
2017-06-11T17:14:40.299Z,34.40
2017-06-11T17:17:07.774Z,34.60
2017-06-11T17:19:35.289Z,34.90
2017-06-11T17:22:02.763Z,35.10
2017-06-11T17:24:30.272Z,35.00
2017-06-11T17:26:58.513Z,35.20
2017-06-11T17:29:26.012Z,35.10
2017-06-11T17:31:53.477Z,35.10
2017-06-11T17:34:21.729Z,35.30
2017-06-11T17:36:49.969Z,35.60
2017-06-11T17:39:17.427Z,35.40
2017-06-11T17:41:44.897Z,35.40
2017-06-11T17:44:12.362Z,35.60
2017-06-11T17:46:39.823Z,35.60
2017-06-11T17:49:07.278Z,35.60
2017-06-11T17:51:34.734Z,35.70
2017-06-11T17:54:02.204Z,35.60
2017-06-11T17:56:29.674Z,35.90
2017-06-11T17:58:57.915Z,36.10
2017-06-11T18:01:25.369Z,36.10
2017-06-11T18:03:52.846Z,36.10
2017-06-11T18:06:20.317Z,36.30
2017-06-11T18:08:47.785Z,36.60
2017-06-11T18:11:16.085Z,37.00
2017-06-11T18:13:43.645Z,37.10
2017-06-11T18:16:11.114Z,37.20
2017-06-11T18:18:38.578Z,37.40
2017-06-11T18:21:06.041Z,37.50
2017-06-11T18:23:33.508Z,37.90
2017-06-11T18:26:00.977Z,38.10
2017-06-11T18:28:28.530Z,37.90
2017-06-11T18:30:56.088Z,38.10
2017-06-11T18:33:23.654Z,38.10
2017-06-11T18:35:51.202Z,38.50
2017-06-11T18:38:18.666Z,38.50
2017-06-11T18:40:46.224Z,38.70
2017-06-11T18:43:13.788Z,39.10
2017-06-11T18:45:42.053Z,39.60
2017-06-11T18:48:09.518Z,39.30
2017-06-11T18:50:37.011Z,39.00
2017-06-11T18:53:04.470Z,38.80
2017-06-11T18:55:31.946Z,39.00
2017-06-11T18:57:59.409Z,39.20
2017-06-11T19:00:26.877Z,39.50
2017-06-11T19:02:54.349Z,38.90
2017-06-11T19:05:21.805Z,39.20
2017-06-11T19:07:49.371Z,39.50
2017-06-11T19:10:17.645Z,40.20
2017-06-11T19:12:45.205Z,39.60
2017-06-11T19:15:12.670Z,40.30
2017-06-11T19:17:41.038Z,41.00
2017-06-11T19:20:08.494Z,40.30
2017-06-11T19:22:35.957Z,40.40
2017-06-11T19:25:04.235Z,40.70
2017-06-11T19:27:32.506Z,40.30
2017-06-11T19:30:00.787Z,40.40
2017-06-11T19:32:29.054Z,40.70
2017-06-11T19:34:56.514Z,40.60
2017-06-11T19:37:24.071Z,40.90
2017-06-11T19:39:51.626Z,40.90
2017-06-11T19:42:19.180Z,41.10
2017-06-11T19:44:46.655Z,41.70
2017-06-11T19:47:14.882Z,41.90
2017-06-11T19:49:42.354Z,41.80
2017-06-11T19:52:09.818Z,41.60
2017-06-11T19:54:37.385Z,41.70
2017-06-11T19:57:04.949Z,42.00
2017-06-11T19:59:32.416Z,41.90
2017-06-11T20:02:00.637Z,42.30
2017-06-11T20:04:28.147Z,42.30
2017-06-11T20:06:56.378Z,42.40
2017-06-11T20:09:23.860Z,42.30
2017-06-11T20:11:51.426Z,42.30
2017-06-11T20:14:18.991Z,42.50
2017-06-11T20:16:47.267Z,42.90
2017-06-11T20:19:14.739Z,42.90
2017-06-11T20:21:42.975Z,42.90
2017-06-11T20:24:10.441Z,42.90
2017-06-11T20:26:37.910Z,43.40
2017-06-11T20:29:06.147Z,43.40
2017-06-11T20:31:33.618Z,43.30
2017-06-11T20:34:01.073Z,43.40
2017-06-11T20:36:28.546Z,43.70
2017-06-11T20:38:56.011Z,44.10
2017-06-11T20:41:24.283Z,44.40
2017-06-11T20:43:51.796Z,44.40
2017-06-11T20:46:19.278Z,44.50
2017-06-11T20:48:46.738Z,45.20
2017-06-11T20:51:14.206Z,46.10
2017-06-11T20:53:41.679Z,46.40
2017-06-11T20:56:09.913Z,47.10
2017-06-11T20:58:37.377Z,47.00
2017-06-11T21:01:04.842Z,48.10
2017-06-11T21:03:32.305Z,49.20
2017-06-11T21:05:59.773Z,50.10
2017-06-11T21:08:28.017Z,53.10
2017-06-11T21:10:55.482Z,52.60
2017-06-11T21:13:22.957Z,54.10
2017-06-11T21:15:51.182Z,55.40
2017-06-11T21:18:18.681Z,56.00
2017-06-11T21:20:46.133Z,56.00
2017-06-11T21:23:13.702Z,56.00
2017-06-11T21:25:41.258Z,56.70
2017-06-11T21:28:08.807Z,57.10
2017-06-11T21:30:36.370Z,57.60
2017-06-11T21:33:03.984Z,57.90
2017-06-11T21:35:31.484Z,58.40
2017-06-11T21:37:58.949Z,58.20
2017-06-11T21:40:26.414Z,58.10
2017-06-11T21:42:54.683Z,59.00
2017-06-11T21:45:22.142Z,59.00
2017-06-11T21:47:50.414Z,61.10
2017-06-11T21:50:17.886Z,60.50
2017-06-11T21:52:46.137Z,59.40
2017-06-11T21:55:13.697Z,59.40
2017-06-11T21:57:41.258Z,59.60
2017-06-11T22:00:08.818Z,60.70
2017-06-11T22:02:36.401Z,60.10
2017-06-11T22:05:04.644Z,61.50
2017-06-11T22:07:32.206Z,61.30
2017-06-11T22:09:59.770Z,61.30
2017-06-11T22:12:27.233Z,61.40
2017-06-11T22:14:55.506Z,61.60
2017-06-11T22:17:22.969Z,61.60
2017-06-11T22:19:51.238Z,61.80
2017-06-11T22:22:18.793Z,61.60
2017-06-11T22:24:46.340Z,61.50
2017-06-11T22:27:13.907Z,61.60
2017-06-11T22:29:41.467Z,62.00
2017-06-11T22:32:09.029Z,62.30
2017-06-11T22:34:36.485Z,62.80
2017-06-11T22:37:04.042Z,62.00
2017-06-11T22:39:31.516Z,62.40
2017-06-11T22:41:59.004Z,62.90
2017-06-11T22:44:26.483Z,62.50
2017-06-11T22:46:53.950Z,62.10
2017-06-11T22:49:21.417Z,62.30
2017-06-11T22:51:48.881Z,62.40
2017-06-11T22:54:16.434Z,62.90
2017-06-11T22:56:44.003Z,63.30
2017-06-11T22:59:11.475Z,63.70
2017-06-11T23:01:40.447Z,64.80
2017-06-11T23:04:07.938Z,64.70
2017-06-11T23:06:35.423Z,65.50
2017-06-11T23:09:02.921Z,66.20
2017-06-11T23:11:30.412Z,65.80
2017-06-11T23:13:57.907Z,66.30
2017-06-11T23:16:26.146Z,67.50
2017-06-11T23:18:53.610Z,67.50
2017-06-11T23:21:21.107Z,66.70
2017-06-11T23:23:48.587Z,66.90
2017-06-11T23:26:16.863Z,66.20
2017-06-11T23:28:45.112Z,68.40
2017-06-11T23:31:12.604Z,68.20
2017-06-11T23:33:40.080Z,67.60
2017-06-11T23:36:07.575Z,66.10
2017-06-11T23:38:35.048Z,66.60
2017-06-11T23:41:02.560Z,66.90
2017-06-11T23:43:30.030Z,65.40
2017-06-11T23:45:57.510Z,66.20
2017-06-11T23:48:24.999Z,66.90
2017-06-11T23:50:53.242Z,66.10
2017-06-11T23:53:20.714Z,66.10
2017-06-11T23:55:48.203Z,66.70
2017-06-11T23:58:16.579Z,66.90
