createdAt,value
2024-05-09T00:01:55.229Z,18.50
2024-05-09T00:04:27.808Z,17.60
2024-05-09T00:06:57.619Z,15.90
2024-05-09T00:09:27.391Z,20.47
2024-05-09T00:11:57.392Z,16.00
2024-05-09T00:14:27.270Z,20.17
2024-05-09T00:16:57.226Z,16.23
2024-05-09T00:19:29.891Z,18.97
2024-05-09T00:21:59.736Z,18.37
2024-05-09T00:24:29.490Z,17.33
2024-05-09T00:26:59.276Z,19.77
2024-05-09T00:29:29.151Z,19.13
2024-05-09T00:31:59.086Z,22.70
2024-05-09T00:34:31.638Z,18.53
2024-05-09T00:37:01.614Z,24.03
2024-05-09T00:39:31.485Z,16.33
2024-05-09T00:42:01.239Z,21.57
2024-05-09T00:44:31.089Z,18.83
2024-05-09T00:47:00.997Z,19.37
2024-05-09T00:49:33.598Z,19.73
2024-05-09T00:52:03.394Z,17.03
2024-05-09T00:54:33.186Z,18.83
2024-05-09T00:57:05.256Z,26.30
2024-05-09T00:59:35.256Z,18.33
2024-05-09T01:02:05.222Z,21.33
2024-05-09T01:04:37.745Z,18.63
2024-05-09T01:07:07.664Z,18.23
2024-05-09T01:09:37.456Z,19.70
2024-05-09T01:12:09.651Z,17.27
2024-05-09T01:14:39.859Z,20.33
2024-05-09T01:17:09.964Z,17.60
2024-05-09T01:19:42.469Z,19.87
2024-05-09T01:22:12.409Z,18.13
2024-05-09T01:24:44.807Z,18.53
2024-05-09T01:27:14.552Z,18.67
2024-05-09T01:29:44.347Z,19.70
2024-05-09T01:32:14.258Z,20.17
2024-05-09T01:34:44.092Z,17.90
2024-05-09T01:37:13.866Z,17.00
2024-05-09T01:39:46.293Z,18.97
2024-05-09T01:42:16.569Z,20.47
2024-05-09T01:44:47.061Z,16.87
2024-05-09T01:47:16.960Z,17.03
2024-05-09T01:49:46.857Z,19.43
2024-05-09T01:52:16.710Z,20.30
2024-05-09T01:54:49.183Z,19.07
2024-05-09T01:57:19.016Z,17.50
2024-05-09T01:59:48.736Z,16.77
2024-05-09T02:02:18.833Z,17.53
2024-05-09T02:04:50.234Z,17.07
2024-05-09T02:07:20.447Z,17.70
2024-05-09T02:09:54.368Z,16.70
2024-05-09T02:12:24.215Z,19.00
2024-05-09T02:14:54.622Z,17.10
2024-05-09T02:17:24.542Z,18.60
2024-05-09T02:19:54.565Z,16.77
2024-05-09T02:22:24.373Z,16.43
2024-05-09T02:24:56.988Z,16.03
2024-05-09T02:27:26.786Z,19.37
2024-05-09T02:29:56.646Z,16.13
2024-05-09T02:32:26.524Z,17.07
2024-05-09T02:34:53.861Z,18.07
2024-05-09T02:37:23.721Z,21.33
2024-05-09T02:39:53.585Z,18.43
2024-05-09T02:42:23.334Z,19.40
2024-05-09T02:44:50.439Z,16.40
2024-05-09T02:47:20.403Z,21.23
2024-05-09T02:49:47.673Z,22.17
2024-05-09T02:52:20.045Z,17.83
2024-05-09T02:54:47.251Z,19.50
2024-05-09T02:57:19.659Z,18.80
2024-05-09T02:59:47.471Z,19.13
2024-05-09T03:02:17.348Z,19.30
2024-05-09T03:04:45.227Z,18.40
2024-05-09T03:07:20.217Z,18.93
2024-05-09T03:09:47.597Z,23.37
2024-05-09T03:12:20.246Z,20.20
2024-05-09T03:14:50.272Z,15.93
2024-05-09T03:17:20.177Z,19.73
2024-05-09T03:19:47.361Z,17.80
2024-05-09T03:22:17.145Z,16.67
2024-05-09T03:24:44.292Z,20.00
2024-05-09T03:27:14.108Z,22.13
2024-05-09T03:29:43.927Z,20.37
2024-05-09T03:32:14.055Z,17.83
2024-05-09T03:34:41.246Z,17.20
2024-05-09T03:37:11.093Z,19.67
2024-05-09T03:39:40.907Z,20.23
2024-05-09T03:42:10.811Z,21.00
2024-05-09T03:44:41.464Z,22.90
2024-05-09T03:47:14.074Z,24.77
2024-05-09T03:49:41.304Z,25.67
2024-05-09T03:52:11.642Z,26.73
2024-05-09T03:54:45.131Z,39.13
2024-05-09T03:57:15.115Z,43.53
2024-05-09T03:59:42.251Z,37.13
2024-05-09T04:02:14.707Z,40.57
2024-05-09T04:04:42.354Z,56.17
2024-05-09T04:07:12.200Z,41.43
2024-05-09T04:09:39.486Z,62.23
2024-05-09T04:12:10.601Z,58.80
2024-05-09T04:14:37.902Z,69.03
2024-05-09T04:17:08.188Z,40.40
2024-05-09T04:19:38.093Z,47.07
2024-05-09T04:22:08.059Z,56.40
2024-05-09T04:24:35.400Z,90.43
2024-05-09T04:27:05.159Z,42.57
2024-05-09T04:29:32.405Z,82.17
2024-05-09T04:32:02.329Z,40.40
2024-05-09T04:34:29.818Z,65.10
2024-05-09T04:37:02.405Z,41.33
2024-05-09T04:39:29.739Z,59.70
2024-05-09T04:41:59.652Z,77.83
2024-05-09T04:44:26.874Z,35.73
2024-05-09T04:46:56.851Z,55.67
2024-05-09T04:49:24.232Z,36.33
2024-05-09T04:51:54.351Z,61.63
2024-05-09T04:54:33.676Z,49.53
2024-05-09T04:57:06.292Z,39.17
2024-05-09T04:59:33.538Z,26.30
2024-05-09T05:02:03.462Z,33.53
2024-05-09T05:04:31.328Z,34.00
2024-05-09T05:07:02.903Z,27.40
2024-05-09T05:09:32.941Z,26.20
2024-05-09T05:12:05.704Z,32.43
2024-05-09T05:14:33.056Z,27.80
2024-05-09T05:17:02.918Z,32.80
2024-05-09T05:19:30.273Z,26.67
2024-05-09T05:22:00.176Z,41.10
2024-05-09T05:24:27.306Z,30.37
2024-05-09T05:26:59.698Z,38.60
2024-05-09T05:29:26.931Z,36.87
2024-05-09T05:31:56.799Z,34.33
2024-05-09T05:34:23.990Z,42.20
2024-05-09T05:36:53.792Z,30.10
2024-05-09T05:39:20.944Z,31.87
2024-05-09T05:41:50.722Z,43.77
2024-05-09T05:44:23.296Z,35.20
2024-05-09T05:46:50.974Z,32.40
2024-05-09T05:49:21.036Z,37.33
2024-05-09T05:51:48.275Z,33.13
2024-05-09T05:54:18.090Z,31.50
2024-05-09T05:56:45.310Z,43.10
2024-05-09T05:59:15.574Z,34.90
2024-05-09T06:01:45.648Z,37.40
2024-05-09T06:04:15.474Z,32.97
2024-05-09T06:06:42.646Z,28.67
2024-05-09T06:09:12.447Z,25.47
2024-05-09T06:11:40.259Z,30.40
2024-05-09T06:14:10.144Z,30.27
2024-05-09T06:16:37.350Z,23.63
2024-05-09T06:19:09.791Z,28.03
2024-05-09T06:21:36.952Z,28.53
2024-05-09T06:24:06.979Z,24.10
2024-05-09T06:26:34.261Z,22.93
2024-05-09T06:29:04.138Z,23.73
2024-05-09T06:31:31.297Z,27.67
2024-05-09T06:34:01.268Z,23.70
2024-05-09T06:36:31.090Z,22.37
2024-05-09T06:39:01.076Z,22.97
2024-05-09T06:41:28.405Z,28.57
2024-05-09T06:43:58.334Z,22.87
2024-05-09T06:46:26.075Z,25.63
2024-05-09T06:48:56.317Z,25.73
2024-05-09T06:51:23.614Z,22.47
2024-05-09T06:53:57.162Z,28.13
2024-05-09T06:56:24.415Z,22.67
2024-05-09T06:58:54.514Z,27.40
2024-05-09T07:01:21.750Z,23.50
2024-05-09T07:03:51.609Z,24.80
2024-05-09T07:06:18.845Z,22.50
2024-05-09T07:08:48.959Z,23.50
2024-05-09T07:11:21.188Z,21.97
2024-05-09T07:13:51.091Z,19.20
2024-05-09T07:16:18.389Z,22.70
2024-05-09T07:18:49.834Z,20.93
2024-05-09T07:21:17.282Z,21.27
2024-05-09T07:23:47.527Z,20.00
2024-05-09T07:26:14.741Z,21.13
2024-05-09T07:28:47.308Z,25.43
2024-05-09T07:31:15.944Z,18.00
2024-05-09T07:33:45.834Z,17.97
2024-05-09T07:36:13.151Z,17.23
2024-05-09T07:38:42.973Z,20.50
2024-05-09T07:41:10.243Z,19.63
2024-05-09T07:43:40.033Z,24.23
2024-05-09T07:47:13.729Z,21.10
2024-05-09T07:50:35.890Z,21.37
2024-05-09T07:53:20.462Z,21.60
2024-05-09T07:54:37.983Z,20.80
2024-05-09T07:57:08.221Z,20.67
2024-05-09T07:59:37.761Z,24.50
2024-05-09T08:02:10.882Z,23.23
2024-05-09T08:04:38.290Z,29.43
2024-05-09T08:07:08.270Z,21.03
2024-05-09T08:09:38.583Z,20.60
2024-05-09T08:12:09.466Z,18.57
2024-05-09T08:14:36.635Z,20.53
2024-05-09T08:17:06.648Z,19.20
2024-05-09T08:19:37.886Z,17.87
2024-05-09T08:22:09.433Z,16.90
2024-05-09T08:24:36.677Z,16.60
2024-05-09T08:27:06.789Z,14.93
2024-05-09T08:29:33.920Z,17.33
2024-05-09T08:32:05.909Z,16.47
2024-05-09T08:34:35.822Z,16.80
2024-05-09T08:37:13.011Z,18.00
2024-05-09T08:39:46.628Z,19.50
2024-05-09T08:42:16.901Z,19.53
2024-05-09T08:44:44.703Z,23.83
2024-05-09T08:47:14.543Z,20.67
2024-05-09T08:49:44.522Z,16.67
2024-05-09T08:52:14.293Z,19.13
2024-05-09T08:54:41.504Z,14.50
2024-05-09T08:57:11.328Z,15.87
2024-05-09T08:59:38.511Z,20.07
2024-05-09T09:02:09.271Z,18.37
2024-05-09T09:04:38.041Z,16.27
2024-05-09T09:07:11.016Z,16.97
2024-05-09T09:09:43.752Z,16.23
2024-05-09T09:12:14.665Z,13.77
2024-05-09T09:14:41.815Z,17.40
2024-05-09T09:17:17.887Z,18.93
2024-05-09T09:19:45.115Z,18.90
2024-05-09T09:22:19.845Z,15.33
2024-05-09T09:24:47.071Z,15.77
2024-05-09T09:27:16.952Z,12.23
2024-05-09T09:29:44.105Z,14.87
2024-05-09T09:32:13.876Z,13.60
2024-05-09T09:34:41.692Z,17.00
2024-05-09T09:37:12.983Z,15.17
2024-05-09T09:39:48.974Z,15.53
2024-05-09T09:42:19.098Z,15.77
2024-05-09T09:44:54.571Z,9.07
2024-05-09T09:47:31.743Z,14.20
2024-05-09T09:49:59.129Z,14.83
2024-05-09T09:52:29.043Z,10.90
2024-05-09T09:54:59.355Z,9.27
2024-05-09T09:57:29.298Z,8.87
2024-05-09T09:59:56.427Z,7.80
2024-05-09T10:02:26.339Z,11.50
2024-05-09T10:04:54.186Z,7.00
2024-05-09T10:07:24.099Z,7.57
2024-05-09T10:09:55.353Z,9.77
2024-05-09T10:12:27.869Z,12.53
2024-05-09T10:14:55.139Z,8.67
2024-05-09T10:17:25.126Z,8.07
2024-05-09T10:19:52.354Z,9.33
2024-05-09T10:22:30.987Z,12.17
2024-05-09T10:25:05.185Z,8.53
2024-05-09T10:27:37.808Z,5.60
2024-05-09T10:30:11.537Z,7.53
2024-05-09T10:32:44.738Z,6.65
2024-05-09T10:35:13.153Z,7.45
2024-05-09T10:37:42.993Z,5.47
2024-05-09T10:40:23.088Z,7.50
2024-05-09T10:43:04.522Z,7.47
2024-05-09T10:45:35.332Z,5.75
2024-05-09T10:48:05.455Z,6.30
2024-05-09T10:50:34.451Z,5.40
2024-05-09T10:53:05.583Z,5.10
2024-05-09T10:55:32.876Z,4.70
2024-05-09T10:58:05.648Z,4.82
2024-05-09T11:00:36.114Z,4.60
2024-05-09T11:03:07.015Z,5.90
2024-05-09T11:05:34.902Z,8.00
2024-05-09T11:08:04.961Z,7.93
2024-05-09T11:10:34.323Z,10.80
2024-05-09T11:13:07.568Z,7.15
2024-05-09T11:15:39.064Z,7.03
2024-05-09T11:18:09.108Z,5.97
2024-05-09T11:20:36.660Z,6.97
2024-05-09T11:23:07.846Z,8.50
2024-05-09T11:25:34.968Z,4.97
2024-05-09T11:28:08.459Z,5.47
2024-05-09T11:30:35.811Z,4.60
2024-05-09T11:33:05.701Z,7.20
2024-05-09T11:35:33.252Z,7.15
2024-05-09T11:38:03.036Z,7.50
2024-05-09T11:40:34.567Z,5.13
2024-05-09T11:43:05.472Z,6.78
2024-05-09T11:45:35.395Z,8.27
2024-05-09T11:48:03.609Z,5.95
2024-05-09T11:50:35.884Z,6.85
2024-05-09T11:53:03.563Z,4.72
2024-05-09T11:55:36.451Z,5.53
2024-05-09T11:58:06.549Z,7.95
2024-05-09T12:00:37.735Z,4.78
2024-05-09T12:03:06.183Z,4.97
2024-05-09T12:05:36.371Z,5.50
2024-05-09T12:08:03.860Z,6.18
2024-05-09T12:10:35.977Z,4.53
2024-05-09T12:13:07.499Z,5.32
2024-05-09T12:15:39.139Z,5.32
2024-05-09T12:18:07.431Z,6.40
2024-05-09T12:20:39.877Z,3.97
2024-05-09T12:23:08.884Z,4.60
2024-05-09T12:25:40.203Z,3.47
2024-05-09T12:28:10.378Z,7.85
2024-05-09T12:30:41.593Z,5.45
2024-05-09T12:33:09.798Z,3.42
2024-05-09T12:35:40.162Z,3.20
2024-05-09T12:38:07.488Z,3.47
2024-05-09T12:40:38.960Z,4.63
2024-05-09T12:43:10.509Z,3.22
2024-05-09T12:45:41.197Z,2.92
2024-05-09T12:48:12.321Z,3.28
2024-05-09T12:50:43.161Z,2.95
2024-05-09T12:53:10.600Z,2.60
2024-05-09T12:55:48.368Z,3.65
2024-05-09T12:58:24.393Z,3.45
2024-05-09T13:00:54.555Z,3.65
2024-05-09T13:03:22.292Z,3.65
2024-05-09T13:05:52.503Z,3.03
2024-05-09T13:08:20.123Z,2.90
2024-05-09T13:10:50.326Z,3.05
2024-05-09T13:13:17.642Z,3.92
2024-05-09T13:15:50.296Z,3.10
2024-05-09T13:18:17.521Z,3.78
2024-05-09T13:20:47.293Z,3.22
2024-05-09T13:23:14.405Z,3.10
2024-05-09T13:25:44.304Z,6.22
2024-05-09T13:28:11.593Z,4.10
2024-05-09T13:30:42.351Z,3.00
2024-05-09T13:33:13.917Z,5.07
2024-05-09T13:35:48.541Z,6.03
2024-05-09T13:38:17.897Z,4.20
2024-05-09T13:40:48.315Z,4.80
2024-05-09T13:43:15.910Z,5.07
2024-05-09T13:45:46.135Z,4.32
2024-05-09T13:48:16.260Z,4.30
2024-05-09T13:50:46.168Z,7.68
2024-05-09T13:53:13.322Z,3.75
2024-05-09T13:55:43.242Z,7.75
2024-05-09T13:58:10.463Z,3.63
2024-05-09T14:00:46.640Z,4.85
2024-05-09T14:03:20.221Z,4.63
2024-05-09T14:05:52.319Z,4.88
2024-05-09T14:08:21.561Z,3.55
2024-05-09T14:10:52.370Z,3.50
2024-05-09T14:13:20.108Z,3.75
2024-05-09T14:15:50.269Z,3.63
2024-05-09T14:18:20.566Z,3.75
2024-05-09T14:20:50.511Z,7.65
2024-05-09T14:23:18.081Z,5.43
2024-05-09T14:25:51.834Z,3.97
2024-05-09T14:28:19.933Z,5.47
2024-05-09T14:30:49.893Z,6.88
2024-05-09T14:33:25.555Z,3.67
2024-05-09T14:35:55.731Z,4.18
2024-05-09T14:38:23.324Z,5.85
2024-05-09T14:40:53.516Z,3.88
2024-05-09T14:43:20.952Z,3.17
2024-05-09T14:45:50.954Z,2.70
2024-05-09T14:48:21.282Z,2.90
2024-05-09T14:50:51.293Z,2.65
2024-05-09T14:53:18.432Z,2.53
2024-05-09T14:55:49.823Z,4.30
2024-05-09T14:58:17.373Z,2.55
2024-05-09T15:00:51.165Z,4.03
2024-05-09T15:03:22.432Z,7.03
2024-05-09T15:05:53.079Z,2.85
2024-05-09T15:08:20.599Z,2.75
2024-05-09T15:10:51.034Z,2.95
2024-05-09T15:13:18.780Z,2.47
2024-05-09T15:15:48.840Z,3.92
2024-05-09T15:18:16.508Z,4.13
2024-05-09T15:20:49.210Z,3.50
2024-05-09T15:23:16.586Z,3.63
2024-05-09T15:25:47.170Z,2.60
2024-05-09T15:28:14.357Z,2.58
2024-05-09T15:30:46.493Z,2.88
2024-05-09T15:33:14.464Z,2.70
2024-05-09T15:35:46.769Z,2.65
2024-05-09T15:38:18.526Z,2.22
2024-05-09T15:40:48.774Z,2.80
2024-05-09T15:43:16.386Z,6.97
2024-05-09T15:45:46.603Z,4.75
2024-05-09T15:48:14.458Z,3.20
2024-05-09T15:50:44.934Z,2.60
2024-05-09T15:53:13.321Z,4.28
2024-05-09T15:55:46.196Z,2.78
2024-05-09T15:58:13.659Z,3.20
2024-05-09T16:00:45.679Z,2.50
2024-05-09T16:03:15.105Z,2.50
2024-05-09T16:05:46.964Z,2.80
2024-05-09T16:08:15.033Z,2.10
2024-05-09T16:10:48.287Z,2.40
2024-05-09T16:13:16.077Z,2.45
2024-05-09T16:15:46.522Z,2.40
2024-05-09T16:18:13.924Z,6.68
2024-05-09T16:20:45.518Z,2.38
2024-05-09T16:23:14.366Z,2.63
2024-05-09T16:25:46.451Z,3.67
2024-05-09T16:28:16.425Z,4.10
2024-05-09T16:30:46.341Z,2.78
2024-05-09T16:33:13.926Z,2.80
2024-05-09T16:35:43.834Z,2.22
2024-05-09T16:38:10.967Z,2.92
2024-05-09T16:40:41.629Z,4.72
2024-05-09T16:43:09.903Z,3.78
2024-05-09T16:45:44.178Z,4.45
2024-05-09T16:48:11.774Z,3.80
2024-05-09T16:50:41.793Z,2.92
2024-05-09T16:53:08.984Z,2.90
2024-05-09T16:55:39.080Z,2.75
2024-05-09T16:58:08.231Z,4.25
2024-05-09T17:00:42.342Z,7.07
2024-05-09T17:03:15.180Z,3.55
2024-05-09T17:05:47.030Z,3.53
2024-05-09T17:08:15.696Z,3.92
2024-05-09T17:10:45.784Z,5.95
2024-05-09T17:13:15.765Z,3.80
2024-05-09T17:15:45.858Z,3.30
2024-05-09T17:18:18.441Z,5.38
2024-05-09T17:20:45.873Z,3.20
2024-05-09T17:23:16.057Z,3.60
2024-05-09T17:25:43.274Z,3.88
2024-05-09T17:28:13.515Z,3.42
2024-05-09T17:30:42.234Z,4.50
2024-05-09T17:33:13.434Z,3.90
2024-05-09T17:35:46.125Z,3.65
2024-05-09T17:38:16.069Z,3.35
2024-05-09T17:40:43.395Z,3.58
2024-05-09T17:43:13.309Z,3.47
2024-05-09T17:45:41.491Z,3.53
2024-05-09T17:48:12.558Z,3.55
2024-05-09T17:50:40.213Z,5.72
2024-05-09T17:53:13.408Z,4.15
2024-05-09T17:55:40.956Z,4.03
2024-05-09T17:58:11.670Z,4.22
2024-05-09T18:00:41.751Z,4.63
2024-05-09T18:03:14.080Z,4.40
2024-05-09T18:05:42.896Z,3.47
2024-05-09T18:08:16.611Z,5.45
2024-05-09T18:10:44.635Z,3.70
2024-05-09T18:13:16.089Z,5.93
2024-05-09T18:15:43.656Z,4.40
2024-05-09T18:18:14.241Z,9.27
2024-05-09T18:20:44.923Z,6.28
2024-05-09T18:23:19.574Z,6.53
2024-05-09T18:25:47.273Z,9.10
2024-05-09T18:28:17.925Z,7.72
2024-05-09T18:30:45.389Z,5.57
2024-05-09T18:33:15.706Z,5.85
2024-05-09T18:35:43.225Z,5.90
2024-05-09T18:38:13.267Z,7.88
2024-05-09T18:40:45.924Z,5.65
2024-05-09T18:43:20.110Z,4.82
2024-05-09T18:45:49.237Z,7.07
2024-05-09T18:48:19.269Z,8.55
2024-05-09T18:50:46.493Z,8.23
2024-05-09T18:53:16.848Z,8.48
2024-05-09T18:55:46.685Z,9.48
2024-05-09T18:58:17.324Z,8.30
2024-05-09T19:00:47.208Z,9.57
2024-05-09T19:03:19.803Z,7.82
2024-05-09T19:05:47.345Z,10.73
2024-05-09T19:08:17.330Z,7.65
2024-05-09T19:10:47.253Z,8.77
2024-05-09T19:13:17.150Z,6.82
2024-05-09T19:15:44.749Z,7.15
2024-05-09T19:18:15.431Z,7.43
2024-05-09T19:20:43.067Z,6.43
2024-05-09T19:23:13.082Z,6.57
2024-05-09T19:25:40.586Z,7.95
2024-05-09T19:28:13.159Z,8.05
2024-05-09T19:30:42.364Z,7.20
2024-05-09T19:33:13.936Z,6.32
2024-05-09T19:35:41.905Z,5.47
2024-05-09T19:38:12.260Z,9.48
2024-05-09T19:40:39.489Z,6.40
2024-05-09T19:43:12.203Z,7.78
2024-05-09T19:45:39.686Z,8.32
2024-05-09T19:48:10.720Z,8.82
2024-05-09T19:50:43.055Z,8.27
2024-05-09T19:53:14.780Z,9.60
2024-05-09T19:55:42.229Z,5.07
2024-05-09T19:58:14.770Z,6.40
2024-05-09T20:00:43.683Z,7.80
2024-05-09T20:03:15.506Z,6.93
2024-05-09T20:05:44.602Z,6.97
2024-05-09T20:08:15.156Z,7.47
2024-05-09T20:10:42.606Z,5.53
2024-05-09T20:13:15.965Z,6.35
2024-05-09T20:15:43.247Z,7.23
2024-05-09T20:18:13.255Z,5.20
2024-05-09T20:20:43.005Z,6.65
2024-05-09T20:23:14.720Z,6.07
2024-05-09T20:25:42.082Z,4.80
2024-05-09T20:28:14.594Z,6.53
2024-05-09T20:30:42.091Z,14.37
2024-05-09T20:33:12.443Z,13.77
2024-05-09T20:35:39.800Z,8.70
2024-05-09T20:38:09.716Z,11.83
2024-05-09T20:40:39.074Z,10.87
2024-05-09T20:43:10.788Z,12.50
2024-05-09T20:45:41.191Z,16.97
2024-05-09T20:48:11.929Z,11.63
2024-05-09T20:50:41.744Z,12.07
2024-05-09T20:53:13.857Z,12.97
2024-05-09T20:55:42.021Z,10.03
2024-05-09T20:58:12.166Z,8.17
2024-05-09T21:00:44.861Z,12.30
2024-05-09T21:03:17.318Z,11.77
2024-05-09T21:05:45.791Z,10.97
2024-05-09T21:08:16.042Z,9.57
2024-05-09T21:10:43.443Z,13.17
2024-05-09T21:13:13.675Z,10.73
2024-05-09T21:15:43.651Z,10.83
2024-05-09T21:18:13.515Z,13.83
2024-05-09T21:20:40.732Z,10.43
2024-05-09T21:23:10.556Z,10.03
2024-05-09T21:25:37.776Z,9.90
2024-05-09T21:28:08.094Z,14.50
2024-05-09T21:30:41.536Z,11.03
2024-05-09T21:33:15.717Z,10.53
2024-05-09T21:35:43.570Z,10.97
2024-05-09T21:38:14.609Z,9.00
2024-05-09T21:40:42.148Z,13.63
2024-05-09T21:43:11.994Z,9.27
2024-05-09T21:45:39.296Z,13.50
2024-05-09T21:48:10.365Z,9.80
2024-05-09T21:50:42.140Z,12.20
2024-05-09T21:53:13.491Z,9.63
2024-05-09T21:55:41.337Z,10.17
2024-05-09T21:58:11.119Z,11.47
2024-05-09T22:00:39.637Z,10.23
2024-05-09T22:03:10.915Z,12.93
2024-05-09T22:05:44.390Z,12.10
2024-05-09T22:08:14.699Z,12.17
2024-05-09T22:10:42.177Z,13.57
2024-05-09T22:13:12.207Z,12.93
2024-05-09T22:15:40.460Z,11.07
2024-05-09T22:18:11.583Z,12.70
2024-05-09T22:20:45.454Z,13.17
2024-05-09T22:23:16.416Z,14.53
2024-05-09T22:25:43.640Z,12.47
2024-05-09T22:28:15.579Z,12.90
2024-05-09T22:30:46.000Z,11.40
2024-05-09T22:33:16.402Z,10.90
2024-05-09T22:35:47.618Z,13.57
2024-05-09T22:38:17.457Z,13.90
2024-05-09T22:40:48.423Z,18.27
2024-05-09T22:43:23.829Z,14.80
2024-05-09T22:45:52.475Z,13.47
2024-05-09T22:48:23.799Z,14.20
2024-05-09T22:50:54.276Z,14.90
2024-05-09T22:53:24.781Z,14.73
2024-05-09T22:55:52.153Z,16.30
2024-05-09T22:58:24.024Z,13.33
2024-05-09T23:00:51.718Z,15.03
2024-05-09T23:03:22.846Z,14.33
2024-05-09T23:05:50.400Z,14.13
2024-05-09T23:08:22.823Z,15.33
2024-05-09T23:10:50.002Z,18.33
2024-05-09T23:13:20.090Z,16.40
2024-05-09T23:15:47.486Z,14.03
2024-05-09T23:18:17.369Z,14.97
2024-05-09T23:20:44.749Z,16.77
2024-05-09T23:23:14.544Z,19.37
2024-05-09T23:25:44.379Z,19.00
2024-05-09T23:28:14.250Z,18.30
2024-05-09T23:30:42.256Z,14.30
2024-05-09T23:33:13.433Z,16.63
2024-05-09T23:35:41.756Z,17.30
2024-05-09T23:38:11.711Z,20.93
2024-05-09T23:40:41.001Z,21.23
2024-05-09T23:43:14.781Z,18.73
2024-05-09T23:45:42.567Z,20.03
2024-05-09T23:48:12.790Z,17.93
2024-05-09T23:50:40.850Z,19.13
2024-05-09T23:53:11.440Z,15.40
2024-05-09T23:55:39.012Z,17.83
2024-05-09T23:58:09.296Z,18.27
