createdAt,value
2019-05-21T00:00:32.812Z,99.90
2019-05-21T00:03:03.740Z,99.90
2019-05-21T00:05:34.608Z,99.90
2019-05-21T00:08:05.535Z,99.90
2019-05-21T00:10:36.373Z,99.90
2019-05-21T00:13:07.388Z,99.90
2019-05-21T00:15:38.762Z,99.90
2019-05-21T00:18:09.631Z,99.90
2019-05-21T00:20:40.458Z,99.90
2019-05-21T00:23:11.264Z,99.90
2019-05-21T00:25:42.348Z,99.90
2019-05-21T00:28:43.070Z,99.90
2019-05-21T00:31:49.333Z,99.90
2019-05-21T00:34:55.248Z,99.90
2019-05-21T00:38:00.790Z,99.90
2019-05-21T00:41:06.524Z,99.90
2019-05-21T00:43:47.654Z,99.90
2019-05-21T00:46:18.599Z,99.90
2019-05-21T00:48:49.488Z,99.90
2019-05-21T00:51:20.453Z,99.90
2019-05-21T00:53:51.279Z,99.90
2019-05-21T00:56:22.115Z,99.90
2019-05-21T00:58:52.993Z,99.90
2019-05-21T01:01:23.754Z,99.90
2019-05-21T01:03:54.663Z,99.90
2019-05-21T01:06:25.579Z,99.90
2019-05-21T01:08:56.449Z,99.90
2019-05-21T01:11:27.309Z,99.90
2019-05-21T01:13:58.318Z,99.90
2019-05-21T01:16:30.229Z,99.90
2019-05-21T01:19:01.149Z,99.90
2019-05-21T01:21:32.100Z,99.90
2019-05-21T01:24:03.014Z,99.90
2019-05-21T01:26:34.035Z,99.90
2019-05-21T01:29:05.478Z,99.90
2019-05-21T01:31:36.463Z,99.90
2019-05-21T01:34:07.278Z,99.90
2019-05-21T01:36:38.095Z,99.90
2019-05-21T01:39:09.039Z,99.90
2019-05-21T01:41:40.115Z,99.90
2019-05-21T01:44:11.102Z,99.90
2019-05-21T01:46:42.213Z,99.90
2019-05-21T01:49:13.170Z,99.90
2019-05-21T01:51:44.015Z,99.90
2019-05-21T01:54:15.469Z,99.90
2019-05-21T01:56:46.358Z,99.90
2019-05-21T01:59:17.258Z,99.90
2019-05-21T02:01:48.238Z,99.90
2019-05-21T02:04:36.119Z,99.90
2019-05-21T02:07:07.143Z,99.90
2019-05-21T02:09:56.899Z,99.90
2019-05-21T02:12:28.109Z,99.90
2019-05-21T02:14:59.069Z,99.90
2019-05-21T02:17:30.194Z,99.90
2019-05-21T02:20:01.240Z,99.90
2019-05-21T02:22:32.172Z,99.90
2019-05-21T02:25:03.139Z,99.90
2019-05-21T02:27:34.248Z,99.90
2019-05-21T02:30:06.699Z,99.90
2019-05-21T02:32:38.055Z,99.90
2019-05-21T02:35:09.373Z,99.90
2019-05-21T02:37:40.346Z,99.90
2019-05-21T02:40:11.846Z,99.90
2019-05-21T02:42:42.925Z,99.90
2019-05-21T02:45:13.969Z,99.90
2019-05-21T02:47:44.835Z,99.90
2019-05-21T02:50:16.778Z,99.90
2019-05-21T02:52:47.775Z,99.90
2019-05-21T02:55:18.714Z,99.90
2019-05-21T02:57:49.695Z,99.90
2019-05-21T03:00:38.949Z,99.90
2019-05-21T03:03:11.394Z,99.90
2019-05-21T03:05:42.386Z,99.90
2019-05-21T03:08:13.213Z,99.90
2019-05-21T03:10:44.557Z,99.90
2019-05-21T03:13:15.498Z,99.90
2019-05-21T03:15:46.597Z,99.90
2019-05-21T03:18:17.564Z,99.90
2019-05-21T03:20:48.410Z,99.90
2019-05-21T03:23:19.289Z,99.90
2019-05-21T03:25:50.564Z,99.90
2019-05-21T03:28:22.115Z,99.90
2019-05-21T03:30:53.426Z,99.90
2019-05-21T03:33:24.375Z,99.90
2019-05-21T03:35:55.525Z,99.90
2019-05-21T03:38:26.384Z,99.90
2019-05-21T03:40:57.415Z,99.90
2019-05-21T03:43:28.590Z,99.90
2019-05-21T03:45:59.486Z,99.90
2019-05-21T03:48:30.386Z,99.90
2019-05-21T03:51:01.399Z,99.90
2019-05-21T03:53:32.310Z,99.90
2019-05-21T03:56:03.256Z,99.90
2019-05-21T03:58:34.211Z,99.90
2019-05-21T04:01:05.058Z,99.90
2019-05-21T04:03:36.054Z,99.90
2019-05-21T04:06:07.009Z,99.90
2019-05-21T04:08:37.854Z,99.90
2019-05-21T04:11:08.753Z,99.90
2019-05-21T04:13:39.770Z,99.90
2019-05-21T04:16:16.728Z,99.90
2019-05-21T04:19:00.455Z,99.90
2019-05-21T04:21:31.339Z,99.90
2019-05-21T04:24:02.109Z,99.90
2019-05-21T04:26:33.090Z,99.90
2019-05-21T04:29:04.011Z,99.90
2019-05-21T04:31:34.850Z,99.90
2019-05-21T04:34:05.770Z,99.90
2019-05-21T04:36:36.979Z,99.90
2019-05-21T04:39:08.779Z,99.90
2019-05-21T04:41:39.735Z,99.90
2019-05-21T04:44:10.625Z,99.90
2019-05-21T04:46:41.682Z,99.90
2019-05-21T04:49:12.878Z,99.90
2019-05-21T04:51:43.890Z,99.90
2019-05-21T04:54:15.093Z,99.90
2019-05-21T04:56:46.173Z,99.90
2019-05-21T04:59:17.164Z,99.90
2019-05-21T05:01:48.049Z,99.90
2019-05-21T05:04:21.810Z,99.90
2019-05-21T05:06:51.474Z,99.90
2019-05-21T05:09:22.436Z,99.90
2019-05-21T05:11:53.460Z,99.90
2019-05-21T05:14:24.671Z,99.90
2019-05-21T05:16:55.688Z,99.90
2019-05-21T05:19:26.650Z,99.90
2019-05-21T05:21:58.144Z,99.90
2019-05-21T05:24:29.333Z,99.90
2019-05-21T05:27:00.233Z,99.90
2019-05-21T05:29:31.163Z,99.90
2019-05-21T05:32:02.154Z,99.90
2019-05-21T05:34:33.109Z,99.90
2019-05-21T05:37:04.241Z,99.90
2019-05-21T05:39:35.299Z,99.90
2019-05-21T05:42:06.304Z,99.90
2019-05-21T05:44:37.173Z,99.90
2019-05-21T05:47:08.104Z,99.90
2019-05-21T05:49:43.219Z,99.90
2019-05-21T05:52:20.674Z,99.90
2019-05-21T05:54:51.581Z,99.90
2019-05-21T05:57:22.554Z,99.90
2019-05-21T05:59:53.676Z,99.90
2019-05-21T06:02:24.464Z,99.90
2019-05-21T06:04:55.370Z,99.90
2019-05-21T06:07:26.384Z,99.90
2019-05-21T06:09:57.314Z,99.90
2019-05-21T06:12:28.271Z,99.90
2019-05-21T06:14:59.662Z,99.90
2019-05-21T06:17:30.714Z,99.90
2019-05-21T06:20:01.529Z,99.90
2019-05-21T06:22:32.384Z,99.90
2019-05-21T06:25:03.449Z,99.90
2019-05-21T06:27:34.232Z,99.90
2019-05-21T06:30:05.953Z,99.90
2019-05-21T06:32:37.014Z,99.90
2019-05-21T06:35:08.354Z,99.90
2019-05-21T06:37:39.424Z,99.90
2019-05-21T06:40:10.113Z,99.90
2019-05-21T06:42:40.829Z,99.90
2019-05-21T06:45:11.751Z,99.90
2019-05-21T06:47:42.429Z,99.90
2019-05-21T06:50:13.507Z,99.90
2019-05-21T06:52:44.404Z,99.90
2019-05-21T06:55:15.212Z,99.90
2019-05-21T06:57:46.169Z,99.90
2019-05-21T07:00:18.097Z,99.90
2019-05-21T07:02:48.974Z,99.90
2019-05-21T07:05:19.847Z,99.90
2019-05-21T07:07:50.798Z,99.90
2019-05-21T07:10:21.514Z,99.90
2019-05-21T07:12:52.259Z,99.90
2019-05-21T07:15:23.014Z,99.90
2019-05-21T07:17:53.824Z,99.90
2019-05-21T07:20:25.039Z,99.90
2019-05-21T07:22:56.334Z,99.90
2019-05-21T07:25:27.098Z,99.90
2019-05-21T07:27:57.829Z,99.90
2019-05-21T07:30:28.509Z,99.90
2019-05-21T07:32:59.220Z,99.90
2019-05-21T07:35:29.903Z,99.90
2019-05-21T07:38:00.650Z,99.90
2019-05-21T07:40:31.354Z,99.90
2019-05-21T07:43:01.970Z,99.90
2019-05-21T07:45:32.809Z,99.90
2019-05-21T07:48:03.549Z,99.90
2019-05-21T07:50:34.334Z,99.90
2019-05-21T07:53:06.874Z,99.90
2019-05-21T07:55:37.574Z,99.90
2019-05-21T07:58:08.279Z,99.90
2019-05-21T08:00:39.069Z,99.90
2019-05-21T08:03:09.770Z,99.90
2019-05-21T08:05:40.709Z,99.90
2019-05-21T08:08:11.743Z,99.90
2019-05-21T08:10:42.512Z,99.90
2019-05-21T08:13:13.583Z,99.90
2019-05-21T08:15:44.882Z,99.90
2019-05-21T08:18:15.747Z,99.90
2019-05-21T08:20:46.989Z,99.90
2019-05-21T08:23:17.864Z,99.90
2019-05-21T08:25:48.759Z,99.90
2019-05-21T08:28:19.517Z,99.90
2019-05-21T08:30:50.388Z,99.90
2019-05-21T08:33:21.201Z,99.90
2019-05-21T08:35:51.919Z,99.90
2019-05-21T08:38:22.855Z,99.90
2019-05-21T08:40:53.724Z,99.90
2019-05-21T08:43:24.458Z,99.90
2019-05-21T08:45:55.169Z,99.90
2019-05-21T08:48:25.964Z,99.90
2019-05-21T08:50:56.798Z,99.90
2019-05-21T08:53:28.449Z,99.90
2019-05-21T08:55:59.165Z,99.90
2019-05-21T08:58:29.904Z,99.90
2019-05-21T09:01:00.654Z,99.90
2019-05-21T09:03:31.387Z,99.90
2019-05-21T09:06:01.958Z,99.90
2019-05-21T09:08:32.724Z,99.90
2019-05-21T09:11:03.473Z,99.90
2019-05-21T09:13:34.273Z,99.90
2019-05-21T09:16:05.185Z,99.90
2019-05-21T09:18:36.064Z,99.90
2019-05-21T09:21:06.949Z,99.90
2019-05-21T09:23:37.601Z,99.90
2019-05-21T09:26:08.174Z,99.90
2019-05-21T09:28:38.773Z,99.90
2019-05-21T09:31:09.483Z,99.90
2019-05-21T09:33:40.064Z,99.90
2019-05-21T09:36:10.689Z,99.90
2019-05-21T09:38:41.512Z,99.90
2019-05-21T09:41:12.084Z,99.90
2019-05-21T09:43:42.703Z,99.90
2019-05-21T09:46:13.593Z,99.90
2019-05-21T09:48:44.244Z,99.90
2019-05-21T09:51:19.811Z,99.90
2019-05-21T09:53:47.334Z,99.90
2019-05-21T09:56:42.389Z,99.90
2019-05-21T09:59:34.914Z,99.90
2019-05-21T10:02:10.436Z,99.90
2019-05-21T10:04:41.103Z,99.90
2019-05-21T10:07:11.794Z,99.90
2019-05-21T10:09:42.599Z,99.90
2019-05-21T10:12:13.605Z,99.90
2019-05-21T10:14:44.228Z,99.90
2019-05-21T10:17:14.873Z,99.90
2019-05-21T10:19:45.827Z,99.90
2019-05-21T10:22:16.533Z,99.90
2019-05-21T10:24:47.189Z,99.90
2019-05-21T10:27:18.093Z,99.90
2019-05-21T10:29:48.879Z,99.90
2019-05-21T10:32:19.832Z,99.90
2019-05-21T10:34:50.497Z,99.90
2019-05-21T10:37:21.123Z,99.90
2019-05-21T10:39:51.803Z,99.90
2019-05-21T10:42:22.493Z,99.90
2019-05-21T10:44:53.214Z,99.90
2019-05-21T10:47:23.931Z,99.90
2019-05-21T10:49:54.963Z,99.90
2019-05-21T10:52:25.781Z,99.90
2019-05-21T10:54:56.427Z,99.90
2019-05-21T10:57:27.216Z,99.90
2019-05-21T10:59:57.843Z,99.90
2019-05-21T11:02:37.582Z,99.90
2019-05-21T11:05:22.309Z,99.90
2019-05-21T11:07:53.008Z,99.90
2019-05-21T11:10:23.668Z,99.90
2019-05-21T11:12:54.253Z,99.90
2019-05-21T11:15:25.044Z,99.90
2019-05-21T11:18:09.593Z,99.90
2019-05-21T11:20:28.086Z,99.90
2019-05-21T11:22:58.873Z,99.90
2019-05-21T11:25:29.586Z,99.90
2019-05-21T11:28:00.248Z,99.90
2019-05-21T11:30:31.006Z,99.90
2019-05-21T11:33:01.639Z,99.90
2019-05-21T11:35:35.611Z,99.90
2019-05-21T11:38:04.790Z,99.90
2019-05-21T11:40:36.228Z,99.90
2019-05-21T11:43:06.935Z,99.90
2019-05-21T11:45:37.639Z,99.90
2019-05-21T11:48:08.213Z,99.90
2019-05-21T11:50:39.120Z,99.90
2019-05-21T11:53:09.878Z,99.90
2019-05-21T11:55:40.509Z,99.90
2019-05-21T11:58:11.200Z,99.90
2019-05-21T12:00:41.944Z,99.90
2019-05-21T12:03:12.764Z,99.90
2019-05-21T12:05:43.503Z,99.90
2019-05-21T12:08:18.259Z,99.90
2019-05-21T12:10:49.043Z,99.90
2019-05-21T12:13:20.622Z,99.90
2019-05-21T12:15:51.415Z,99.90
2019-05-21T12:18:22.215Z,99.90
2019-05-21T12:20:53.189Z,99.90
2019-05-21T12:23:23.939Z,99.90
2019-05-21T12:25:54.758Z,99.90
2019-05-21T12:28:25.683Z,99.90
2019-05-21T12:30:56.318Z,99.90
2019-05-21T12:33:27.014Z,99.90
2019-05-21T12:35:57.883Z,99.90
2019-05-21T12:38:28.569Z,99.90
2019-05-21T12:40:59.174Z,99.90
2019-05-21T12:43:29.959Z,99.90
2019-05-21T12:46:00.688Z,99.90
2019-05-21T12:48:31.358Z,99.90
2019-05-21T12:51:02.444Z,99.90
2019-05-21T12:53:33.213Z,99.90
2019-05-21T12:56:03.994Z,99.90
2019-05-21T12:58:34.873Z,99.90
2019-05-21T13:01:05.588Z,99.90
2019-05-21T13:03:36.509Z,99.90
2019-05-21T13:06:07.679Z,99.90
2019-05-21T13:08:38.329Z,99.90
2019-05-21T13:11:09.405Z,99.90
2019-05-21T13:13:40.144Z,99.90
2019-05-21T13:16:11.020Z,99.90
2019-05-21T13:18:42.449Z,99.90
2019-05-21T13:21:13.249Z,99.90
2019-05-21T13:23:44.189Z,99.90
2019-05-21T13:26:14.946Z,99.90
2019-05-21T13:28:45.785Z,99.90
2019-05-21T13:31:16.514Z,99.90
2019-05-21T13:33:47.379Z,99.90
2019-05-21T13:36:18.285Z,99.90
2019-05-21T13:38:49.239Z,99.90
2019-05-21T13:41:20.354Z,99.90
2019-05-21T13:43:51.288Z,99.90
2019-05-21T13:46:22.972Z,99.90
2019-05-21T13:48:53.884Z,99.90
2019-05-21T13:51:24.977Z,99.90
2019-05-21T13:53:55.999Z,99.90
2019-05-21T13:56:26.968Z,99.90
2019-05-21T13:58:57.993Z,99.90
2019-05-21T14:01:40.186Z,99.60
2019-05-21T14:04:01.498Z,99.90
2019-05-21T14:06:32.470Z,99.30
2019-05-21T14:09:03.614Z,98.90
2019-05-21T14:11:34.634Z,98.30
2019-05-21T14:14:05.678Z,95.30
2019-05-21T14:16:36.429Z,96.70
2019-05-21T14:19:07.387Z,92.10
2019-05-21T14:21:38.326Z,93.40
2019-05-21T14:24:09.026Z,95.10
2019-05-21T14:26:39.860Z,94.90
2019-05-21T14:29:10.624Z,96.40
2019-05-21T14:31:41.440Z,94.20
2019-05-21T14:34:12.503Z,94.40
2019-05-21T14:36:43.294Z,90.40
2019-05-21T14:39:16.259Z,87.70
2019-05-21T14:41:47.118Z,92.80
2019-05-21T14:44:17.964Z,94.30
2019-05-21T14:46:48.954Z,94.80
2019-05-21T14:49:19.854Z,95.30
2019-05-21T14:51:50.608Z,95.20
2019-05-21T14:54:26.758Z,99.40
2019-05-21T14:56:58.431Z,99.90
2019-05-21T14:59:29.439Z,99.30
2019-05-21T15:02:00.383Z,98.50
2019-05-21T15:04:31.373Z,99.20
2019-05-21T15:07:02.200Z,93.80
2019-05-21T15:09:32.934Z,93.60
2019-05-21T15:12:03.780Z,92.00
2019-05-21T15:14:34.660Z,93.60
2019-05-21T15:17:05.514Z,93.30
2019-05-21T15:19:36.379Z,92.20
2019-05-21T15:22:07.274Z,92.10
2019-05-21T15:24:38.134Z,91.90
2019-05-21T15:27:08.903Z,92.60
2019-05-21T15:29:40.165Z,90.70
2019-05-21T15:32:10.989Z,90.60
2019-05-21T15:34:41.706Z,91.30
2019-05-21T15:37:12.628Z,93.60
2019-05-21T15:39:43.364Z,93.00
2019-05-21T15:42:14.103Z,93.00
2019-05-21T15:44:45.039Z,93.30
2019-05-21T15:47:15.720Z,95.10
2019-05-21T15:49:46.638Z,94.80
2019-05-21T15:52:17.589Z,95.40
2019-05-21T15:54:48.425Z,95.40
2019-05-21T15:57:19.163Z,95.10
2019-05-21T15:59:50.007Z,95.50
2019-05-21T16:02:20.722Z,96.60
2019-05-21T16:04:51.714Z,98.40
2019-05-21T16:07:22.550Z,99.40
2019-05-21T16:09:53.628Z,99.00
2019-05-21T16:12:24.475Z,98.30
2019-05-21T16:14:55.461Z,99.90
2019-05-21T16:17:26.232Z,97.30
2019-05-21T16:19:57.091Z,96.80
2019-05-21T16:22:27.972Z,97.80
2019-05-21T16:24:58.688Z,98.40
2019-05-21T16:27:29.509Z,97.70
2019-05-21T16:30:00.579Z,97.90
2019-05-21T16:32:31.433Z,98.00
2019-05-21T16:35:02.111Z,98.10
2019-05-21T16:37:32.654Z,99.20
2019-05-21T16:40:03.214Z,99.40
2019-05-21T16:42:33.746Z,99.90
2019-05-21T16:45:05.263Z,99.60
2019-05-21T16:47:45.548Z,99.90
2019-05-21T16:50:09.242Z,99.90
2019-05-21T16:52:40.324Z,99.90
2019-05-21T16:55:11.329Z,99.90
2019-05-21T16:57:42.110Z,99.90
2019-05-21T17:00:15.259Z,99.90
2019-05-21T17:02:46.054Z,99.90
2019-05-21T17:05:16.999Z,99.90
2019-05-21T17:07:47.704Z,99.90
2019-05-21T17:10:19.254Z,99.90
2019-05-21T17:12:50.060Z,99.90
2019-05-21T17:15:20.868Z,99.90
2019-05-21T17:17:51.689Z,99.90
2019-05-21T17:20:22.439Z,99.90
2019-05-21T17:22:53.375Z,99.90
2019-05-21T17:25:24.388Z,99.90
2019-05-21T17:27:55.452Z,99.90
2019-05-21T17:30:26.200Z,99.90
2019-05-21T17:32:57.423Z,99.90
2019-05-21T17:35:28.200Z,99.90
2019-05-21T17:37:58.990Z,99.90
2019-05-21T17:40:30.069Z,99.90
2019-05-21T17:43:01.049Z,99.90
2019-05-21T17:45:32.029Z,99.90
2019-05-21T17:48:03.179Z,99.90
2019-05-21T17:50:34.085Z,99.90
2019-05-21T17:53:05.066Z,99.90
2019-05-21T17:55:36.393Z,99.90
2019-05-21T17:58:07.140Z,99.90
2019-05-21T18:00:59.830Z,99.90
2019-05-21T18:03:31.754Z,99.90
2019-05-21T18:06:02.669Z,99.90
2019-05-21T18:08:34.070Z,99.90
2019-05-21T18:11:05.055Z,99.90
2019-05-21T18:13:36.439Z,99.90
2019-05-21T18:16:08.749Z,99.90
2019-05-21T18:18:39.851Z,99.90
2019-05-21T18:21:12.143Z,99.90
2019-05-21T18:23:43.874Z,99.90
2019-05-21T18:26:14.884Z,99.90
2019-05-21T18:28:45.989Z,99.90
2019-05-21T18:31:16.924Z,99.90
2019-05-21T18:33:48.019Z,99.90
2019-05-21T18:36:19.184Z,99.90
2019-05-21T18:38:50.229Z,99.90
2019-05-21T18:41:21.117Z,99.90
2019-05-21T18:43:52.085Z,99.90
2019-05-21T18:46:23.035Z,99.90
2019-05-21T18:48:55.249Z,99.90
2019-05-21T18:51:26.158Z,99.90
2019-05-21T18:53:57.059Z,99.90
2019-05-21T18:56:28.300Z,99.90
2019-05-21T18:58:59.429Z,99.90
2019-05-21T19:01:30.479Z,99.90
2019-05-21T19:04:01.429Z,99.90
2019-05-21T19:06:32.235Z,99.90
2019-05-21T19:09:03.144Z,99.90
2019-05-21T19:11:34.107Z,99.90
2019-05-21T19:14:05.024Z,99.90
2019-05-21T19:16:36.244Z,99.90
2019-05-21T19:19:07.374Z,99.90
2019-05-21T19:21:38.486Z,99.90
2019-05-21T19:24:09.474Z,99.90
2019-05-21T19:26:43.791Z,99.90
2019-05-21T19:29:12.969Z,99.90
2019-05-21T19:31:43.869Z,99.90
2019-05-21T19:34:14.764Z,99.90
2019-05-21T19:36:45.659Z,99.90
2019-05-21T19:39:16.549Z,99.90
2019-05-21T19:41:47.614Z,99.90
2019-05-21T19:44:18.573Z,99.90
2019-05-21T19:46:49.655Z,99.90
2019-05-21T19:49:20.769Z,99.90
2019-05-21T19:51:51.654Z,99.90
2019-05-21T19:54:22.658Z,99.90
2019-05-21T19:56:53.468Z,99.90
2019-05-21T19:59:24.464Z,99.90
2019-05-21T20:01:56.404Z,99.90
2019-05-21T20:04:27.694Z,99.90
2019-05-21T20:06:58.589Z,99.90
2019-05-21T20:09:30.124Z,99.90
2019-05-21T20:12:01.431Z,99.90
2019-05-21T20:14:32.214Z,99.90
2019-05-21T20:17:03.041Z,99.90
2019-05-21T20:19:33.815Z,99.90
2019-05-21T20:22:04.920Z,99.90
2019-05-21T20:24:36.135Z,99.90
2019-05-21T20:27:07.679Z,99.90
2019-05-21T20:29:39.183Z,99.90
2019-05-21T20:32:10.580Z,99.90
2019-05-21T20:34:41.460Z,99.90
2019-05-21T20:37:16.074Z,99.90
2019-05-21T20:39:47.934Z,99.90
2019-05-21T20:42:21.658Z,99.90
2019-05-21T20:44:52.489Z,99.90
2019-05-21T20:47:24.504Z,99.90
2019-05-21T20:49:56.413Z,99.90
2019-05-21T20:52:27.541Z,99.90
2019-05-21T20:54:58.563Z,99.90
2019-05-21T20:57:30.835Z,99.90
2019-05-21T21:00:01.549Z,99.90
2019-05-21T21:02:32.724Z,99.90
2019-05-21T21:05:03.848Z,99.90
2019-05-21T21:07:34.454Z,99.90
2019-05-21T21:10:05.725Z,99.90
2019-05-21T21:12:37.509Z,99.90
2019-05-21T21:15:08.954Z,99.90
2019-05-21T21:17:40.091Z,99.90
2019-05-21T21:20:11.294Z,99.90
2019-05-21T21:22:42.134Z,99.90
2019-05-21T21:25:14.639Z,99.90
2019-05-21T21:27:45.518Z,99.90
2019-05-21T21:30:16.323Z,99.90
2019-05-21T21:32:47.486Z,99.90
2019-05-21T21:35:18.494Z,99.90
2019-05-21T21:37:49.479Z,99.90
2019-05-21T21:40:21.817Z,99.90
2019-05-21T21:42:52.739Z,99.90
2019-05-21T21:45:23.688Z,99.90
2019-05-21T21:47:55.073Z,99.90
2019-05-21T21:50:26.176Z,99.90
2019-05-21T21:52:57.417Z,99.90
2019-05-21T21:55:31.675Z,99.90
2019-05-21T21:58:00.564Z,99.90
2019-05-21T22:01:28.433Z,99.90
2019-05-21T22:04:02.559Z,99.90
2019-05-21T22:06:35.868Z,99.90
2019-05-21T22:09:12.514Z,99.90
2019-05-21T22:11:43.554Z,99.90
2019-05-21T22:14:14.585Z,99.90
2019-05-21T22:16:46.154Z,99.90
2019-05-21T22:19:18.051Z,99.90
2019-05-21T22:21:48.954Z,99.90
2019-05-21T22:24:20.082Z,99.90
2019-05-21T22:26:51.564Z,99.90
2019-05-21T22:29:22.523Z,99.90
2019-05-21T22:31:53.645Z,99.90
2019-05-21T22:34:25.279Z,99.90
2019-05-21T22:36:56.301Z,99.90
2019-05-21T22:39:31.263Z,99.90
2019-05-21T22:42:02.285Z,99.90
2019-05-21T22:44:34.568Z,99.90
2019-05-21T22:47:07.104Z,99.90
2019-05-21T22:49:37.814Z,99.90
2019-05-21T22:52:08.459Z,99.90
2019-05-21T22:54:39.144Z,99.90
2019-05-21T22:57:09.913Z,99.90
2019-05-21T22:59:40.549Z,99.90
2019-05-21T23:02:14.798Z,99.90
2019-05-21T23:04:45.440Z,99.90
2019-05-21T23:07:16.209Z,99.90
2019-05-21T23:09:46.888Z,99.90
2019-05-21T23:12:18.487Z,99.90
2019-05-21T23:14:49.560Z,99.90
2019-05-21T23:17:20.349Z,99.90
2019-05-21T23:19:51.809Z,99.90
2019-05-21T23:22:24.433Z,99.90
2019-05-21T23:24:55.589Z,99.90
2019-05-21T23:27:26.619Z,99.90
2019-05-21T23:29:57.671Z,99.90
2019-05-21T23:32:29.114Z,99.90
2019-05-21T23:35:00.363Z,99.90
2019-05-21T23:37:31.297Z,99.90
2019-05-21T23:40:02.019Z,99.90
2019-05-21T23:42:33.605Z,99.90
2019-05-21T23:45:06.089Z,99.90
2019-05-21T23:47:36.949Z,99.90
2019-05-21T23:50:09.044Z,99.90
2019-05-21T23:52:40.634Z,99.90
2019-05-21T23:55:11.641Z,99.90
2019-05-21T23:57:42.844Z,99.90
