createdAt,value
2019-04-22T00:00:36.711Z,86.02
2019-04-22T00:03:09.206Z,85.92
2019-04-22T00:05:54.974Z,85.69
2019-04-22T00:08:38.980Z,86.31
2019-04-22T00:11:16.181Z,85.85
2019-04-22T00:13:41.898Z,86.27
2019-04-22T00:16:07.220Z,85.76
2019-04-22T00:18:56.477Z,86.45
2019-04-22T00:21:14.076Z,86.63
2019-04-22T00:23:49.942Z,86.59
2019-04-22T00:26:16.446Z,86.39
2019-04-22T00:28:49.954Z,86.58
2019-04-22T00:31:33.297Z,87.05
2019-04-22T00:34:14.376Z,87.72
2019-04-22T00:36:46.567Z,88.09
2019-04-22T00:39:22.111Z,88.34
2019-04-22T00:41:50.541Z,88.56
2019-04-22T00:44:19.043Z,88.79
2019-04-22T00:46:54.224Z,88.97
2019-04-22T00:51:56.917Z,89.06
2019-04-22T00:54:21.527Z,89.66
2019-04-22T00:56:55.447Z,91.70
2019-04-22T00:59:35.099Z,93.03
2019-04-22T01:02:01.978Z,94.88
2019-04-22T01:04:40.922Z,96.18
2019-04-22T01:07:04.081Z,98.97
2019-04-22T01:09:41.755Z,100.00
2019-04-22T01:12:07.279Z,100.00
2019-04-22T01:14:41.687Z,100.00
2019-04-22T01:17:06.536Z,100.00
2019-04-22T01:19:51.225Z,100.00
2019-04-22T01:22:17.594Z,100.00
2019-04-22T01:24:46.212Z,100.00
2019-04-22T01:27:13.263Z,100.00
2019-04-22T01:29:42.367Z,100.00
2019-04-22T01:32:10.833Z,100.00
2019-04-22T01:34:49.898Z,100.00
2019-04-22T01:37:27.169Z,100.00
2019-04-22T01:40:04.509Z,100.00
2019-04-22T01:42:41.219Z,100.00
2019-04-22T01:45:10.680Z,100.00
2019-04-22T01:47:36.722Z,100.00
2019-04-22T01:50:12.291Z,100.00
2019-04-22T01:52:47.577Z,100.00
2019-04-22T01:55:17.726Z,100.00
2019-04-22T01:57:41.915Z,100.00
2019-04-22T02:00:05.233Z,100.00
2019-04-22T02:02:48.755Z,100.00
2019-04-22T02:05:18.966Z,100.00
2019-04-22T02:07:51.639Z,100.00
2019-04-22T02:10:29.549Z,100.00
2019-04-22T02:12:55.435Z,100.00
2019-04-22T02:15:24.036Z,100.00
2019-04-22T02:18:01.594Z,100.00
2019-04-22T02:20:31.345Z,100.00
2019-04-22T02:38:58.932Z,100.00
2019-04-22T02:43:59.537Z,100.00
2019-04-22T02:49:07.404Z,100.00
2019-04-22T02:54:21.879Z,100.00
2019-04-22T02:56:31.871Z,100.00
2019-04-22T02:59:14.278Z,100.00
2019-04-22T03:04:20.752Z,100.00
2019-04-22T03:09:16.392Z,100.00
2019-04-22T03:12:35.329Z,100.00
2019-04-22T03:21:51.911Z,100.00
2019-04-22T03:26:59.595Z,100.00
2019-04-22T03:40:28.288Z,100.00
2019-04-22T03:45:28.130Z,100.00
2019-04-22T03:47:54.081Z,100.00
2019-04-22T03:50:24.929Z,100.00
2019-04-22T03:53:01.949Z,100.00
2019-04-22T03:55:26.098Z,100.00
2019-04-22T03:57:53.906Z,100.00
2019-04-22T04:00:35.670Z,100.00
2019-04-22T04:03:01.088Z,100.00
2019-04-22T04:05:40.465Z,100.00
2019-04-22T04:08:03.557Z,100.00
2019-04-22T04:15:32.798Z,100.00
2019-04-22T04:18:04.989Z,100.00
2019-04-22T04:20:44.719Z,100.00
2019-04-22T04:23:19.864Z,100.00
2019-04-22T04:25:52.615Z,100.00
2019-04-22T04:28:31.964Z,100.00
2019-04-22T04:38:24.349Z,100.00
2019-04-22T04:41:04.417Z,100.00
2019-04-22T04:43:29.949Z,100.00
2019-04-22T04:48:42.862Z,100.00
2019-04-22T04:53:24.796Z,97.77
2019-04-22T04:56:11.793Z,98.44
2019-04-22T05:01:20.998Z,99.82
2019-04-22T05:03:49.699Z,99.70
2019-04-22T05:06:18.514Z,97.68
2019-04-22T05:09:10.023Z,95.56
2019-04-22T05:14:03.797Z,93.47
2019-04-22T05:18:50.939Z,91.15
2019-04-22T05:21:16.376Z,91.19
2019-04-22T05:23:53.538Z,89.49
2019-04-22T05:26:28.026Z,88.76
2019-04-22T05:29:00.502Z,86.99
2019-04-22T05:31:33.915Z,85.83
2019-04-22T05:33:56.267Z,85.31
2019-04-22T05:36:28.563Z,84.01
2019-04-22T05:39:00.182Z,82.94
2019-04-22T05:44:02.838Z,82.05
2019-04-22T05:46:34.751Z,81.37
2019-04-22T05:49:06.039Z,80.22
2019-04-22T05:51:38.232Z,79.92
2019-04-22T05:54:07.781Z,79.15
2019-04-22T05:56:42.910Z,79.00
2019-04-22T05:59:12.538Z,77.87
2019-04-22T06:01:52.110Z,76.91
2019-04-22T06:04:15.141Z,76.27
2019-04-22T06:06:39.987Z,76.59
2019-04-22T06:09:16.973Z,75.67
2019-04-22T06:11:42.813Z,75.92
2019-04-22T06:14:20.019Z,77.26
2019-04-22T06:16:59.210Z,78.04
2019-04-22T06:19:28.225Z,78.10
2019-04-22T06:21:58.079Z,77.52
2019-04-22T06:24:50.720Z,77.31
2019-04-22T06:27:15.855Z,76.59
2019-04-22T06:29:46.329Z,75.54
2019-04-22T06:32:23.075Z,74.08
2019-04-22T06:34:42.055Z,73.22
2019-04-22T06:37:13.074Z,73.00
2019-04-22T06:42:16.373Z,71.03
2019-04-22T06:44:54.889Z,70.58
2019-04-22T06:47:38.309Z,71.14
2019-04-22T06:49:52.599Z,72.45
2019-04-22T06:54:57.447Z,71.24
2019-04-22T06:57:25.494Z,70.95
2019-04-22T06:59:59.679Z,68.83
2019-04-22T07:02:38.933Z,67.01
2019-04-22T07:05:00.975Z,66.73
2019-04-22T07:07:31.478Z,64.93
2019-04-22T07:10:06.618Z,65.02
2019-04-22T07:12:36.414Z,63.15
2019-04-22T07:15:15.540Z,61.21
2019-04-22T07:17:46.227Z,62.55
2019-04-22T07:20:10.756Z,61.77
2019-04-22T07:22:43.570Z,62.62
2019-04-22T07:25:10.165Z,62.73
2019-04-22T07:27:47.345Z,62.16
2019-04-22T07:30:25.315Z,64.17
2019-04-22T07:33:09.869Z,65.27
2019-04-22T07:35:22.269Z,65.38
2019-04-22T07:37:46.989Z,63.79
2019-04-22T07:40:29.057Z,63.46
2019-04-22T07:42:57.116Z,64.52
2019-04-22T07:45:26.705Z,64.50
2019-04-22T07:48:04.689Z,64.37
2019-04-22T07:50:43.110Z,63.63
2019-04-22T07:53:02.902Z,64.04
2019-04-22T07:55:32.567Z,63.34
2019-04-22T07:58:10.281Z,62.79
2019-04-22T08:03:11.851Z,64.25
2019-04-22T08:05:52.152Z,64.64
2019-04-22T08:08:21.574Z,65.26
2019-04-22T08:13:22.990Z,65.91
2019-04-22T08:18:17.410Z,67.75
2019-04-22T08:21:06.288Z,68.27
2019-04-22T08:23:24.556Z,67.09
2019-04-22T08:25:59.447Z,65.65
2019-04-22T08:28:31.734Z,66.94
2019-04-22T08:31:02.051Z,66.06
2019-04-22T08:36:10.505Z,64.23
2019-04-22T08:38:43.590Z,65.40
2019-04-22T08:41:23.134Z,65.42
2019-04-22T08:43:56.625Z,65.59
2019-04-22T08:46:23.622Z,66.42
2019-04-22T08:48:49.617Z,67.93
2019-04-22T08:54:00.212Z,66.62
2019-04-22T08:59:03.103Z,66.54
2019-04-22T09:01:27.065Z,66.76
2019-04-22T09:04:04.093Z,66.24
2019-04-22T09:09:09.758Z,64.32
2019-04-22T09:11:41.475Z,64.80
2019-04-22T09:14:14.030Z,64.27
2019-04-22T09:16:48.609Z,64.50
2019-04-22T09:19:12.566Z,62.56
2019-04-22T09:21:48.943Z,61.85
2019-04-22T09:24:16.097Z,60.63
2019-04-22T09:26:48.677Z,61.14
2019-04-22T09:29:30.084Z,59.13
2019-04-22T09:31:53.963Z,56.95
2019-04-22T09:34:23.008Z,54.67
2019-04-22T09:36:59.490Z,53.17
2019-04-22T09:39:29.746Z,51.54
2019-04-22T09:41:59.228Z,51.80
2019-04-22T09:44:31.110Z,51.96
2019-04-22T09:47:05.180Z,53.10
2019-04-22T09:49:43.297Z,53.48
2019-04-22T09:52:04.622Z,53.42
2019-04-22T09:57:09.212Z,52.52
2019-04-22T09:59:48.517Z,51.99
2019-04-22T10:04:52.047Z,55.38
2019-04-22T10:07:15.309Z,56.88
2019-04-22T10:12:23.142Z,54.89
2019-04-22T10:14:49.250Z,54.00
2019-04-22T10:17:20.298Z,53.14
2019-04-22T10:19:57.931Z,53.32
2019-04-22T10:22:27.962Z,52.64
2019-04-22T10:25:01.891Z,52.88
2019-04-22T10:27:26.147Z,54.15
2019-04-22T10:30:22.019Z,54.40
2019-04-22T10:32:33.494Z,53.51
2019-04-22T10:35:01.912Z,52.04
2019-04-22T10:37:25.646Z,54.37
2019-04-22T10:40:00.952Z,55.47
2019-04-22T10:42:31.263Z,54.47
2019-04-22T10:45:03.777Z,54.60
2019-04-22T10:47:34.175Z,54.24
2019-04-22T10:50:04.583Z,53.91
2019-04-22T10:52:35.151Z,53.26
2019-04-22T10:55:05.693Z,52.42
2019-04-22T10:57:35.996Z,52.50
2019-04-22T11:00:09.150Z,52.03
2019-04-22T11:02:39.559Z,52.20
2019-04-22T11:05:10.324Z,52.16
2019-04-22T11:07:46.280Z,53.02
2019-04-22T11:10:27.790Z,53.28
2019-04-22T11:12:45.244Z,53.70
2019-04-22T11:15:16.222Z,52.64
2019-04-22T11:17:47.254Z,53.08
2019-04-22T11:20:17.691Z,52.78
2019-04-22T11:22:48.957Z,54.66
2019-04-22T11:25:19.137Z,55.33
2019-04-22T11:27:49.392Z,54.08
2019-04-22T11:30:24.308Z,54.51
2019-04-22T11:32:54.103Z,55.80
2019-04-22T11:35:23.933Z,54.55
2019-04-22T11:37:54.866Z,55.23
2019-04-22T11:40:33.787Z,53.19
2019-04-22T11:42:56.621Z,50.54
2019-04-22T11:45:27.037Z,52.47
2019-04-22T11:47:57.349Z,53.34
2019-04-22T11:50:28.508Z,54.24
2019-04-22T11:52:58.682Z,54.42
2019-04-22T11:55:28.756Z,54.78
2019-04-22T11:57:59.024Z,53.27
2019-04-22T12:00:35.074Z,52.32
2019-04-22T12:03:05.330Z,52.43
2019-04-22T12:05:35.337Z,53.12
2019-04-22T12:08:06.971Z,55.11
2019-04-22T12:10:44.129Z,55.12
2019-04-22T12:13:08.538Z,54.75
2019-04-22T12:15:38.914Z,53.90
2019-04-22T12:18:09.367Z,52.71
2019-04-22T12:20:39.302Z,50.44
2019-04-22T12:23:09.554Z,47.54
2019-04-22T12:25:46.356Z,47.35
2019-04-22T12:28:11.126Z,47.02
2019-04-22T12:30:41.703Z,47.28
2019-04-22T12:33:14.538Z,47.06
2019-04-22T12:35:44.440Z,47.40
2019-04-22T12:38:16.660Z,45.80
2019-04-22T12:40:53.185Z,44.47
2019-04-22T12:43:20.271Z,45.43
2019-04-22T12:45:50.078Z,46.19
2019-04-22T12:48:21.173Z,45.95
2019-04-22T12:50:54.231Z,45.38
2019-04-22T12:53:27.550Z,45.90
2019-04-22T12:55:55.488Z,44.67
2019-04-22T12:58:25.711Z,42.89
2019-04-22T13:00:56.930Z,41.77
2019-04-22T13:03:26.850Z,42.91
2019-04-22T13:05:57.413Z,43.92
2019-04-22T13:08:27.609Z,41.87
2019-04-22T13:11:05.767Z,38.98
2019-04-22T13:13:31.399Z,39.91
2019-04-22T13:16:02.799Z,40.73
2019-04-22T13:18:40.031Z,41.03
2019-04-22T13:21:04.640Z,41.37
2019-04-22T13:23:34.446Z,41.32
2019-04-22T13:26:05.125Z,41.96
2019-04-22T13:28:34.929Z,40.98
2019-04-22T13:31:05.766Z,40.25
2019-04-22T13:33:36.988Z,42.20
2019-04-22T13:36:08.035Z,42.81
2019-04-22T13:38:38.694Z,43.03
2019-04-22T13:41:21.275Z,45.00
2019-04-22T13:43:41.006Z,45.95
2019-04-22T13:46:12.329Z,43.04
2019-04-22T13:49:08.552Z,42.37
2019-04-22T13:51:45.055Z,42.90
2019-04-22T13:54:42.371Z,42.50
2019-04-22T13:56:38.860Z,43.11
2019-04-22T13:59:01.838Z,41.13
2019-04-22T14:01:22.949Z,40.79
2019-04-22T14:04:12.464Z,40.64
2019-04-22T14:06:42.889Z,38.91
2019-04-22T14:09:13.709Z,39.69
2019-04-22T14:11:50.513Z,42.43
2019-04-22T14:14:15.605Z,41.22
2019-04-22T14:16:46.625Z,40.57
2019-04-22T14:19:18.402Z,40.61
2019-04-22T14:21:49.777Z,41.03
2019-04-22T14:24:19.881Z,43.51
2019-04-22T14:27:05.029Z,43.98
2019-04-22T14:29:21.918Z,45.11
2019-04-22T14:32:02.813Z,45.88
2019-04-22T14:34:26.402Z,44.95
2019-04-22T14:36:57.318Z,45.82
2019-04-22T14:39:28.078Z,47.47
2019-04-22T14:42:19.768Z,47.33
2019-04-22T14:47:26.480Z,45.64
2019-04-22T14:50:00.859Z,45.33
2019-04-22T14:52:30.676Z,45.62
2019-04-22T14:54:52.077Z,44.08
2019-04-22T14:57:10.830Z,42.95
2019-04-22T14:59:41.967Z,42.14
2019-04-22T15:02:13.861Z,41.46
2019-04-22T15:04:43.872Z,42.27
2019-04-22T15:07:14.874Z,43.76
2019-04-22T15:09:46.208Z,44.15
2019-04-22T15:12:26.258Z,43.95
2019-04-22T15:14:47.954Z,44.46
2019-04-22T15:17:33.198Z,43.86
2019-04-22T15:20:15.991Z,44.37
2019-04-22T15:22:48.377Z,43.74
2019-04-22T15:25:18.721Z,44.47
2019-04-22T15:27:48.890Z,46.04
2019-04-22T15:30:19.373Z,46.03
2019-04-22T15:32:51.614Z,45.80
2019-04-22T15:35:23.189Z,47.50
2019-04-22T15:37:53.144Z,46.92
2019-04-22T15:40:24.737Z,46.94
2019-04-22T15:42:56.957Z,47.30
2019-04-22T15:45:28.539Z,47.59
2019-04-22T15:47:59.915Z,47.50
2019-04-22T15:50:30.865Z,47.53
2019-04-22T15:53:02.682Z,47.71
2019-04-22T15:55:32.652Z,48.31
2019-04-22T15:58:03.999Z,48.40
2019-04-22T16:00:47.219Z,47.47
2019-04-22T16:03:08.507Z,47.81
2019-04-22T16:05:37.077Z,46.99
2019-04-22T16:08:08.843Z,46.49
2019-04-22T16:10:39.834Z,45.35
2019-04-22T16:13:18.329Z,45.34
2019-04-22T16:15:42.713Z,45.13
2019-04-22T16:18:13.412Z,45.57
2019-04-22T16:20:46.039Z,46.13
2019-04-22T16:23:29.807Z,47.31
2019-04-22T16:26:09.518Z,49.06
2019-04-22T16:28:39.759Z,51.33
2019-04-22T16:31:11.159Z,52.76
2019-04-22T16:33:45.661Z,52.84
2019-04-22T16:36:13.792Z,54.94
2019-04-22T16:38:44.921Z,55.69
2019-04-22T16:41:14.862Z,56.74
2019-04-22T16:43:44.819Z,56.82
2019-04-22T16:46:15.795Z,56.40
2019-04-22T16:48:45.802Z,58.18
2019-04-22T16:51:16.203Z,59.97
2019-04-22T16:53:47.502Z,60.67
2019-04-22T16:56:17.211Z,60.87
2019-04-22T16:58:48.503Z,62.12
2019-04-22T17:01:50.466Z,63.32
2019-04-22T17:04:40.788Z,64.38
2019-04-22T17:07:16.034Z,65.53
2019-04-22T17:09:46.090Z,66.02
2019-04-22T17:12:16.342Z,66.94
2019-04-22T17:14:52.712Z,67.85
2019-04-22T17:17:18.314Z,68.72
2019-04-22T17:19:49.272Z,68.94
2019-04-22T17:22:21.626Z,69.20
2019-04-22T17:24:52.128Z,69.27
2019-04-22T17:27:22.373Z,69.12
2019-04-22T17:29:52.473Z,69.67
2019-04-22T17:32:25.031Z,70.67
2019-04-22T17:34:54.347Z,71.28
2019-04-22T17:37:28.155Z,71.74
2019-04-22T17:40:10.695Z,72.35
2019-04-22T17:42:46.192Z,72.16
2019-04-22T17:45:33.578Z,72.05
2019-04-22T17:48:18.229Z,71.76
2019-04-22T17:51:07.491Z,72.01
2019-04-22T17:53:27.975Z,72.18
2019-04-22T17:56:02.615Z,72.62
2019-04-22T17:58:28.473Z,73.28
2019-04-22T18:01:04.307Z,73.93
2019-04-22T18:03:21.313Z,74.45
2019-04-22T18:05:51.878Z,75.23
2019-04-22T18:08:34.286Z,75.61
2019-04-22T18:11:14.630Z,76.08
2019-04-22T18:13:44.108Z,76.24
2019-04-22T18:16:15.143Z,75.70
2019-04-22T18:18:49.702Z,75.42
2019-04-22T18:21:13.097Z,75.81
2019-04-22T18:23:39.964Z,76.48
2019-04-22T18:26:23.059Z,76.98
2019-04-22T18:28:54.136Z,77.31
2019-04-22T18:31:17.447Z,76.96
2019-04-22T18:33:50.428Z,76.68
2019-04-22T18:36:27.500Z,76.80
2019-04-22T18:39:06.295Z,76.95
2019-04-22T18:41:27.356Z,76.40
2019-04-22T18:44:07.977Z,76.14
2019-04-22T18:46:32.970Z,76.07
2019-04-22T18:49:08.251Z,75.30
2019-04-22T18:51:42.527Z,75.23
2019-04-22T18:54:22.717Z,75.46
2019-04-22T18:57:05.330Z,75.77
2019-04-22T18:59:20.887Z,75.35
2019-04-22T19:01:46.083Z,75.48
2019-04-22T19:04:22.077Z,76.58
2019-04-22T19:07:07.395Z,77.33
2019-04-22T19:09:51.889Z,77.43
2019-04-22T19:12:24.120Z,77.86
2019-04-22T19:14:55.377Z,78.57
2019-04-22T19:17:27.223Z,78.78
2019-04-22T19:19:50.018Z,79.12
2019-04-22T19:22:17.733Z,79.81
2019-04-22T19:24:51.419Z,79.23
2019-04-22T19:27:23.529Z,78.27
2019-04-22T19:30:00.994Z,78.29
2019-04-22T19:32:26.529Z,77.96
2019-04-22T19:34:53.068Z,77.19
2019-04-22T19:37:28.439Z,77.76
2019-04-22T19:40:09.433Z,79.05
2019-04-22T19:42:38.152Z,78.97
2019-04-22T19:45:01.268Z,78.41
2019-04-22T19:47:38.638Z,79.32
2019-04-22T19:50:11.715Z,80.24
2019-04-22T19:52:39.834Z,80.14
2019-04-22T19:55:12.306Z,81.02
2019-04-22T19:57:39.720Z,81.23
2019-04-22T20:00:14.697Z,81.53
2019-04-22T20:03:29.293Z,81.84
2019-04-22T20:05:59.207Z,82.16
2019-04-22T20:08:38.938Z,82.05
2019-04-22T20:11:13.368Z,82.73
2019-04-22T20:13:42.730Z,82.61
2019-04-22T20:16:03.459Z,82.71
2019-04-22T20:18:50.548Z,82.28
2019-04-22T20:21:18.345Z,82.04
2019-04-22T20:23:39.296Z,81.27
2019-04-22T20:26:13.612Z,81.38
2019-04-22T20:28:52.496Z,81.62
2019-04-22T20:31:21.770Z,81.29
2019-04-22T20:34:01.287Z,81.25
2019-04-22T20:36:50.927Z,81.80
2019-04-22T20:38:56.572Z,82.61
2019-04-22T20:41:30.339Z,82.75
2019-04-22T20:44:04.951Z,83.35
2019-04-22T20:46:31.348Z,83.88
2019-04-22T20:49:00.197Z,84.34
2019-04-22T20:51:43.787Z,85.03
2019-04-22T20:54:08.925Z,85.56
2019-04-22T20:56:33.681Z,86.17
2019-04-22T20:59:09.991Z,86.64
2019-04-22T21:01:41.621Z,86.73
2019-04-22T21:03:57.395Z,87.36
2019-04-22T21:06:42.845Z,88.20
2019-04-22T21:09:19.646Z,89.17
2019-04-22T21:11:46.772Z,90.12
2019-04-22T21:14:14.788Z,91.48
2019-04-22T21:16:54.970Z,92.29
2019-04-22T21:19:33.930Z,93.24
2019-04-22T21:21:59.567Z,94.12
2019-04-22T21:24:23.831Z,94.80
2019-04-22T21:27:02.083Z,94.99
2019-04-22T21:29:20.517Z,94.93
2019-04-22T21:32:05.860Z,94.59
2019-04-22T21:34:23.342Z,94.37
2019-04-22T21:37:12.082Z,94.43
2019-04-22T21:39:33.285Z,95.22
2019-04-22T21:41:58.752Z,95.91
2019-04-22T21:44:34.034Z,96.59
2019-04-22T21:47:14.601Z,96.23
2019-04-22T21:49:42.581Z,96.28
2019-04-22T21:52:13.632Z,96.87
2019-04-22T21:54:48.987Z,97.40
2019-04-22T21:59:59.834Z,97.73
2019-04-22T22:04:58.343Z,96.70
2019-04-22T22:07:16.066Z,96.92
2019-04-22T22:10:01.406Z,97.52
2019-04-22T22:12:37.752Z,97.67
2019-04-22T22:15:08.446Z,97.91
2019-04-22T22:17:40.449Z,97.42
2019-04-22T22:20:02.544Z,98.08
2019-04-22T22:25:18.286Z,97.07
2019-04-22T22:27:40.190Z,96.59
2019-04-22T22:30:38.568Z,96.30
2019-04-22T22:32:48.779Z,95.97
2019-04-22T22:35:20.641Z,96.14
2019-04-22T22:37:50.334Z,96.64
2019-04-22T22:40:07.166Z,96.96
2019-04-22T22:42:38.672Z,97.19
2019-04-22T22:45:15.417Z,97.70
2019-04-22T22:47:54.065Z,97.70
2019-04-22T22:50:28.486Z,97.45
2019-04-22T22:53:09.672Z,97.26
2019-04-22T22:55:31.296Z,97.55
2019-04-22T22:58:06.174Z,97.64
2019-04-22T23:00:33.472Z,97.74
2019-04-22T23:03:38.387Z,97.88
2019-04-22T23:05:48.995Z,97.82
2019-04-22T23:08:16.939Z,98.23
2019-04-22T23:10:54.257Z,98.20
2019-04-22T23:13:21.956Z,98.90
2019-04-22T23:15:39.261Z,97.43
2019-04-22T23:17:56.267Z,97.95
2019-04-22T23:20:33.505Z,100.00
2019-04-22T23:23:33.271Z,100.00
2019-04-22T23:25:54.718Z,100.00
2019-04-22T23:28:30.093Z,100.00
2019-04-22T23:31:14.127Z,100.00
2019-04-22T23:34:01.494Z,100.00
2019-04-22T23:37:04.377Z,100.00
2019-04-22T23:39:52.214Z,100.00
2019-04-22T23:42:20.304Z,100.00
2019-04-22T23:44:50.120Z,100.00
2019-04-22T23:47:15.996Z,100.00
2019-04-22T23:49:53.713Z,100.00
2019-04-22T23:52:24.473Z,100.00
2019-04-22T23:55:06.519Z,100.00
2019-04-22T23:57:33.298Z,100.00
