createdAt,value
2022-07-29T00:02:08.908Z,7.72
2022-07-29T00:04:37.481Z,7.95
2022-07-29T00:07:05.833Z,9.88
2022-07-29T00:09:34.025Z,7.22
2022-07-29T00:12:25.170Z,7.60
2022-07-29T00:14:55.220Z,7.88
2022-07-29T00:17:24.937Z,8.13
2022-07-29T00:19:53.349Z,7.45
2022-07-29T00:22:21.454Z,7.40
2022-07-29T00:24:50.246Z,10.07
2022-07-29T00:27:18.402Z,7.15
2022-07-29T00:29:46.869Z,7.82
2022-07-29T00:32:14.969Z,7.45
2022-07-29T00:35:02.502Z,7.30
2022-07-29T00:37:30.509Z,7.38
2022-07-29T00:39:58.548Z,8.35
2022-07-29T00:42:26.602Z,7.53
2022-07-29T00:44:54.644Z,6.95
2022-07-29T00:47:22.580Z,7.43
2022-07-29T00:49:52.062Z,7.68
2022-07-29T00:52:20.429Z,8.00
2022-07-29T00:54:48.713Z,7.90
2022-07-29T00:57:16.832Z,7.90
2022-07-29T00:59:44.860Z,8.30
2022-07-29T01:02:12.951Z,10.73
2022-07-29T01:04:41.608Z,10.30
2022-07-29T01:07:11.641Z,10.85
2022-07-29T01:09:46.076Z,11.65
2022-07-29T01:12:17.321Z,10.93
2022-07-29T01:14:45.836Z,12.43
2022-07-29T01:17:20.049Z,11.50
2022-07-29T01:19:55.277Z,12.38
2022-07-29T01:22:37.442Z,11.52
2022-07-29T01:25:21.926Z,11.65
2022-07-29T01:28:11.761Z,11.55
2022-07-29T01:30:45.318Z,11.25
2022-07-29T01:33:37.459Z,11.57
2022-07-29T01:36:13.213Z,10.15
2022-07-29T01:38:43.815Z,10.13
2022-07-29T01:41:17.313Z,10.27
2022-07-29T01:43:52.514Z,10.38
2022-07-29T01:46:27.641Z,10.68
2022-07-29T01:49:00.476Z,11.80
2022-07-29T01:51:33.738Z,11.18
2022-07-29T01:54:06.852Z,10.75
2022-07-29T01:56:37.245Z,10.98
2022-07-29T01:59:08.795Z,11.82
2022-07-29T02:01:42.960Z,11.32
2022-07-29T02:04:29.169Z,11.50
2022-07-29T02:07:03.803Z,11.27
2022-07-29T02:09:33.887Z,10.68
2022-07-29T02:12:04.528Z,11.73
2022-07-29T02:14:36.117Z,12.75
2022-07-29T02:17:05.737Z,12.52
2022-07-29T02:19:35.931Z,12.63
2022-07-29T02:22:04.858Z,12.68
2022-07-29T02:24:33.121Z,12.05
2022-07-29T02:27:02.980Z,12.00
2022-07-29T02:29:34.465Z,11.48
2022-07-29T02:32:05.496Z,11.70
2022-07-29T02:34:37.593Z,12.07
2022-07-29T02:37:06.585Z,11.98
2022-07-29T02:39:34.688Z,11.57
2022-07-29T02:42:06.283Z,10.45
2022-07-29T02:44:35.397Z,11.93
2022-07-29T02:47:12.830Z,11.98
2022-07-29T02:49:52.241Z,11.52
2022-07-29T02:52:24.961Z,11.65
2022-07-29T02:54:58.071Z,11.52
2022-07-29T02:57:35.233Z,11.80
2022-07-29T03:00:24.328Z,11.82
2022-07-29T03:02:56.271Z,10.52
2022-07-29T03:05:26.514Z,11.80
2022-07-29T03:07:58.102Z,10.98
2022-07-29T03:10:30.537Z,10.05
2022-07-29T03:12:59.656Z,10.68
2022-07-29T03:15:28.628Z,10.35
2022-07-29T03:17:57.499Z,9.18
2022-07-29T03:20:27.520Z,9.57
2022-07-29T03:22:55.562Z,8.93
2022-07-29T03:25:23.568Z,9.55
2022-07-29T03:27:51.622Z,9.52
2022-07-29T03:30:21.833Z,8.65
2022-07-29T03:32:51.990Z,9.85
2022-07-29T03:35:20.448Z,9.48
2022-07-29T03:37:49.836Z,10.52
2022-07-29T03:40:23.967Z,10.13
2022-07-29T03:42:54.229Z,10.75
2022-07-29T03:45:23.925Z,9.75
2022-07-29T03:48:00.300Z,8.80
2022-07-29T03:50:30.899Z,9.27
2022-07-29T03:53:02.436Z,9.25
2022-07-29T03:55:34.381Z,9.18
2022-07-29T03:58:06.126Z,9.35
2022-07-29T04:00:34.666Z,9.50
2022-07-29T04:03:03.841Z,9.48
2022-07-29T04:05:32.023Z,9.52
2022-07-29T04:08:01.397Z,10.45
2022-07-29T04:10:34.176Z,10.07
2022-07-29T04:13:03.959Z,8.95
2022-07-29T04:15:32.071Z,8.93
2022-07-29T04:18:00.679Z,9.02
2022-07-29T04:20:29.472Z,9.38
2022-07-29T04:22:59.468Z,8.57
2022-07-29T04:25:29.377Z,8.70
2022-07-29T04:28:03.836Z,9.23
2022-07-29T04:30:32.476Z,9.13
2022-07-29T04:33:03.784Z,9.75
2022-07-29T04:35:38.017Z,9.65
2022-07-29T04:38:15.849Z,8.93
2022-07-29T04:40:50.964Z,9.10
2022-07-29T04:43:22.672Z,9.25
2022-07-29T04:45:51.631Z,8.82
2022-07-29T04:48:19.829Z,9.68
2022-07-29T04:50:49.341Z,9.88
2022-07-29T04:53:17.352Z,8.88
2022-07-29T04:55:47.037Z,8.48
2022-07-29T04:58:15.258Z,9.07
2022-07-29T05:00:43.374Z,9.02
2022-07-29T05:03:11.536Z,8.77
2022-07-29T05:05:39.582Z,8.10
2022-07-29T05:08:07.638Z,8.48
2022-07-29T05:10:38.974Z,8.90
2022-07-29T05:13:09.530Z,10.02
2022-07-29T05:15:38.261Z,8.43
2022-07-29T05:18:06.874Z,7.78
2022-07-29T05:20:35.671Z,7.93
2022-07-29T05:23:04.948Z,7.20
2022-07-29T05:25:43.916Z,6.57
2022-07-29T05:28:13.908Z,7.20
2022-07-29T05:30:42.127Z,6.68
2022-07-29T05:33:34.884Z,6.53
2022-07-29T05:36:00.623Z,8.02
2022-07-29T05:38:29.146Z,5.80
2022-07-29T05:40:59.401Z,7.53
2022-07-29T05:43:28.873Z,8.45
2022-07-29T05:45:57.231Z,8.90
2022-07-29T05:48:25.612Z,8.40
2022-07-29T05:50:53.910Z,8.32
2022-07-29T05:53:22.282Z,7.55
2022-07-29T05:55:50.601Z,7.15
2022-07-29T05:58:19.860Z,6.78
2022-07-29T06:00:49.372Z,6.25
2022-07-29T06:03:18.243Z,9.88
2022-07-29T06:05:46.260Z,15.02
2022-07-29T06:08:14.432Z,5.15
2022-07-29T06:10:42.417Z,8.68
2022-07-29T06:13:10.473Z,6.90
2022-07-29T06:15:38.555Z,6.18
2022-07-29T06:18:10.315Z,6.32
2022-07-29T06:20:39.119Z,8.82
2022-07-29T06:23:07.164Z,6.40
2022-07-29T06:25:38.602Z,9.00
2022-07-29T06:28:06.753Z,6.85
2022-07-29T06:30:36.177Z,6.28
2022-07-29T06:33:04.128Z,4.85
2022-07-29T06:35:41.847Z,6.15
2022-07-29T06:38:33.784Z,5.45
2022-07-29T06:41:06.838Z,7.97
2022-07-29T06:43:50.501Z,6.57
2022-07-29T06:46:20.579Z,5.93
2022-07-29T06:48:49.673Z,6.40
2022-07-29T06:51:22.249Z,5.72
2022-07-29T06:54:00.283Z,6.65
2022-07-29T06:56:31.654Z,5.50
2022-07-29T06:59:00.090Z,5.32
2022-07-29T07:01:29.753Z,6.00
2022-07-29T07:03:58.603Z,6.53
2022-07-29T07:06:28.531Z,4.97
2022-07-29T07:08:56.831Z,8.32
2022-07-29T07:11:24.896Z,5.40
2022-07-29T07:13:53.017Z,6.28
2022-07-29T07:16:21.196Z,4.97
2022-07-29T07:18:49.242Z,4.90
2022-07-29T07:21:19.326Z,5.68
2022-07-29T07:23:49.219Z,6.68
2022-07-29T07:26:17.264Z,4.97
2022-07-29T07:28:45.512Z,4.18
2022-07-29T07:31:13.922Z,4.82
2022-07-29T07:33:42.141Z,4.95
2022-07-29T07:36:10.484Z,4.75
2022-07-29T07:38:38.590Z,4.20
2022-07-29T07:41:08.021Z,4.22
2022-07-29T07:43:36.016Z,3.75
2022-07-29T07:46:04.893Z,5.60
2022-07-29T07:48:35.912Z,4.00
2022-07-29T07:51:04.081Z,3.83
2022-07-29T07:53:32.523Z,5.65
2022-07-29T07:56:10.351Z,3.78
2022-07-29T07:58:41.197Z,3.67
2022-07-29T08:01:09.574Z,3.85
2022-07-29T08:03:37.630Z,4.70
2022-07-29T08:06:06.003Z,3.80
2022-07-29T08:08:34.156Z,4.72
2022-07-29T08:11:06.933Z,3.63
2022-07-29T08:13:37.049Z,3.50
2022-07-29T08:16:14.081Z,3.70
2022-07-29T08:18:44.627Z,3.78
2022-07-29T08:21:15.231Z,4.55
2022-07-29T08:23:57.690Z,4.45
2022-07-29T08:26:28.289Z,3.90
2022-07-29T08:28:56.592Z,3.63
2022-07-29T08:31:26.334Z,3.25
2022-07-29T08:33:54.561Z,3.72
2022-07-29T08:36:23.057Z,3.33
2022-07-29T08:38:52.154Z,3.20
2022-07-29T08:41:21.070Z,3.15
2022-07-29T08:43:49.763Z,4.55
2022-07-29T08:46:18.532Z,3.65
2022-07-29T08:48:50.143Z,6.18
2022-07-29T08:51:20.814Z,3.30
2022-07-29T08:53:50.576Z,3.60
2022-07-29T08:56:20.053Z,2.60
2022-07-29T08:58:52.074Z,3.47
2022-07-29T09:01:36.393Z,2.90
2022-07-29T09:04:12.202Z,3.28
2022-07-29T09:06:44.933Z,2.60
2022-07-29T09:09:14.810Z,3.17
2022-07-29T09:11:43.383Z,3.03
2022-07-29T09:14:13.715Z,3.90
2022-07-29T09:16:55.304Z,3.45
2022-07-29T09:19:44.784Z,3.13
2022-07-29T09:22:13.802Z,6.85
2022-07-29T09:24:44.064Z,3.30
2022-07-29T09:27:30.107Z,3.10
2022-07-29T09:30:00.083Z,3.22
2022-07-29T09:32:29.132Z,3.03
2022-07-29T09:35:22.007Z,4.85
2022-07-29T09:37:50.591Z,4.85
2022-07-29T09:40:21.490Z,3.70
2022-07-29T09:42:51.804Z,3.63
2022-07-29T09:45:30.809Z,5.20
2022-07-29T09:48:01.495Z,5.07
2022-07-29T09:50:42.188Z,3.50
2022-07-29T09:53:11.547Z,3.65
2022-07-29T09:55:50.758Z,2.80
2022-07-29T09:58:20.875Z,3.88
2022-07-29T10:00:50.058Z,4.20
2022-07-29T10:03:19.747Z,3.10
2022-07-29T10:06:06.978Z,3.72
2022-07-29T10:08:35.076Z,4.85
2022-07-29T10:11:12.978Z,4.32
2022-07-29T10:13:42.726Z,3.30
2022-07-29T10:16:11.247Z,3.75
2022-07-29T10:18:41.499Z,3.70
2022-07-29T10:21:11.169Z,3.03
2022-07-29T10:23:51.469Z,5.32
2022-07-29T10:26:20.117Z,2.72
2022-07-29T10:28:48.144Z,4.85
2022-07-29T10:31:27.100Z,3.05
2022-07-29T10:34:06.841Z,3.30
2022-07-29T10:36:53.468Z,2.92
2022-07-29T10:39:44.704Z,3.65
2022-07-29T10:45:12.148Z,3.55
2022-07-29T10:47:40.336Z,2.88
2022-07-29T10:50:15.252Z,2.97
2022-07-29T10:52:57.515Z,3.58
2022-07-29T10:55:37.892Z,3.20
2022-07-29T10:58:18.070Z,2.97
2022-07-29T11:03:49.282Z,2.97
2022-07-29T11:06:26.074Z,4.07
2022-07-29T11:09:25.842Z,3.75
2022-07-29T11:12:04.107Z,3.05
2022-07-29T11:14:58.144Z,3.42
2022-07-29T11:17:26.604Z,3.38
2022-07-29T11:20:33.672Z,3.03
2022-07-29T11:23:04.476Z,5.13
2022-07-29T11:25:50.321Z,2.97
2022-07-29T11:28:25.349Z,4.15
2022-07-29T11:30:54.952Z,2.80
2022-07-29T11:33:54.731Z,3.00
2022-07-29T11:36:28.285Z,3.15
2022-07-29T11:39:36.609Z,4.40
2022-07-29T11:42:42.019Z,2.65
2022-07-29T11:45:42.733Z,3.45
2022-07-29T11:48:31.800Z,3.05
2022-07-29T11:50:56.213Z,4.28
2022-07-29T11:56:17.187Z,2.92
2022-07-29T11:58:45.303Z,3.65
2022-07-29T12:01:19.966Z,2.90
2022-07-29T12:03:48.009Z,4.78
2022-07-29T12:06:17.594Z,4.53
2022-07-29T12:07:03.447Z,3.15
2022-07-29T12:08:47.639Z,4.95
2022-07-29T12:11:20.630Z,5.25
2022-07-29T12:13:50.810Z,3.22
2022-07-29T12:16:28.157Z,5.35
2022-07-29T12:19:00.538Z,4.93
2022-07-29T12:21:30.450Z,3.40
2022-07-29T12:24:05.906Z,3.40
2022-07-29T12:26:38.007Z,3.47
2022-07-29T12:29:15.406Z,3.35
2022-07-29T12:31:45.823Z,3.53
2022-07-29T12:34:15.213Z,4.20
2022-07-29T12:36:44.856Z,3.40
2022-07-29T12:39:13.607Z,3.30
2022-07-29T12:41:41.773Z,3.78
2022-07-29T12:44:09.854Z,3.45
2022-07-29T12:46:38.173Z,4.15
2022-07-29T12:49:09.703Z,3.65
2022-07-29T12:51:39.564Z,3.50
2022-07-29T12:54:09.440Z,5.22
2022-07-29T12:56:45.158Z,3.47
2022-07-29T12:59:15.393Z,3.63
2022-07-29T13:01:44.028Z,3.03
2022-07-29T13:04:13.435Z,3.38
2022-07-29T13:06:45.975Z,3.17
2022-07-29T13:09:19.902Z,4.03
2022-07-29T13:11:50.671Z,3.92
2022-07-29T13:14:33.686Z,3.28
2022-07-29T13:17:07.103Z,4.03
2022-07-29T13:19:39.038Z,6.88
2022-07-29T13:22:07.500Z,3.55
2022-07-29T13:24:36.025Z,3.47
2022-07-29T13:27:05.533Z,4.35
2022-07-29T13:29:34.185Z,3.58
2022-07-29T13:32:02.377Z,3.92
2022-07-29T13:34:30.688Z,3.30
2022-07-29T13:37:00.023Z,3.33
2022-07-29T13:39:28.113Z,3.42
2022-07-29T13:41:56.644Z,3.13
2022-07-29T13:44:25.612Z,3.58
2022-07-29T13:46:53.891Z,3.47
2022-07-29T13:49:22.025Z,3.38
2022-07-29T13:51:50.864Z,3.80
2022-07-29T13:54:20.204Z,2.97
2022-07-29T13:56:48.276Z,3.22
2022-07-29T13:59:16.378Z,3.13
2022-07-29T14:01:45.129Z,3.28
2022-07-29T14:04:14.441Z,3.50
2022-07-29T14:06:42.972Z,3.35
2022-07-29T14:09:11.743Z,3.75
2022-07-29T14:11:42.334Z,3.60
2022-07-29T14:14:19.076Z,3.58
2022-07-29T14:16:50.523Z,3.85
2022-07-29T14:19:20.438Z,3.28
2022-07-29T14:21:48.473Z,4.13
2022-07-29T14:24:21.671Z,3.17
2022-07-29T14:26:53.408Z,3.13
2022-07-29T14:29:21.670Z,4.00
2022-07-29T14:31:49.846Z,3.40
2022-07-29T14:34:17.983Z,3.47
2022-07-29T14:36:46.092Z,3.17
2022-07-29T14:39:14.187Z,3.45
2022-07-29T14:41:42.343Z,3.40
2022-07-29T14:44:12.261Z,3.20
2022-07-29T14:46:40.823Z,3.42
2022-07-29T14:49:09.696Z,5.07
2022-07-29T14:51:38.226Z,3.33
2022-07-29T14:54:08.411Z,3.58
2022-07-29T14:56:37.461Z,3.00
2022-07-29T14:59:06.886Z,3.30
2022-07-29T15:01:36.767Z,3.22
2022-07-29T15:04:05.171Z,3.10
2022-07-29T15:06:33.546Z,3.70
2022-07-29T15:09:01.674Z,3.50
2022-07-29T15:11:30.185Z,3.88
2022-07-29T15:13:58.224Z,3.40
2022-07-29T15:16:26.353Z,3.30
2022-07-29T15:18:57.669Z,3.53
2022-07-29T15:21:29.505Z,4.68
2022-07-29T15:23:57.515Z,3.85
2022-07-29T15:26:25.469Z,3.63
2022-07-29T15:28:53.952Z,4.55
2022-07-29T15:31:22.057Z,4.50
2022-07-29T15:33:52.392Z,3.78
2022-07-29T15:36:50.909Z,4.28
2022-07-29T15:39:12.980Z,3.50
2022-07-29T15:41:40.988Z,4.82
2022-07-29T15:44:09.144Z,4.25
2022-07-29T15:46:54.974Z,3.88
2022-07-29T15:49:23.362Z,4.10
2022-07-29T15:51:55.837Z,4.25
2022-07-29T15:54:26.311Z,3.97
2022-07-29T15:56:57.643Z,4.07
2022-07-29T15:59:30.869Z,3.90
2022-07-29T16:01:59.069Z,4.10
2022-07-29T16:04:27.722Z,3.83
2022-07-29T16:06:57.784Z,3.97
2022-07-29T16:09:39.770Z,3.47
2022-07-29T16:12:14.640Z,3.92
2022-07-29T16:14:43.197Z,4.07
2022-07-29T16:17:14.794Z,5.07
2022-07-29T16:19:44.181Z,7.43
2022-07-29T16:22:14.266Z,3.80
2022-07-29T16:24:42.697Z,4.28
2022-07-29T16:27:11.425Z,4.57
2022-07-29T16:29:39.735Z,4.68
2022-07-29T16:32:08.090Z,3.88
2022-07-29T16:34:36.663Z,3.75
2022-07-29T16:37:05.515Z,3.63
2022-07-29T16:39:37.318Z,4.10
2022-07-29T16:42:05.891Z,5.95
2022-07-29T16:44:34.847Z,4.00
2022-07-29T16:47:03.851Z,5.32
2022-07-29T16:49:32.567Z,4.55
2022-07-29T16:52:00.653Z,5.07
2022-07-29T16:54:29.187Z,5.18
2022-07-29T16:57:00.802Z,4.35
2022-07-29T16:59:29.828Z,5.75
2022-07-29T17:01:58.105Z,4.35
2022-07-29T17:04:27.558Z,3.92
2022-07-29T17:06:56.051Z,3.80
2022-07-29T17:09:24.254Z,4.00
2022-07-29T17:11:54.978Z,3.95
2022-07-29T17:14:25.913Z,3.75
2022-07-29T17:17:00.583Z,4.00
2022-07-29T17:19:31.060Z,3.80
2022-07-29T17:22:08.491Z,4.32
2022-07-29T17:24:40.834Z,4.57
2022-07-29T17:27:09.518Z,3.42
2022-07-29T17:29:39.337Z,4.57
2022-07-29T17:32:09.263Z,3.97
2022-07-29T17:34:38.959Z,3.60
2022-07-29T17:37:09.802Z,3.83
2022-07-29T17:39:40.699Z,4.10
2022-07-29T17:42:09.429Z,4.07
2022-07-29T17:44:42.653Z,3.45
2022-07-29T17:47:15.824Z,3.97
2022-07-29T17:49:48.023Z,4.10
2022-07-29T17:52:18.436Z,4.15
2022-07-29T17:54:48.676Z,3.85
2022-07-29T17:57:17.035Z,4.03
2022-07-29T17:59:47.200Z,3.70
2022-07-29T18:02:15.406Z,6.07
2022-07-29T18:04:43.988Z,5.22
2022-07-29T18:07:12.901Z,4.07
2022-07-29T18:09:40.931Z,4.47
2022-07-29T18:12:10.065Z,3.42
2022-07-29T18:14:38.168Z,3.88
2022-07-29T18:17:07.960Z,4.05
2022-07-29T18:19:36.034Z,4.88
2022-07-29T18:22:05.440Z,4.18
2022-07-29T18:24:35.812Z,3.70
2022-07-29T18:27:06.073Z,4.72
2022-07-29T18:29:34.725Z,3.67
2022-07-29T18:32:02.870Z,5.45
2022-07-29T18:34:32.259Z,3.95
2022-07-29T18:37:00.746Z,4.72
2022-07-29T18:39:29.128Z,4.15
2022-07-29T18:41:57.061Z,4.00
2022-07-29T18:44:25.242Z,4.28
2022-07-29T18:46:53.610Z,3.72
2022-07-29T18:49:22.867Z,4.28
2022-07-29T18:51:52.710Z,4.80
2022-07-29T18:54:21.033Z,4.30
2022-07-29T18:56:49.126Z,4.30
2022-07-29T18:59:19.796Z,4.13
2022-07-29T19:01:48.862Z,4.65
2022-07-29T19:04:17.141Z,4.63
2022-07-29T19:06:45.585Z,4.72
2022-07-29T19:09:15.056Z,4.57
2022-07-29T19:11:43.086Z,4.47
2022-07-29T19:14:11.377Z,4.15
2022-07-29T19:16:39.338Z,4.93
2022-07-29T19:19:08.860Z,5.25
2022-07-29T19:21:36.888Z,4.75
2022-07-29T19:24:10.040Z,5.07
2022-07-29T19:26:46.643Z,4.53
2022-07-29T19:29:15.189Z,5.07
2022-07-29T19:31:44.081Z,4.60
2022-07-29T19:34:12.776Z,6.72
2022-07-29T19:36:41.896Z,4.10
2022-07-29T19:39:09.988Z,6.50
2022-07-29T19:41:38.015Z,12.35
2022-07-29T19:44:07.432Z,8.45
2022-07-29T19:46:35.573Z,6.43
2022-07-29T19:49:06.062Z,5.00
2022-07-29T19:51:34.674Z,3.65
2022-07-29T19:54:02.936Z,4.18
2022-07-29T19:56:31.996Z,4.28
2022-07-29T19:59:00.715Z,3.75
2022-07-29T20:01:33.973Z,4.28
2022-07-29T20:04:02.741Z,3.90
2022-07-29T20:06:30.842Z,4.53
2022-07-29T20:08:59.227Z,4.15
2022-07-29T20:11:29.723Z,4.22
2022-07-29T20:13:57.889Z,7.18
2022-07-29T20:16:26.449Z,3.47
2022-07-29T20:18:55.910Z,4.22
2022-07-29T20:21:23.905Z,3.80
2022-07-29T20:23:51.832Z,3.75
2022-07-29T20:26:19.869Z,4.45
2022-07-29T20:28:49.625Z,4.53
2022-07-29T20:31:19.236Z,3.80
2022-07-29T20:33:47.510Z,3.97
2022-07-29T20:36:17.095Z,4.93
2022-07-29T20:38:45.123Z,4.07
2022-07-29T20:41:13.528Z,4.07
2022-07-29T20:43:41.607Z,3.47
2022-07-29T20:46:10.113Z,3.72
2022-07-29T20:48:39.804Z,3.60
2022-07-29T20:51:08.365Z,4.03
2022-07-29T20:53:39.911Z,3.70
2022-07-29T20:56:08.922Z,6.57
2022-07-29T20:58:38.227Z,3.85
2022-07-29T21:01:07.442Z,3.72
2022-07-29T21:03:35.704Z,3.63
2022-07-29T21:06:04.601Z,4.78
2022-07-29T21:08:32.631Z,3.85
2022-07-29T21:11:02.127Z,4.28
2022-07-29T21:13:30.416Z,3.85
2022-07-29T21:16:04.332Z,3.72
2022-07-29T21:18:37.426Z,4.47
2022-07-29T21:21:06.537Z,4.32
2022-07-29T21:23:34.491Z,3.67
2022-07-29T21:26:12.496Z,3.85
2022-07-29T21:28:40.662Z,3.83
2022-07-29T21:31:11.168Z,5.05
2022-07-29T21:33:40.060Z,3.50
2022-07-29T21:36:44.033Z,4.43
2022-07-29T21:38:57.079Z,3.47
2022-07-29T21:41:26.723Z,4.03
2022-07-29T21:43:58.319Z,3.55
2022-07-29T21:46:27.847Z,4.18
2022-07-29T21:48:56.054Z,4.15
2022-07-29T21:51:24.026Z,4.03
2022-07-29T21:53:53.141Z,3.92
2022-07-29T21:56:21.319Z,3.67
2022-07-29T21:58:54.172Z,5.20
2022-07-29T22:01:22.311Z,3.60
2022-07-29T22:03:50.444Z,3.47
2022-07-29T22:06:18.653Z,3.88
2022-07-29T22:08:47.964Z,3.95
2022-07-29T22:11:16.121Z,3.67
2022-07-29T22:13:44.072Z,3.50
2022-07-29T22:16:15.038Z,4.47
2022-07-29T22:18:45.075Z,4.68
2022-07-29T22:21:13.102Z,3.50
2022-07-29T22:23:41.121Z,3.33
2022-07-29T22:26:09.102Z,3.47
2022-07-29T22:28:37.147Z,3.97
2022-07-29T22:31:05.220Z,5.63
2022-07-29T22:33:34.615Z,4.32
2022-07-29T22:36:02.560Z,3.20
2022-07-29T22:38:31.057Z,3.45
2022-07-29T22:41:01.354Z,3.60
2022-07-29T22:43:29.761Z,3.42
2022-07-29T22:45:57.760Z,2.80
2022-07-29T22:48:25.760Z,3.83
2022-07-29T22:50:55.109Z,3.63
2022-07-29T22:53:23.249Z,2.78
2022-07-29T22:55:51.612Z,3.20
2022-07-29T22:58:19.587Z,3.95
2022-07-29T23:00:47.575Z,3.05
2022-07-29T23:03:15.640Z,4.25
2022-07-29T23:05:43.720Z,2.80
2022-07-29T23:08:13.120Z,3.40
2022-07-29T23:10:41.125Z,2.75
2022-07-29T23:13:09.103Z,5.47
2022-07-29T23:15:37.099Z,6.25
2022-07-29T23:18:05.325Z,2.70
2022-07-29T23:20:33.520Z,3.05
2022-07-29T23:23:01.535Z,4.30
2022-07-29T23:25:30.948Z,3.00
2022-07-29T23:27:58.989Z,3.10
2022-07-29T23:30:27.358Z,5.15
2022-07-29T23:32:55.556Z,2.90
2022-07-29T23:35:23.996Z,3.35
2022-07-29T23:37:52.087Z,3.53
2022-07-29T23:40:20.165Z,3.25
2022-07-29T23:42:49.712Z,3.15
2022-07-29T23:45:17.951Z,3.08
2022-07-29T23:47:45.963Z,4.10
2022-07-29T23:50:15.335Z,4.13
2022-07-29T23:52:44.046Z,3.28
2022-07-29T23:55:36.501Z,6.63
2022-07-29T23:58:03.050Z,2.90
