createdAt,value
2022-11-03T00:09:39.826Z,7
2022-11-03T00:19:42.980Z,9
2022-11-03T00:29:47.851Z,12
2022-11-03T00:39:54.558Z,10
2022-11-03T00:50:00.861Z,9
2022-11-03T01:00:05.409Z,10
2022-11-03T01:10:09.499Z,11
2022-11-03T01:20:14.784Z,9
2022-11-03T01:30:22.830Z,10
2022-11-03T01:40:27.639Z,10
2022-11-03T01:50:34.690Z,11
2022-11-03T02:00:40.609Z,8
2022-11-03T02:10:46.635Z,10
2022-11-03T02:20:51.116Z,10
2022-11-03T02:30:58.694Z,10
2022-11-03T02:41:01.986Z,8
2022-11-03T02:51:06.746Z,10
2022-11-03T03:01:11.902Z,10
2022-11-03T03:11:17.332Z,9
2022-11-03T03:21:25.117Z,9
2022-11-03T03:31:31.744Z,8
2022-11-03T03:41:42.676Z,8
2022-11-03T03:51:44.306Z,9
2022-11-03T04:01:50.808Z,10
2022-11-03T04:11:56.509Z,11
2022-11-03T04:22:02.441Z,8
2022-11-03T04:32:07.058Z,8
2022-11-03T04:42:12.111Z,6
2022-11-03T04:52:17.020Z,8
2022-11-03T05:02:26.035Z,7
2022-11-03T05:12:31.058Z,7
2022-11-03T05:22:38.492Z,6
2022-11-03T05:32:43.732Z,6
2022-11-03T05:42:50.633Z,7
2022-11-03T05:52:55.596Z,6
2022-11-03T06:03:03.965Z,7
2022-11-03T06:13:07.637Z,6
2022-11-03T06:23:13.213Z,8
2022-11-03T06:33:17.983Z,7
2022-11-03T06:43:22.424Z,6
2022-11-03T06:53:28.893Z,6
2022-11-03T07:03:35.897Z,7
2022-11-03T07:13:49.616Z,7
2022-11-03T07:23:48.041Z,8
2022-11-03T07:33:52.553Z,6
2022-11-03T07:43:59.010Z,8
2022-11-03T07:54:09.432Z,9
2022-11-03T08:04:09.906Z,7
2022-11-03T08:14:21.504Z,8
2022-11-03T08:24:29.701Z,7
2022-11-03T08:34:26.944Z,7
2022-11-03T08:44:33.018Z,7
2022-11-03T08:54:39.439Z,7
2022-11-03T09:04:46.975Z,6
2022-11-03T09:16:11.800Z,8
2022-11-03T09:26:17.372Z,8
2022-11-03T09:36:22.457Z,9
2022-11-03T09:46:29.400Z,8
2022-11-03T09:49:30.988Z,7
2022-11-03T09:59:41.377Z,7
2022-11-03T10:09:43.696Z,9
2022-11-03T10:19:48.049Z,9
2022-11-03T10:29:58.658Z,7
2022-11-03T10:40:01.937Z,8
2022-11-03T10:50:10.374Z,6
2022-11-03T11:00:12.374Z,7
2022-11-03T11:10:18.199Z,7
2022-11-03T11:20:24.348Z,7
2022-11-03T11:30:30.568Z,9
2022-11-03T11:40:36.860Z,8
2022-11-03T11:50:42.738Z,7
2022-11-03T12:00:51.307Z,9
2022-11-03T12:10:56.860Z,8
2022-11-03T12:21:01.997Z,9
2022-11-03T12:31:14.695Z,7
2022-11-03T12:41:14.597Z,7
2022-11-03T12:51:21.917Z,8
2022-11-03T13:01:39.509Z,9
2022-11-03T13:11:32.796Z,12
2022-11-03T13:21:40.228Z,10
2022-11-03T13:31:46.577Z,9
2022-11-03T13:42:00.383Z,13
2022-11-03T14:05:27.472Z,9
2022-11-03T14:15:33.614Z,8
2022-11-03T14:25:39.720Z,10
2022-11-03T14:35:46.594Z,10
2022-11-03T14:45:51.398Z,8
2022-11-03T14:55:56.947Z,10
2022-11-03T15:06:03.854Z,12
2022-11-03T15:16:10.370Z,14
2022-11-03T15:28:03.330Z,16
2022-11-03T15:38:09.570Z,17
2022-11-03T15:48:13.913Z,12
2022-11-03T15:58:19.161Z,14
2022-11-03T16:08:25.038Z,13
2022-11-03T16:18:33.722Z,21
2022-11-03T16:28:38.068Z,17
2022-11-03T16:38:42.429Z,18
2022-11-03T16:48:50.120Z,16
2022-11-03T16:58:54.229Z,16
2022-11-03T17:09:36.041Z,18
2022-11-03T17:19:29.716Z,22
2022-11-03T17:29:35.017Z,24
2022-11-03T17:39:40.830Z,15
2022-11-03T17:49:47.323Z,13
2022-11-03T17:59:52.755Z,13
2022-11-03T18:09:57.216Z,17
2022-11-03T18:20:04.417Z,18
2022-11-03T18:30:09.400Z,20
2022-11-03T18:40:13.965Z,12
2022-11-03T18:50:19.535Z,9
2022-11-03T19:00:25.097Z,14
2022-11-03T19:10:30.248Z,12
2022-11-03T19:20:37.100Z,13
2022-11-03T19:30:40.680Z,13
2022-11-03T19:40:46.442Z,12
2022-11-03T19:50:52.867Z,12
2022-11-03T20:01:05.688Z,16
2022-11-03T20:11:08.334Z,12
2022-11-03T20:21:10.431Z,15
2022-11-03T20:31:15.531Z,11
2022-11-03T20:41:22.319Z,13
2022-11-03T20:51:27.788Z,10
2022-11-03T21:01:35.566Z,9
2022-11-03T21:11:40.204Z,9
2022-11-03T21:21:57.691Z,9
2022-11-03T21:31:50.738Z,8
2022-11-03T21:41:56.134Z,9
2022-11-03T21:52:00.801Z,7
2022-11-03T22:02:06.280Z,7
2022-11-03T22:12:10.848Z,7
2022-11-03T22:22:15.985Z,9
2022-11-03T22:32:20.526Z,5
2022-11-03T22:42:26.875Z,14
2022-11-03T22:52:32.839Z,9
2022-11-03T23:02:38.932Z,9
2022-11-03T23:12:43.316Z,10
2022-11-03T23:22:50.364Z,10
2022-11-03T23:32:56.030Z,15
2022-11-03T23:43:01.046Z,10
2022-11-03T23:53:07.511Z,9
