createdAt,value
2018-06-09T00:00:20.431Z,0
2018-06-09T00:01:31.571Z,0
2018-06-09T00:02:41.862Z,0
2018-06-09T00:03:52.058Z,0
2018-06-09T00:05:02.217Z,0
2018-06-09T00:06:12.363Z,0
2018-06-09T00:07:22.638Z,0
2018-06-09T00:08:32.806Z,0
2018-06-09T00:09:42.971Z,0
2018-06-09T00:10:53.231Z,0
2018-06-09T00:12:03.483Z,0
2018-06-09T00:13:13.784Z,0
2018-06-09T00:14:23.951Z,0
2018-06-09T00:15:33.922Z,0
2018-06-09T00:16:44.064Z,0
2018-06-09T00:17:53.971Z,0
2018-06-09T00:19:04.122Z,0
2018-06-09T00:20:14.274Z,0
2018-06-09T00:21:24.437Z,0
2018-06-09T00:22:34.608Z,0
2018-06-09T00:23:44.814Z,0
2018-06-09T00:24:54.973Z,0
2018-06-09T00:26:05.211Z,0
2018-06-09T00:27:15.393Z,0
2018-06-09T00:28:25.647Z,0
2018-06-09T00:29:35.886Z,0
2018-06-09T00:30:46.079Z,0
2018-06-09T00:31:56.227Z,0
2018-06-09T00:33:06.486Z,0
2018-06-09T00:34:16.697Z,0
2018-06-09T00:35:27.999Z,0
2018-06-09T00:36:38.192Z,0
2018-06-09T00:37:48.444Z,0
2018-06-09T00:38:58.365Z,0
2018-06-09T00:40:08.535Z,0
2018-06-09T00:41:18.712Z,0
2018-06-09T00:42:28.841Z,0
2018-06-09T00:43:38.996Z,0
2018-06-09T00:44:49.167Z,0
2018-06-09T00:45:59.332Z,0
2018-06-09T00:47:09.470Z,0
2018-06-09T00:48:19.601Z,0
2018-06-09T00:49:29.760Z,0
2018-06-09T00:50:39.695Z,0
2018-06-09T00:51:49.888Z,0
2018-06-09T00:53:00.038Z,0
2018-06-09T00:54:09.939Z,0
2018-06-09T00:55:20.156Z,0
2018-06-09T00:56:30.371Z,0
2018-06-09T00:57:40.261Z,0
2018-06-09T00:58:50.403Z,0
2018-06-09T01:00:00.593Z,0
2018-06-09T01:01:10.823Z,0
2018-06-09T01:02:21.063Z,0
2018-06-09T01:03:31.232Z,0
2018-06-09T01:04:41.424Z,0
2018-06-09T01:05:51.592Z,0
2018-06-09T01:07:02.049Z,0
2018-06-09T01:08:12.232Z,0
2018-06-09T01:09:22.386Z,0
2018-06-09T01:10:32.533Z,0
2018-06-09T01:11:42.538Z,0
2018-06-09T01:12:52.425Z,0
2018-06-09T01:14:02.776Z,0
2018-06-09T01:15:13.012Z,0
2018-06-09T01:16:23.244Z,0
2018-06-09T01:17:33.440Z,0
2018-06-09T01:18:43.597Z,0
2018-06-09T01:19:53.739Z,0
2018-06-09T01:21:03.925Z,0
2018-06-09T01:22:14.073Z,0
2018-06-09T01:23:23.953Z,0
2018-06-09T01:24:34.125Z,0
2018-06-09T01:25:44.297Z,0
2018-06-09T01:26:54.419Z,0
2018-06-09T01:28:04.584Z,0
2018-06-09T01:29:14.732Z,0
2018-06-09T01:30:24.629Z,0
2018-06-09T01:31:34.502Z,0
2018-06-09T01:32:44.646Z,0
2018-06-09T01:33:54.793Z,0
2018-06-09T01:35:05.009Z,0
2018-06-09T01:36:15.167Z,0
2018-06-09T01:37:25.123Z,0
2018-06-09T01:38:35.525Z,0
2018-06-09T01:39:45.654Z,0
2018-06-09T01:40:55.823Z,0
2018-06-09T01:42:05.966Z,0
2018-06-09T01:43:15.912Z,0
2018-06-09T01:44:26.187Z,0
2018-06-09T01:45:36.400Z,0
2018-06-09T01:46:46.632Z,0
2018-06-09T01:47:56.791Z,0
2018-06-09T01:49:07.033Z,0
2018-06-09T01:50:17.193Z,0
2018-06-09T01:51:27.400Z,0
2018-06-09T01:52:37.540Z,0
2018-06-09T01:53:47.665Z,0
2018-06-09T01:54:57.805Z,0
2018-06-09T01:56:07.721Z,0
2018-06-09T01:57:17.852Z,0
2018-06-09T01:58:28.013Z,0
2018-06-09T01:59:38.186Z,0
2018-06-09T02:00:48.338Z,0
2018-06-09T02:01:58.267Z,0
2018-06-09T02:03:08.436Z,0
2018-06-09T02:04:18.562Z,0
2018-06-09T02:05:29.199Z,0
2018-06-09T02:06:39.352Z,0
2018-06-09T02:07:49.618Z,0
2018-06-09T02:08:59.909Z,0
2018-06-09T02:10:10.083Z,0
2018-06-09T02:11:20.295Z,0
2018-06-09T02:12:30.449Z,0
2018-06-09T02:13:40.650Z,0
2018-06-09T02:14:50.823Z,0
2018-06-09T02:16:00.997Z,0
2018-06-09T02:17:10.865Z,0
2018-06-09T02:18:21.058Z,0
2018-06-09T02:19:31.288Z,0
2018-06-09T02:20:41.457Z,0
2018-06-09T02:21:51.703Z,0
2018-06-09T02:23:01.883Z,0
2018-06-09T02:24:11.773Z,0
2018-06-09T02:25:21.940Z,0
2018-06-09T02:26:31.723Z,0
2018-06-09T02:27:41.851Z,0
2018-06-09T02:28:51.986Z,0
2018-06-09T02:30:02.114Z,0
2018-06-09T02:31:12.320Z,0
2018-06-09T02:32:22.493Z,0
2018-06-09T02:33:32.718Z,0
2018-06-09T02:34:42.963Z,0
2018-06-09T02:35:53.058Z,0
2018-06-09T02:37:03.223Z,0
2018-06-09T02:38:13.389Z,0
2018-06-09T02:39:23.623Z,0
2018-06-09T02:40:34.062Z,0
2018-06-09T02:41:44.222Z,0
2018-06-09T02:42:54.396Z,0
2018-06-09T02:44:04.581Z,0
2018-06-09T02:45:14.467Z,0
2018-06-09T02:46:24.606Z,0
2018-06-09T02:47:34.745Z,0
2018-06-09T02:48:44.925Z,0
2018-06-09T02:49:55.128Z,0
2018-06-09T02:51:05.339Z,0
2018-06-09T02:52:15.518Z,0
2018-06-09T02:53:25.660Z,0
2018-06-09T02:54:35.805Z,5
2018-06-09T02:55:45.963Z,5
2018-06-09T02:56:56.139Z,5
2018-06-09T02:58:06.353Z,5
2018-06-09T02:59:16.589Z,5
2018-06-09T03:00:26.769Z,5
2018-06-09T03:01:37.054Z,5
2018-06-09T03:02:47.218Z,5
2018-06-09T03:03:57.380Z,5
2018-06-09T03:05:07.257Z,5
2018-06-09T03:06:17.410Z,10
2018-06-09T03:07:27.555Z,10
2018-06-09T03:08:37.723Z,10
2018-06-09T03:09:47.890Z,10
2018-06-09T03:10:58.061Z,10
2018-06-09T03:12:08.202Z,10
2018-06-09T03:13:18.348Z,10
2018-06-09T03:14:28.476Z,15
2018-06-09T03:15:38.753Z,15
2018-06-09T03:16:48.896Z,15
2018-06-09T03:17:59.071Z,15
2018-06-09T03:19:09.240Z,15
2018-06-09T03:20:20.343Z,20
2018-06-09T03:21:30.588Z,20
2018-06-09T03:22:40.879Z,20
2018-06-09T03:23:51.048Z,20
2018-06-09T03:25:00.956Z,25
2018-06-09T03:26:11.109Z,25
2018-06-09T03:27:21.327Z,25
2018-06-09T03:28:31.469Z,25
2018-06-09T03:29:41.658Z,30
2018-06-09T03:30:51.817Z,30
2018-06-09T03:32:02.054Z,30
2018-06-09T03:33:12.183Z,30
2018-06-09T03:34:22.315Z,35
2018-06-09T03:35:32.194Z,35
2018-06-09T03:36:42.315Z,35
2018-06-09T03:37:52.452Z,35
2018-06-09T03:39:02.620Z,35
2018-06-09T03:40:12.807Z,40
2018-06-09T03:41:22.997Z,40
2018-06-09T03:42:33.169Z,40
2018-06-09T03:43:43.352Z,40
2018-06-09T03:44:53.550Z,40
2018-06-09T03:46:03.436Z,45
2018-06-09T03:47:13.573Z,45
2018-06-09T03:48:23.836Z,45
2018-06-09T03:49:34.180Z,45
2018-06-09T03:50:44.431Z,50
2018-06-09T03:51:54.556Z,50
2018-06-09T03:53:04.791Z,50
2018-06-09T03:54:14.927Z,55
2018-06-09T03:55:25.197Z,55
2018-06-09T03:56:35.400Z,55
2018-06-09T03:57:45.235Z,55
2018-06-09T03:58:55.384Z,55
2018-06-09T04:00:05.159Z,55
2018-06-09T04:01:15.368Z,55
2018-06-09T04:02:25.509Z,55
2018-06-09T04:03:35.658Z,60
2018-06-09T04:04:45.933Z,60
2018-06-09T04:05:56.123Z,60
2018-06-09T04:07:06.553Z,65
2018-06-09T04:08:16.690Z,65
2018-06-09T04:09:26.874Z,65
2018-06-09T04:10:37.065Z,65
2018-06-09T04:11:46.954Z,65
2018-06-09T04:12:57.092Z,65
2018-06-09T04:14:06.962Z,65
2018-06-09T04:15:17.157Z,70
2018-06-09T04:16:27.312Z,70
2018-06-09T04:17:37.496Z,70
2018-06-09T04:18:47.681Z,70
2018-06-09T04:19:57.817Z,70
2018-06-09T04:21:07.985Z,70
2018-06-09T04:22:18.086Z,70
2018-06-09T04:23:28.210Z,70
2018-06-09T04:24:37.975Z,70
2018-06-09T04:25:47.745Z,70
2018-06-09T04:26:57.876Z,75
2018-06-09T04:28:08.074Z,75
2018-06-09T04:29:18.245Z,80
2018-06-09T04:30:28.140Z,75
2018-06-09T04:31:38.298Z,75
2018-06-09T04:32:48.444Z,70
2018-06-09T04:33:58.827Z,70
2018-06-09T04:35:09.033Z,75
2018-06-09T04:36:18.934Z,75
2018-06-09T04:37:29.100Z,70
2018-06-09T04:38:39.229Z,70
2018-06-09T04:39:49.514Z,70
2018-06-09T04:40:59.718Z,70
2018-06-09T04:42:09.618Z,70
2018-06-09T04:43:19.769Z,65
2018-06-09T04:44:30.109Z,70
2018-06-09T04:45:40.269Z,70
2018-06-09T04:46:50.425Z,70
2018-06-09T04:48:00.638Z,75
2018-06-09T04:49:10.774Z,75
2018-06-09T04:50:20.917Z,80
2018-06-09T04:51:31.047Z,85
2018-06-09T04:52:41.204Z,90
2018-06-09T04:53:51.357Z,95
2018-06-09T04:55:01.593Z,95
2018-06-09T04:56:11.784Z,95
2018-06-09T04:57:21.690Z,100
2018-06-09T04:58:31.961Z,100
2018-06-09T04:59:41.743Z,105
2018-06-09T05:00:51.903Z,115
2018-06-09T05:02:02.056Z,115
2018-06-09T05:03:12.321Z,115
2018-06-09T05:04:22.464Z,125
2018-06-09T05:05:32.717Z,120
2018-06-09T05:06:42.887Z,125
2018-06-09T05:07:53.081Z,125
2018-06-09T05:09:03.338Z,130
2018-06-09T05:10:13.525Z,135
2018-06-09T05:11:23.774Z,140
2018-06-09T05:12:33.950Z,150
2018-06-09T05:13:44.170Z,155
2018-06-09T05:14:54.485Z,160
2018-06-09T05:16:04.715Z,160
2018-06-09T05:17:14.983Z,160
2018-06-09T05:18:25.283Z,155
2018-06-09T05:19:35.444Z,150
2018-06-09T05:20:45.582Z,150
2018-06-09T05:21:55.790Z,140
2018-06-09T05:23:05.951Z,135
2018-06-09T05:24:16.182Z,130
2018-06-09T05:25:26.057Z,120
2018-06-09T05:26:36.248Z,120
2018-06-09T05:27:46.376Z,115
2018-06-09T05:28:56.507Z,115
2018-06-09T05:30:06.651Z,120
2018-06-09T05:31:16.798Z,120
2018-06-09T05:32:26.976Z,120
2018-06-09T05:33:36.633Z,120
2018-06-09T05:34:46.771Z,120
2018-06-09T05:35:56.945Z,120
2018-06-09T05:37:08.088Z,115
2018-06-09T05:38:18.238Z,110
2018-06-09T05:39:28.407Z,105
2018-06-09T05:40:38.336Z,100
2018-06-09T05:41:48.364Z,100
2018-06-09T05:42:58.520Z,95
2018-06-09T05:44:08.690Z,95
2018-06-09T05:45:18.840Z,90
2018-06-09T05:46:29.030Z,90
2018-06-09T05:47:39.264Z,90
2018-06-09T05:48:49.449Z,90
2018-06-09T05:49:59.605Z,90
2018-06-09T05:51:09.785Z,90
2018-06-09T05:52:20.018Z,90
2018-06-09T05:53:30.296Z,90
2018-06-09T05:54:40.489Z,90
2018-06-09T05:55:50.714Z,90
2018-06-09T05:57:01.027Z,90
2018-06-09T05:58:11.198Z,85
2018-06-09T05:59:21.175Z,85
2018-06-09T06:00:31.333Z,85
2018-06-09T06:01:41.498Z,85
2018-06-09T06:02:51.650Z,85
2018-06-09T06:04:02.105Z,90
2018-06-09T06:05:12.274Z,90
2018-06-09T06:06:22.432Z,85
2018-06-09T06:07:32.601Z,85
2018-06-09T06:08:42.751Z,85
2018-06-09T06:09:52.928Z,80
2018-06-09T06:11:03.218Z,80
2018-06-09T06:12:13.368Z,80
2018-06-09T06:13:23.569Z,80
2018-06-09T06:14:33.778Z,85
2018-06-09T06:15:43.994Z,85
2018-06-09T06:16:54.226Z,85
2018-06-09T06:18:04.506Z,85
2018-06-09T06:19:14.800Z,85
2018-06-09T06:20:24.981Z,85
2018-06-09T06:21:35.200Z,85
2018-06-09T06:22:45.123Z,80
2018-06-09T06:23:55.287Z,80
2018-06-09T06:25:05.502Z,80
2018-06-09T06:26:15.695Z,80
2018-06-09T06:27:25.869Z,80
2018-06-09T06:28:36.022Z,80
2018-06-09T06:29:46.244Z,85
2018-06-09T06:30:56.416Z,85
2018-06-09T06:32:06.647Z,80
2018-06-09T06:33:16.820Z,80
2018-06-09T06:34:26.999Z,80
2018-06-09T06:35:37.155Z,80
2018-06-09T06:36:47.330Z,80
2018-06-09T06:37:57.458Z,75
2018-06-09T06:39:07.625Z,75
2018-06-09T06:40:17.836Z,75
2018-06-09T06:41:28.056Z,80
2018-06-09T06:42:38.189Z,80
2018-06-09T06:43:48.015Z,80
2018-06-09T06:44:58.206Z,85
2018-06-09T06:46:08.439Z,85
2018-06-09T06:47:18.490Z,85
2018-06-09T06:48:28.689Z,85
2018-06-09T06:49:38.858Z,85
2018-06-09T06:50:48.790Z,85
2018-06-09T06:51:59.056Z,85
2018-06-09T06:53:09.279Z,85
2018-06-09T06:54:19.452Z,90
2018-06-09T06:55:30.763Z,90
2018-06-09T06:56:41.789Z,90
2018-06-09T06:57:52.006Z,90
2018-06-09T06:59:02.220Z,90
2018-06-09T07:00:12.507Z,90
2018-06-09T07:01:22.769Z,85
2018-06-09T07:02:32.982Z,85
2018-06-09T07:03:43.327Z,85
2018-06-09T07:04:53.241Z,85
2018-06-09T07:06:03.441Z,90
2018-06-09T07:07:13.584Z,90
2018-06-09T07:08:23.738Z,90
2018-06-09T07:09:33.895Z,90
2018-06-09T07:10:44.065Z,90
2018-06-09T07:11:53.595Z,90
2018-06-09T07:13:03.793Z,90
2018-06-09T07:14:13.970Z,90
2018-06-09T07:15:24.155Z,90
2018-06-09T07:16:34.329Z,100
2018-06-09T07:17:44.474Z,95
2018-06-09T07:18:54.647Z,100
2018-06-09T07:20:04.807Z,105
2018-06-09T07:21:14.992Z,110
2018-06-09T07:22:25.217Z,120
2018-06-09T07:23:35.455Z,125
2018-06-09T07:24:45.300Z,130
2018-06-09T07:25:55.489Z,135
2018-06-09T07:27:05.697Z,140
2018-06-09T07:28:15.905Z,150
2018-06-09T07:29:26.099Z,160
2018-06-09T07:30:36.301Z,170
2018-06-09T07:31:46.519Z,185
2018-06-09T07:32:56.720Z,180
2018-06-09T07:34:06.981Z,180
2018-06-09T07:35:17.615Z,180
2018-06-09T07:36:27.786Z,180
2018-06-09T07:37:37.939Z,175
2018-06-09T07:38:48.102Z,175
2018-06-09T07:39:58.332Z,180
2018-06-09T07:41:08.583Z,190
2018-06-09T07:42:18.789Z,200
2018-06-09T07:43:28.707Z,210
2018-06-09T07:44:39.011Z,220
2018-06-09T07:45:49.241Z,230
2018-06-09T07:46:59.503Z,235
2018-06-09T07:48:09.665Z,240
2018-06-09T07:49:19.825Z,240
2018-06-09T07:50:30.062Z,240
2018-06-09T07:51:40.337Z,235
2018-06-09T07:52:50.537Z,230
2018-06-09T07:54:00.711Z,230
2018-06-09T07:55:11.069Z,230
2018-06-09T07:56:21.020Z,235
2018-06-09T07:57:31.216Z,235
2018-06-09T07:58:41.392Z,240
2018-06-09T07:59:51.661Z,245
2018-06-09T08:01:01.934Z,235
2018-06-09T08:02:12.090Z,225
2018-06-09T08:03:22.293Z,215
2018-06-09T08:04:32.446Z,215
2018-06-09T08:05:42.636Z,210
2018-06-09T08:06:52.934Z,210
2018-06-09T08:08:03.130Z,210
2018-06-09T08:09:13.316Z,210
2018-06-09T08:10:23.575Z,210
2018-06-09T08:11:33.738Z,210
2018-06-09T08:12:43.921Z,205
2018-06-09T08:13:54.131Z,205
2018-06-09T08:15:04.324Z,205
2018-06-09T08:16:14.480Z,205
2018-06-09T08:17:24.692Z,205
2018-06-09T08:18:34.894Z,205
2018-06-09T08:19:45.065Z,205
2018-06-09T08:20:55.265Z,205
2018-06-09T08:22:05.468Z,210
2018-06-09T08:23:15.651Z,220
2018-06-09T08:24:25.608Z,215
2018-06-09T08:25:35.818Z,220
2018-06-09T08:26:46.019Z,220
2018-06-09T08:27:56.291Z,220
2018-06-09T08:29:06.670Z,225
2018-06-09T08:30:16.863Z,230
2018-06-09T08:31:27.064Z,240
2018-06-09T08:32:37.286Z,245
2018-06-09T08:33:47.454Z,245
2018-06-09T08:34:57.696Z,250
2018-06-09T08:36:07.836Z,250
2018-06-09T08:37:18.097Z,255
2018-06-09T08:38:28.286Z,260
2018-06-09T08:39:38.559Z,265
2018-06-09T08:40:48.746Z,265
2018-06-09T08:41:59.062Z,265
2018-06-09T08:43:09.274Z,260
2018-06-09T08:44:19.456Z,265
2018-06-09T08:45:29.684Z,265
2018-06-09T08:46:39.877Z,270
2018-06-09T08:47:50.056Z,275
2018-06-09T08:49:00.230Z,285
2018-06-09T08:50:10.384Z,280
2018-06-09T08:51:20.199Z,285
2018-06-09T08:52:30.364Z,290
2018-06-09T08:53:40.514Z,295
2018-06-09T08:54:50.822Z,295
2018-06-09T08:56:00.959Z,300
2018-06-09T08:57:11.168Z,300
2018-06-09T08:58:21.338Z,295
2018-06-09T08:59:32.503Z,295
2018-06-09T09:00:42.743Z,290
2018-06-09T09:01:52.936Z,300
2018-06-09T09:03:03.156Z,300
2018-06-09T09:04:13.399Z,300
2018-06-09T09:05:23.602Z,310
2018-06-09T09:06:33.785Z,320
2018-06-09T09:07:43.971Z,330
2018-06-09T09:08:54.173Z,340
2018-06-09T09:10:04.394Z,345
2018-06-09T09:11:14.557Z,350
2018-06-09T09:12:24.778Z,350
2018-06-09T09:13:34.935Z,355
2018-06-09T09:14:45.182Z,360
2018-06-09T09:15:55.487Z,370
2018-06-09T09:17:05.662Z,380
2018-06-09T09:18:15.871Z,390
2018-06-09T09:19:26.064Z,410
2018-06-09T09:20:36.305Z,425
2018-06-09T09:21:46.489Z,430
2018-06-09T09:22:57.731Z,435
2018-06-09T09:24:07.996Z,440
2018-06-09T09:25:18.164Z,450
2018-06-09T09:26:28.422Z,465
2018-06-09T09:27:38.600Z,480
2018-06-09T09:28:48.771Z,500
2018-06-09T09:29:58.968Z,520
2018-06-09T09:31:09.234Z,545
2018-06-09T09:32:19.839Z,555
2018-06-09T09:33:30.024Z,570
2018-06-09T09:34:40.204Z,590
2018-06-09T09:35:50.461Z,610
2018-06-09T09:37:00.773Z,625
2018-06-09T09:38:11.032Z,640
2018-06-09T09:39:21.273Z,660
2018-06-09T09:40:31.488Z,670
2018-06-09T09:41:41.686Z,695
2018-06-09T09:42:51.927Z,700
2018-06-09T09:44:02.116Z,715
2018-06-09T09:45:12.396Z,730
2018-06-09T09:46:22.785Z,745
2018-06-09T09:47:32.954Z,780
2018-06-09T09:48:43.136Z,820
2018-06-09T09:49:53.354Z,1220
2018-06-09T09:51:03.567Z,1140
2018-06-09T09:52:13.772Z,925
2018-06-09T09:53:23.996Z,855
2018-06-09T09:54:34.232Z,880
2018-06-09T09:55:44.390Z,990
2018-06-09T09:56:54.681Z,1310
2018-06-09T09:58:04.891Z,1605
2018-06-09T09:59:15.065Z,1840
2018-06-09T10:00:24.967Z,1390
2018-06-09T10:01:35.179Z,1785
2018-06-09T10:02:45.368Z,2380
2018-06-09T10:03:55.405Z,2340
2018-06-09T10:05:05.727Z,2390
2018-06-09T10:06:15.933Z,2375
2018-06-09T10:07:26.211Z,2375
2018-06-09T10:08:36.390Z,2225
2018-06-09T10:09:46.619Z,2430
2018-06-09T10:10:56.525Z,2495
2018-06-09T10:12:06.721Z,2505
2018-06-09T10:13:16.885Z,2455
2018-06-09T10:14:27.147Z,2395
2018-06-09T10:15:37.324Z,2305
2018-06-09T10:16:47.563Z,2290
2018-06-09T10:17:57.734Z,2300
2018-06-09T10:19:07.963Z,2430
2018-06-09T10:20:18.163Z,2590
2018-06-09T10:21:28.428Z,2655
2018-06-09T10:22:38.620Z,2680
2018-06-09T10:23:48.797Z,2685
2018-06-09T10:24:58.998Z,2665
2018-06-09T10:26:09.198Z,2745
2018-06-09T10:27:19.407Z,2785
2018-06-09T10:28:29.643Z,2865
2018-06-09T10:29:39.876Z,2905
2018-06-09T10:30:50.105Z,2870
2018-06-09T10:32:00.344Z,2830
2018-06-09T10:33:10.548Z,2780
2018-06-09T10:34:20.740Z,2775
2018-06-09T10:35:30.959Z,2870
2018-06-09T10:36:41.197Z,2915
2018-06-09T10:37:51.408Z,2895
2018-06-09T10:39:01.685Z,2885
2018-06-09T10:40:11.914Z,2900
2018-06-09T10:41:22.099Z,2925
2018-06-09T10:42:32.321Z,2965
2018-06-09T10:43:42.628Z,2975
2018-06-09T10:44:52.847Z,2945
2018-06-09T10:46:03.065Z,2890
2018-06-09T10:47:13.244Z,2800
2018-06-09T10:48:23.434Z,2745
2018-06-09T10:49:33.686Z,2770
2018-06-09T10:50:43.915Z,2855
2018-06-09T10:51:54.137Z,2905
2018-06-09T10:53:04.347Z,2945
2018-06-09T10:54:14.185Z,2955
2018-06-09T10:55:24.386Z,2955
2018-06-09T10:56:34.587Z,2910
2018-06-09T10:57:44.856Z,2880
2018-06-09T10:58:55.030Z,2880
2018-06-09T11:00:05.256Z,2875
2018-06-09T11:01:15.447Z,2885
2018-06-09T11:02:25.666Z,2890
2018-06-09T11:03:35.864Z,2860
2018-06-09T11:04:46.100Z,2855
2018-06-09T11:05:56.268Z,2880
2018-06-09T11:07:06.553Z,2945
2018-06-09T11:08:17.730Z,3035
2018-06-09T11:09:27.903Z,3095
2018-06-09T11:10:38.175Z,3130
2018-06-09T11:11:48.407Z,3115
2018-06-09T11:12:58.623Z,3075
2018-06-09T11:14:08.835Z,3000
2018-06-09T11:15:19.006Z,2945
2018-06-09T11:16:29.192Z,2915
2018-06-09T11:17:39.389Z,2860
2018-06-09T11:18:49.682Z,2865
2018-06-09T11:19:59.949Z,2845
2018-06-09T11:21:10.201Z,2740
2018-06-09T11:22:20.438Z,2740
2018-06-09T11:23:30.678Z,2795
2018-06-09T11:24:40.921Z,2820
2018-06-09T11:25:51.128Z,2915
2018-06-09T11:27:01.335Z,2965
2018-06-09T11:28:11.538Z,3000
2018-06-09T11:29:21.554Z,2960
2018-06-09T11:30:31.890Z,2920
2018-06-09T11:31:42.098Z,2905
2018-06-09T11:32:52.406Z,2925
2018-06-09T11:34:02.653Z,2935
2018-06-09T11:35:12.855Z,2945
2018-06-09T11:36:23.073Z,2935
2018-06-09T11:37:33.281Z,2920
2018-06-09T11:38:43.468Z,2875
2018-06-09T11:39:53.678Z,2855
2018-06-09T11:41:03.998Z,2880
2018-06-09T11:42:14.191Z,2880
2018-06-09T11:43:24.477Z,2850
2018-06-09T11:44:34.679Z,2840
2018-06-09T11:45:44.904Z,2860
2018-06-09T11:46:55.112Z,2870
2018-06-09T11:48:05.280Z,2855
2018-06-09T11:49:15.473Z,2860
2018-06-09T11:50:25.672Z,2835
2018-06-09T11:51:35.869Z,2805
2018-06-09T11:52:46.099Z,2815
2018-06-09T11:53:57.316Z,2850
2018-06-09T11:55:07.541Z,2830
2018-06-09T11:56:17.810Z,2845
2018-06-09T11:57:28.014Z,2880
2018-06-09T11:58:38.409Z,2880
2018-06-09T11:59:48.642Z,2880
2018-06-09T12:00:58.846Z,2905
2018-06-09T12:02:09.064Z,2930
2018-06-09T12:03:19.244Z,2935
2018-06-09T12:04:29.493Z,2935
2018-06-09T12:05:39.991Z,2945
2018-06-09T12:06:50.284Z,2925
2018-06-09T12:08:00.483Z,2885
2018-06-09T12:09:10.424Z,2870
2018-06-09T12:10:20.603Z,2865
2018-06-09T12:11:30.864Z,2850
2018-06-09T12:12:41.085Z,2865
2018-06-09T12:13:51.351Z,2855
2018-06-09T12:15:01.578Z,2855
2018-06-09T12:16:12.014Z,2855
2018-06-09T12:17:22.461Z,2850
2018-06-09T12:18:32.663Z,2885
2018-06-09T12:19:42.863Z,2870
2018-06-09T12:20:53.097Z,2825
2018-06-09T12:22:03.323Z,2755
2018-06-09T12:23:13.556Z,2680
2018-06-09T12:24:23.753Z,2660
2018-06-09T12:25:34.032Z,2570
2018-06-09T12:26:44.236Z,2625
2018-06-09T12:27:54.440Z,2640
2018-06-09T12:29:04.646Z,2715
2018-06-09T12:30:14.869Z,2640
2018-06-09T12:31:24.620Z,2500
2018-06-09T12:32:34.988Z,2570
2018-06-09T12:33:45.355Z,2415
2018-06-09T12:34:55.625Z,2190
2018-06-09T12:36:05.793Z,1900
2018-06-09T12:37:16.060Z,1775
2018-06-09T12:38:26.284Z,1535
2018-06-09T12:39:36.554Z,1435
2018-06-09T12:40:46.777Z,1405
2018-06-09T12:41:56.992Z,1320
2018-06-09T12:43:07.173Z,1255
2018-06-09T12:44:17.388Z,1180
2018-06-09T12:45:27.619Z,1165
2018-06-09T12:46:37.846Z,1240
2018-06-09T12:47:48.008Z,1295
2018-06-09T12:48:58.433Z,1265
2018-06-09T12:50:08.630Z,1300
2018-06-09T12:51:18.837Z,1085
2018-06-09T12:52:29.058Z,1215
2018-06-09T12:53:39.304Z,1435
2018-06-09T12:54:49.581Z,1525
2018-06-09T12:55:59.824Z,1435
2018-06-09T12:57:09.993Z,1460
2018-06-09T12:58:20.166Z,1360
2018-06-09T12:59:30.396Z,1470
2018-06-09T13:00:40.580Z,1240
2018-06-09T13:01:50.816Z,1075
2018-06-09T13:03:01.055Z,980
2018-06-09T13:04:11.249Z,925
2018-06-09T13:05:21.549Z,950
2018-06-09T13:06:31.754Z,915
2018-06-09T13:07:41.960Z,915
2018-06-09T13:08:52.207Z,880
2018-06-09T13:10:02.447Z,895
2018-06-09T13:11:12.619Z,830
2018-06-09T13:12:22.863Z,775
2018-06-09T13:13:33.066Z,730
2018-06-09T13:14:43.253Z,705
2018-06-09T13:15:53.476Z,680
2018-06-09T13:17:03.690Z,670
2018-06-09T13:18:13.883Z,660
2018-06-09T13:19:25.148Z,665
2018-06-09T13:20:35.382Z,655
2018-06-09T13:21:45.585Z,650
2018-06-09T13:22:55.784Z,645
2018-06-09T13:24:05.994Z,635
2018-06-09T13:25:16.197Z,630
2018-06-09T13:26:27.361Z,625
2018-06-09T13:27:37.571Z,625
2018-06-09T13:28:47.804Z,635
2018-06-09T13:29:57.990Z,640
2018-06-09T13:31:08.152Z,660
2018-06-09T13:32:18.395Z,690
2018-06-09T13:33:28.698Z,755
2018-06-09T13:34:38.917Z,870
2018-06-09T13:35:49.123Z,950
2018-06-09T13:36:59.338Z,980
2018-06-09T13:38:09.697Z,1035
2018-06-09T13:39:19.867Z,1195
2018-06-09T13:40:29.578Z,1140
2018-06-09T13:41:39.788Z,1210
2018-06-09T13:42:49.987Z,1180
2018-06-09T13:44:00.140Z,1165
2018-06-09T13:45:10.368Z,1195
2018-06-09T13:46:20.617Z,985
2018-06-09T13:47:30.902Z,1090
2018-06-09T13:48:41.121Z,1025
2018-06-09T13:49:51.326Z,1135
2018-06-09T13:51:01.729Z,1105
2018-06-09T13:52:11.657Z,1190
2018-06-09T13:53:21.921Z,1265
2018-06-09T13:54:32.576Z,1295
2018-06-09T13:55:42.796Z,1275
2018-06-09T13:56:53.144Z,1140
2018-06-09T13:58:03.317Z,1325
2018-06-09T13:59:13.584Z,1375
2018-06-09T14:00:23.854Z,1400
2018-06-09T14:01:33.967Z,1440
2018-06-09T14:02:44.290Z,1425
2018-06-09T14:03:54.376Z,1640
2018-06-09T14:05:04.599Z,1655
2018-06-09T14:06:14.811Z,1315
2018-06-09T14:07:25.073Z,1405
2018-06-09T14:08:35.390Z,1420
2018-06-09T14:09:45.586Z,1340
2018-06-09T14:10:56.119Z,1515
2018-06-09T14:12:06.445Z,1685
2018-06-09T14:13:16.787Z,1735
2018-06-09T14:14:27.016Z,1685
2018-06-09T14:15:37.230Z,1750
2018-06-09T14:16:47.449Z,1820
2018-06-09T14:18:00.403Z,1940
2018-06-09T14:19:10.727Z,1995
2018-06-09T14:20:20.674Z,1940
2018-06-09T14:21:30.873Z,1890
2018-06-09T14:22:41.079Z,1820
2018-06-09T14:23:51.310Z,1750
2018-06-09T14:25:01.533Z,1720
2018-06-09T14:26:11.727Z,1770
2018-06-09T14:27:21.761Z,1820
2018-06-09T14:28:31.954Z,1815
2018-06-09T14:29:41.862Z,1790
2018-06-09T14:30:52.037Z,1725
2018-06-09T14:32:02.243Z,1695
2018-06-09T14:33:12.442Z,1680
2018-06-09T14:34:22.641Z,1650
2018-06-09T14:35:32.966Z,1610
2018-06-09T14:36:43.176Z,1565
2018-06-09T14:37:53.354Z,1530
2018-06-09T14:39:03.652Z,1580
2018-06-09T14:40:13.822Z,1620
2018-06-09T14:41:24.023Z,1630
2018-06-09T14:42:35.190Z,1575
2018-06-09T14:43:45.469Z,1480
2018-06-09T14:44:55.750Z,1345
2018-06-09T14:46:05.971Z,1285
2018-06-09T14:47:16.174Z,1320
2018-06-09T14:48:26.362Z,1340
2018-06-09T14:49:36.190Z,1350
2018-06-09T14:50:46.379Z,1225
2018-06-09T14:51:56.659Z,1290
2018-06-09T14:53:06.853Z,1415
2018-06-09T14:54:17.073Z,1375
2018-06-09T14:55:27.275Z,1325
2018-06-09T14:56:37.490Z,1365
2018-06-09T14:57:47.675Z,1475
2018-06-09T14:58:57.635Z,1455
2018-06-09T15:00:07.945Z,1390
2018-06-09T15:01:18.203Z,1275
2018-06-09T15:02:28.488Z,1230
2018-06-09T15:03:38.678Z,1030
2018-06-09T15:04:48.636Z,730
2018-06-09T15:05:58.972Z,670
2018-06-09T15:07:09.175Z,630
2018-06-09T15:08:19.167Z,615
2018-06-09T15:09:29.364Z,610
2018-06-09T15:10:39.598Z,590
2018-06-09T15:11:49.831Z,605
2018-06-09T15:12:59.750Z,610
2018-06-09T15:14:09.966Z,560
2018-06-09T15:15:20.205Z,515
2018-06-09T15:16:30.405Z,470
2018-06-09T15:17:40.575Z,415
2018-06-09T15:18:50.818Z,370
2018-06-09T15:20:01.031Z,330
2018-06-09T15:21:11.226Z,305
2018-06-09T15:22:21.401Z,290
2018-06-09T15:23:31.624Z,285
2018-06-09T15:24:41.940Z,285
2018-06-09T15:25:52.149Z,290
2018-06-09T15:27:02.390Z,295
2018-06-09T15:28:12.833Z,295
2018-06-09T15:29:23.191Z,310
2018-06-09T15:30:33.391Z,345
2018-06-09T15:31:43.408Z,390
2018-06-09T15:32:53.805Z,415
2018-06-09T15:34:04.040Z,420
2018-06-09T15:35:14.445Z,420
2018-06-09T15:36:24.554Z,420
2018-06-09T15:37:34.726Z,420
2018-06-09T15:38:44.728Z,415
2018-06-09T15:39:55.002Z,410
2018-06-09T15:41:05.334Z,405
2018-06-09T15:42:15.571Z,400
2018-06-09T15:43:25.748Z,385
2018-06-09T15:44:35.675Z,365
2018-06-09T15:45:45.901Z,345
2018-06-09T15:46:56.091Z,330
2018-06-09T15:48:06.276Z,315
2018-06-09T15:49:16.494Z,320
2018-06-09T15:50:26.739Z,330
2018-06-09T15:51:36.919Z,325
2018-06-09T15:52:47.108Z,330
2018-06-09T15:53:57.341Z,345
2018-06-09T15:55:07.319Z,355
2018-06-09T15:56:17.626Z,360
2018-06-09T15:57:27.830Z,360
2018-06-09T15:58:38.032Z,365
2018-06-09T15:59:48.339Z,370
2018-06-09T16:00:58.548Z,375
2018-06-09T16:02:08.772Z,375
2018-06-09T16:03:19.026Z,370
2018-06-09T16:04:29.230Z,360
2018-06-09T16:05:39.464Z,355
2018-06-09T16:06:49.715Z,355
2018-06-09T16:07:59.661Z,350
2018-06-09T16:09:10.675Z,340
2018-06-09T16:10:20.900Z,330
2018-06-09T16:11:31.120Z,325
2018-06-09T16:12:41.418Z,325
2018-06-09T16:13:51.315Z,330
2018-06-09T16:15:01.660Z,330
2018-06-09T16:16:11.650Z,335
2018-06-09T16:17:21.806Z,335