createdAt,value
2018-10-17T00:01:25.637Z,7.40
2018-10-17T00:03:53.338Z,8.07
2018-10-17T00:06:21.094Z,8.53
2018-10-17T00:08:48.835Z,8.57
2018-10-17T00:11:16.569Z,10.07
2018-10-17T00:13:44.282Z,10.30
2018-10-17T00:16:12.045Z,13.10
2018-10-17T00:18:39.755Z,16.73
2018-10-17T00:21:07.468Z,17.50
2018-10-17T00:23:35.309Z,17.23
2018-10-17T00:26:04.046Z,15.87
2018-10-17T00:28:32.167Z,14.90
2018-10-17T00:30:59.937Z,12.40
2018-10-17T00:33:27.625Z,11.03
2018-10-17T00:35:55.332Z,11.57
2018-10-17T00:38:23.154Z,10.87
2018-10-17T00:40:50.862Z,11.37
2018-10-17T00:43:18.653Z,11.40
2018-10-17T00:45:46.303Z,10.93
2018-10-17T00:48:14.009Z,10.73
2018-10-17T00:50:41.701Z,9.60
2018-10-17T00:53:09.478Z,9.20
2018-10-17T00:55:37.146Z,9.83
2018-10-17T00:58:05.040Z,8.93
2018-10-17T01:00:32.740Z,8.67
2018-10-17T01:03:00.454Z,8.47
2018-10-17T01:05:28.168Z,9.40
2018-10-17T01:07:55.877Z,8.33
2018-10-17T01:10:23.590Z,8.57
2018-10-17T01:12:51.328Z,8.60
2018-10-17T01:15:19.045Z,9.00
2018-10-17T01:17:46.754Z,8.47
2018-10-17T01:20:14.497Z,7.93
2018-10-17T01:22:42.257Z,8.23
2018-10-17T01:25:10.022Z,8.60
2018-10-17T01:27:37.698Z,8.97
2018-10-17T01:30:10.906Z,9.13
2018-10-17T01:32:38.597Z,8.30
2018-10-17T01:35:06.891Z,8.27
2018-10-17T01:37:34.653Z,8.17
2018-10-17T01:40:02.369Z,8.90
2018-10-17T01:42:30.076Z,8.63
2018-10-17T01:44:57.757Z,8.80
2018-10-17T01:47:25.464Z,8.90
2018-10-17T01:49:53.157Z,8.23
2018-10-17T01:52:20.851Z,9.47
2018-10-17T01:54:48.570Z,8.00
2018-10-17T01:57:16.269Z,8.87
2018-10-17T01:59:43.977Z,9.13
2018-10-17T02:02:11.677Z,8.00
2018-10-17T02:04:39.390Z,8.20
2018-10-17T02:07:07.167Z,8.40
2018-10-17T02:09:34.821Z,8.67
2018-10-17T02:12:02.549Z,8.40
2018-10-17T02:14:30.233Z,9.03
2018-10-17T02:16:57.956Z,8.53
2018-10-17T02:19:25.663Z,9.43
2018-10-17T02:21:53.362Z,8.60
2018-10-17T02:24:21.053Z,8.13
2018-10-17T02:26:48.789Z,8.90
2018-10-17T02:29:16.555Z,8.17
2018-10-17T02:31:44.225Z,8.63
2018-10-17T02:34:11.973Z,9.20
2018-10-17T02:36:39.682Z,9.07
2018-10-17T02:39:08.975Z,9.07
2018-10-17T02:41:36.762Z,9.67
2018-10-17T02:44:05.021Z,9.60
2018-10-17T02:46:32.742Z,9.60
2018-10-17T02:49:00.537Z,10.17
2018-10-17T02:51:28.271Z,9.90
2018-10-17T02:53:55.977Z,9.83
2018-10-17T02:56:23.702Z,10.57
2018-10-17T02:58:51.400Z,9.77
2018-10-17T03:01:19.152Z,9.47
2018-10-17T03:03:46.890Z,8.93
2018-10-17T03:06:14.594Z,9.33
2018-10-17T03:08:42.311Z,10.00
2018-10-17T03:11:10.230Z,11.00
2018-10-17T03:13:38.346Z,11.80
2018-10-17T03:16:06.066Z,10.87
2018-10-17T03:18:33.890Z,10.23
2018-10-17T03:21:01.635Z,10.03
2018-10-17T03:23:29.350Z,10.57
2018-10-17T03:25:57.057Z,11.13
2018-10-17T03:28:24.774Z,10.37
2018-10-17T03:30:52.493Z,10.60
2018-10-17T03:33:20.267Z,10.70
2018-10-17T03:35:48.026Z,8.83
2018-10-17T03:38:15.786Z,10.23
2018-10-17T03:40:43.569Z,9.90
2018-10-17T03:43:11.489Z,9.10
2018-10-17T03:45:39.154Z,9.60
2018-10-17T03:48:06.858Z,10.03
2018-10-17T03:50:35.389Z,11.10
2018-10-17T03:53:03.338Z,9.83
2018-10-17T03:55:31.105Z,10.50
2018-10-17T03:57:58.825Z,10.93
2018-10-17T04:00:26.540Z,10.20
2018-10-17T04:02:54.297Z,10.73
2018-10-17T04:05:21.986Z,10.57
2018-10-17T04:07:49.722Z,11.50
2018-10-17T04:10:17.406Z,10.90
2018-10-17T04:12:45.138Z,11.33
2018-10-17T04:15:12.882Z,10.93
2018-10-17T04:17:40.630Z,11.23
2018-10-17T04:20:08.347Z,10.33
2018-10-17T04:22:36.134Z,10.83
2018-10-17T04:25:15.482Z,10.87
2018-10-17T04:27:43.171Z,12.40
2018-10-17T04:30:10.882Z,12.83
2018-10-17T04:32:38.584Z,14.50
2018-10-17T04:35:06.380Z,13.97
2018-10-17T04:37:34.091Z,14.73
2018-10-17T04:40:01.809Z,12.17
2018-10-17T04:42:29.549Z,12.87
2018-10-17T04:44:57.254Z,12.23
2018-10-17T04:47:25.005Z,12.57
2018-10-17T04:49:52.723Z,12.00
2018-10-17T04:52:20.420Z,12.43
2018-10-17T04:54:48.162Z,12.60
2018-10-17T04:57:15.885Z,11.90
2018-10-17T04:59:43.598Z,12.20
2018-10-17T05:02:11.300Z,12.17
2018-10-17T05:04:39.083Z,11.70
2018-10-17T05:07:06.827Z,11.17
2018-10-17T05:09:34.554Z,11.17
2018-10-17T05:12:02.289Z,12.77
2018-10-17T05:14:30.014Z,12.33
2018-10-17T05:16:57.807Z,13.07
2018-10-17T05:19:25.664Z,12.27
2018-10-17T05:21:53.414Z,13.93
2018-10-17T05:24:21.117Z,13.73
2018-10-17T05:26:48.962Z,13.43
2018-10-17T05:29:16.968Z,17.03
2018-10-17T05:31:44.735Z,14.57
2018-10-17T05:34:12.526Z,11.97
2018-10-17T05:36:40.245Z,11.30
2018-10-17T05:39:08.369Z,10.93
2018-10-17T05:41:36.117Z,11.23
2018-10-17T05:44:04.110Z,12.27
2018-10-17T05:46:31.810Z,12.70
2018-10-17T05:48:59.561Z,13.47
2018-10-17T05:51:27.274Z,13.37
2018-10-17T05:53:55.020Z,15.97
2018-10-17T05:56:22.798Z,14.10
2018-10-17T05:58:50.551Z,14.50
2018-10-17T06:01:18.365Z,13.60
2018-10-17T06:03:46.051Z,12.17
2018-10-17T06:06:13.790Z,12.03
2018-10-17T06:08:41.497Z,11.50
2018-10-17T06:11:09.223Z,10.93
2018-10-17T06:13:36.938Z,10.50
2018-10-17T06:16:04.742Z,9.73
2018-10-17T06:18:32.446Z,8.57
2018-10-17T06:21:00.282Z,9.47
2018-10-17T06:23:28.022Z,8.60
2018-10-17T06:25:55.771Z,8.20
2018-10-17T06:28:23.535Z,7.43
2018-10-17T06:30:51.304Z,8.00
2018-10-17T06:33:19.145Z,8.07
2018-10-17T06:35:46.861Z,8.27
2018-10-17T06:38:14.714Z,9.03
2018-10-17T06:40:42.411Z,7.40
2018-10-17T06:43:10.178Z,6.93
2018-10-17T06:45:37.968Z,7.20
2018-10-17T06:48:05.935Z,9.27
2018-10-17T06:50:33.651Z,8.13
2018-10-17T06:53:01.367Z,6.80
2018-10-17T06:55:29.101Z,6.00
2018-10-17T06:57:57.641Z,6.77
2018-10-17T07:00:25.375Z,7.87
2018-10-17T07:02:53.103Z,6.27
2018-10-17T07:05:20.856Z,6.63
2018-10-17T07:07:48.598Z,6.83
2018-10-17T07:10:17.249Z,7.70
2018-10-17T07:12:44.961Z,7.53
2018-10-17T07:15:12.727Z,13.20
2018-10-17T07:17:40.450Z,6.47
2018-10-17T07:20:08.806Z,5.67
2018-10-17T07:22:36.517Z,7.90
2018-10-17T07:25:04.728Z,8.13
2018-10-17T07:27:32.401Z,7.70
2018-10-17T07:30:00.123Z,6.73
2018-10-17T07:32:27.876Z,6.73
2018-10-17T07:34:55.613Z,6.70
2018-10-17T07:37:23.325Z,6.77
2018-10-17T07:39:51.113Z,6.53
2018-10-17T07:42:18.931Z,7.10
2018-10-17T07:44:46.570Z,6.20
2018-10-17T07:47:14.303Z,5.97
2018-10-17T07:49:42.013Z,6.83
2018-10-17T07:52:09.799Z,6.50
2018-10-17T07:54:37.539Z,6.53
2018-10-17T07:57:05.738Z,6.50
2018-10-17T07:59:33.518Z,7.33
2018-10-17T08:02:01.222Z,6.90
2018-10-17T08:04:29.002Z,6.30
2018-10-17T08:06:56.713Z,6.43
2018-10-17T08:09:24.398Z,6.37
2018-10-17T08:11:52.116Z,5.93
2018-10-17T08:14:20.700Z,5.97
2018-10-17T08:16:48.435Z,6.20
2018-10-17T08:19:16.151Z,6.60
2018-10-17T08:21:43.872Z,6.17
2018-10-17T08:24:11.721Z,6.37
2018-10-17T08:26:39.447Z,6.43
2018-10-17T08:29:07.173Z,6.50
2018-10-17T08:31:34.886Z,6.20
2018-10-17T08:34:02.684Z,6.33
2018-10-17T08:36:30.631Z,6.93
2018-10-17T08:38:58.170Z,6.93
2018-10-17T08:41:25.923Z,5.83
2018-10-17T08:43:53.722Z,5.77
2018-10-17T08:46:21.411Z,6.03
2018-10-17T08:48:49.150Z,6.30
2018-10-17T08:51:16.870Z,6.87
2018-10-17T08:53:44.681Z,6.03
2018-10-17T08:56:12.467Z,6.90
2018-10-17T08:58:40.527Z,6.87
2018-10-17T09:01:08.370Z,7.00
2018-10-17T09:03:36.106Z,6.13
2018-10-17T09:06:03.842Z,7.13
2018-10-17T09:08:31.609Z,6.87
2018-10-17T09:10:59.334Z,7.27
2018-10-17T09:13:27.123Z,9.20
2018-10-17T09:15:54.818Z,7.60
2018-10-17T09:18:22.571Z,7.27
2018-10-17T09:20:50.542Z,6.70
2018-10-17T09:23:18.050Z,7.60
2018-10-17T09:25:45.878Z,8.10
2018-10-17T09:28:13.645Z,8.70
2018-10-17T09:30:41.411Z,8.87
2018-10-17T09:33:09.074Z,8.07
2018-10-17T09:35:36.821Z,6.83
2018-10-17T09:38:04.606Z,7.20
2018-10-17T09:40:32.333Z,7.70
2018-10-17T09:43:00.053Z,7.37
2018-10-17T09:45:27.766Z,7.07
2018-10-17T09:47:55.534Z,6.53
2018-10-17T09:50:23.309Z,6.80
2018-10-17T09:52:51.061Z,7.73
2018-10-17T09:55:18.807Z,7.10
2018-10-17T09:57:46.539Z,7.33
2018-10-17T10:00:19.990Z,6.70
2018-10-17T10:02:47.705Z,6.67
2018-10-17T10:05:15.442Z,7.43
2018-10-17T10:07:43.170Z,6.97
2018-10-17T10:10:10.933Z,6.93
2018-10-17T10:12:38.647Z,6.97
2018-10-17T10:15:06.451Z,6.73
2018-10-17T10:17:34.457Z,7.50
2018-10-17T10:20:02.197Z,7.10
2018-10-17T10:22:30.208Z,7.10
2018-10-17T10:24:58.045Z,7.03
2018-10-17T10:27:25.883Z,6.80
2018-10-17T10:29:53.729Z,6.63
2018-10-17T10:32:21.384Z,7.63
2018-10-17T10:34:49.155Z,8.13
2018-10-17T10:37:17.142Z,8.40
2018-10-17T10:39:44.875Z,9.33
2018-10-17T10:42:12.777Z,8.60
2018-10-17T10:44:40.562Z,8.57
2018-10-17T10:47:08.370Z,9.10
2018-10-17T10:49:36.102Z,8.53
2018-10-17T10:52:03.884Z,8.93
2018-10-17T10:54:31.587Z,9.97
2018-10-17T10:56:59.289Z,8.60
2018-10-17T10:59:27.182Z,9.43
2018-10-17T11:01:54.851Z,10.97
2018-10-17T11:04:22.577Z,12.03
2018-10-17T11:06:50.316Z,10.40
2018-10-17T11:09:18.055Z,10.97
2018-10-17T11:11:45.778Z,12.90
2018-10-17T11:14:13.621Z,13.10
2018-10-17T11:16:41.236Z,13.53
2018-10-17T11:19:08.961Z,13.03
2018-10-17T11:21:36.671Z,12.67
2018-10-17T11:24:04.629Z,12.60
2018-10-17T11:26:32.350Z,12.43
2018-10-17T11:29:00.117Z,12.63
2018-10-17T11:31:27.925Z,12.43
2018-10-17T11:33:55.637Z,13.43
2018-10-17T11:36:23.376Z,11.97
2018-10-17T11:38:51.136Z,11.50
2018-10-17T11:41:19.008Z,11.67
2018-10-17T11:43:46.621Z,11.03
2018-10-17T11:46:14.447Z,11.07
2018-10-17T11:48:42.162Z,11.57
2018-10-17T11:51:09.923Z,9.87
2018-10-17T11:53:37.680Z,9.70
2018-10-17T11:56:05.594Z,11.07
2018-10-17T11:58:33.490Z,11.33
2018-10-17T12:01:01.376Z,10.40
2018-10-17T12:03:29.467Z,12.73
2018-10-17T12:05:57.464Z,11.83
2018-10-17T12:08:25.179Z,11.13
2018-10-17T12:10:53.054Z,12.03
2018-10-17T12:13:20.919Z,11.57
2018-10-17T12:15:48.785Z,11.00
2018-10-17T12:18:16.779Z,11.33
2018-10-17T12:20:44.623Z,10.87
2018-10-17T12:23:12.526Z,13.43
2018-10-17T12:25:40.425Z,13.13
2018-10-17T12:28:08.405Z,15.07
2018-10-17T12:30:36.182Z,14.80
2018-10-17T12:33:04.172Z,14.33
2018-10-17T12:35:32.102Z,15.27
2018-10-17T12:37:59.985Z,12.67
2018-10-17T12:40:27.905Z,15.27
2018-10-17T12:42:55.763Z,13.50
2018-10-17T12:45:23.683Z,12.47
2018-10-17T12:47:51.663Z,11.73
2018-10-17T12:50:19.670Z,9.67
2018-10-17T12:52:47.545Z,10.60
2018-10-17T12:55:15.439Z,10.80
2018-10-17T12:57:43.314Z,8.70
2018-10-17T13:00:11.262Z,10.63
2018-10-17T13:02:39.503Z,11.10
2018-10-17T13:05:08.628Z,12.23
2018-10-17T13:07:36.534Z,12.13
2018-10-17T13:10:04.902Z,12.40
2018-10-17T13:12:32.782Z,12.97
2018-10-17T13:15:00.720Z,13.30
2018-10-17T13:17:28.649Z,12.77
2018-10-17T13:19:56.527Z,11.87
2018-10-17T13:22:24.387Z,11.13
2018-10-17T13:24:52.284Z,11.23
2018-10-17T13:27:20.158Z,9.37
2018-10-17T13:29:48.042Z,9.70
2018-10-17T13:32:15.986Z,9.10
2018-10-17T13:34:43.902Z,8.10
2018-10-17T13:37:11.870Z,8.70
2018-10-17T13:39:39.719Z,9.20
2018-10-17T13:42:07.680Z,9.90
2018-10-17T13:44:35.560Z,9.50
2018-10-17T13:47:03.571Z,10.60
2018-10-17T13:49:31.566Z,9.90
2018-10-17T13:51:59.447Z,9.57
2018-10-17T13:54:27.360Z,9.40
2018-10-17T13:56:55.286Z,9.17
2018-10-17T13:59:23.369Z,9.47
2018-10-17T14:01:51.135Z,10.30
2018-10-17T14:04:19.019Z,10.07
2018-10-17T14:06:46.899Z,10.57
2018-10-17T14:09:14.855Z,11.30
2018-10-17T14:11:42.886Z,10.13
2018-10-17T14:14:10.670Z,9.97
2018-10-17T14:16:38.555Z,9.30
2018-10-17T14:19:06.444Z,9.23
2018-10-17T14:21:34.314Z,8.77
2018-10-17T14:24:02.208Z,8.77
2018-10-17T14:26:30.093Z,9.50
2018-10-17T14:28:57.985Z,8.20
2018-10-17T14:31:25.866Z,8.10
2018-10-17T14:33:53.771Z,8.70
2018-10-17T14:36:21.680Z,8.47
2018-10-17T14:38:49.558Z,9.00
2018-10-17T14:41:17.539Z,8.50
2018-10-17T14:43:45.415Z,8.87
2018-10-17T14:46:13.290Z,9.77
2018-10-17T14:48:41.174Z,8.80
2018-10-17T14:51:09.086Z,9.77
2018-10-17T14:53:36.989Z,10.13
2018-10-17T14:56:04.992Z,10.27
2018-10-17T14:58:33.182Z,10.37
2018-10-17T15:01:01.060Z,10.67
2018-10-17T15:03:28.960Z,10.93
2018-10-17T15:05:57.214Z,11.13
2018-10-17T15:08:25.075Z,10.30
2018-10-17T15:10:53.194Z,8.80
2018-10-17T15:13:20.870Z,8.13
2018-10-17T15:15:48.783Z,8.80
2018-10-17T15:18:17.139Z,8.60
2018-10-17T15:20:44.967Z,8.33
2018-10-17T15:23:13.268Z,9.57
2018-10-17T15:25:41.019Z,9.17
2018-10-17T15:28:08.726Z,8.30
2018-10-17T15:30:36.442Z,8.77
2018-10-17T15:33:04.386Z,9.37
2018-10-17T15:35:32.211Z,9.67
2018-10-17T15:37:59.979Z,10.30
2018-10-17T15:40:27.712Z,10.00
2018-10-17T15:42:55.473Z,10.67
2018-10-17T15:45:23.208Z,9.90
2018-10-17T15:47:50.992Z,10.70
2018-10-17T15:50:18.747Z,10.83
2018-10-17T15:52:46.463Z,11.60
2018-10-17T15:55:14.197Z,11.20
2018-10-17T15:57:41.986Z,13.83
2018-10-17T16:00:10.742Z,13.63
2018-10-17T16:02:38.513Z,15.50
2018-10-17T16:05:08.391Z,17.73
2018-10-17T16:07:36.111Z,16.33
2018-10-17T16:10:03.935Z,19.33
2018-10-17T16:12:31.687Z,20.17
2018-10-17T16:14:59.507Z,20.13
2018-10-17T16:17:27.299Z,20.20
2018-10-17T16:19:55.053Z,20.90
2018-10-17T16:22:22.777Z,21.00
2018-10-17T16:24:50.516Z,20.07
2018-10-17T16:27:18.329Z,20.03
2018-10-17T16:29:46.071Z,20.10
2018-10-17T16:32:13.827Z,20.97
2018-10-17T16:34:41.579Z,22.43
2018-10-17T16:37:09.318Z,23.13
2018-10-17T16:39:37.047Z,22.07
2018-10-17T16:42:05.324Z,21.47
2018-10-17T16:44:33.043Z,19.53
2018-10-17T16:47:00.783Z,18.63
2018-10-17T16:49:28.534Z,19.13
2018-10-17T16:51:56.319Z,18.53
2018-10-17T16:54:24.266Z,17.17
2018-10-17T16:56:52.052Z,17.47
2018-10-17T16:59:19.786Z,18.20
2018-10-17T17:01:47.566Z,19.40
2018-10-17T17:04:15.287Z,22.03
2018-10-17T17:06:43.037Z,21.53
2018-10-17T17:09:11.492Z,22.60
2018-10-17T17:11:39.232Z,22.10
2018-10-17T17:14:07.010Z,22.87
2018-10-17T17:16:34.857Z,24.13
2018-10-17T17:19:02.623Z,23.30
2018-10-17T17:21:30.371Z,24.90
2018-10-17T17:23:58.163Z,25.93
2018-10-17T17:26:25.916Z,25.00
2018-10-17T17:28:53.617Z,27.03
2018-10-17T17:31:21.375Z,24.63
2018-10-17T17:33:49.111Z,23.67
2018-10-17T17:36:16.876Z,25.33
2018-10-17T17:38:44.693Z,24.43
2018-10-17T17:41:12.410Z,24.07
2018-10-17T17:43:40.157Z,24.50
2018-10-17T17:46:07.958Z,24.93
2018-10-17T17:48:35.621Z,24.23
2018-10-17T17:51:03.368Z,24.27
2018-10-17T17:53:31.085Z,25.77
2018-10-17T17:55:58.815Z,24.10
2018-10-17T17:58:26.928Z,23.37
2018-10-17T18:00:54.583Z,23.70
2018-10-17T18:03:22.307Z,24.33
2018-10-17T18:05:50.031Z,25.50
2018-10-17T18:08:17.880Z,24.43
2018-10-17T18:10:45.925Z,27.50
2018-10-17T18:13:13.618Z,26.13
2018-10-17T18:15:41.325Z,26.20
2018-10-17T18:18:09.065Z,26.67
2018-10-17T18:20:36.802Z,26.73
2018-10-17T18:23:05.215Z,22.87
2018-10-17T18:25:33.202Z,22.63
2018-10-17T18:28:01.112Z,22.90
2018-10-17T18:30:28.758Z,24.53
2018-10-17T18:32:57.266Z,26.90
2018-10-17T18:35:25.089Z,26.23
2018-10-17T18:37:52.795Z,25.10
2018-10-17T18:40:20.514Z,25.37
2018-10-17T18:42:48.249Z,26.63
2018-10-17T18:45:16.025Z,25.63
2018-10-17T18:47:43.767Z,25.27
2018-10-17T18:50:11.657Z,25.87
2018-10-17T18:52:39.386Z,24.47
2018-10-17T18:55:07.835Z,25.17
2018-10-17T18:57:35.548Z,23.37
2018-10-17T19:00:03.446Z,22.50
2018-10-17T19:02:31.153Z,22.00
2018-10-17T19:04:58.862Z,19.13
2018-10-17T19:07:26.572Z,18.40
2018-10-17T19:09:54.334Z,17.90
2018-10-17T19:12:22.107Z,18.27
2018-10-17T19:14:49.838Z,17.13
2018-10-17T19:17:17.546Z,16.90
2018-10-17T19:19:45.258Z,17.53
2018-10-17T19:22:13.023Z,14.43
2018-10-17T19:24:40.845Z,14.97
2018-10-17T19:27:08.662Z,14.60
2018-10-17T19:29:36.360Z,13.90
2018-10-17T19:32:04.238Z,13.50
2018-10-17T19:34:31.954Z,13.63
2018-10-17T19:36:59.693Z,13.77
2018-10-17T19:39:27.417Z,14.47
2018-10-17T19:41:55.194Z,14.40
2018-10-17T19:44:22.926Z,14.63
2018-10-17T19:46:50.674Z,14.93
2018-10-17T19:49:18.418Z,15.03
2018-10-17T19:51:46.152Z,14.60
2018-10-17T19:54:13.870Z,14.87
2018-10-17T19:56:41.669Z,14.67
2018-10-17T19:59:09.377Z,16.33
2018-10-17T20:01:37.162Z,16.90
2018-10-17T20:04:05.120Z,15.90
2018-10-17T20:06:32.874Z,15.47
2018-10-17T20:09:00.649Z,14.37
2018-10-17T20:11:28.366Z,16.10
2018-10-17T20:13:56.081Z,15.37
2018-10-17T20:16:23.823Z,14.23
2018-10-17T20:18:51.530Z,13.63
2018-10-17T20:21:19.309Z,15.63
2018-10-17T20:23:47.019Z,13.83
2018-10-17T20:26:14.803Z,13.00
2018-10-17T20:28:42.520Z,13.60
2018-10-17T20:31:10.267Z,12.10
2018-10-17T20:33:38.001Z,13.07
2018-10-17T20:36:06.039Z,12.73
2018-10-17T20:38:34.082Z,11.67
2018-10-17T20:41:01.766Z,10.87
2018-10-17T20:43:29.473Z,11.33
2018-10-17T20:45:57.202Z,11.23
2018-10-17T20:48:24.892Z,10.33
2018-10-17T20:50:52.593Z,10.53
2018-10-17T20:53:20.314Z,10.43
2018-10-17T20:55:48.075Z,10.50
2018-10-17T20:58:15.890Z,10.80
2018-10-17T21:00:43.571Z,11.30
2018-10-17T21:03:11.303Z,10.33
2018-10-17T21:05:39.026Z,10.53
2018-10-17T21:08:06.737Z,9.93
2018-10-17T21:10:34.462Z,10.73
2018-10-17T21:13:02.270Z,10.30
2018-10-17T21:15:29.977Z,10.70
2018-10-17T21:17:57.714Z,10.27
2018-10-17T21:20:25.414Z,9.97
2018-10-17T21:22:53.130Z,10.17
2018-10-17T21:25:20.838Z,10.77
2018-10-17T21:27:48.589Z,11.27
2018-10-17T21:30:16.421Z,11.00
2018-10-17T21:32:44.136Z,11.17
2018-10-17T21:35:11.845Z,10.80
2018-10-17T21:37:39.577Z,9.97
2018-10-17T21:40:07.301Z,11.40
2018-10-17T21:42:35.007Z,11.00
2018-10-17T21:45:02.784Z,10.03
2018-10-17T21:47:30.615Z,10.90
2018-10-17T21:49:58.243Z,9.90
2018-10-17T21:52:25.947Z,10.00
2018-10-17T21:54:53.667Z,10.70
2018-10-17T21:57:22.512Z,10.17
2018-10-17T21:59:50.225Z,9.70
2018-10-17T22:02:17.980Z,10.37
2018-10-17T22:04:45.721Z,10.23
2018-10-17T22:07:13.442Z,9.40
2018-10-17T22:09:41.343Z,9.73
2018-10-17T22:12:09.086Z,10.20
2018-10-17T22:14:36.821Z,10.00
2018-10-17T22:17:06.574Z,9.43
2018-10-17T22:19:35.368Z,9.23
2018-10-17T22:22:03.129Z,9.70
2018-10-17T22:24:30.866Z,9.07
2018-10-17T22:26:58.596Z,10.37
2018-10-17T22:29:26.346Z,8.67
2018-10-17T22:31:54.142Z,9.13
2018-10-17T22:34:21.967Z,8.87
2018-10-17T22:36:49.701Z,9.70
2018-10-17T22:39:17.412Z,9.07
2018-10-17T22:41:45.530Z,8.80
2018-10-17T22:44:13.308Z,8.83
2018-10-17T22:46:41.469Z,8.33
2018-10-17T22:49:10.057Z,8.73
2018-10-17T22:51:38.421Z,8.60
2018-10-17T22:54:06.822Z,7.70
2018-10-17T22:56:34.536Z,8.37
2018-10-17T22:59:02.254Z,8.23
2018-10-17T23:01:29.955Z,8.00
2018-10-17T23:03:57.675Z,7.80
2018-10-17T23:06:25.405Z,8.00
2018-10-17T23:08:53.176Z,8.30
2018-10-17T23:11:20.898Z,7.63
2018-10-17T23:13:48.643Z,7.90
2018-10-17T23:16:16.378Z,8.70
2018-10-17T23:18:44.085Z,9.10
2018-10-17T23:21:11.793Z,8.90
2018-10-17T23:23:39.527Z,7.83
2018-10-17T23:26:07.649Z,9.00
2018-10-17T23:28:35.610Z,7.60
2018-10-17T23:31:03.407Z,8.80
2018-10-17T23:33:31.147Z,8.40
2018-10-17T23:35:58.852Z,8.47
2018-10-17T23:38:26.571Z,8.43
2018-10-17T23:40:54.274Z,9.07
2018-10-17T23:43:22.002Z,8.80
2018-10-17T23:45:49.707Z,8.47
2018-10-17T23:48:17.481Z,9.70
2018-10-17T23:50:45.171Z,8.50
2018-10-17T23:53:12.878Z,8.40
2018-10-17T23:55:40.627Z,8.60
2018-10-17T23:58:08.385Z,9.13
