createdAt,value
2022-08-05T00:00:11.522Z,99.2
2022-08-05T00:02:12.962Z,99.1
2022-08-05T00:04:14.405Z,99.1
2022-08-05T00:06:27.733Z,99
2022-08-05T00:08:34.465Z,99
2022-08-05T00:10:22.029Z,98.9
2022-08-05T00:12:23.479Z,98.9
2022-08-05T00:14:27.794Z,98.8
2022-08-05T00:16:36.281Z,98.7
2022-08-05T00:18:27.831Z,98.6
2022-08-05T00:20:29.310Z,98.4
2022-08-05T00:26:36.968Z,98.2
2022-08-05T00:28:38.437Z,98.3
2022-08-05T00:30:41.082Z,98.3
2022-08-05T00:37:10.575Z,98.1
2022-08-05T00:38:48.999Z,98
2022-08-05T00:40:53.311Z,97.9
2022-08-05T00:48:57.820Z,97.9
2022-08-05T00:55:05.416Z,98.4
2022-08-05T00:56:08.185Z,98.3
2022-08-05T00:58:11.102Z,98.3
2022-08-05T01:00:11.103Z,98.3
2022-08-05T01:02:12.176Z,98.3
2022-08-05T01:04:20.250Z,98.3
2022-08-05T01:06:18.409Z,98.4
2022-08-05T01:08:41.365Z,98.4
2022-08-05T01:10:21.319Z,98.3
2022-08-05T01:12:22.792Z,98.2
2022-08-05T01:14:28.064Z,98
2022-08-05T01:22:34.136Z,97.5
2022-08-05T01:26:36.286Z,97.4
2022-08-05T01:28:37.747Z,97.4
2022-08-05T01:30:39.194Z,97.2
2022-08-05T01:36:47.656Z,96.7
2022-08-05T01:58:09.770Z,97.2
2022-08-05T01:59:30.799Z,97.5
2022-08-05T02:01:32.318Z,97.6
2022-08-05T02:07:36.617Z,97.7
2022-08-05T02:09:38.078Z,97.8
2022-08-05T02:11:42.106Z,97.7
2022-08-05T02:13:53.100Z,97.6
2022-08-05T02:15:45.773Z,97.6
2022-08-05T02:18:32.055Z,97.7
2022-08-05T02:19:48.693Z,97.7
2022-08-05T02:21:50.214Z,97.8
2022-08-05T02:23:51.567Z,97.9
2022-08-05T02:25:53.027Z,98
2022-08-05T02:28:00.111Z,98.2
2022-08-05T02:30:00.870Z,98.2
2022-08-05T02:32:00.735Z,98.1
2022-08-05T02:34:02.199Z,98.1
2022-08-05T02:40:06.590Z,98
2022-08-05T02:44:13.586Z,98.1
2022-08-05T02:46:16.324Z,98.2
2022-08-05T02:47:16.683Z,98.4
2022-08-05T02:49:18.102Z,98.6
2022-08-05T02:53:21.033Z,98.9
2022-08-05T02:58:11.666Z,99.4
2022-08-05T02:59:28.707Z,99.4
2022-08-05T03:01:30.299Z,99.5
2022-08-05T03:03:34.043Z,99.6
2022-08-05T03:06:54.728Z,99.6
2022-08-05T03:07:59.392Z,99.6
2022-08-05T03:09:43.931Z,99.5
2022-08-05T03:11:53.611Z,99.4
2022-08-05T03:13:51.043Z,99.3
2022-08-05T03:15:43.724Z,99.3
2022-08-05T03:17:45.180Z,99.2
2022-08-05T03:19:46.653Z,99.1
2022-08-05T03:21:48.690Z,99
2022-08-05T03:23:52.848Z,99
2022-08-05T03:27:59.803Z,99.2
2022-08-05T03:30:08.319Z,99.3
2022-08-05T03:32:00.697Z,99.3
2022-08-05T03:36:01.454Z,99.4
2022-08-05T03:38:06.248Z,99.3
2022-08-05T03:40:07.779Z,99.3
2022-08-05T03:42:09.112Z,99.3
2022-08-05T03:43:58.675Z,99.2
2022-08-05T03:45:22.762Z,99.2
2022-08-05T03:47:14.416Z,99.1
2022-08-05T03:49:15.882Z,99.1
2022-08-05T03:52:37.938Z,99.2
2022-08-05T03:55:54.081Z,99.2
2022-08-05T03:59:26.488Z,99.1
2022-08-05T04:01:28.055Z,99.1
2022-08-05T04:03:29.476Z,99.1
2022-08-05T04:05:34.763Z,99.1
2022-08-05T04:07:35.671Z,99.2
2022-08-05T04:09:37.123Z,99.2
2022-08-05T04:11:50.510Z,99.3
2022-08-05T04:13:50.442Z,99.2
2022-08-05T04:15:53.019Z,99.3
2022-08-05T04:19:53.991Z,99.4
2022-08-05T04:24:04.676Z,99.6
2022-08-05T04:29:55.051Z,99.6
2022-08-05T04:31:56.860Z,99.7
2022-08-05T04:34:31.320Z,99.7
2022-08-05T04:36:15.626Z,99.8
2022-08-05T04:38:06.587Z,99.8
2022-08-05T04:39:06.639Z,99.8
2022-08-05T04:41:09.658Z,99.8
2022-08-05T04:45:11.227Z,99.8
2022-08-05T04:47:18.580Z,99.7
2022-08-05T04:49:17.272Z,99.6
2022-08-05T04:51:18.711Z,99.6
2022-08-05T04:53:20.166Z,99.5
2022-08-05T04:59:38.235Z,99.3
2022-08-05T05:03:41.716Z,99.1
2022-08-05T05:07:35.366Z,99
2022-08-05T05:09:35.187Z,98.9
2022-08-05T05:11:54.079Z,98.7
2022-08-05T05:13:43.207Z,98.5
2022-08-05T05:15:56.569Z,98
2022-08-05T05:17:55.565Z,97.8
2022-08-05T05:19:47.482Z,97.6
2022-08-05T05:21:47.286Z,97.4
2022-08-05T05:27:54.036Z,97.2
2022-08-05T05:30:04.824Z,96.8
2022-08-05T05:31:57.892Z,96.7
2022-08-05T05:36:21.986Z,96.3
2022-08-05T05:38:27.021Z,96.3
2022-08-05T05:42:29.701Z,96.1
2022-08-05T05:44:36.583Z,95.9
2022-08-05T05:48:34.578Z,95.6
2022-08-05T05:50:35.501Z,95.3
2022-08-05T05:52:40.542Z,95.1
2022-08-05T05:54:50.312Z,94.9
2022-08-05T05:56:43.173Z,94.8
2022-08-05T06:08:51.868Z,94.4
2022-08-05T06:10:56.607Z,94.4
2022-08-05T06:12:58.064Z,94.4
2022-08-05T06:14:59.529Z,94.3
2022-08-05T06:19:05.999Z,93.7
2022-08-05T06:21:03.905Z,93.4
2022-08-05T06:23:05.336Z,93.1
2022-08-05T06:25:58.964Z,92.7
2022-08-05T06:27:17.211Z,92.5
2022-08-05T06:29:25.423Z,92.4
2022-08-05T06:32:25.675Z,92.1
2022-08-05T06:34:19.872Z,92
2022-08-05T06:36:19.529Z,91.9
2022-08-05T06:38:35.834Z,91.5
2022-08-05T06:40:27.889Z,91.6
2022-08-05T06:42:28.708Z,84.5
2022-08-05T06:44:30.144Z,83.7
2022-08-05T06:46:31.561Z,84.4
2022-08-05T06:48:54.747Z,85.3
2022-08-05T06:50:34.387Z,85.3
2022-08-05T06:52:40.270Z,86.5
2022-08-05T06:54:40.402Z,87.1
2022-08-05T06:56:41.836Z,87.8
2022-08-05T06:58:43.717Z,88.2
2022-08-05T07:00:44.720Z,88.1
2022-08-05T07:02:46.126Z,88.2
2022-08-05T07:04:47.530Z,88.1
2022-08-05T07:06:52.302Z,88
2022-08-05T07:08:55.133Z,87.8
2022-08-05T07:10:55.179Z,88
2022-08-05T07:12:56.616Z,88.2
2022-08-05T07:17:58.777Z,87.8
2022-08-05T07:19:00.881Z,87.3
2022-08-05T07:21:05.726Z,85.6
2022-08-05T07:23:06.833Z,85.5
2022-08-05T07:25:23.775Z,84.9
2022-08-05T07:28:12.042Z,84
2022-08-05T07:30:22.789Z,83.6
2022-08-05T07:32:14.794Z,83
2022-08-05T07:34:21.583Z,82.8
2022-08-05T07:36:21.481Z,83
2022-08-05T07:38:33.824Z,82.8
2022-08-05T07:40:32.600Z,82.5
2022-08-05T07:42:33.588Z,82.3
2022-08-05T07:44:25.990Z,79.8
2022-08-05T07:46:27.433Z,79.5
2022-08-05T07:49:01.711Z,77.5
2022-08-05T07:50:33.625Z,77
2022-08-05T07:52:34.695Z,76.4
2022-08-05T07:54:41.208Z,75.8
2022-08-05T07:58:54.776Z,75.2
2022-08-05T08:00:40.202Z,67.8
2022-08-05T08:03:13.768Z,66.3
2022-08-05T08:04:45.965Z,65.5
2022-08-05T08:06:47.271Z,63.8
2022-08-05T08:08:48.624Z,62.5
2022-08-05T08:14:52.490Z,65.9
2022-08-05T08:22:02.001Z,63.4
2022-08-05T08:24:04.898Z,63
2022-08-05T08:26:04.631Z,62.5
2022-08-05T08:34:12.633Z,64
2022-08-05T08:36:38.161Z,64
2022-08-05T08:38:16.300Z,63.6
2022-08-05T08:40:16.409Z,63.1
2022-08-05T08:42:33.853Z,62.6
2022-08-05T08:45:16.822Z,62.4
2022-08-05T08:46:23.690Z,62.6
2022-08-05T08:49:03.052Z,63.1
2022-08-05T08:51:03.080Z,64.6
2022-08-05T08:52:27.711Z,65.1
2022-08-05T08:54:28.727Z,65.8
2022-08-05T08:56:30.020Z,60.9
2022-08-05T08:58:43.475Z,60.7
2022-08-05T09:02:37.264Z,62.4
2022-08-05T09:06:40.017Z,63.8
2022-08-05T09:10:42.758Z,64
2022-08-05T09:14:57.070Z,60.4
2022-08-05T09:16:49.932Z,58.8
2022-08-05T09:19:14.608Z,55.7
2022-08-05T09:21:20.825Z,55.4
2022-08-05T09:23:18.688Z,55
2022-08-05T09:25:24.397Z,54
2022-08-05T09:28:05.139Z,53.4
2022-08-05T09:29:30.934Z,53.2
2022-08-05T09:32:40.330Z,52.3
2022-08-05T09:33:24.920Z,51.5
2022-08-05T09:35:27.222Z,51.1
2022-08-05T09:38:17.510Z,50.8
2022-08-05T09:39:45.371Z,51
2022-08-05T09:41:38.249Z,51.5
2022-08-05T09:43:40.588Z,52.5
2022-08-05T09:46:06.439Z,52.5
2022-08-05T09:47:55.398Z,52.4
2022-08-05T09:49:54.891Z,52.3
2022-08-05T09:53:53.355Z,45.2
2022-08-05T09:55:56.714Z,45.2
2022-08-05T10:01:49.044Z,47.2
2022-08-05T10:15:02.479Z,37.2
2022-08-05T10:17:03.236Z,36.8
2022-08-05T10:19:09.323Z,37.4
2022-08-05T10:21:11.810Z,40.1
2022-08-05T10:23:33.979Z,39.9
2022-08-05T10:25:14.247Z,40.1
2022-08-05T10:27:12.617Z,40.6
2022-08-05T10:29:13.761Z,41.9
2022-08-05T10:32:49.145Z,41.6
2022-08-05T10:33:16.328Z,41.4
2022-08-05T10:35:20.675Z,41.3
2022-08-05T10:37:21.987Z,40.6
2022-08-05T10:39:25.007Z,40.4
2022-08-05T10:41:24.350Z,40.7
2022-08-05T10:43:31.011Z,40.4
2022-08-05T10:45:40.418Z,39.3
2022-08-05T10:47:31.313Z,38.6
2022-08-05T10:49:33.037Z,36.8
2022-08-05T10:51:33.683Z,36.4
2022-08-05T10:53:34.926Z,36.2
2022-08-05T10:56:03.487Z,35.5
2022-08-05T10:57:38.724Z,35.3
2022-08-05T11:00:02.937Z,35.3
2022-08-05T11:03:44.116Z,34.7
2022-08-05T11:08:04.620Z,34.5
2022-08-05T11:15:11.558Z,34.4
2022-08-05T11:16:59.333Z,34.5
2022-08-05T11:18:58.070Z,34.8
2022-08-05T11:20:59.297Z,35.6
2022-08-05T11:23:02.180Z,35.6
2022-08-05T11:27:02.964Z,36.3
2022-08-05T11:29:12.170Z,36.6
2022-08-05T11:38:28.358Z,37
2022-08-05T11:41:54.674Z,36.9
2022-08-05T11:43:16.004Z,37.2
2022-08-05T11:45:27.000Z,37.2
2022-08-05T11:49:22.920Z,37.1
2022-08-05T11:51:43.667Z,35.2
2022-08-05T11:53:25.343Z,34.8
2022-08-05T11:55:31.768Z,34.2
2022-08-05T11:57:27.996Z,33.9
2022-08-05T11:59:32.211Z,34
2022-08-05T12:01:33.426Z,33.4
2022-08-05T12:03:34.596Z,32.9
2022-08-05T12:04:36.770Z,32.7
2022-08-05T12:06:37.977Z,32.6
2022-08-05T12:08:39.258Z,32.8
2022-08-05T12:12:58.235Z,34.5
2022-08-05T12:18:49.349Z,34.6
2022-08-05T12:20:49.536Z,34.8
2022-08-05T12:22:51.792Z,34.7
2022-08-05T12:24:51.972Z,35
2022-08-05T12:26:57.938Z,35.2
2022-08-05T12:33:07.202Z,34.9
2022-08-05T12:35:04.056Z,35
2022-08-05T12:37:03.980Z,34.8
2022-08-05T12:39:06.850Z,34.7
2022-08-05T12:41:13.507Z,34.9
2022-08-05T12:43:10.879Z,35
2022-08-05T12:45:12.086Z,34.8
2022-08-05T12:47:13.304Z,34.9
2022-08-05T12:49:14.556Z,34.8
2022-08-05T12:51:21.742Z,34.9
2022-08-05T12:53:16.947Z,35.2
2022-08-05T12:57:23.282Z,35.6
2022-08-05T12:59:46.989Z,35.8
2022-08-05T13:02:01.084Z,35.5
2022-08-05T13:03:48.862Z,35.7
2022-08-05T13:05:48.504Z,34.9
2022-08-05T13:07:59.547Z,34.3
2022-08-05T13:09:56.987Z,34.3
2022-08-05T13:12:02.724Z,34.2
2022-08-05T13:14:04.608Z,34.8
2022-08-05T13:15:57.837Z,35.9
2022-08-05T13:17:59.222Z,35.8
2022-08-05T13:20:00.237Z,36.1
2022-08-05T13:22:04.682Z,35.9
2022-08-05T13:24:05.898Z,35.2
2022-08-05T13:26:07.091Z,34.8
2022-08-05T13:28:08.269Z,35
2022-08-05T13:30:33.896Z,34.6
2022-08-05T13:32:10.719Z,34.2
2022-08-05T13:34:22.982Z,33.8
2022-08-05T13:36:16.360Z,33.6
2022-08-05T13:44:21.064Z,33.4
2022-08-05T13:48:57.826Z,33.7
2022-08-05T13:50:27.931Z,33.9
2022-08-05T13:52:29.560Z,33.8
2022-08-05T13:54:30.300Z,34.2
2022-08-05T13:55:41.681Z,34.3
2022-08-05T13:57:48.649Z,34.7
2022-08-05T13:59:34.925Z,34.9
2022-08-05T14:01:44.148Z,35.1
2022-08-05T14:03:41.986Z,36.1
2022-08-05T14:06:04.721Z,36.5
2022-08-05T14:08:00.017Z,36.9
2022-08-05T14:09:46.311Z,37.3
2022-08-05T14:12:03.976Z,37.7
2022-08-05T14:13:48.279Z,37.6
2022-08-05T14:16:05.573Z,37.4
2022-08-05T14:17:55.040Z,37
2022-08-05T14:19:56.182Z,36.5
2022-08-05T14:22:08.312Z,36.1
2022-08-05T14:23:56.726Z,35.6
2022-08-05T14:25:59.467Z,35.1
2022-08-05T14:30:00.292Z,34.6
2022-08-05T14:32:12.325Z,34.9
2022-08-05T14:34:05.920Z,35.2
2022-08-05T14:36:07.100Z,35.6
2022-08-05T14:38:08.331Z,36
2022-08-05T14:40:10.033Z,37.2
2022-08-05T14:42:21.109Z,38
2022-08-05T14:44:20.512Z,38.4
2022-08-05T14:46:16.396Z,39.5
2022-08-05T14:48:32.344Z,40.3
2022-08-05T14:51:21.012Z,41.5
2022-08-05T14:53:22.217Z,41.9
2022-08-05T14:55:23.447Z,42.3
2022-08-05T14:57:24.691Z,42.4
2022-08-05T14:59:35.478Z,43
2022-08-05T15:01:49.231Z,43.4
2022-08-05T15:03:33.286Z,44.3
2022-08-05T15:06:06.872Z,44.9
2022-08-05T15:08:11.490Z,45.4
2022-08-05T15:13:46.237Z,45.7
2022-08-05T15:15:55.283Z,45.6
2022-08-05T15:17:46.921Z,45.4
2022-08-05T15:19:49.087Z,45.2
2022-08-05T15:27:54.827Z,42.7
2022-08-05T15:31:56.694Z,42.8
2022-08-05T15:38:32.988Z,43.1
2022-08-05T15:41:02.781Z,43.3
2022-08-05T15:47:12.125Z,43.4
2022-08-05T15:49:23.179Z,43.5
2022-08-05T15:51:14.792Z,43.6
2022-08-05T15:53:16.136Z,43
2022-08-05T15:55:24.466Z,42.5
2022-08-05T15:57:22.087Z,42.6
2022-08-05T15:59:23.306Z,43.2
2022-08-05T16:01:29.497Z,43.6
2022-08-05T16:03:25.861Z,43.9
2022-08-05T16:05:28.442Z,44.4
2022-08-05T16:07:29.370Z,46.2
2022-08-05T16:09:33.183Z,46.9
2022-08-05T16:11:42.299Z,47.1
2022-08-05T16:13:35.947Z,47.3
2022-08-05T16:15:37.246Z,46.2
2022-08-05T16:17:38.675Z,48.7
2022-08-05T16:20:04.654Z,48.9
2022-08-05T16:21:58.699Z,48.9
2022-08-05T16:23:54.609Z,46.2
2022-08-05T16:25:47.106Z,46
2022-08-05T16:28:05.096Z,45.8
2022-08-05T16:29:50.997Z,45.8
2022-08-05T16:31:56.807Z,45.7
2022-08-05T16:33:52.244Z,46.2
2022-08-05T16:35:54.168Z,46.1
2022-08-05T16:38:02.493Z,43.6
2022-08-05T16:40:06.378Z,43.2
2022-08-05T16:42:14.900Z,42.9
2022-08-05T16:44:25.749Z,43.2
2022-08-05T16:46:25.000Z,44.4
2022-08-05T16:58:36.089Z,48.4
2022-08-05T17:02:38.923Z,48.6
2022-08-05T17:04:43.705Z,48
2022-08-05T17:06:45.082Z,47.7
2022-08-05T17:08:52.973Z,47.5
2022-08-05T17:16:53.851Z,47.2
2022-08-05T17:25:00.602Z,44.7
2022-08-05T17:27:01.905Z,44.5
2022-08-05T17:29:07.556Z,44.6
2022-08-05T17:31:08.399Z,44.8
2022-08-05T17:33:09.261Z,45.1
2022-08-05T17:35:10.630Z,45.4
2022-08-05T17:37:29.429Z,45.4
2022-08-05T17:38:14.343Z,45.4
2022-08-05T17:40:15.912Z,45.2
2022-08-05T17:42:21.249Z,45.3
2022-08-05T17:44:18.528Z,45.2
2022-08-05T17:46:23.060Z,45.8
2022-08-05T17:48:24.574Z,46
2022-08-05T17:52:27.754Z,46.4
2022-08-05T17:54:28.695Z,46.3
2022-08-05T17:56:30.086Z,45.9
2022-08-05T17:58:32.606Z,45
2022-08-05T18:00:35.951Z,44.2
2022-08-05T18:02:37.240Z,44.1
2022-08-05T18:04:51.162Z,43.9
2022-08-05T18:06:39.927Z,43.8
2022-08-05T18:08:44.937Z,43.8
2022-08-05T18:10:42.637Z,43.8
2022-08-05T18:12:43.959Z,43.6
2022-08-05T18:16:52.045Z,43.6
2022-08-05T18:18:52.667Z,43.7
2022-08-05T18:20:54.085Z,43.9
2022-08-05T18:24:56.849Z,44.3
2022-08-05T18:26:58.215Z,44.6
2022-08-05T18:29:02.846Z,45.4
2022-08-05T18:31:04.153Z,45.9
2022-08-05T18:33:05.890Z,46.4
2022-08-05T18:34:12.282Z,46.9
2022-08-05T18:36:15.316Z,47.4
2022-08-05T18:38:11.017Z,48.7
2022-08-05T18:40:31.215Z,50
2022-08-05T18:42:17.184Z,51.8
2022-08-05T18:44:33.376Z,52.2
2022-08-05T18:46:20.685Z,52.9
2022-08-05T18:48:31.550Z,53.1
2022-08-05T18:50:45.302Z,53.5
2022-08-05T18:52:24.290Z,53.5
2022-08-05T18:54:25.533Z,53.8
2022-08-05T18:56:30.322Z,54.1
2022-08-05T18:58:31.782Z,54.4
2022-08-05T19:00:34.662Z,54.6
2022-08-05T19:02:34.756Z,54.8
2022-08-05T19:04:36.217Z,54.8
2022-08-05T19:06:44.642Z,55
2022-08-05T19:08:39.140Z,55.1
2022-08-05T19:10:43.951Z,55.6
2022-08-05T19:12:46.190Z,55.9
2022-08-05T19:15:00.300Z,56.2
2022-08-05T19:16:48.391Z,56.4
2022-08-05T19:18:49.873Z,56.6
2022-08-05T19:20:51.400Z,56.8
2022-08-05T19:22:52.816Z,56.9
2022-08-05T19:30:03.018Z,58
2022-08-05T19:32:04.640Z,58.2
2022-08-05T19:34:06.015Z,58.4
2022-08-05T19:36:09.071Z,58.6
2022-08-05T19:38:12.282Z,59.2
2022-08-05T19:40:15.020Z,59.5
2022-08-05T19:42:15.444Z,59.8
2022-08-05T19:44:16.768Z,60
2022-08-05T19:46:29.772Z,60.4
2022-08-05T19:48:19.732Z,60.8
2022-08-05T19:50:21.273Z,62
2022-08-05T19:52:30.840Z,62.7
2022-08-05T19:54:31.510Z,63.1
2022-08-05T19:56:32.438Z,63.4
2022-08-05T19:58:30.577Z,63.7
2022-08-05T20:00:32.204Z,63.8
2022-08-05T20:02:33.594Z,64
2022-08-05T20:04:35.104Z,64.1
2022-08-05T20:06:46.009Z,64.3
2022-08-05T20:08:41.409Z,64.4
2022-08-05T20:10:43.194Z,64.7
2022-08-05T20:12:46.256Z,65
2022-08-05T20:14:45.915Z,66.2
2022-08-05T20:18:55.370Z,68.4
2022-08-05T20:20:55.339Z,71.4
2022-08-05T20:27:20.847Z,73.2
2022-08-05T20:29:26.792Z,73.4
2022-08-05T20:31:28.313Z,73.7
2022-08-05T20:33:27.721Z,73.8
2022-08-05T20:39:36.712Z,73.8
2022-08-05T20:41:44.161Z,73.7
2022-08-05T20:43:58.847Z,73.7
2022-08-05T20:47:41.609Z,74.4
2022-08-05T20:49:43.123Z,74.9
2022-08-05T20:53:55.249Z,75.8
2022-08-05T20:55:56.663Z,76.2
2022-08-05T20:57:49.192Z,76.2
2022-08-05T21:01:55.588Z,76.3
2022-08-05T21:03:57.048Z,76.4
2022-08-05T21:05:59.042Z,76.3
2022-08-05T21:08:00.122Z,76.3
2022-08-05T21:10:01.645Z,76.4
2022-08-05T21:12:09.614Z,76.5
2022-08-05T21:14:04.610Z,76.5
2022-08-05T21:16:09.479Z,77
2022-08-05T21:18:10.954Z,77.4
2022-08-05T21:20:12.480Z,77.7
2022-08-05T21:21:14.831Z,78
2022-08-05T21:23:16.455Z,78.4
2022-08-05T21:25:18.120Z,78.5
2022-08-05T21:27:20.661Z,78.7
2022-08-05T21:29:26.509Z,79.1
2022-08-05T21:31:25.692Z,79.4
2022-08-05T21:33:36.926Z,79.7
2022-08-05T21:35:29.802Z,79.9
2022-08-05T21:37:30.252Z,80.2
2022-08-05T21:39:34.466Z,80.4
2022-08-05T21:41:34.257Z,80.5
2022-08-05T21:43:41.664Z,80.5
2022-08-05T21:45:56.682Z,80.6
2022-08-05T21:47:55.657Z,80.6
2022-08-05T21:49:48.528Z,80.7
2022-08-05T21:52:27.156Z,80.9
2022-08-05T21:53:45.644Z,81.2
2022-08-05T21:56:04.813Z,81.4
2022-08-05T22:00:05.346Z,82.8
2022-08-05T22:01:54.996Z,83.1
2022-08-05T22:03:56.538Z,83.4
2022-08-05T22:05:58.042Z,83.5
2022-08-05T22:10:01.065Z,83.7
2022-08-05T22:12:10.482Z,83.6
2022-08-05T22:14:34.438Z,83.7
2022-08-05T22:16:26.067Z,83.8
2022-08-05T22:17:11.304Z,83.9
2022-08-05T22:21:19.378Z,84
2022-08-05T22:27:22.240Z,84.2
2022-08-05T22:29:26.470Z,84.3
2022-08-05T22:33:57.633Z,84.2
2022-08-05T22:37:58.280Z,84.1
2022-08-05T22:39:34.926Z,84.2
2022-08-05T22:42:09.430Z,84.5
2022-08-05T22:43:38.071Z,84.6
2022-08-05T22:45:39.228Z,84.9
2022-08-05T22:47:40.638Z,84.9
2022-08-05T22:50:20.984Z,85
2022-08-05T22:52:04.938Z,84.9
2022-08-05T22:55:56.530Z,84.7
2022-08-05T22:57:51.525Z,84.7
2022-08-05T22:59:54.265Z,84.5
2022-08-05T23:02:04.894Z,84.4
2022-08-05T23:05:57.609Z,84.1
2022-08-05T23:10:03.949Z,84.3
2022-08-05T23:12:05.475Z,84.4
2022-08-05T23:13:07.822Z,84.6
2022-08-05T23:15:09.450Z,84.7
2022-08-05T23:17:10.885Z,84.7
2022-08-05T23:19:23.854Z,84.6
2022-08-05T23:21:17.207Z,84.4
2022-08-05T23:25:51.590Z,84.2
2022-08-05T23:27:22.704Z,84
2022-08-05T23:29:23.232Z,84.1
2022-08-05T23:31:24.749Z,84.1
2022-08-05T23:34:02.970Z,84.2
2022-08-05T23:35:34.376Z,84.2
2022-08-05T23:37:36.613Z,84.2
2022-08-05T23:39:53.844Z,84.1
2022-08-05T23:41:37.378Z,84.2
2022-08-05T23:44:06.467Z,84.3
2022-08-05T23:49:45.544Z,86.1
2022-08-05T23:51:46.523Z,86.4
2022-08-05T23:57:52.740Z,87.2
