createdAt,value
2022-08-17T00:00:14.685Z,6.90
2022-08-17T00:02:36.016Z,8.77
2022-08-17T00:04:50.345Z,6.95
2022-08-17T00:06:53.484Z,5.28
2022-08-17T00:08:59.019Z,8.43
2022-08-17T00:11:06.725Z,6.47
2022-08-17T00:13:11.386Z,8.13
2022-08-17T00:15:15.907Z,6.25
2022-08-17T00:17:19.173Z,6.05
2022-08-17T00:19:24.992Z,10.75
2022-08-17T00:21:56.072Z,6.40
2022-08-17T00:23:51.797Z,4.90
2022-08-17T00:25:55.213Z,8.25
2022-08-17T00:27:59.388Z,7.53
2022-08-17T00:30:03.312Z,6.85
2022-08-17T00:33:12.286Z,7.47
2022-08-17T00:34:29.499Z,6.55
2022-08-17T00:36:36.154Z,12.05
2022-08-17T00:38:39.275Z,7.95
2022-08-17T00:40:45.341Z,7.07
2022-08-17T00:42:49.376Z,7.13
2022-08-17T00:44:53.698Z,6.43
2022-08-17T00:46:56.670Z,8.95
2022-08-17T00:48:59.652Z,9.15
2022-08-17T00:51:09.187Z,6.95
2022-08-17T00:53:12.901Z,8.38
2022-08-17T00:55:16.066Z,7.55
2022-08-17T00:57:22.349Z,7.22
2022-08-17T00:59:30.794Z,9.90
2022-08-17T01:01:35.504Z,9.35
2022-08-17T01:03:39.720Z,8.52
2022-08-17T01:05:43.724Z,8.30
2022-08-17T01:07:50.606Z,8.25
2022-08-17T01:09:54.352Z,7.35
2022-08-17T01:11:57.250Z,6.60
2022-08-17T01:14:00.278Z,12.95
2022-08-17T01:16:07.751Z,8.07
2022-08-17T01:18:13.502Z,10.20
2022-08-17T01:20:16.829Z,8.02
2022-08-17T01:22:22.713Z,6.97
2022-08-17T01:24:25.671Z,6.45
2022-08-17T01:26:30.684Z,8.40
2022-08-17T01:28:53.934Z,9.30
2022-08-17T01:31:02.026Z,7.05
2022-08-17T01:33:05.672Z,7.45
2022-08-17T01:35:09.242Z,7.30
2022-08-17T01:37:13.668Z,8.40
2022-08-17T01:41:31.708Z,10.27
2022-08-17T01:43:42.822Z,8.98
2022-08-17T01:45:48.595Z,7.85
2022-08-17T01:48:06.877Z,7.38
2022-08-17T01:50:13.138Z,9.27
2022-08-17T01:52:16.636Z,9.68
2022-08-17T01:54:21.845Z,8.07
2022-08-17T01:56:26.933Z,11.40
2022-08-17T01:58:30.376Z,6.97
2022-08-17T02:00:59.570Z,8.13
2022-08-17T02:02:56.163Z,6.82
2022-08-17T02:04:59.072Z,9.52
2022-08-17T02:07:02.207Z,8.43
2022-08-17T02:09:07.537Z,7.75
2022-08-17T02:11:22.092Z,11.20
2022-08-17T02:13:29.585Z,8.70
2022-08-17T02:15:34.561Z,8.95
2022-08-17T02:17:37.630Z,6.75
2022-08-17T02:19:40.624Z,8.68
2022-08-17T02:21:46.233Z,7.88
2022-08-17T02:23:50.061Z,10.48
2022-08-17T02:25:53.361Z,6.88
2022-08-17T02:27:57.804Z,8.05
2022-08-17T02:32:03.310Z,9.05
2022-08-17T02:34:06.229Z,11.32
2022-08-17T02:36:09.954Z,8.50
2022-08-17T02:38:12.854Z,7.38
2022-08-17T02:40:16.153Z,7.13
2022-08-17T02:42:33.691Z,6.95
2022-08-17T02:44:39.845Z,10.02
2022-08-17T02:46:43.025Z,6.82
2022-08-17T02:48:45.885Z,7.97
2022-08-17T02:50:49.157Z,9.57
2022-08-17T02:53:01.881Z,6.38
2022-08-17T02:55:06.065Z,6.10
2022-08-17T02:57:11.045Z,7.15
2022-08-17T02:59:14.003Z,8.82
2022-08-17T03:01:18.286Z,10.68
2022-08-17T03:05:26.949Z,6.50
2022-08-17T03:07:31.692Z,8.48
2022-08-17T03:09:35.141Z,8.13
2022-08-17T03:11:38.054Z,6.87
2022-08-17T03:13:41.012Z,5.30
2022-08-17T03:15:46.084Z,9.45
2022-08-17T03:17:50.830Z,7.95
2022-08-17T03:19:53.691Z,8.82
2022-08-17T03:21:58.499Z,9.02
2022-08-17T03:24:01.778Z,7.45
2022-08-17T03:26:15.569Z,6.05
2022-08-17T03:28:19.219Z,6.47
2022-08-17T03:30:23.375Z,9.30
2022-08-17T03:32:26.246Z,9.00
2022-08-17T03:34:30.442Z,7.40
2022-08-17T03:36:36.119Z,7.55
2022-08-17T03:38:39.578Z,7.63
2022-08-17T03:40:56.259Z,9.38
2022-08-17T03:43:06.693Z,8.13
2022-08-17T03:45:15.528Z,7.80
2022-08-17T03:47:36.172Z,8.25
2022-08-17T03:49:58.134Z,8.18
2022-08-17T03:52:18.487Z,7.65
2022-08-17T03:54:38.792Z,9.35
2022-08-17T03:56:45.544Z,8.20
2022-08-17T03:58:49.480Z,7.53
2022-08-17T04:00:52.830Z,9.95
2022-08-17T04:02:56.070Z,8.45
2022-08-17T04:05:01.427Z,9.30
2022-08-17T04:07:04.536Z,7.82
2022-08-17T04:09:08.119Z,6.90
2022-08-17T04:11:10.958Z,10.80
2022-08-17T04:13:14.375Z,7.57
2022-08-17T04:15:18.368Z,11.38
2022-08-17T04:17:21.276Z,12.00
2022-08-17T04:19:24.082Z,11.50
2022-08-17T04:21:28.510Z,12.02
2022-08-17T04:23:36.611Z,8.38
2022-08-17T04:25:43.312Z,9.98
2022-08-17T04:27:46.237Z,16.13
2022-08-17T04:29:54.995Z,10.32
2022-08-17T04:31:59.133Z,12.32
2022-08-17T04:34:01.974Z,15.65
2022-08-17T04:36:23.752Z,10.43
2022-08-17T04:38:47.259Z,10.32
2022-08-17T04:41:27.927Z,20.73
2022-08-17T04:43:54.828Z,11.00
2022-08-17T04:46:18.197Z,12.95
2022-08-17T04:48:21.345Z,11.88
2022-08-17T04:50:24.502Z,9.55
2022-08-17T04:52:32.263Z,11.93
2022-08-17T04:54:47.830Z,12.60
2022-08-17T04:56:50.821Z,12.63
2022-08-17T04:58:55.664Z,12.38
2022-08-17T05:01:01.112Z,13.82
2022-08-17T05:03:04.227Z,11.55
2022-08-17T05:05:07.595Z,14.13
2022-08-17T05:07:10.889Z,13.77
2022-08-17T05:09:14.133Z,10.43
2022-08-17T05:11:18.679Z,13.80
2022-08-17T05:13:23.487Z,11.23
2022-08-17T05:15:26.893Z,7.95
2022-08-17T05:17:29.904Z,8.93
2022-08-17T05:19:34.050Z,14.88
2022-08-17T05:21:37.024Z,9.15
2022-08-17T05:23:42.524Z,11.52
2022-08-17T05:25:49.244Z,8.55
2022-08-17T05:27:55.075Z,12.20
2022-08-17T05:29:58.770Z,9.93
2022-08-17T05:32:38.839Z,10.75
2022-08-17T05:34:32.332Z,10.00
2022-08-17T05:36:41.591Z,11.13
2022-08-17T05:38:47.067Z,9.07
2022-08-17T05:40:50.461Z,9.63
2022-08-17T05:43:05.815Z,11.55
2022-08-17T05:45:09.934Z,11.65
2022-08-17T05:47:13.069Z,11.55
2022-08-17T05:49:18.674Z,8.15
2022-08-17T05:51:59.908Z,8.85
2022-08-17T05:54:14.965Z,9.38
2022-08-17T05:56:30.039Z,9.77
2022-08-17T05:58:42.132Z,14.43
2022-08-17T06:00:54.890Z,11.50
2022-08-17T06:03:26.879Z,8.43
2022-08-17T06:05:51.467Z,9.63
2022-08-17T06:08:01.091Z,12.55
2022-08-17T06:10:11.761Z,10.73
2022-08-17T06:12:30.996Z,9.25
2022-08-17T06:14:53.371Z,11.00
2022-08-17T06:17:01.731Z,9.40
2022-08-17T06:19:12.244Z,7.15
2022-08-17T06:21:19.276Z,10.77
2022-08-17T06:23:31.520Z,8.75
2022-08-17T06:25:37.842Z,11.93
2022-08-17T06:27:44.704Z,6.93
2022-08-17T06:29:54.855Z,10.88
2022-08-17T06:31:57.755Z,8.23
2022-08-17T06:34:03.964Z,5.90
2022-08-17T06:36:22.274Z,7.55
2022-08-17T06:38:37.423Z,7.85
2022-08-17T06:41:02.178Z,4.97
2022-08-17T06:43:17.870Z,5.70
2022-08-17T06:45:28.706Z,6.70
2022-08-17T06:47:37.102Z,6.97
2022-08-17T06:49:49.555Z,6.63
2022-08-17T06:52:01.838Z,8.63
2022-08-17T06:54:09.444Z,13.82
2022-08-17T06:56:15.100Z,7.88
2022-08-17T06:58:22.821Z,6.75
2022-08-17T07:00:33.523Z,8.75
2022-08-17T07:02:52.194Z,6.65
2022-08-17T07:04:56.267Z,8.63
2022-08-17T07:07:24.020Z,8.45
2022-08-17T07:09:31.634Z,5.80
2022-08-17T07:11:40.803Z,7.53
2022-08-17T07:13:51.122Z,7.35
2022-08-17T07:16:06.312Z,8.45
2022-08-17T07:18:09.588Z,11.82
2022-08-17T07:20:15.976Z,14.85
2022-08-17T07:22:25.534Z,11.90
2022-08-17T07:24:37.167Z,15.57
2022-08-17T07:26:40.084Z,8.23
2022-08-17T07:28:45.128Z,10.45
2022-08-17T07:30:52.929Z,6.88
2022-08-17T07:33:01.052Z,8.82
2022-08-17T07:35:16.910Z,9.68
2022-08-17T07:37:20.762Z,8.73
2022-08-17T07:39:28.627Z,6.75
2022-08-17T07:41:53.379Z,8.68
2022-08-17T07:44:00.702Z,15.55
2022-08-17T07:46:38.577Z,9.40
2022-08-17T07:48:46.329Z,6.95
2022-08-17T07:50:50.648Z,8.57
2022-08-17T07:52:53.811Z,6.45
2022-08-17T07:54:57.322Z,8.13
2022-08-17T07:57:03.574Z,8.47
2022-08-17T07:59:13.328Z,7.65
2022-08-17T08:01:18.261Z,7.97
2022-08-17T08:03:27.020Z,6.70
2022-08-17T08:05:49.309Z,6.72
2022-08-17T08:07:56.677Z,8.70
2022-08-17T08:10:09.197Z,7.75
2022-08-17T08:12:34.261Z,11.40
2022-08-17T08:14:39.630Z,7.47
2022-08-17T08:16:57.638Z,10.55
2022-08-17T08:19:02.758Z,7.10
2022-08-17T08:21:11.491Z,8.30
2022-08-17T08:23:21.512Z,11.52
2022-08-17T08:25:28.825Z,12.43
2022-08-17T08:27:41.185Z,7.60
2022-08-17T08:29:56.209Z,7.25
2022-08-17T08:32:08.052Z,10.35
2022-08-17T08:34:58.866Z,10.57
2022-08-17T08:37:14.779Z,8.70
2022-08-17T08:39:26.142Z,9.23
2022-08-17T08:41:44.712Z,11.25
2022-08-17T08:43:56.769Z,7.65
2022-08-17T08:46:09.654Z,10.43
2022-08-17T08:48:56.575Z,9.55
2022-08-17T08:51:00.969Z,11.27
2022-08-17T08:53:27.290Z,13.60
2022-08-17T08:55:45.002Z,9.95
2022-08-17T08:57:54.564Z,7.25
2022-08-17T09:00:12.717Z,10.43
2022-08-17T09:02:25.230Z,7.38
2022-08-17T09:05:12.473Z,13.07
2022-08-17T09:07:14.274Z,9.85
2022-08-17T09:09:29.740Z,10.63
2022-08-17T09:12:02.874Z,19.98
2022-08-17T09:14:21.839Z,11.50
2022-08-17T09:16:33.094Z,8.93
2022-08-17T09:19:03.191Z,11.25
2022-08-17T09:21:11.190Z,9.77
2022-08-17T09:23:26.288Z,10.20
2022-08-17T09:25:33.760Z,10.05
2022-08-17T09:27:47.640Z,10.40
2022-08-17T09:29:57.636Z,11.03
2022-08-17T09:32:03.711Z,9.55
2022-08-17T09:34:12.308Z,14.18
2022-08-17T09:36:21.690Z,14.55
2022-08-17T09:38:32.719Z,12.80
2022-08-17T09:40:45.510Z,9.73
2022-08-17T09:42:53.455Z,7.72
2022-08-17T09:45:07.686Z,8.02
2022-08-17T09:47:17.209Z,10.57
2022-08-17T09:49:30.458Z,11.80
2022-08-17T09:51:40.061Z,11.32
2022-08-17T09:53:44.742Z,8.05
2022-08-17T09:56:10.374Z,8.00
2022-08-17T09:58:23.542Z,8.00
2022-08-17T10:00:36.625Z,9.25
2022-08-17T10:02:58.083Z,8.85
2022-08-17T10:05:04.698Z,11.65
2022-08-17T10:07:15.760Z,8.20
2022-08-17T10:09:38.840Z,11.57
2022-08-17T10:12:06.608Z,11.73
2022-08-17T10:14:36.006Z,10.30
2022-08-17T10:16:44.879Z,10.48
2022-08-17T10:19:03.945Z,13.05
2022-08-17T10:21:26.995Z,8.57
2022-08-17T10:23:48.772Z,7.75
2022-08-17T10:26:09.351Z,11.10
2022-08-17T10:28:21.472Z,10.05
2022-08-17T10:30:29.175Z,8.70
2022-08-17T10:32:36.519Z,9.30
2022-08-17T10:35:14.492Z,11.15
2022-08-17T10:37:47.388Z,7.15
2022-08-17T10:39:57.307Z,8.70
2022-08-17T10:42:06.491Z,12.27
2022-08-17T10:44:40.321Z,8.23
2022-08-17T10:46:52.084Z,7.32
2022-08-17T10:49:15.767Z,10.10
2022-08-17T10:51:37.908Z,9.52
2022-08-17T10:53:55.929Z,8.75
2022-08-17T10:56:23.149Z,9.55
2022-08-17T10:58:28.497Z,9.25
2022-08-17T11:01:03.863Z,8.52
2022-08-17T11:03:17.925Z,10.15
2022-08-17T11:05:45.072Z,15.82
2022-08-17T11:08:01.594Z,10.63
2022-08-17T11:10:19.351Z,10.45
2022-08-17T11:12:37.940Z,9.23
2022-08-17T11:14:57.936Z,8.88
2022-08-17T11:17:18.981Z,9.73
2022-08-17T11:19:48.878Z,9.05
2022-08-17T11:22:23.189Z,7.65
2022-08-17T11:24:34.703Z,8.50
2022-08-17T11:26:46.122Z,7.97
2022-08-17T11:28:53.429Z,6.75
2022-08-17T11:31:00.210Z,8.52
2022-08-17T11:33:45.407Z,7.47
2022-08-17T11:35:56.057Z,8.30
2022-08-17T11:38:16.194Z,6.93
2022-08-17T11:40:37.165Z,6.22
2022-08-17T11:42:56.076Z,9.60
2022-08-17T11:45:02.703Z,6.15
2022-08-17T11:47:29.432Z,5.00
2022-08-17T11:50:09.334Z,4.72
2022-08-17T11:52:35.362Z,4.65
2022-08-17T11:54:42.151Z,5.53
2022-08-17T11:56:47.679Z,5.70
2022-08-17T11:58:50.509Z,5.80
2022-08-17T12:00:57.597Z,6.90
2022-08-17T12:03:27.478Z,4.22
2022-08-17T12:05:36.160Z,4.72
2022-08-17T12:07:44.613Z,5.07
2022-08-17T12:09:51.785Z,5.97
2022-08-17T12:12:13.163Z,7.20
2022-08-17T12:14:29.531Z,5.40
2022-08-17T12:16:44.300Z,8.50
2022-08-17T12:21:13.317Z,5.22
2022-08-17T12:23:25.234Z,5.70
2022-08-17T12:25:38.972Z,4.88
2022-08-17T12:28:05.666Z,6.67
2022-08-17T12:30:13.388Z,5.35
2022-08-17T12:32:20.064Z,3.90
2022-08-17T12:34:26.677Z,7.20
2022-08-17T12:36:32.999Z,5.22
2022-08-17T12:38:38.245Z,5.15
2022-08-17T12:40:41.140Z,5.45
2022-08-17T12:42:55.917Z,4.32
2022-08-17T12:47:04.677Z,4.65
2022-08-17T12:49:22.862Z,5.25
2022-08-17T12:51:25.710Z,8.23
2022-08-17T12:53:35.836Z,8.98
2022-08-17T12:55:40.754Z,5.25
2022-08-17T12:57:45.545Z,4.85
2022-08-17T12:59:53.016Z,4.72
2022-08-17T13:01:55.926Z,6.60
2022-08-17T13:06:06.436Z,6.40
2022-08-17T13:08:16.179Z,5.00
2022-08-17T13:10:27.393Z,4.45
2022-08-17T13:12:35.029Z,4.70
2022-08-17T13:14:37.965Z,4.25
2022-08-17T13:16:40.823Z,7.68
2022-08-17T13:18:46.376Z,8.55
2022-08-17T13:20:53.308Z,6.68
2022-08-17T13:22:58.919Z,6.47
2022-08-17T13:25:07.372Z,5.43
2022-08-17T13:27:15.177Z,10.10
2022-08-17T13:29:24.266Z,7.68
2022-08-17T13:31:52.167Z,7.00
2022-08-17T13:34:14.828Z,7.18
2022-08-17T13:36:32.049Z,4.72
2022-08-17T13:38:45.690Z,7.78
2022-08-17T13:40:52.582Z,5.38
2022-08-17T13:42:57.545Z,5.53
2022-08-17T13:45:01.852Z,7.25
2022-08-17T13:47:25.272Z,4.40
2022-08-17T13:49:41.729Z,5.88
2022-08-17T13:51:52.006Z,6.93
2022-08-17T13:54:04.916Z,4.65
2022-08-17T13:56:37.342Z,6.00
2022-08-17T13:58:37.102Z,5.53
2022-08-17T14:00:40.720Z,5.68
2022-08-17T14:02:43.611Z,4.95
2022-08-17T14:04:48.644Z,4.20
2022-08-17T14:06:54.928Z,4.05
2022-08-17T14:08:57.850Z,4.20
2022-08-17T14:11:00.682Z,4.78
2022-08-17T14:13:03.677Z,5.45
2022-08-17T14:15:09.653Z,7.13
2022-08-17T14:17:13.546Z,5.07
2022-08-17T14:19:16.636Z,4.65
2022-08-17T14:21:19.578Z,4.32
2022-08-17T14:23:22.442Z,4.43
2022-08-17T14:25:28.233Z,5.82
2022-08-17T14:27:33.495Z,7.75
2022-08-17T14:29:45.085Z,8.17
2022-08-17T14:31:54.406Z,4.35
2022-08-17T14:33:58.912Z,6.55
2022-08-17T14:36:01.950Z,4.70
2022-08-17T14:38:05.875Z,5.53
2022-08-17T14:40:12.961Z,6.60
2022-08-17T14:42:17.498Z,6.75
2022-08-17T14:44:20.354Z,5.65
2022-08-17T14:46:23.673Z,4.85
2022-08-17T14:48:28.028Z,5.47
2022-08-17T14:50:31.726Z,3.90
2022-08-17T14:52:34.755Z,4.32
2022-08-17T14:54:39.355Z,5.05
2022-08-17T14:56:47.138Z,4.82
2022-08-17T14:59:05.935Z,4.53
2022-08-17T15:01:09.956Z,4.28
2022-08-17T15:03:15.392Z,4.53
2022-08-17T15:05:19.568Z,4.80
2022-08-17T15:09:33.511Z,6.15
2022-08-17T15:11:40.334Z,5.13
2022-08-17T15:13:52.982Z,5.38
2022-08-17T15:15:56.770Z,4.45
2022-08-17T15:18:01.106Z,7.15
2022-08-17T15:20:05.654Z,5.10
2022-08-17T15:22:23.702Z,6.70
2022-08-17T15:24:26.672Z,8.50
2022-08-17T15:26:29.646Z,6.55
2022-08-17T15:28:32.895Z,4.18
2022-08-17T15:30:36.244Z,7.90
2022-08-17T15:32:45.658Z,6.97
2022-08-17T15:34:56.826Z,4.55
2022-08-17T15:36:59.693Z,5.25
2022-08-17T15:39:04.379Z,3.95
2022-08-17T15:41:08.583Z,3.58
2022-08-17T15:45:16.483Z,5.20
2022-08-17T15:47:19.422Z,5.22
2022-08-17T15:49:22.557Z,5.43
2022-08-17T15:51:27.769Z,6.05
2022-08-17T15:53:30.633Z,5.20
2022-08-17T15:55:36.647Z,5.88
2022-08-17T15:57:39.720Z,3.75
2022-08-17T15:59:44.308Z,6.45
2022-08-17T16:03:14.560Z,5.38
2022-08-17T16:04:26.967Z,8.27
2022-08-17T16:06:33.556Z,6.30
2022-08-17T16:08:37.775Z,5.22
2022-08-17T16:12:46.334Z,6.50
2022-08-17T16:14:51.641Z,6.20
2022-08-17T16:16:54.488Z,3.70
2022-08-17T16:18:58.585Z,4.05
2022-08-17T16:21:19.066Z,4.60
2022-08-17T16:23:21.991Z,4.40
2022-08-17T16:25:38.264Z,3.92
2022-08-17T16:27:53.521Z,8.25
2022-08-17T16:29:56.602Z,5.43
2022-08-17T16:31:59.490Z,5.68
2022-08-17T16:34:17.069Z,3.78
2022-08-17T16:36:23.170Z,5.68
2022-08-17T16:38:27.030Z,5.88
2022-08-17T16:40:31.326Z,4.80
2022-08-17T16:42:40.677Z,5.10
2022-08-17T16:44:44.888Z,5.57
2022-08-17T16:46:50.216Z,3.90
2022-08-17T16:48:53.138Z,5.38
2022-08-17T16:51:02.077Z,3.45
2022-08-17T16:53:10.450Z,6.15
2022-08-17T16:55:13.516Z,4.60
2022-08-17T16:57:17.576Z,6.17
2022-08-17T16:59:30.769Z,5.63
2022-08-17T17:01:36.173Z,5.80
2022-08-17T17:03:43.799Z,5.13
2022-08-17T17:06:03.720Z,7.45
2022-08-17T17:08:12.632Z,5.00
2022-08-17T17:10:18.595Z,5.03
2022-08-17T17:12:59.573Z,4.97
2022-08-17T17:14:47.411Z,4.88
2022-08-17T17:16:57.695Z,4.90
2022-08-17T17:19:10.724Z,4.32
2022-08-17T17:21:17.401Z,5.53
2022-08-17T17:23:33.824Z,13.05
2022-08-17T17:25:41.764Z,9.00
2022-08-17T17:27:56.143Z,4.97
2022-08-17T17:30:09.463Z,6.03
2022-08-17T17:32:21.414Z,4.22
2022-08-17T17:34:26.804Z,5.60
2022-08-17T17:36:35.493Z,6.55
2022-08-17T17:38:44.959Z,7.70
2022-08-17T17:40:52.241Z,7.05
2022-08-17T17:43:14.216Z,9.95
2022-08-17T17:45:25.859Z,4.07
2022-08-17T17:47:32.086Z,5.18
2022-08-17T17:49:37.506Z,4.40
2022-08-17T17:52:06.258Z,11.15
2022-08-17T17:54:27.190Z,58.17
2022-08-17T17:56:43.703Z,44.65
2022-08-17T17:58:56.425Z,11.57
2022-08-17T18:01:14.522Z,6.85
2022-08-17T18:03:31.691Z,34.97
2022-08-17T18:05:52.713Z,48.13
2022-08-17T18:08:09.239Z,45.55
2022-08-17T18:10:30.015Z,38.85
2022-08-17T18:12:41.491Z,25.63
2022-08-17T18:15:05.117Z,32.33
2022-08-17T18:17:08.045Z,27.02
2022-08-17T18:19:19.742Z,23.30
2022-08-17T18:21:27.498Z,68.53
2022-08-17T18:23:30.342Z,53.88
2022-08-17T18:25:43.478Z,44.47
2022-08-17T18:27:52.082Z,33.67
2022-08-17T18:29:57.536Z,25.50
2022-08-17T18:32:20.283Z,20.30
2022-08-17T18:34:46.474Z,14.50
2022-08-17T18:36:49.525Z,23.10
2022-08-17T18:39:11.972Z,29.27
2022-08-17T18:41:21.272Z,23.38
2022-08-17T18:43:44.428Z,24.95
2022-08-17T18:45:56.218Z,23.70
2022-08-17T18:47:59.243Z,14.88
2022-08-17T18:50:21.791Z,14.25
2022-08-17T18:52:28.732Z,11.07
2022-08-17T18:54:31.569Z,10.65
2022-08-17T18:56:36.177Z,12.45
2022-08-17T18:58:39.118Z,12.93
2022-08-17T19:00:44.675Z,11.40
2022-08-17T19:02:53.935Z,12.55
2022-08-17T19:05:02.795Z,10.88
2022-08-17T19:07:25.456Z,9.30
2022-08-17T19:09:34.034Z,12.05
2022-08-17T19:11:37.330Z,11.18
2022-08-17T19:13:45.031Z,9.60
2022-08-17T19:16:12.017Z,10.25
2022-08-17T19:18:17.817Z,9.43
2022-08-17T19:20:25.163Z,14.63
2022-08-17T19:22:38.220Z,9.25
2022-08-17T19:24:47.368Z,6.60
2022-08-17T19:26:56.658Z,8.05
2022-08-17T19:29:03.060Z,9.73
2022-08-17T19:31:14.911Z,7.22
2022-08-17T19:33:19.303Z,8.48
2022-08-17T19:35:25.573Z,7.55
2022-08-17T19:37:37.544Z,8.65
2022-08-17T19:39:50.018Z,6.85
2022-08-17T19:42:03.006Z,8.88
2022-08-17T19:44:35.748Z,8.35
2022-08-17T19:46:48.797Z,8.48
2022-08-17T19:51:04.693Z,9.82
2022-08-17T19:53:20.208Z,9.02
2022-08-17T19:55:32.570Z,8.88
2022-08-17T19:57:49.883Z,8.30
2022-08-17T20:00:00.282Z,7.93
2022-08-17T20:02:09.925Z,7.78
2022-08-17T20:04:17.592Z,9.13
2022-08-17T20:06:23.042Z,6.30
2022-08-17T20:08:32.410Z,6.10
2022-08-17T20:10:48.045Z,7.10
2022-08-17T20:13:04.458Z,6.88
2022-08-17T20:15:11.426Z,7.28
2022-08-17T20:17:14.354Z,7.38
2022-08-17T20:19:23.560Z,7.25
2022-08-17T20:21:35.396Z,7.65
2022-08-17T20:23:50.393Z,7.28
2022-08-17T20:26:00.148Z,7.95
2022-08-17T20:28:15.625Z,9.02
2022-08-17T20:30:34.571Z,6.03
2022-08-17T20:32:52.462Z,8.32
2022-08-17T20:35:19.190Z,7.63
2022-08-17T20:37:32.145Z,7.60
2022-08-17T20:39:40.228Z,6.80
2022-08-17T20:42:05.485Z,7.13
2022-08-17T20:46:28.066Z,8.50
2022-08-17T20:48:38.932Z,5.95
2022-08-17T20:50:47.879Z,10.15
2022-08-17T20:52:53.717Z,10.70
2022-08-17T20:54:58.163Z,8.57
2022-08-17T20:57:01.758Z,8.02
2022-08-17T20:59:08.951Z,6.50
2022-08-17T21:01:14.086Z,9.10
2022-08-17T21:03:47.944Z,11.80
2022-08-17T21:05:57.359Z,9.15
2022-08-17T21:08:15.651Z,7.03
2022-08-17T21:10:32.319Z,6.95
2022-08-17T21:12:44.122Z,7.15
2022-08-17T21:15:02.601Z,8.05
2022-08-17T21:17:22.521Z,6.13
2022-08-17T21:19:54.199Z,12.18
2022-08-17T21:22:15.027Z,6.68
2022-08-17T21:24:27.431Z,8.85
2022-08-17T21:26:50.062Z,7.05
2022-08-17T21:29:30.101Z,8.48
2022-08-17T21:31:39.339Z,7.32
2022-08-17T21:34:20.667Z,6.40
2022-08-17T21:36:27.683Z,7.30
2022-08-17T21:38:35.542Z,8.32
2022-08-17T21:40:38.431Z,6.25
2022-08-17T21:42:48.671Z,8.30
2022-08-17T21:44:53.111Z,8.80
2022-08-17T21:47:13.670Z,6.47
2022-08-17T21:49:19.379Z,7.32
2022-08-17T21:51:28.062Z,8.10
2022-08-17T21:53:37.698Z,7.28
2022-08-17T21:55:40.649Z,10.48
2022-08-17T21:57:53.142Z,8.50
2022-08-17T22:00:15.719Z,7.85
2022-08-17T22:02:22.134Z,6.05
2022-08-17T22:04:30.829Z,6.03
2022-08-17T22:06:40.245Z,8.10
2022-08-17T22:08:43.279Z,7.35
2022-08-17T22:10:48.895Z,7.95
2022-08-17T22:13:03.295Z,10.73
2022-08-17T22:15:09.698Z,9.27
2022-08-17T22:17:18.791Z,7.90
2022-08-17T22:19:21.726Z,6.68
2022-08-17T22:21:24.663Z,8.52
2022-08-17T22:23:49.820Z,9.20
2022-08-17T22:26:00.803Z,8.60
2022-08-17T22:28:06.598Z,7.45
2022-08-17T22:30:19.434Z,8.00
2022-08-17T22:32:44.553Z,9.93
2022-08-17T22:34:47.426Z,10.43
2022-08-17T22:36:50.271Z,6.75
2022-08-17T22:38:56.225Z,8.90
2022-08-17T22:41:17.888Z,8.63
2022-08-17T22:43:26.089Z,8.07
2022-08-17T22:45:31.073Z,7.20
2022-08-17T22:47:42.900Z,8.98
2022-08-17T22:49:54.255Z,6.93
2022-08-17T22:52:06.048Z,7.65
2022-08-17T22:54:35.731Z,7.78
2022-08-17T22:56:57.115Z,7.70
2022-08-17T22:59:18.275Z,13.27
2022-08-17T23:01:26.642Z,10.23
2022-08-17T23:03:30.100Z,11.25
2022-08-17T23:05:34.034Z,10.60
2022-08-17T23:07:37.493Z,12.40
2022-08-17T23:09:41.795Z,8.20
2022-08-17T23:13:53.760Z,6.80
2022-08-17T23:15:56.581Z,8.23
2022-08-17T23:18:04.718Z,7.38
2022-08-17T23:20:11.895Z,8.75
2022-08-17T23:22:14.845Z,6.55
2022-08-17T23:24:22.607Z,8.07
2022-08-17T23:26:27.694Z,5.70
2022-08-17T23:28:30.568Z,11.27
2022-08-17T23:30:36.433Z,10.15
2022-08-17T23:32:53.208Z,8.48
2022-08-17T23:34:59.112Z,7.55
2022-08-17T23:37:04.181Z,8.05
2022-08-17T23:39:07.710Z,8.73
2022-08-17T23:41:14.106Z,7.45
2022-08-17T23:43:25.245Z,7.60
2022-08-17T23:45:31.048Z,5.38
2022-08-17T23:47:33.914Z,8.40
2022-08-17T23:49:39.092Z,6.63
2022-08-17T23:51:42.797Z,10.57
2022-08-17T23:53:49.020Z,5.25
2022-08-17T23:56:09.756Z,6.40
2022-08-17T23:58:13.719Z,6.10
