createdAt,value
2018-07-29T00:01:37.617Z,20.42
2018-07-29T00:04:07.144Z,20.42
2018-07-29T00:06:36.657Z,20.38
2018-07-29T00:09:10.022Z,20.41
2018-07-29T00:11:39.478Z,20.35
2018-07-29T00:14:09.426Z,20.27
2018-07-29T00:16:39.243Z,20.25
2018-07-29T00:19:09.329Z,20.18
2018-07-29T00:21:38.822Z,20.20
2018-07-29T00:24:08.307Z,20.24
2018-07-29T00:26:38.722Z,20.20
2018-07-29T00:29:08.162Z,20.21
2018-07-29T00:31:37.706Z,20.19
2018-07-29T00:34:07.219Z,20.14
2018-07-29T00:36:36.622Z,20.05
2018-07-29T00:39:09.435Z,19.97
2018-07-29T00:41:38.998Z,20.01
2018-07-29T00:44:08.358Z,19.85
2018-07-29T00:46:37.803Z,19.91
2018-07-29T00:49:07.227Z,19.95
2018-07-29T00:51:36.657Z,19.93
2018-07-29T00:54:06.226Z,19.94
2018-07-29T00:56:36.516Z,19.93
2018-07-29T00:59:05.946Z,19.90
2018-07-29T01:01:35.438Z,19.93
2018-07-29T01:04:04.951Z,19.89
2018-07-29T01:06:34.444Z,19.84
2018-07-29T01:09:04.744Z,19.82
2018-07-29T01:11:34.145Z,19.76
2018-07-29T01:14:03.661Z,19.72
2018-07-29T01:16:33.100Z,19.67
2018-07-29T01:19:02.526Z,19.62
2018-07-29T01:21:32.143Z,19.53
2018-07-29T01:24:01.609Z,19.53
2018-07-29T01:26:31.179Z,19.53
2018-07-29T01:29:00.598Z,19.49
2018-07-29T01:31:30.110Z,19.49
2018-07-29T01:34:00.437Z,19.46
2018-07-29T01:36:30.023Z,19.42
2018-07-29T01:38:59.403Z,19.40
2018-07-29T01:41:28.839Z,19.38
2018-07-29T01:43:58.310Z,19.37
2018-07-29T01:46:27.731Z,19.30
2018-07-29T01:48:58.254Z,19.29
2018-07-29T01:51:27.702Z,19.28
2018-07-29T01:53:57.184Z,19.33
2018-07-29T01:56:26.596Z,19.33
2018-07-29T01:58:56.075Z,19.34
2018-07-29T02:01:25.525Z,19.34
2018-07-29T02:03:55.092Z,19.26
2018-07-29T02:06:24.552Z,19.19
2018-07-29T02:08:54.019Z,19.14
2018-07-29T02:11:23.505Z,19.16
2018-07-29T02:13:53.016Z,19.22
2018-07-29T02:16:22.461Z,19.20
2018-07-29T02:18:51.850Z,19.18
2018-07-29T02:21:21.294Z,19.16
2018-07-29T02:23:50.773Z,19.18
2018-07-29T02:26:20.219Z,19.13
2018-07-29T02:28:49.651Z,19.09
2018-07-29T02:31:19.057Z,19.07
2018-07-29T02:33:48.461Z,19.09
2018-07-29T02:36:17.850Z,19.08
2018-07-29T02:38:47.259Z,19.04
2018-07-29T02:41:16.716Z,18.98
2018-07-29T02:43:46.184Z,18.94
2018-07-29T02:46:17.456Z,18.94
2018-07-29T02:48:46.959Z,18.94
2018-07-29T02:51:16.424Z,18.95
2018-07-29T02:53:47.293Z,18.88
2018-07-29T02:56:17.327Z,18.88
2018-07-29T02:58:46.775Z,18.86
2018-07-29T03:01:16.355Z,18.86
2018-07-29T03:03:45.909Z,18.83
2018-07-29T03:06:15.370Z,18.84
2018-07-29T03:08:44.766Z,18.85
2018-07-29T03:11:14.170Z,18.78
2018-07-29T03:13:43.613Z,18.77
2018-07-29T03:16:13.097Z,18.74
2018-07-29T03:18:42.528Z,18.74
2018-07-29T03:21:11.953Z,18.72
2018-07-29T03:23:41.371Z,18.72
2018-07-29T03:26:10.825Z,18.65
2018-07-29T03:28:41.276Z,18.64
2018-07-29T03:31:10.721Z,18.62
2018-07-29T03:33:41.049Z,18.60
2018-07-29T03:36:10.534Z,18.64
2018-07-29T03:38:39.946Z,18.69
2018-07-29T03:41:09.414Z,18.68
2018-07-29T03:43:38.839Z,18.66
2018-07-29T03:46:08.353Z,18.67
2018-07-29T03:48:37.832Z,18.65
2018-07-29T03:51:07.317Z,18.67
2018-07-29T03:53:36.778Z,18.66
2018-07-29T03:56:06.246Z,18.63
2018-07-29T03:58:35.689Z,18.57
2018-07-29T04:01:05.174Z,18.53
2018-07-29T04:03:34.639Z,18.51
2018-07-29T04:06:04.003Z,18.52
2018-07-29T04:08:33.446Z,18.49
2018-07-29T04:11:02.884Z,18.53
2018-07-29T04:13:32.287Z,18.54
2018-07-29T04:16:01.683Z,18.56
2018-07-29T04:18:32.286Z,18.52
2018-07-29T04:21:01.711Z,18.51
2018-07-29T04:23:31.177Z,18.52
2018-07-29T04:26:00.602Z,18.54
2018-07-29T04:28:30.026Z,18.52
2018-07-29T04:30:59.438Z,18.45
2018-07-29T04:33:28.837Z,18.44
2018-07-29T04:35:58.298Z,18.44
2018-07-29T04:38:27.724Z,18.43
2018-07-29T04:40:57.152Z,18.42
2018-07-29T04:43:27.206Z,18.42
2018-07-29T04:45:56.626Z,18.43
2018-07-29T04:48:26.068Z,18.47
2018-07-29T04:50:55.512Z,18.50
2018-07-29T04:53:25.943Z,18.54
2018-07-29T04:55:55.341Z,18.52
2018-07-29T04:58:24.750Z,18.55
2018-07-29T05:00:54.228Z,18.59
2018-07-29T05:03:23.709Z,18.64
2018-07-29T05:05:53.069Z,18.62
2018-07-29T05:08:22.470Z,18.64
2018-07-29T05:10:51.910Z,18.69
2018-07-29T05:13:21.347Z,18.73
2018-07-29T05:15:50.806Z,18.75
2018-07-29T05:18:20.245Z,18.76
2018-07-29T05:20:49.730Z,18.78
2018-07-29T05:23:19.761Z,18.82
2018-07-29T05:25:49.224Z,18.86
2018-07-29T05:28:18.628Z,18.95
2018-07-29T05:30:48.072Z,19.00
2018-07-29T05:33:17.514Z,19.03
2018-07-29T05:35:47.005Z,19.06
2018-07-29T05:38:17.404Z,19.12
2018-07-29T05:40:46.875Z,19.18
2018-07-29T05:43:16.354Z,19.26
2018-07-29T05:45:45.784Z,19.33
2018-07-29T05:48:15.198Z,19.38
2018-07-29T05:50:44.608Z,19.42
2018-07-29T05:53:14.038Z,19.48
2018-07-29T05:55:43.551Z,19.52
2018-07-29T05:58:12.982Z,19.55
2018-07-29T06:00:42.518Z,19.59
2018-07-29T06:03:11.926Z,19.67
2018-07-29T06:05:41.377Z,19.74
2018-07-29T06:08:10.771Z,19.80
2018-07-29T06:10:40.202Z,19.85
2018-07-29T06:13:09.627Z,19.93
2018-07-29T06:15:39.066Z,19.97
2018-07-29T06:18:08.517Z,20.06
2018-07-29T06:20:37.896Z,20.16
2018-07-29T06:23:07.362Z,20.22
2018-07-29T06:25:36.752Z,20.30
2018-07-29T06:28:07.160Z,20.33
2018-07-29T06:30:37.378Z,20.38
2018-07-29T06:33:06.843Z,20.47
2018-07-29T06:35:36.309Z,20.53
2018-07-29T06:38:05.746Z,20.59
2018-07-29T06:40:35.177Z,20.66
2018-07-29T06:43:04.572Z,20.72
2018-07-29T06:45:34.017Z,20.78
2018-07-29T06:48:03.446Z,20.84
2018-07-29T06:50:32.905Z,20.92
2018-07-29T06:53:02.312Z,20.97
2018-07-29T06:55:31.823Z,21.01
2018-07-29T06:58:01.300Z,21.06
2018-07-29T07:00:30.733Z,21.13
2018-07-29T07:03:00.156Z,21.17
2018-07-29T07:05:29.618Z,21.25
2018-07-29T07:07:59.013Z,21.27
2018-07-29T07:10:28.559Z,21.29
2018-07-29T07:12:57.974Z,21.30
2018-07-29T07:15:28.601Z,21.33
2018-07-29T07:17:58.056Z,21.36
2018-07-29T07:20:27.489Z,21.41
2018-07-29T07:22:56.825Z,21.51
2018-07-29T07:25:26.321Z,21.60
2018-07-29T07:27:55.856Z,21.67
2018-07-29T07:30:25.434Z,21.73
2018-07-29T07:32:54.970Z,21.82
2018-07-29T07:35:24.415Z,21.87
2018-07-29T07:37:53.837Z,22.00
2018-07-29T07:40:23.353Z,22.12
2018-07-29T07:42:52.785Z,22.23
2018-07-29T07:45:22.231Z,22.30
2018-07-29T07:47:51.669Z,22.37
2018-07-29T07:50:21.107Z,22.46
2018-07-29T07:52:50.538Z,22.53
2018-07-29T07:55:20.075Z,22.60
2018-07-29T07:57:49.869Z,22.67
2018-07-29T08:00:20.470Z,22.76
2018-07-29T08:02:50.007Z,22.80
2018-07-29T08:05:19.498Z,22.88
2018-07-29T08:07:48.949Z,22.96
2018-07-29T08:10:18.406Z,23.04
2018-07-29T08:12:48.009Z,23.12
2018-07-29T08:15:17.502Z,23.16
2018-07-29T08:17:46.924Z,23.23
2018-07-29T08:20:16.338Z,23.32
2018-07-29T08:22:45.894Z,23.36
2018-07-29T08:25:15.315Z,23.44
2018-07-29T08:27:44.874Z,23.48
2018-07-29T08:30:14.345Z,23.53
2018-07-29T08:32:43.912Z,23.58
2018-07-29T08:35:13.469Z,23.62
2018-07-29T08:37:42.841Z,23.66
2018-07-29T08:40:12.336Z,23.68
2018-07-29T08:42:41.807Z,23.74
2018-07-29T08:45:11.418Z,23.87
2018-07-29T08:47:40.924Z,23.88
2018-07-29T08:50:10.342Z,23.96
2018-07-29T08:52:39.807Z,24.02
2018-07-29T08:55:09.271Z,24.15
2018-07-29T08:57:38.779Z,24.19
2018-07-29T09:00:08.408Z,24.28
2018-07-29T09:02:38.007Z,24.33
2018-07-29T09:05:07.638Z,24.35
2018-07-29T09:07:37.161Z,24.44
2018-07-29T09:10:06.764Z,24.39
2018-07-29T09:12:36.311Z,24.43
2018-07-29T09:15:06.932Z,24.46
2018-07-29T09:17:36.446Z,24.53
2018-07-29T09:20:06.126Z,24.53
2018-07-29T09:22:35.735Z,24.58
2018-07-29T09:25:05.677Z,24.49
2018-07-29T09:27:35.282Z,24.55
2018-07-29T09:30:04.913Z,24.58
2018-07-29T09:32:34.538Z,24.62
2018-07-29T09:35:04.212Z,24.65
2018-07-29T09:37:33.736Z,24.71
2018-07-29T09:40:03.342Z,24.73
2018-07-29T09:42:32.855Z,24.87
2018-07-29T09:45:02.288Z,24.91
2018-07-29T09:47:31.742Z,24.93
2018-07-29T09:50:01.115Z,25.00
2018-07-29T09:52:30.539Z,24.99
2018-07-29T09:55:00.043Z,25.02
2018-07-29T09:57:29.516Z,25.03
2018-07-29T09:59:58.971Z,25.15
2018-07-29T10:02:28.376Z,25.21
2018-07-29T10:04:57.865Z,25.25
2018-07-29T10:07:27.262Z,25.27
2018-07-29T10:09:56.697Z,25.35
2018-07-29T10:12:26.196Z,25.34
2018-07-29T10:14:55.614Z,25.44
2018-07-29T10:17:25.025Z,25.45
2018-07-29T10:19:54.546Z,25.53
2018-07-29T10:22:24.038Z,25.57
2018-07-29T10:24:53.521Z,25.62
2018-07-29T10:27:22.956Z,25.63
2018-07-29T10:29:52.337Z,25.73
2018-07-29T10:32:21.813Z,25.74
2018-07-29T10:34:51.286Z,25.77
2018-07-29T10:37:20.777Z,25.79
2018-07-29T10:39:50.150Z,25.82
2018-07-29T10:42:20.534Z,25.88
2018-07-29T10:44:49.978Z,25.94
2018-07-29T10:47:19.462Z,25.96
2018-07-29T10:49:48.881Z,26.00
2018-07-29T10:52:18.316Z,26.09
2018-07-29T10:54:47.782Z,26.12
2018-07-29T10:57:18.041Z,26.15
2018-07-29T10:59:47.531Z,26.12
2018-07-29T11:02:17.506Z,26.18
2018-07-29T11:04:46.647Z,26.28
2018-07-29T11:07:16.057Z,26.41
2018-07-29T11:09:45.552Z,26.52
2018-07-29T11:12:14.949Z,26.60
2018-07-29T11:14:44.418Z,26.67
2018-07-29T11:17:13.563Z,26.72
2018-07-29T11:19:43.076Z,26.76
2018-07-29T11:22:12.493Z,26.80
2018-07-29T11:24:42.001Z,26.86
2018-07-29T11:27:11.457Z,26.88
2018-07-29T11:29:40.878Z,26.94
2018-07-29T11:32:10.347Z,27.05
2018-07-29T11:34:39.533Z,26.99
2018-07-29T11:37:08.934Z,27.00
2018-07-29T11:39:38.392Z,27.10
2018-07-29T11:42:07.957Z,27.15
2018-07-29T11:44:37.418Z,27.19
2018-07-29T11:47:06.839Z,27.09
2018-07-29T11:49:36.316Z,27.15
2018-07-29T11:52:05.735Z,27.26
2018-07-29T11:54:35.160Z,27.32
2018-07-29T11:57:04.642Z,27.28
2018-07-29T11:59:34.074Z,27.38
2018-07-29T12:02:03.519Z,27.36
2018-07-29T12:04:32.707Z,27.48
2018-07-29T12:07:02.119Z,27.55
2018-07-29T12:09:31.268Z,27.59
2018-07-29T12:12:00.716Z,27.67
2018-07-29T12:14:29.835Z,27.78
2018-07-29T12:17:00.669Z,27.76
2018-07-29T12:19:30.149Z,27.87
2018-07-29T12:21:59.388Z,27.92
2018-07-29T12:24:28.861Z,27.93
2018-07-29T12:26:58.003Z,27.99
2018-07-29T12:29:27.486Z,27.87
2018-07-29T12:31:56.930Z,27.81
2018-07-29T12:34:26.150Z,27.86
2018-07-29T12:36:55.703Z,27.91
2018-07-29T12:39:24.694Z,27.91
2018-07-29T12:41:54.112Z,27.80
2018-07-29T12:44:23.587Z,27.73
2018-07-29T12:46:52.995Z,27.89
2018-07-29T12:49:22.393Z,27.97
2018-07-29T12:51:51.597Z,28.03
2018-07-29T12:54:21.059Z,28.15
2018-07-29T12:56:50.464Z,28.20
2018-07-29T12:59:19.944Z,28.21
2018-07-29T13:01:49.385Z,28.30
2018-07-29T13:04:20.165Z,28.39
2018-07-29T13:06:49.900Z,28.38
2018-07-29T13:09:19.367Z,28.38
2018-07-29T13:11:49.736Z,28.49
2018-07-29T13:14:19.179Z,28.43
2018-07-29T13:16:48.610Z,28.48
2018-07-29T13:19:18.056Z,28.44
2018-07-29T13:21:47.461Z,28.42
2018-07-29T13:24:16.973Z,28.53
2018-07-29T13:26:46.438Z,28.47
2018-07-29T13:29:15.881Z,28.50
2018-07-29T13:31:45.357Z,28.56
2018-07-29T13:34:14.788Z,28.55
2018-07-29T13:36:44.258Z,28.53
2018-07-29T13:39:13.729Z,28.67
2018-07-29T13:41:43.285Z,28.64
2018-07-29T13:44:12.799Z,28.73
2018-07-29T13:46:42.271Z,28.79
2018-07-29T13:49:11.429Z,28.74
2018-07-29T13:51:40.893Z,28.85
2018-07-29T13:54:11.658Z,28.97
2018-07-29T13:56:41.097Z,28.97
2018-07-29T13:59:10.605Z,28.99
2018-07-29T14:01:40.028Z,29.04
2018-07-29T14:04:09.488Z,29.08
2018-07-29T14:06:39.001Z,29.15
2018-07-29T14:09:10.889Z,29.22
2018-07-29T14:11:40.449Z,29.20
2018-07-29T14:14:09.984Z,29.06
2018-07-29T14:16:39.473Z,29.10
2018-07-29T14:19:08.975Z,29.25
2018-07-29T14:21:38.476Z,29.34
2018-07-29T14:24:08.204Z,29.30
2018-07-29T14:26:37.736Z,29.38
2018-07-29T14:29:07.160Z,29.45
2018-07-29T14:31:36.294Z,29.41
2018-07-29T14:34:06.225Z,29.44
2018-07-29T14:36:35.752Z,29.43
2018-07-29T14:39:08.309Z,29.33
2018-07-29T14:41:37.933Z,29.31
2018-07-29T14:44:07.941Z,29.35
2018-07-29T14:46:37.604Z,29.35
2018-07-29T14:49:07.429Z,29.35
2018-07-29T14:51:36.937Z,29.37
2018-07-29T14:54:06.547Z,29.46
2018-07-29T14:56:35.980Z,29.51
2018-07-29T14:59:05.512Z,29.57
2018-07-29T15:01:34.989Z,29.58
2018-07-29T15:04:04.542Z,29.65
2018-07-29T15:06:34.012Z,29.43
2018-07-29T15:09:03.784Z,29.57
2018-07-29T15:11:33.603Z,29.65
2018-07-29T15:14:03.331Z,29.69
2018-07-29T15:16:32.740Z,29.83
2018-07-29T15:19:02.270Z,30.03
2018-07-29T15:21:31.753Z,30.17
2018-07-29T15:24:01.222Z,30.27
2018-07-29T15:26:30.661Z,30.26
2018-07-29T15:29:00.150Z,30.21
2018-07-29T15:31:29.572Z,30.32
2018-07-29T15:33:59.669Z,30.41
2018-07-29T15:36:29.709Z,30.55
2018-07-29T15:38:59.153Z,30.70
2018-07-29T15:41:28.645Z,30.75
2018-07-29T15:43:58.131Z,30.81
2018-07-29T15:46:27.567Z,30.84
2018-07-29T15:48:56.990Z,30.82
2018-07-29T15:51:26.428Z,30.88
2018-07-29T15:53:55.946Z,30.95
2018-07-29T15:56:25.526Z,31.04
2018-07-29T15:58:54.653Z,31.06
2018-07-29T16:01:24.117Z,31.11
2018-07-29T16:03:53.543Z,31.11
2018-07-29T16:06:22.997Z,31.19
2018-07-29T16:08:53.179Z,31.16
2018-07-29T16:11:22.691Z,31.11
2018-07-29T16:13:52.753Z,31.02
2018-07-29T16:16:22.725Z,30.88
2018-07-29T16:18:52.763Z,30.68
2018-07-29T16:21:22.335Z,30.68
2018-07-29T16:23:51.827Z,30.50
2018-07-29T16:26:21.332Z,30.53
2018-07-29T16:28:50.780Z,30.49
2018-07-29T16:31:20.377Z,30.50
2018-07-29T16:33:49.794Z,30.58
2018-07-29T16:36:19.256Z,30.51
2018-07-29T16:38:49.153Z,30.55
2018-07-29T16:41:18.661Z,30.56
2018-07-29T16:43:48.105Z,30.47
2018-07-29T16:46:17.293Z,30.44
2018-07-29T16:48:46.795Z,30.48
2018-07-29T16:51:16.479Z,30.43
2018-07-29T16:53:46.021Z,30.51
2018-07-29T16:56:15.143Z,30.53
2018-07-29T16:58:45.557Z,30.58
2018-07-29T17:01:15.158Z,30.62
2018-07-29T17:03:44.657Z,30.75
2018-07-29T17:06:14.222Z,30.76
2018-07-29T17:08:44.496Z,30.91
2018-07-29T17:11:13.762Z,31.14
2018-07-29T17:13:43.216Z,31.34
2018-07-29T17:16:12.810Z,31.31
2018-07-29T17:18:42.206Z,31.50
2018-07-29T17:21:11.644Z,31.70
2018-07-29T17:23:41.092Z,31.68
2018-07-29T17:26:10.621Z,31.55
2018-07-29T17:28:40.092Z,31.43
2018-07-29T17:31:09.581Z,31.08
2018-07-29T17:33:38.976Z,30.83
2018-07-29T17:36:08.424Z,30.73
2018-07-29T17:38:38.734Z,30.72
2018-07-29T17:41:08.389Z,30.68
2018-07-29T17:43:37.866Z,30.62
2018-07-29T17:46:07.447Z,30.39
2018-07-29T17:48:37.537Z,30.32
2018-07-29T17:51:07.249Z,30.29
2018-07-29T17:53:36.858Z,30.17
2018-07-29T17:56:06.116Z,30.10
2018-07-29T17:58:35.592Z,29.96
2018-07-29T18:01:05.112Z,29.80
2018-07-29T18:03:34.656Z,29.70
2018-07-29T18:06:04.139Z,29.56
2018-07-29T18:08:33.554Z,29.45
2018-07-29T18:11:03.051Z,29.38
2018-07-29T18:13:32.442Z,29.27
2018-07-29T18:16:01.883Z,29.18
2018-07-29T18:18:31.331Z,29.09
2018-07-29T18:21:00.805Z,28.98
2018-07-29T18:23:30.010Z,28.87
2018-07-29T18:26:00.414Z,28.77
2018-07-29T18:28:29.876Z,28.71
2018-07-29T18:30:59.371Z,28.63
2018-07-29T18:33:28.939Z,28.54
2018-07-29T18:35:58.522Z,28.44
2018-07-29T18:38:28.053Z,28.32
2018-07-29T18:40:57.517Z,28.21
2018-07-29T18:43:26.986Z,28.13
2018-07-29T18:45:56.448Z,28.02
2018-07-29T18:48:26.434Z,27.92
2018-07-29T18:50:56.227Z,27.81
2018-07-29T18:53:25.731Z,27.72
2018-07-29T18:55:55.315Z,27.62
2018-07-29T18:58:24.774Z,27.52
2018-07-29T19:00:55.171Z,27.41
2018-07-29T19:03:24.334Z,27.30
2018-07-29T19:05:53.981Z,27.22
2018-07-29T19:08:23.501Z,27.17
2018-07-29T19:10:53.608Z,27.11
2018-07-29T19:13:23.086Z,27.01
2018-07-29T19:15:52.530Z,26.90
2018-07-29T19:18:22.003Z,26.83
2018-07-29T19:20:51.581Z,26.75
2018-07-29T19:23:21.062Z,26.68
2018-07-29T19:25:50.545Z,26.61
2018-07-29T19:28:20.295Z,26.51
2018-07-29T19:30:49.789Z,26.43
2018-07-29T19:33:19.306Z,26.33
2018-07-29T19:35:48.761Z,26.26
2018-07-29T19:38:18.229Z,26.16
2018-07-29T19:40:47.676Z,26.07
2018-07-29T19:43:17.229Z,25.94
2018-07-29T19:45:46.631Z,25.87
2018-07-29T19:48:16.097Z,25.80
2018-07-29T19:50:45.275Z,25.75
2018-07-29T19:53:14.920Z,25.68
2018-07-29T19:55:44.378Z,25.64
2018-07-29T19:58:14.493Z,25.57
2018-07-29T20:00:44.110Z,25.48
2018-07-29T20:03:14.647Z,25.36
2018-07-29T20:05:44.069Z,25.38
2018-07-29T20:08:13.518Z,25.28
2018-07-29T20:10:42.973Z,25.20
2018-07-29T20:13:13.643Z,25.12
2018-07-29T20:15:43.668Z,25.02
2018-07-29T20:18:13.235Z,24.97
2018-07-29T20:20:42.780Z,24.90
2018-07-29T20:23:13.277Z,24.85
2018-07-29T20:25:42.830Z,24.75
2018-07-29T20:28:12.325Z,24.70
2018-07-29T20:30:41.729Z,24.65
2018-07-29T20:33:11.289Z,24.55
2018-07-29T20:35:41.123Z,24.54
2018-07-29T20:38:11.042Z,24.47
2018-07-29T20:40:42.113Z,24.41
2018-07-29T20:43:11.669Z,24.36
2018-07-29T20:45:41.215Z,24.30
2018-07-29T20:48:10.663Z,24.22
2018-07-29T20:50:40.127Z,24.23
2018-07-29T20:53:09.573Z,24.16
2018-07-29T20:55:38.987Z,24.08
2018-07-29T20:58:08.583Z,23.99
2018-07-29T21:00:38.083Z,23.94
2018-07-29T21:03:07.492Z,23.89
2018-07-29T21:05:36.922Z,23.85
2018-07-29T21:08:06.223Z,23.88
2018-07-29T21:10:35.668Z,23.84
2018-07-29T21:13:05.076Z,23.72
2018-07-29T21:15:34.530Z,23.65
2018-07-29T21:18:05.581Z,23.65
2018-07-29T21:20:35.045Z,23.62
2018-07-29T21:23:04.506Z,23.59
2018-07-29T21:25:33.873Z,23.58
2018-07-29T21:28:03.370Z,23.47
2018-07-29T21:30:33.467Z,23.45
2018-07-29T21:33:02.920Z,23.44
2018-07-29T21:35:33.000Z,23.33
2018-07-29T21:38:02.423Z,23.39
2018-07-29T21:40:31.823Z,23.33
2018-07-29T21:43:01.290Z,23.27
2018-07-29T21:45:30.834Z,23.14
2018-07-29T21:48:00.419Z,23.11
2018-07-29T21:50:29.867Z,23.01
2018-07-29T21:52:59.260Z,22.98
2018-07-29T21:55:28.749Z,22.94
2018-07-29T21:57:58.120Z,22.93
2018-07-29T22:00:27.576Z,22.96
2018-07-29T22:02:57.021Z,22.88
2018-07-29T22:05:26.438Z,22.79
2018-07-29T22:07:55.597Z,22.74
2018-07-29T22:10:25.076Z,22.70
2018-07-29T22:12:54.541Z,22.65
2018-07-29T22:15:24.008Z,22.59
2018-07-29T22:17:53.142Z,22.54
2018-07-29T22:20:22.557Z,22.45
2018-07-29T22:22:51.681Z,22.46
2018-07-29T22:25:22.731Z,22.46
2018-07-29T22:27:52.198Z,22.43
2018-07-29T22:30:26.889Z,22.45
2018-07-29T22:32:56.760Z,22.41
2018-07-29T22:35:26.353Z,22.38
2018-07-29T22:37:55.528Z,22.34
2018-07-29T22:40:25.737Z,22.31
2018-07-29T22:42:55.161Z,22.21
2018-07-29T22:45:24.822Z,22.18
2018-07-29T22:47:54.261Z,22.14
2018-07-29T22:50:23.747Z,22.10
2018-07-29T22:52:53.190Z,22.03
2018-07-29T22:55:23.254Z,21.96
2018-07-29T22:57:53.765Z,21.88
2018-07-29T23:00:23.362Z,21.85
2018-07-29T23:02:53.348Z,21.79
2018-07-29T23:05:22.872Z,21.84
2018-07-29T23:07:52.295Z,21.89
2018-07-29T23:10:21.755Z,21.81
2018-07-29T23:12:51.217Z,21.74
2018-07-29T23:15:20.901Z,21.63
2018-07-29T23:17:50.305Z,21.61
2018-07-29T23:20:19.832Z,21.54
2018-07-29T23:22:49.207Z,21.51
2018-07-29T23:25:18.584Z,21.47
2018-07-29T23:27:48.070Z,21.52
2018-07-29T23:30:17.516Z,21.46
2018-07-29T23:32:46.938Z,21.38
2018-07-29T23:35:16.406Z,21.32
2018-07-29T23:37:45.825Z,21.33
2018-07-29T23:40:15.229Z,21.28
2018-07-29T23:42:45.214Z,21.26
2018-07-29T23:45:14.949Z,21.17
2018-07-29T23:47:44.377Z,21.17
2018-07-29T23:50:13.797Z,21.10
2018-07-29T23:52:43.230Z,21.10
2018-07-29T23:55:13.409Z,21.05
2018-07-29T23:57:44.017Z,20.98
