createdAt,value
2022-10-28T00:02:24.393Z,33.15
2022-10-28T00:07:30.773Z,36.83
2022-10-28T00:12:36.518Z,31.98
2022-10-28T00:17:40.468Z,23.63
2022-10-28T00:22:45.858Z,32.95
2022-10-28T00:27:49.740Z,29.73
2022-10-28T00:32:54.043Z,32.83
2022-10-28T00:37:59.692Z,25.80
2022-10-28T00:43:03.798Z,27.77
2022-10-28T00:48:08.008Z,25.02
2022-10-28T00:53:17.195Z,28.65
2022-10-28T00:58:24.260Z,34.35
2022-10-28T01:03:28.194Z,25.20
2022-10-28T01:08:34.038Z,24.65
2022-10-28T01:13:48.072Z,33.17
2022-10-28T01:19:07.685Z,26.27
2022-10-28T01:24:30.227Z,23.67
2022-10-28T01:30:07.298Z,24.05
2022-10-28T01:35:20.279Z,27.75
2022-10-28T01:40:33.241Z,26.75
2022-10-28T01:45:43.733Z,27.42
2022-10-28T01:50:57.968Z,25.67
2022-10-28T01:56:07.425Z,23.38
2022-10-28T02:01:12.513Z,22.92
2022-10-28T02:06:21.831Z,24.40
2022-10-28T02:11:36.399Z,25.10
2022-10-28T02:16:48.356Z,24.02
2022-10-28T02:22:05.718Z,26.85
2022-10-28T02:27:17.599Z,27.05
2022-10-28T02:32:26.132Z,23.15
2022-10-28T02:37:34.881Z,22.98
2022-10-28T02:42:46.785Z,23.90
2022-10-28T02:47:56.675Z,24.23
2022-10-28T02:53:06.707Z,24.10
2022-10-28T02:58:11.698Z,28.80
2022-10-28T03:03:15.738Z,23.73
2022-10-28T03:08:21.072Z,22.10
2022-10-28T03:13:25.130Z,24.52
2022-10-28T03:18:31.938Z,23.73
2022-10-28T03:23:37.139Z,20.83
2022-10-28T03:28:41.201Z,24.90
2022-10-28T03:33:45.594Z,18.00
2022-10-28T03:38:50.819Z,22.02
2022-10-28T03:43:57.034Z,20.92
2022-10-28T03:49:00.866Z,20.05
2022-10-28T03:54:06.377Z,21.65
2022-10-28T03:59:14.065Z,20.10
2022-10-28T04:04:29.996Z,26.50
2022-10-28T04:09:36.225Z,18.45
2022-10-28T04:14:40.496Z,16.95
2022-10-28T04:19:44.682Z,17.52
2022-10-28T04:24:50.408Z,20.25
2022-10-28T04:29:54.252Z,21.92
2022-10-28T04:34:58.073Z,17.50
2022-10-28T04:40:04.298Z,18.52
2022-10-28T04:45:09.934Z,18.13
2022-10-28T04:50:13.785Z,22.08
2022-10-28T04:55:19.307Z,22.95
2022-10-28T05:00:23.242Z,24.02
2022-10-28T05:05:27.141Z,18.42
2022-10-28T05:10:32.656Z,24.33
2022-10-28T05:15:36.569Z,21.20
2022-10-28T05:20:40.524Z,17.98
2022-10-28T05:25:45.912Z,24.35
2022-10-28T05:30:49.960Z,17.98
2022-10-28T05:35:54.015Z,19.60
2022-10-28T05:40:59.256Z,25.65
2022-10-28T05:46:03.939Z,17.00
2022-10-28T05:51:07.852Z,17.90
2022-10-28T05:56:13.162Z,19.17
2022-10-28T06:01:17.377Z,19.00
2022-10-28T06:06:21.350Z,25.95
2022-10-28T06:11:25.053Z,19.10
2022-10-28T06:16:29.197Z,16.02
2022-10-28T06:21:33.208Z,36.70
2022-10-28T06:26:38.491Z,21.98
2022-10-28T06:31:42.962Z,14.45
2022-10-28T06:36:47.055Z,15.80
2022-10-28T06:41:52.539Z,17.27
2022-10-28T06:46:57.952Z,15.60
2022-10-28T06:52:02.004Z,13.52
2022-10-28T06:57:07.326Z,12.75
2022-10-28T07:02:12.244Z,11.15
2022-10-28T07:07:16.368Z,13.70
2022-10-28T07:12:22.006Z,17.23
2022-10-28T07:17:26.116Z,12.00
2022-10-28T07:22:29.990Z,20.17
2022-10-28T07:27:35.335Z,14.38
2022-10-28T07:32:39.323Z,11.82
2022-10-28T07:37:43.331Z,11.75
2022-10-28T07:42:48.728Z,7.93
2022-10-28T07:47:53.238Z,20.25
2022-10-28T07:52:57.335Z,10.77
2022-10-28T07:58:02.717Z,10.05
2022-10-28T08:03:06.878Z,14.85
2022-10-28T08:08:11.029Z,17.27
2022-10-28T08:13:16.323Z,11.23
2022-10-28T08:18:20.522Z,8.82
2022-10-28T08:23:24.416Z,12.88
2022-10-28T08:28:30.055Z,9.60
2022-10-28T08:33:33.947Z,9.30
2022-10-28T08:38:41.642Z,9.18
2022-10-28T08:44:03.257Z,8.23
2022-10-28T08:49:19.813Z,5.40
2022-10-28T08:54:28.706Z,7.20
2022-10-28T08:59:39.043Z,8.73
2022-10-28T09:04:44.733Z,5.68
2022-10-28T09:09:51.333Z,6.47
2022-10-28T09:15:14.328Z,5.85
2022-10-28T09:20:21.889Z,8.43
2022-10-28T09:25:33.530Z,8.10
2022-10-28T09:30:49.502Z,6.57
2022-10-28T09:35:54.870Z,6.65
2022-10-28T09:41:03.485Z,8.07
2022-10-28T09:46:13.492Z,10.57
2022-10-28T09:51:28.328Z,5.22
2022-10-28T09:56:35.800Z,6.22
2022-10-28T10:01:43.727Z,7.90
2022-10-28T10:06:50.713Z,5.65
2022-10-28T10:11:57.290Z,13.65
2022-10-28T10:17:06.564Z,2.97
2022-10-28T10:22:29.630Z,4.55
2022-10-28T10:27:33.656Z,10.45
2022-10-28T10:32:38.983Z,3.97
2022-10-28T10:37:45.411Z,6.68
2022-10-28T10:43:09.505Z,9.77
2022-10-28T10:48:18.785Z,9.38
2022-10-28T10:53:25.741Z,8.25
2022-10-28T10:58:32.259Z,6.18
2022-10-28T11:03:40.522Z,8.15
2022-10-28T11:08:47.511Z,5.88
2022-10-28T11:14:08.697Z,7.22
2022-10-28T11:19:22.348Z,8.70
2022-10-28T11:24:41.322Z,8.25
2022-10-28T11:29:46.956Z,5.43
2022-10-28T11:40:30.599Z,5.35
2022-10-28T11:45:39.938Z,5.15
2022-10-28T11:51:02.075Z,4.22
2022-10-28T11:56:23.851Z,5.40
2022-10-28T12:01:41.476Z,11.55
2022-10-28T12:07:02.321Z,11.18
2022-10-28T12:12:16.888Z,7.75
2022-10-28T12:17:27.707Z,7.45
2022-10-28T12:22:40.555Z,5.63
2022-10-28T12:27:48.845Z,4.05
2022-10-28T12:32:57.843Z,4.75
2022-10-28T12:38:10.200Z,4.63
2022-10-28T12:43:19.977Z,4.70
2022-10-28T12:48:32.698Z,7.70
2022-10-28T12:53:44.124Z,4.97
2022-10-28T12:58:56.294Z,5.50
2022-10-28T13:04:00.487Z,11.50
2022-10-28T13:09:33.322Z,9.95
2022-10-28T13:15:06.249Z,8.18
2022-10-28T13:20:20.804Z,11.25
2022-10-28T13:25:41.652Z,8.30
2022-10-28T13:30:57.702Z,8.55
2022-10-28T13:36:19.773Z,12.15
2022-10-28T13:41:40.868Z,16.05
2022-10-28T13:47:27.738Z,8.63
2022-10-28T13:52:31.780Z,8.07
2022-10-28T13:57:39.058Z,15.15
2022-10-28T14:02:47.690Z,14.60
2022-10-28T14:07:56.006Z,13.68
2022-10-28T14:13:04.557Z,15.07
2022-10-28T14:18:42.516Z,18.67
2022-10-28T14:24:34.061Z,17.02
2022-10-28T14:29:45.581Z,19.08
2022-10-28T14:34:50.469Z,20.85
2022-10-28T14:40:07.145Z,25.65
2022-10-28T14:45:26.621Z,16.98
2022-10-28T14:50:39.486Z,17.10
2022-10-28T14:55:48.547Z,24.00
2022-10-28T15:01:05.942Z,17.88
2022-10-28T15:06:32.661Z,27.48
2022-10-28T15:11:36.655Z,21.20
2022-10-28T15:16:49.458Z,23.80
2022-10-28T15:22:04.498Z,24.25
2022-10-28T15:27:12.698Z,25.07
2022-10-28T15:32:30.773Z,29.27
2022-10-28T15:37:37.460Z,23.52
2022-10-28T15:42:45.716Z,22.13
2022-10-28T15:47:51.133Z,22.00
2022-10-28T15:52:57.482Z,27.92
2022-10-28T15:58:04.117Z,30.88
2022-10-28T16:03:26.865Z,31.60
2022-10-28T16:08:32.440Z,31.13
2022-10-28T16:13:38.604Z,27.35
2022-10-28T16:18:47.332Z,26.10
2022-10-28T16:23:56.407Z,31.65
2022-10-28T16:29:00.331Z,32.13
2022-10-28T16:34:05.917Z,29.85
2022-10-28T16:39:13.105Z,33.60
2022-10-28T16:44:19.326Z,30.17
2022-10-28T16:49:24.774Z,37.70
2022-10-28T16:54:28.717Z,32.33
2022-10-28T16:59:32.524Z,38.92
2022-10-28T17:04:37.612Z,40.70
2022-10-28T17:09:41.498Z,33.73
2022-10-28T17:14:45.719Z,34.95
2022-10-28T17:19:50.780Z,40.28
2022-10-28T17:24:54.958Z,42.20
2022-10-28T17:29:59.037Z,36.25
2022-10-28T17:35:04.990Z,35.03
2022-10-28T17:40:11.122Z,32.45
2022-10-28T17:45:18.003Z,30.63
2022-10-28T17:50:26.335Z,32.28
2022-10-28T17:55:30.407Z,29.65
2022-10-28T18:00:34.220Z,30.65
2022-10-28T18:05:39.477Z,30.35
2022-10-28T18:10:52.416Z,37.40
2022-10-28T18:15:56.369Z,30.90
2022-10-28T18:21:02.009Z,35.05
2022-10-28T18:26:07.405Z,31.77
2022-10-28T18:31:15.696Z,29.17
2022-10-28T18:36:22.530Z,29.13
2022-10-28T18:41:28.565Z,27.88
2022-10-28T18:46:34.387Z,27.48
2022-10-28T18:51:39.648Z,28.40
2022-10-28T18:56:47.605Z,42.67
2022-10-28T19:01:52.584Z,28.48
2022-10-28T19:06:57.790Z,24.50
2022-10-28T19:12:01.879Z,35.30
2022-10-28T19:17:05.682Z,29.52
2022-10-28T19:22:11.894Z,23.50
2022-10-28T19:27:15.634Z,26.13
2022-10-28T19:32:19.426Z,30.98
2022-10-28T19:37:25.256Z,25.92
2022-10-28T19:47:33.326Z,24.10
2022-10-28T19:52:38.623Z,21.92
2022-10-28T19:57:42.543Z,24.35
2022-10-28T20:02:48.306Z,22.58
2022-10-28T20:12:58.550Z,23.85
2022-10-28T20:18:02.350Z,29.63
2022-10-28T20:23:07.504Z,24.52
2022-10-28T20:28:11.366Z,21.63
2022-10-28T20:33:15.129Z,20.77
2022-10-28T20:38:20.586Z,25.17
2022-10-28T20:43:28.926Z,23.45
2022-10-28T20:48:32.848Z,23.80
2022-10-28T20:53:38.411Z,22.38
2022-10-28T20:58:42.191Z,20.25
2022-10-28T21:03:46.616Z,22.48
2022-10-28T21:08:51.854Z,21.20
2022-10-28T21:13:58.613Z,19.33
2022-10-28T21:19:02.934Z,14.48
2022-10-28T21:24:08.892Z,13.75
2022-10-28T21:34:16.201Z,14.93
2022-10-28T21:39:21.283Z,13.10
2022-10-28T21:44:25.142Z,13.67
2022-10-28T21:49:29.270Z,11.70
2022-10-28T21:54:35.033Z,17.35
2022-10-28T22:04:42.726Z,14.88
2022-10-28T22:09:47.877Z,12.38
2022-10-28T22:14:51.592Z,12.00
2022-10-28T22:19:55.406Z,11.98
2022-10-28T22:25:01.287Z,10.98
2022-10-28T22:30:07.425Z,8.80
2022-10-28T22:35:11.257Z,9.98
2022-10-28T22:40:16.608Z,8.82
2022-10-28T22:45:20.447Z,10.48
2022-10-28T22:50:24.162Z,7.60
2022-10-28T22:55:29.278Z,9.45
2022-10-28T23:00:33.499Z,7.25
2022-10-28T23:05:37.497Z,8.32
2022-10-28T23:10:42.790Z,9.13
2022-10-28T23:15:46.611Z,8.57
2022-10-28T23:20:50.420Z,7.70
2022-10-28T23:25:57.301Z,6.50
2022-10-28T23:31:01.889Z,5.60
2022-10-28T23:36:06.385Z,6.78
2022-10-28T23:41:14.621Z,7.10
2022-10-28T23:46:19.771Z,9.98
2022-10-28T23:51:23.812Z,5.00
2022-10-28T23:56:29.084Z,6.72
