createdAt,value
2019-02-05T00:01:52.499Z,23.27
2019-02-05T00:11:57.315Z,22.83
2019-02-05T00:22:02.230Z,23.33
2019-02-05T00:32:06.915Z,22.60
2019-02-05T00:42:11.594Z,21.23
2019-02-05T00:52:16.334Z,19.00
2019-02-05T01:02:21.079Z,22.20
2019-02-05T01:12:26.072Z,21.23
2019-02-05T01:22:30.810Z,21.63
2019-02-05T01:32:35.470Z,23.37
2019-02-05T01:42:40.147Z,22.13
2019-02-05T01:52:44.795Z,23.00
2019-02-05T02:02:50.094Z,22.33
2019-02-05T02:12:54.927Z,23.60
2019-02-05T02:22:59.600Z,22.73
2019-02-05T02:33:04.466Z,25.77
2019-02-05T02:43:09.528Z,22.80
2019-02-05T02:53:14.182Z,20.60
2019-02-05T03:03:19.001Z,24.73
2019-02-05T03:13:23.700Z,24.23
2019-02-05T03:23:28.685Z,27.20
2019-02-05T03:33:34.324Z,31.43
2019-02-05T03:43:41.784Z,31.33
2019-02-05T03:53:48.352Z,31.97
2019-02-05T04:04:06.678Z,37.33
2019-02-05T04:14:18.709Z,38.30
2019-02-05T04:24:40.617Z,34.77
2019-02-05T04:35:00.400Z,33.07
2019-02-05T04:45:17.295Z,27.13
2019-02-05T04:55:38.151Z,23.30
2019-02-05T05:06:04.916Z,27.83
2019-02-05T05:16:09.641Z,22.83
2019-02-05T05:26:14.544Z,31.63
2019-02-05T05:36:19.389Z,19.17
2019-02-05T05:46:24.117Z,18.87
2019-02-05T05:56:28.937Z,20.53
2019-02-05T06:06:33.724Z,17.37
2019-02-05T06:16:38.742Z,17.40
2019-02-05T06:26:43.715Z,16.77
2019-02-05T06:36:48.364Z,20.00
2019-02-05T06:46:53.149Z,19.17
2019-02-05T06:56:58.027Z,18.73
2019-02-05T07:07:03.004Z,17.60
2019-02-05T07:17:07.881Z,13.83
2019-02-05T07:27:13.887Z,16.30
2019-02-05T07:37:18.659Z,20.50
2019-02-05T07:47:23.593Z,22.27
2019-02-05T07:57:28.438Z,21.00
2019-02-05T08:07:33.267Z,24.70
2019-02-05T08:17:37.981Z,24.73
2019-02-05T08:27:42.712Z,16.70
2019-02-05T08:37:47.555Z,19.00
2019-02-05T08:47:52.356Z,17.07
2019-02-05T08:57:58.320Z,16.93
2019-02-05T09:08:03.648Z,20.23
2019-02-05T09:18:08.594Z,17.73
2019-02-05T09:28:13.349Z,21.17
2019-02-05T09:38:18.256Z,23.93
2019-02-05T09:48:23.206Z,22.27
2019-02-05T09:58:27.911Z,20.60
2019-02-05T10:08:32.575Z,21.73
2019-02-05T10:18:37.595Z,21.30
2019-02-05T10:28:42.472Z,17.50
2019-02-05T10:38:47.240Z,21.43
2019-02-05T10:48:52.160Z,20.10
2019-02-05T10:58:57.078Z,22.07
2019-02-05T11:09:01.928Z,26.63
2019-02-05T11:19:07.859Z,20.70
2019-02-05T11:29:12.910Z,22.60
2019-02-05T11:39:17.795Z,22.93
2019-02-05T11:49:22.445Z,27.37
2019-02-05T11:59:27.212Z,20.33
2019-02-05T12:09:32.047Z,23.37
2019-02-05T12:19:36.698Z,21.90
2019-02-05T12:29:41.408Z,24.70
2019-02-05T12:39:46.182Z,25.70
2019-02-05T12:49:50.859Z,26.13
2019-02-05T12:59:55.731Z,28.10
2019-02-05T13:10:00.450Z,25.40
2019-02-05T13:20:06.499Z,25.90
2019-02-05T13:30:12.299Z,29.40
2019-02-05T13:40:18.094Z,25.73
2019-02-05T13:50:32.471Z,22.93
2019-02-05T14:00:31.633Z,24.33
2019-02-05T14:10:36.598Z,29.53
2019-02-05T14:20:41.590Z,31.47
2019-02-05T14:30:48.095Z,27.87
2019-02-05T14:40:53.193Z,28.07
2019-02-05T14:51:01.782Z,27.90
2019-02-05T15:01:06.620Z,34.47
2019-02-05T15:11:11.994Z,30.30
2019-02-05T15:21:16.735Z,30.47
2019-02-05T15:31:21.510Z,33.60
2019-02-05T15:41:26.767Z,37.27
2019-02-05T15:51:31.560Z,41.07
2019-02-05T16:01:36.238Z,36.87
2019-02-05T16:11:41.370Z,39.23
2019-02-05T16:21:46.332Z,39.40
2019-02-05T16:31:50.976Z,42.50
2019-02-05T16:41:56.012Z,46.30
2019-02-05T16:52:00.834Z,46.37
2019-02-05T17:02:05.546Z,42.80
2019-02-05T17:12:10.681Z,45.33
2019-02-05T17:22:15.470Z,60.57
2019-02-05T17:32:20.114Z,45.77
2019-02-05T17:42:24.969Z,53.63
2019-02-05T17:52:29.953Z,55.20
2019-02-05T18:02:34.697Z,53.73
2019-02-05T18:12:39.403Z,50.70
2019-02-05T18:22:44.245Z,56.90
2019-02-05T18:32:49.329Z,61.97
2019-02-05T18:42:54.346Z,61.90
2019-02-05T18:52:59.116Z,68.40
2019-02-05T19:03:14.537Z,65.60
2019-02-05T19:13:10.389Z,64.17
2019-02-05T19:23:16.096Z,63.67
2019-02-05T19:33:27.331Z,62.07
2019-02-05T19:43:27.369Z,61.93
2019-02-05T19:53:33.066Z,64.67
2019-02-05T20:03:39.003Z,70.87
2019-02-05T20:13:43.819Z,68.80
2019-02-05T20:23:48.625Z,62.10
2019-02-05T20:33:53.562Z,80.53
2019-02-05T20:43:58.315Z,75.40
2019-02-05T20:54:03.180Z,71.57
2019-02-05T21:04:07.958Z,81.47
2019-02-05T21:14:13.070Z,78.03
2019-02-05T21:24:17.966Z,72.73
2019-02-05T21:34:22.750Z,72.30
2019-02-05T21:44:28.061Z,76.77
2019-02-05T21:54:32.790Z,71.40
2019-02-05T22:04:37.617Z,74.93
2019-02-05T22:14:42.375Z,69.00
2019-02-05T22:24:48.560Z,61.73
2019-02-05T22:34:53.602Z,71.67
2019-02-05T22:44:58.284Z,64.83
2019-02-05T22:55:03.158Z,62.20
2019-02-05T23:05:33.453Z,61.93
2019-02-05T23:15:40.266Z,168.73
2019-02-05T23:25:45.474Z,72.23
2019-02-05T23:35:50.328Z,65.70
2019-02-05T23:46:01.397Z,60.77
2019-02-05T23:56:01.956Z,60.67
