createdAt,value
2017-11-08T00:00:23.627Z,66.67
2017-11-08T00:02:51.157Z,66.81
2017-11-08T00:05:18.762Z,67.20
2017-11-08T00:07:46.320Z,67.26
2017-11-08T00:10:13.862Z,67.30
2017-11-08T00:12:41.559Z,67.00
2017-11-08T00:15:09.082Z,67.01
2017-11-08T00:17:39.368Z,66.88
2017-11-08T00:20:06.946Z,67.28
2017-11-08T00:22:34.471Z,66.79
2017-11-08T00:25:01.999Z,66.81
2017-11-08T00:27:29.782Z,66.54
2017-11-08T00:29:57.307Z,67.12
2017-11-08T00:32:24.834Z,67.31
2017-11-08T00:34:52.440Z,67.51
2017-11-08T00:37:20.004Z,67.34
2017-11-08T00:39:47.558Z,67.07
2017-11-08T00:42:15.262Z,67.09
2017-11-08T00:44:42.786Z,67.27
2017-11-08T00:47:10.336Z,67.46
2017-11-08T00:49:38.108Z,67.79
2017-11-08T00:52:05.660Z,67.34
2017-11-08T00:54:33.220Z,67.03
2017-11-08T00:57:00.983Z,66.97
2017-11-08T00:59:28.545Z,67.04
2017-11-08T01:01:56.061Z,67.07
2017-11-08T01:04:24.702Z,67.31
2017-11-08T01:06:52.244Z,67.19
2017-11-08T01:09:20.724Z,67.34
2017-11-08T01:11:48.411Z,66.80
2017-11-08T01:14:15.949Z,66.77
2017-11-08T01:16:43.467Z,67.06
2017-11-08T01:19:11.147Z,67.05
2017-11-08T01:21:38.675Z,67.08
2017-11-08T01:24:06.207Z,67.07
2017-11-08T01:26:33.935Z,67.12
2017-11-08T01:29:01.452Z,67.03
2017-11-08T01:31:28.971Z,67.19
2017-11-08T01:33:56.711Z,67.08
2017-11-08T01:36:24.235Z,67.07
2017-11-08T01:38:51.766Z,66.86
2017-11-08T01:41:25.526Z,66.92
2017-11-08T01:43:54.943Z,67.25
2017-11-08T01:46:22.517Z,67.25
2017-11-08T01:48:50.072Z,67.14
2017-11-08T01:51:18.548Z,67.27
2017-11-08T01:53:46.070Z,67.41
2017-11-08T01:56:13.767Z,67.34
2017-11-08T01:58:41.327Z,67.74
2017-11-08T02:01:08.847Z,67.06
2017-11-08T02:03:36.650Z,67.27
2017-11-08T02:06:04.187Z,67.04
2017-11-08T02:08:31.714Z,66.97
2017-11-08T02:10:59.531Z,67.02
2017-11-08T02:13:27.092Z,66.82
2017-11-08T02:15:56.607Z,66.88
2017-11-08T02:18:24.361Z,66.80
2017-11-08T02:20:51.882Z,66.74
2017-11-08T02:23:19.403Z,66.83
2017-11-08T02:25:47.140Z,66.71
2017-11-08T02:28:17.163Z,66.80
2017-11-08T02:30:44.679Z,66.54
2017-11-08T02:33:15.323Z,66.54
2017-11-08T02:35:42.837Z,66.40
2017-11-08T02:38:10.365Z,66.40
2017-11-08T02:40:38.151Z,66.53
2017-11-08T02:43:09.498Z,66.97
2017-11-08T02:45:37.037Z,67.13
2017-11-08T02:48:05.001Z,66.97
2017-11-08T02:50:32.561Z,67.00
2017-11-08T02:53:00.120Z,66.91
2017-11-08T02:55:27.695Z,66.71
2017-11-08T02:57:55.214Z,66.73
2017-11-08T03:00:22.737Z,66.85
2017-11-08T03:02:51.368Z,66.86
2017-11-08T03:05:18.940Z,66.73
2017-11-08T03:07:46.498Z,67.00
2017-11-08T03:10:14.365Z,66.71
2017-11-08T03:12:41.925Z,66.76
2017-11-08T03:15:09.491Z,67.39
2017-11-08T03:17:37.355Z,66.86
2017-11-08T03:22:31.754Z,66.74
2017-11-08T03:24:59.330Z,66.66
2017-11-08T03:27:26.868Z,66.75
2017-11-08T03:29:54.429Z,66.56
2017-11-08T03:32:22.191Z,66.88
2017-11-08T03:34:49.752Z,66.71
2017-11-08T03:37:17.275Z,66.79
2017-11-08T03:39:44.975Z,66.76
2017-11-08T03:42:12.536Z,66.84
2017-11-08T03:44:40.125Z,66.55
2017-11-08T03:47:07.750Z,66.61
2017-11-08T03:49:35.310Z,66.59
2017-11-08T03:52:02.869Z,66.52
2017-11-08T03:54:30.633Z,66.60
2017-11-08T03:56:58.193Z,66.45
2017-11-08T03:59:25.752Z,66.39
2017-11-08T04:01:53.307Z,66.28
2017-11-08T04:04:20.870Z,66.41
2017-11-08T04:06:48.437Z,66.52
2017-11-08T04:09:16.004Z,66.29
2017-11-08T04:11:44.467Z,66.58
2017-11-08T04:14:12.040Z,66.54
2017-11-08T04:16:39.775Z,66.89
2017-11-08T04:19:07.298Z,67.13
2017-11-08T04:21:34.819Z,67.52
2017-11-08T04:24:02.775Z,67.64
2017-11-08T04:26:30.340Z,67.47
2017-11-08T04:28:57.893Z,68.07
2017-11-08T04:31:26.374Z,67.41
2017-11-08T04:33:55.071Z,67.31
2017-11-08T04:36:23.337Z,67.30
2017-11-08T04:38:51.079Z,67.05
2017-11-08T04:41:18.595Z,66.96
2017-11-08T04:43:46.114Z,67.28
2017-11-08T04:46:13.967Z,67.03
2017-11-08T04:48:41.486Z,66.95
2017-11-08T04:51:08.998Z,67.56
2017-11-08T04:53:36.552Z,67.20
2017-11-08T04:56:04.118Z,66.85
2017-11-08T04:58:31.649Z,66.80
2017-11-08T05:00:59.336Z,66.78
2017-11-08T05:03:26.862Z,66.83
2017-11-08T05:05:54.390Z,66.85
2017-11-08T05:08:22.221Z,66.75
2017-11-08T05:10:49.777Z,66.81
2017-11-08T05:13:17.336Z,66.93
2017-11-08T05:15:45.206Z,66.83
2017-11-08T05:18:12.762Z,66.65
2017-11-08T05:20:41.349Z,67.07
2017-11-08T05:23:09.194Z,66.71
2017-11-08T05:25:36.727Z,66.64
2017-11-08T05:28:04.278Z,66.61
2017-11-08T05:30:31.830Z,66.56
2017-11-08T05:32:59.352Z,66.56
2017-11-08T05:37:54.448Z,66.75
2017-11-08T05:40:22.143Z,66.70
2017-11-08T05:42:49.911Z,66.87
2017-11-08T05:45:17.986Z,66.87
2017-11-08T05:47:45.528Z,66.68
2017-11-08T05:50:13.077Z,66.65
2017-11-08T05:52:40.720Z,66.73
2017-11-08T05:55:08.226Z,66.55
2017-11-08T05:57:35.789Z,66.72
2017-11-08T06:00:03.506Z,66.47
2017-11-08T06:02:31.054Z,66.74
2017-11-08T06:04:58.562Z,66.94
2017-11-08T06:07:26.503Z,66.68
2017-11-08T06:09:54.064Z,67.77
2017-11-08T06:12:21.621Z,67.10
2017-11-08T06:14:49.589Z,66.97
2017-11-08T06:17:17.126Z,66.83
2017-11-08T06:19:44.709Z,67.08
2017-11-08T06:22:12.264Z,67.05
2017-11-08T06:24:39.827Z,66.98
2017-11-08T06:27:07.386Z,66.66
2017-11-08T06:29:35.149Z,66.79
2017-11-08T06:32:02.710Z,66.64
2017-11-08T06:34:30.231Z,66.48
2017-11-08T06:36:57.787Z,66.36
2017-11-08T06:39:25.310Z,65.93
2017-11-08T06:41:52.861Z,66.29
2017-11-08T06:44:20.606Z,65.69
2017-11-08T06:46:48.114Z,66.16
2017-11-08T06:49:15.627Z,66.31
2017-11-08T06:51:49.818Z,65.78
2017-11-08T06:54:17.335Z,65.44
2017-11-08T06:56:44.854Z,65.80
2017-11-08T06:59:12.522Z,65.65
2017-11-08T07:01:40.075Z,65.59
2017-11-08T07:04:07.590Z,65.78
2017-11-08T07:06:36.927Z,65.45
2017-11-08T07:09:04.491Z,65.81
2017-11-08T07:11:32.053Z,65.45
2017-11-08T07:13:59.610Z,65.03
2017-11-08T07:16:27.122Z,64.84
2017-11-08T07:18:54.635Z,65.20
2017-11-08T07:21:22.413Z,65.76
2017-11-08T07:23:49.957Z,65.20
2017-11-08T07:26:17.508Z,64.91
2017-11-08T07:28:45.292Z,65.01
2017-11-08T07:31:12.831Z,64.92
2017-11-08T07:33:40.342Z,65.06
2017-11-08T07:36:08.210Z,64.90
2017-11-08T07:38:35.734Z,65.53
2017-11-08T07:41:03.276Z,65.26
2017-11-08T07:43:30.837Z,65.46
2017-11-08T07:45:58.392Z,65.58
2017-11-08T07:48:25.951Z,65.58
2017-11-08T07:50:54.138Z,65.51
2017-11-08T07:53:21.651Z,65.33
2017-11-08T07:55:54.951Z,65.25
2017-11-08T07:58:22.466Z,65.28
2017-11-08T08:00:49.992Z,65.17
2017-11-08T08:03:17.773Z,64.94
2017-11-08T08:05:45.314Z,65.44
2017-11-08T08:08:12.822Z,66.01
2017-11-08T08:10:40.614Z,65.39
2017-11-08T08:13:08.126Z,65.60
2017-11-08T08:15:36.576Z,65.42
2017-11-08T08:18:04.427Z,65.19
2017-11-08T08:20:31.939Z,65.18
2017-11-08T08:22:59.469Z,65.05
2017-11-08T08:25:27.120Z,65.06
2017-11-08T08:27:54.689Z,64.88
2017-11-08T08:30:22.240Z,65.13
2017-11-08T08:32:51.013Z,64.92
2017-11-08T08:35:18.543Z,64.73
2017-11-08T08:37:46.063Z,64.31
2017-11-08T08:40:13.784Z,64.35
2017-11-08T08:42:41.299Z,64.12
2017-11-08T08:45:09.054Z,64.36
2017-11-08T08:47:36.618Z,64.37
2017-11-08T08:50:04.130Z,63.87
2017-11-08T08:52:31.639Z,63.97
2017-11-08T08:54:59.465Z,64.63
2017-11-08T08:57:26.978Z,63.83
2017-11-08T08:59:54.495Z,63.98
2017-11-08T09:02:24.907Z,63.83
2017-11-08T09:04:52.467Z,64.34
2017-11-08T09:07:20.040Z,64.21
2017-11-08T09:09:47.584Z,64.66
2017-11-08T09:12:15.092Z,64.28
2017-11-08T09:14:42.610Z,64.21
2017-11-08T09:17:10.263Z,63.62
2017-11-08T09:19:37.821Z,63.48
2017-11-08T09:22:05.382Z,63.62
2017-11-08T09:24:34.885Z,63.57
2017-11-08T09:27:04.289Z,63.28
2017-11-08T09:29:34.743Z,62.99
2017-11-08T09:32:02.291Z,62.98
2017-11-08T09:34:29.843Z,62.12
2017-11-08T09:36:57.486Z,61.74
2017-11-08T09:39:25.057Z,61.47
2017-11-08T09:41:56.093Z,62.80
2017-11-08T09:44:23.857Z,63.44
2017-11-08T09:46:51.438Z,63.18
2017-11-08T09:49:18.975Z,63.27
2017-11-08T09:51:47.366Z,63.21
2017-11-08T09:54:14.915Z,63.70
2017-11-08T09:56:42.475Z,62.98
2017-11-08T09:59:12.078Z,63.49
2017-11-08T10:01:42.553Z,63.53
2017-11-08T10:04:10.084Z,63.53
2017-11-08T10:06:40.599Z,62.88
2017-11-08T10:09:08.154Z,62.03
2017-11-08T10:11:38.683Z,61.24
2017-11-08T10:14:07.271Z,60.93
2017-11-08T10:16:34.825Z,60.83
2017-11-08T10:19:03.140Z,60.39
2017-11-08T10:21:30.658Z,61.64
2017-11-08T10:23:59.036Z,61.40
2017-11-08T10:26:26.720Z,61.22
2017-11-08T10:28:54.870Z,61.88
2017-11-08T10:31:22.430Z,61.36
2017-11-08T10:33:49.938Z,61.62
2017-11-08T10:36:17.549Z,61.20
2017-11-08T10:38:45.125Z,61.54
2017-11-08T10:41:12.666Z,61.65
2017-11-08T10:43:40.600Z,60.97
2017-11-08T10:46:09.080Z,61.25
2017-11-08T10:48:37.497Z,61.22
2017-11-08T10:51:05.222Z,60.85
2017-11-08T10:53:32.736Z,61.17
2017-11-08T10:56:00.270Z,61.74
2017-11-08T10:58:28.055Z,60.97
2017-11-08T11:01:10.392Z,61.19
2017-11-08T11:03:38.275Z,60.20
2017-11-08T11:06:05.854Z,60.18
2017-11-08T11:08:33.386Z,59.72
2017-11-08T11:11:01.199Z,59.64
2017-11-08T11:13:28.727Z,59.17
2017-11-08T11:15:58.019Z,58.63
2017-11-08T11:18:25.987Z,58.75
2017-11-08T11:20:54.304Z,58.78
2017-11-08T11:23:21.819Z,58.48
2017-11-08T11:25:51.243Z,57.98
2017-11-08T11:28:18.785Z,58.09
2017-11-08T11:30:46.450Z,58.07
2017-11-08T11:33:14.215Z,56.73
2017-11-08T11:35:41.751Z,57.51
2017-11-08T11:38:11.134Z,57.99
2017-11-08T11:40:38.841Z,57.74
2017-11-08T11:43:06.403Z,57.25
2017-11-08T11:45:33.960Z,57.83
2017-11-08T11:48:01.704Z,57.77
2017-11-08T11:50:32.168Z,57.26
2017-11-08T11:52:59.698Z,56.33
2017-11-08T11:55:27.353Z,57.09
2017-11-08T11:57:54.878Z,57.74
2017-11-08T12:00:22.440Z,57.00
2017-11-08T12:02:50.000Z,57.32
2017-11-08T12:05:17.533Z,58.31
2017-11-08T12:07:45.076Z,58.01
2017-11-08T12:10:12.940Z,57.84
2017-11-08T12:12:40.495Z,57.88
2017-11-08T12:15:08.058Z,57.90
2017-11-08T12:17:35.820Z,57.69
2017-11-08T12:20:03.383Z,57.98
2017-11-08T12:22:30.944Z,58.22
2017-11-08T12:25:00.345Z,58.52
2017-11-08T12:27:32.508Z,58.50
2017-11-08T12:30:00.579Z,58.18
2017-11-08T12:32:28.650Z,58.11
2017-11-08T12:34:59.282Z,58.39
2017-11-08T12:37:27.840Z,58.49
2017-11-08T12:39:58.189Z,57.95
2017-11-08T12:42:26.466Z,58.91
2017-11-08T12:47:54.036Z,58.50
2017-11-08T12:50:21.789Z,58.90
2017-11-08T12:52:49.320Z,58.92
2017-11-08T12:55:16.851Z,59.05
2017-11-08T12:57:46.328Z,58.97
2017-11-08T13:00:13.839Z,58.68
2017-11-08T13:02:41.359Z,59.09
2017-11-08T13:05:08.923Z,58.48
2017-11-08T13:07:36.447Z,58.50
2017-11-08T13:10:03.959Z,58.18
2017-11-08T13:12:32.707Z,58.28
2017-11-08T13:15:00.696Z,58.73
2017-11-08T13:17:28.240Z,57.99
2017-11-08T13:19:56.106Z,57.57
2017-11-08T13:22:23.665Z,57.24
2017-11-08T13:24:51.328Z,57.56
2017-11-08T13:27:18.991Z,57.37
2017-11-08T13:29:47.061Z,57.23
2017-11-08T13:32:14.586Z,57.14
2017-11-08T13:34:42.426Z,57.52
2017-11-08T13:37:10.047Z,57.69
2017-11-08T13:39:37.579Z,58.07
2017-11-08T13:42:05.368Z,58.28
2017-11-08T13:44:32.891Z,58.46
2017-11-08T13:47:00.423Z,58.30
2017-11-08T13:49:27.983Z,58.39
2017-11-08T13:51:55.504Z,58.98
2017-11-08T13:54:23.019Z,58.52
2017-11-08T13:56:50.576Z,58.91
2017-11-08T13:59:18.125Z,58.96
2017-11-08T14:01:45.743Z,59.31
2017-11-08T14:04:13.405Z,58.98
2017-11-08T14:06:41.113Z,59.13
2017-11-08T14:09:08.625Z,59.48
2017-11-08T14:11:36.189Z,59.55
2017-11-08T14:14:03.766Z,59.34
2017-11-08T14:16:31.304Z,59.45
2017-11-08T14:18:58.869Z,59.62
2017-11-08T14:21:26.421Z,59.46
2017-11-08T14:23:53.982Z,59.25
2017-11-08T14:26:21.684Z,59.12
2017-11-08T14:28:49.204Z,59.04
2017-11-08T14:31:16.726Z,58.97
2017-11-08T14:33:44.507Z,58.84
2017-11-08T14:36:12.020Z,58.86
2017-11-08T14:38:39.547Z,59.08
2017-11-08T14:41:07.311Z,59.25
2017-11-08T14:43:34.865Z,58.84
2017-11-08T14:46:02.424Z,59.35
2017-11-08T14:48:30.173Z,59.12
2017-11-08T14:50:57.690Z,59.17
2017-11-08T14:53:31.677Z,59.13
2017-11-08T14:56:00.136Z,58.89
2017-11-08T14:58:29.552Z,59.49
2017-11-08T15:01:00.267Z,59.94
2017-11-08T15:03:27.787Z,59.67
2017-11-08T15:05:55.305Z,59.66
2017-11-08T15:08:22.855Z,60.20
2017-11-08T15:10:50.408Z,59.93
2017-11-08T15:13:18.069Z,60.64
2017-11-08T15:15:45.843Z,60.71
2017-11-08T15:18:13.391Z,60.68
2017-11-08T15:20:40.957Z,60.49
2017-11-08T15:23:08.692Z,60.27
2017-11-08T15:25:36.208Z,60.34
2017-11-08T15:28:03.735Z,60.33
2017-11-08T15:30:31.311Z,60.30
2017-11-08T15:32:58.850Z,60.47
2017-11-08T15:35:26.408Z,60.25
2017-11-08T15:37:54.187Z,60.49
2017-11-08T15:40:27.277Z,60.86
2017-11-08T15:42:54.823Z,60.81
2017-11-08T15:45:22.387Z,61.05
2017-11-08T15:47:49.908Z,60.82
2017-11-08T15:50:17.659Z,60.71
2017-11-08T15:52:45.186Z,60.88
2017-11-08T15:55:12.703Z,60.61
2017-11-08T15:57:40.271Z,61.03
2017-11-08T16:00:07.845Z,61.00
2017-11-08T16:05:35.864Z,61.66
2017-11-08T16:08:03.686Z,61.38
2017-11-08T16:10:34.234Z,61.83
2017-11-08T16:13:01.882Z,61.81
2017-11-08T16:15:29.645Z,61.86
2017-11-08T16:17:57.183Z,62.04
2017-11-08T16:20:24.815Z,62.05
2017-11-08T16:22:52.591Z,62.26
2017-11-08T16:25:20.115Z,61.70
2017-11-08T16:27:47.664Z,62.02
2017-11-08T16:30:15.717Z,61.84
2017-11-08T16:32:43.377Z,61.87
2017-11-08T16:35:11.969Z,61.82
2017-11-08T16:37:39.827Z,61.96
2017-11-08T16:40:07.419Z,61.39
2017-11-08T16:42:35.075Z,61.48
2017-11-08T16:45:02.915Z,61.55
2017-11-08T16:47:30.576Z,61.84
2017-11-08T16:49:58.103Z,61.84
2017-11-08T16:52:25.901Z,62.31
2017-11-08T16:54:53.577Z,62.01
2017-11-08T16:57:21.141Z,61.81
2017-11-08T16:59:50.117Z,61.74
2017-11-08T17:02:18.635Z,61.65
2017-11-08T17:04:49.438Z,62.05
2017-11-08T17:07:19.103Z,61.93
2017-11-08T17:09:47.058Z,61.83
2017-11-08T17:12:15.596Z,62.15
2017-11-08T17:14:43.352Z,62.30
2017-11-08T17:17:10.919Z,62.62
2017-11-08T17:19:38.469Z,62.33
2017-11-08T17:22:06.047Z,62.55
2017-11-08T17:24:33.612Z,62.67
2017-11-08T17:27:01.150Z,62.31
2017-11-08T17:29:28.707Z,62.14
2017-11-08T17:31:56.266Z,62.19
2017-11-08T17:34:23.928Z,61.96
2017-11-08T17:36:51.691Z,62.16
2017-11-08T17:39:19.240Z,62.13
2017-11-08T17:41:46.756Z,61.65
2017-11-08T17:44:14.304Z,61.43
2017-11-08T17:46:41.864Z,61.63
2017-11-08T17:49:09.381Z,61.71
2017-11-08T17:51:37.182Z,61.80
2017-11-08T17:54:04.724Z,61.93
2017-11-08T17:56:32.253Z,61.69
2017-11-08T17:59:00.070Z,61.69
2017-11-08T18:01:27.690Z,61.23
2017-11-08T18:03:55.353Z,61.51
2017-11-08T18:06:23.122Z,61.38
2017-11-08T18:08:50.984Z,62.23
2017-11-08T18:11:18.644Z,61.84
2017-11-08T18:13:46.566Z,61.52
2017-11-08T18:16:14.473Z,61.75
2017-11-08T18:18:42.363Z,61.97
2017-11-08T18:21:10.499Z,61.34
2017-11-08T18:23:38.386Z,61.34
2017-11-08T18:26:06.254Z,61.69
2017-11-08T18:28:34.239Z,61.59
2017-11-08T18:31:01.904Z,61.71
2017-11-08T18:33:29.624Z,61.67
2017-11-08T18:35:57.387Z,61.55
2017-11-08T18:38:24.978Z,61.54
2017-11-08T18:40:52.537Z,61.91
2017-11-08T18:43:20.397Z,61.84
2017-11-08T18:45:47.947Z,62.16
2017-11-08T18:48:15.718Z,61.96
2017-11-08T18:50:43.889Z,61.58
2017-11-08T18:53:11.653Z,61.61
2017-11-08T18:55:39.520Z,61.87
2017-11-08T18:58:07.450Z,61.90
2017-11-08T19:00:35.150Z,62.57
2017-11-08T19:03:02.982Z,61.92
2017-11-08T19:05:31.101Z,61.55
2017-11-08T19:07:58.934Z,61.48
2017-11-08T19:10:26.639Z,61.48
2017-11-08T19:12:55.124Z,61.57
2017-11-08T19:15:22.943Z,61.42
2017-11-08T19:17:50.828Z,61.28
2017-11-08T19:20:18.708Z,61.51
2017-11-08T19:22:46.413Z,61.08
2017-11-08T19:25:14.234Z,61.15
2017-11-08T19:27:42.396Z,61.49
2017-11-08T19:30:10.263Z,61.99
2017-11-08T19:32:38.140Z,61.96
2017-11-08T19:35:06.200Z,62.18
2017-11-08T19:37:34.067Z,61.61
2017-11-08T19:40:01.837Z,61.57
2017-11-08T19:42:29.902Z,62.03
2017-11-08T19:44:58.141Z,61.89
2017-11-08T19:47:25.843Z,61.94
2017-11-08T19:49:53.602Z,62.41
2017-11-08T19:52:21.477Z,61.98
2017-11-08T19:54:50.260Z,62.59
2017-11-08T19:57:18.548Z,62.70
2017-11-08T19:59:46.499Z,62.76
2017-11-08T20:02:14.295Z,62.42
2017-11-08T20:04:42.147Z,62.27
2017-11-08T20:07:09.967Z,61.76
2017-11-08T20:09:37.786Z,61.56
2017-11-08T20:12:05.836Z,62.20
2017-11-08T20:14:33.699Z,61.92
2017-11-08T20:17:01.564Z,61.93
2017-11-08T20:19:30.359Z,61.56
2017-11-08T20:21:58.137Z,61.38
2017-11-08T20:24:26.098Z,61.23
2017-11-08T20:26:54.163Z,61.24
2017-11-08T20:29:21.944Z,61.16
2017-11-08T20:31:50.839Z,61.52
2017-11-08T20:34:18.893Z,61.44
2017-11-08T20:36:46.747Z,61.70
2017-11-08T20:39:14.734Z,61.79
2017-11-08T20:41:42.652Z,61.28
2017-11-08T20:44:11.064Z,61.37
2017-11-08T20:46:38.827Z,61.58
2017-11-08T20:49:06.910Z,61.45
2017-11-08T20:51:35.175Z,61.47
2017-11-08T20:54:03.464Z,61.43
2017-11-08T20:56:31.936Z,61.38
2017-11-08T20:58:59.916Z,61.29
2017-11-08T21:01:27.768Z,61.54
2017-11-08T21:03:56.067Z,61.34
2017-11-08T21:06:23.823Z,61.53
2017-11-08T21:08:51.578Z,61.65
2017-11-08T21:11:19.444Z,61.65
2017-11-08T21:13:47.675Z,61.78
2017-11-08T21:16:15.582Z,61.57
2017-11-08T21:18:43.653Z,61.77
2017-11-08T21:21:11.702Z,62.00
2017-11-08T21:23:39.702Z,61.66
2017-11-08T21:26:07.762Z,61.77
2017-11-08T21:28:35.527Z,61.92
2017-11-08T21:31:03.293Z,61.80
2017-11-08T21:33:31.370Z,62.06
2017-11-08T21:35:59.123Z,62.39
2017-11-08T21:38:26.891Z,62.27
2017-11-08T21:40:54.800Z,62.47
2017-11-08T21:43:22.518Z,62.75
2017-11-08T21:45:50.389Z,62.89
2017-11-08T21:48:18.415Z,62.75
2017-11-08T21:50:46.225Z,62.54
2017-11-08T21:53:13.893Z,62.34
2017-11-08T21:55:41.747Z,62.30
2017-11-08T21:58:09.531Z,62.56
2017-11-08T22:00:37.086Z,63.11
2017-11-08T22:03:05.552Z,62.95
2017-11-08T22:05:33.314Z,63.05
2017-11-08T22:08:00.979Z,62.61
2017-11-08T22:10:28.960Z,62.94
2017-11-08T22:12:56.674Z,62.84
2017-11-08T22:15:24.305Z,63.28
2017-11-08T22:17:52.033Z,63.06
2017-11-08T22:20:19.593Z,63.08
2017-11-08T22:22:47.257Z,63.00
2017-11-08T22:25:14.943Z,63.22
2017-11-08T22:27:42.520Z,63.66
2017-11-08T22:30:10.137Z,63.27
2017-11-08T22:32:37.899Z,62.94
2017-11-08T22:35:05.467Z,63.06
2017-11-08T22:37:33.019Z,63.22
2017-11-08T22:40:00.876Z,62.56
2017-11-08T22:42:28.446Z,62.79
2017-11-08T22:44:56.017Z,62.89
2017-11-08T22:47:23.607Z,62.82
2017-11-08T22:49:51.168Z,62.88
2017-11-08T22:52:19.708Z,62.73
2017-11-08T22:54:47.267Z,62.64
2017-11-08T22:57:14.784Z,62.61
2017-11-08T22:59:42.295Z,62.57
2017-11-08T23:02:10.272Z,62.98
2017-11-08T23:04:37.813Z,63.12
2017-11-08T23:07:05.368Z,63.66
2017-11-08T23:09:33.437Z,63.41
2017-11-08T23:12:00.959Z,63.24
2017-11-08T23:14:28.480Z,63.10
2017-11-08T23:16:56.038Z,63.18
2017-11-08T23:19:23.565Z,63.41
2017-11-08T23:21:51.130Z,63.39
2017-11-08T23:24:18.715Z,63.73
2017-11-08T23:26:46.251Z,64.34
2017-11-08T23:29:13.803Z,63.67
2017-11-08T23:31:41.571Z,63.45
2017-11-08T23:34:09.107Z,63.05
2017-11-08T23:36:36.637Z,63.11
2017-11-08T23:39:04.395Z,63.23
2017-11-08T23:41:32.013Z,63.08
2017-11-08T23:43:59.574Z,62.91
2017-11-08T23:46:27.335Z,62.62
2017-11-08T23:48:54.871Z,62.67
2017-11-08T23:51:25.163Z,62.75
2017-11-08T23:53:52.982Z,62.04
2017-11-08T23:56:32.329Z,62.27
2017-11-08T23:59:00.475Z,62.44
