createdAt,value
2023-02-25T00:01:48.721Z,3.80
2023-02-25T00:04:23.863Z,0.00
2023-02-25T00:06:51.714Z,0.40
2023-02-25T00:09:19.376Z,0.10
2023-02-25T00:11:47.065Z,0.50
2023-02-25T00:14:14.970Z,0.00
2023-02-25T00:16:42.837Z,0.20
2023-02-25T00:19:11.186Z,0.00
2023-02-25T00:21:40.405Z,0.00
2023-02-25T00:24:16.482Z,0.00
2023-02-25T00:26:44.667Z,0.10
2023-02-25T00:29:12.859Z,0.20
2023-02-25T00:31:40.724Z,0.30
2023-02-25T00:34:08.662Z,0.10
2023-02-25T00:36:36.719Z,1.70
2023-02-25T00:39:05.911Z,0.20
2023-02-25T00:41:33.715Z,0.60
2023-02-25T00:44:02.559Z,0.52
2023-02-25T00:46:31.604Z,0.00
2023-02-25T00:48:59.772Z,0.30
2023-02-25T00:51:29.496Z,0.60
2023-02-25T00:53:57.715Z,0.00
2023-02-25T00:56:27.853Z,0.00
2023-02-25T00:58:55.885Z,0.50
2023-02-25T01:01:25.542Z,0.00
2023-02-25T01:03:55.568Z,0.00
2023-02-25T01:06:23.826Z,0.00
2023-02-25T01:08:52.165Z,0.05
2023-02-25T01:11:21.982Z,0.00
2023-02-25T01:13:51.421Z,0.00
2023-02-25T01:16:21.326Z,0.10
2023-02-25T01:18:49.521Z,4.80
2023-02-25T01:21:18.972Z,0.10
2023-02-25T01:23:47.080Z,0.25
2023-02-25T01:26:15.338Z,0.00
2023-02-25T01:28:43.332Z,0.30
2023-02-25T01:31:19.622Z,0.00
2023-02-25T01:33:47.962Z,0.25
2023-02-25T01:36:15.653Z,0.00
2023-02-25T01:38:43.330Z,1.20
2023-02-25T01:41:11.626Z,7.30
2023-02-25T01:43:39.484Z,0.20
2023-02-25T01:46:07.248Z,0.00
2023-02-25T01:48:38.263Z,0.20
2023-02-25T01:51:10.415Z,0.40
2023-02-25T01:53:40.362Z,0.00
2023-02-25T01:56:10.676Z,0.40
2023-02-25T01:58:39.196Z,0.05
2023-02-25T02:01:08.248Z,0.10
2023-02-25T02:03:37.662Z,0.00
2023-02-25T02:06:09.617Z,0.20
2023-02-25T02:08:38.195Z,0.00
2023-02-25T02:11:06.553Z,1.20
2023-02-25T02:13:35.717Z,0.00
2023-02-25T02:16:13.385Z,0.00
2023-02-25T02:18:46.283Z,0.10
2023-02-25T02:21:23.499Z,0.00
2023-02-25T02:24:21.235Z,7.10
2023-02-25T02:26:58.489Z,0.00
2023-02-25T02:29:55.004Z,0.32
2023-02-25T02:32:31.989Z,0.10
2023-02-25T02:35:05.791Z,0.03
2023-02-25T02:37:41.392Z,0.10
2023-02-25T02:40:19.298Z,0.00
2023-02-25T02:42:58.536Z,0.00
2023-02-25T02:45:30.050Z,4.40
2023-02-25T02:48:01.950Z,1.50
2023-02-25T02:50:34.613Z,0.00
2023-02-25T02:53:05.235Z,0.00
2023-02-25T02:55:35.473Z,0.00
2023-02-25T02:58:07.352Z,0.00
2023-02-25T03:00:39.197Z,0.00
2023-02-25T03:03:11.150Z,0.30
2023-02-25T03:05:40.646Z,0.00
2023-02-25T03:08:12.044Z,9.90
2023-02-25T03:10:39.937Z,0.00
2023-02-25T03:13:07.599Z,0.00
2023-02-25T03:15:35.760Z,2.42
2023-02-25T03:18:09.491Z,0.00
2023-02-25T03:20:39.224Z,0.00
2023-02-25T03:23:09.967Z,0.00
2023-02-25T03:25:47.567Z,0.25
2023-02-25T03:28:25.068Z,0.08
2023-02-25T03:30:59.640Z,0.20
2023-02-25T03:33:33.029Z,0.00
2023-02-25T03:36:03.774Z,0.80
2023-02-25T03:38:33.151Z,0.00
2023-02-25T03:41:02.760Z,0.00
2023-02-25T03:43:33.284Z,0.00
2023-02-25T03:46:01.714Z,0.00
2023-02-25T03:48:31.477Z,0.00
2023-02-25T03:51:02.571Z,0.00
2023-02-25T03:53:33.268Z,0.00
2023-02-25T03:56:05.761Z,0.00
2023-02-25T03:58:34.883Z,0.00
2023-02-25T04:01:05.438Z,0.00
2023-02-25T04:03:34.952Z,0.00
2023-02-25T04:06:02.893Z,0.00
2023-02-25T04:08:30.540Z,0.00
2023-02-25T04:10:58.156Z,1.58
2023-02-25T04:13:26.115Z,0.30
2023-02-25T04:15:54.121Z,0.00
2023-02-25T04:18:21.808Z,0.00
2023-02-25T04:20:51.136Z,0.15
2023-02-25T04:23:18.771Z,0.20
2023-02-25T04:25:46.418Z,0.00
2023-02-25T04:28:14.228Z,0.00
2023-02-25T04:30:42.283Z,0.00
2023-02-25T04:33:11.664Z,1.60
2023-02-25T04:35:39.642Z,0.13
2023-02-25T04:38:09.307Z,0.40
2023-02-25T04:40:37.374Z,0.50
2023-02-25T04:43:05.063Z,0.00
2023-02-25T04:45:32.810Z,0.80
2023-02-25T04:48:00.859Z,0.05
2023-02-25T04:50:28.532Z,0.00
2023-02-25T04:52:56.300Z,0.73
2023-02-25T04:55:25.617Z,3.10
2023-02-25T04:57:53.236Z,0.00
2023-02-25T05:00:24.252Z,0.10
2023-02-25T05:02:52.041Z,0.10
2023-02-25T05:05:20.423Z,0.08
2023-02-25T05:07:48.265Z,0.00
2023-02-25T05:10:16.362Z,0.10
2023-02-25T05:12:45.405Z,0.20
2023-02-25T05:15:13.570Z,1.00
2023-02-25T05:17:41.228Z,0.70
2023-02-25T05:20:13.078Z,2.40
2023-02-25T05:22:41.614Z,0.10
2023-02-25T05:25:11.258Z,0.00
2023-02-25T05:27:38.921Z,7.13
2023-02-25T05:30:09.648Z,0.00
2023-02-25T05:32:39.069Z,0.00
2023-02-25T05:35:08.900Z,2.40
2023-02-25T05:37:36.615Z,0.00
2023-02-25T05:40:04.710Z,0.00
2023-02-25T05:42:32.332Z,0.00
2023-02-25T05:45:00.058Z,3.30
2023-02-25T05:47:29.232Z,0.10
2023-02-25T05:49:56.839Z,0.00
2023-02-25T05:52:24.540Z,0.20
2023-02-25T05:54:52.168Z,1.52
2023-02-25T05:57:20.043Z,0.00
2023-02-25T05:59:47.772Z,0.00
2023-02-25T06:02:15.478Z,1.40
2023-02-25T06:04:44.774Z,0.10
2023-02-25T06:07:12.575Z,0.00
2023-02-25T06:09:40.288Z,0.00
2023-02-25T06:12:08.764Z,0.00
2023-02-25T06:14:36.418Z,1.48
2023-02-25T06:17:04.412Z,0.70
2023-02-25T06:19:32.334Z,0.00
2023-02-25T06:22:01.734Z,3.80
2023-02-25T06:24:29.530Z,0.00
2023-02-25T06:26:57.184Z,0.00
2023-02-25T06:29:24.881Z,0.00
2023-02-25T06:31:52.594Z,2.90
2023-02-25T06:34:20.293Z,0.10
2023-02-25T06:36:48.166Z,0.10
2023-02-25T06:39:17.184Z,0.10
2023-02-25T06:41:45.383Z,0.00
2023-02-25T06:44:14.860Z,0.00
2023-02-25T06:46:43.393Z,0.00
2023-02-25T06:49:11.416Z,0.00
2023-02-25T06:51:39.406Z,0.08
2023-02-25T06:54:07.036Z,0.00
2023-02-25T06:56:36.160Z,0.00
2023-02-25T06:59:03.975Z,0.00
2023-02-25T07:01:31.928Z,0.10
2023-02-25T07:03:59.596Z,0.00
2023-02-25T07:06:27.453Z,0.00
2023-02-25T07:08:55.218Z,0.00
2023-02-25T07:11:29.695Z,0.00
2023-02-25T07:13:58.882Z,0.00
2023-02-25T07:16:26.879Z,0.00
2023-02-25T07:18:54.568Z,0.00
2023-02-25T07:21:23.324Z,0.20
2023-02-25T07:23:51.347Z,0.00
2023-02-25T07:26:19.009Z,0.20
2023-02-25T07:28:48.269Z,4.47
2023-02-25T07:31:22.099Z,0.00
2023-02-25T07:33:50.276Z,0.03
2023-02-25T07:36:18.147Z,0.10
2023-02-25T07:38:46.892Z,0.00
2023-02-25T07:41:15.839Z,0.50
2023-02-25T07:43:43.913Z,0.00
2023-02-25T07:46:13.617Z,0.00
2023-02-25T07:48:43.379Z,0.00
2023-02-25T07:51:13.440Z,0.00
2023-02-25T07:53:41.162Z,0.00
2023-02-25T07:56:10.142Z,0.60
2023-02-25T07:58:38.218Z,0.00
2023-02-25T08:01:09.174Z,0.00
2023-02-25T08:03:36.862Z,0.20
2023-02-25T08:06:09.026Z,0.00
2023-02-25T08:08:37.306Z,0.20
2023-02-25T08:11:06.788Z,2.30
2023-02-25T08:13:34.976Z,0.00
2023-02-25T08:16:05.268Z,0.40
2023-02-25T08:18:32.989Z,0.00
2023-02-25T08:21:02.771Z,0.00
2023-02-25T08:23:32.465Z,0.00
2023-02-25T08:26:00.805Z,2.80
2023-02-25T08:28:34.373Z,0.00
2023-02-25T08:31:03.474Z,0.10
2023-02-25T08:33:31.735Z,0.00
2023-02-25T08:36:09.579Z,2.20
2023-02-25T08:38:38.957Z,0.00
2023-02-25T08:41:08.197Z,2.70
2023-02-25T08:43:36.551Z,0.00
2023-02-25T08:46:06.349Z,0.00
2023-02-25T08:48:34.173Z,0.10
2023-02-25T08:51:04.319Z,0.70
2023-02-25T08:53:32.228Z,0.00
2023-02-25T08:56:05.550Z,0.10
2023-02-25T08:58:33.396Z,0.00
2023-02-25T09:01:01.441Z,0.03
2023-02-25T09:03:29.132Z,0.00
2023-02-25T09:05:57.449Z,0.08
2023-02-25T09:08:25.087Z,0.10
2023-02-25T09:10:52.822Z,0.00
2023-02-25T09:13:22.214Z,0.00
2023-02-25T09:15:57.133Z,0.00
2023-02-25T09:18:24.906Z,0.00
2023-02-25T09:20:53.180Z,0.05
2023-02-25T09:23:21.036Z,0.00
2023-02-25T09:25:48.743Z,0.00
2023-02-25T09:28:16.381Z,0.00
2023-02-25T09:30:47.849Z,1.40
2023-02-25T09:33:15.992Z,0.00
2023-02-25T09:35:43.667Z,0.45
2023-02-25T09:38:11.452Z,0.30
2023-02-25T09:40:39.517Z,0.00
2023-02-25T09:43:14.705Z,1.40
2023-02-25T09:45:47.260Z,0.00
2023-02-25T09:48:20.038Z,0.00
2023-02-25T09:50:52.085Z,0.00
2023-02-25T09:53:21.834Z,0.00
2023-02-25T09:55:51.726Z,0.22
2023-02-25T09:58:26.165Z,12.45
2023-02-25T10:01:00.075Z,17.33
2023-02-25T10:03:51.426Z,7.18
2023-02-25T10:06:23.237Z,10.73
2023-02-25T10:08:57.401Z,12.82
2023-02-25T10:11:34.008Z,6.07
2023-02-25T10:14:08.991Z,10.85
2023-02-25T10:16:43.079Z,9.93
2023-02-25T10:19:24.990Z,8.88
2023-02-25T10:22:02.838Z,9.38
2023-02-25T10:24:34.748Z,7.68
2023-02-25T10:27:11.322Z,6.32
2023-02-25T10:29:41.450Z,9.30
2023-02-25T10:32:19.521Z,5.68
2023-02-25T10:34:49.526Z,9.07
2023-02-25T10:37:22.540Z,2.33
2023-02-25T10:39:58.420Z,9.48
2023-02-25T10:42:26.384Z,9.37
2023-02-25T10:44:54.669Z,10.27
2023-02-25T10:47:32.847Z,5.43
2023-02-25T10:50:29.819Z,4.50
2023-02-25T10:53:04.615Z,8.43
2023-02-25T10:55:41.249Z,6.03
2023-02-25T10:58:24.808Z,7.38
2023-02-25T11:00:57.721Z,7.83
2023-02-25T11:03:26.475Z,11.98
2023-02-25T11:06:09.271Z,10.10
2023-02-25T11:08:37.328Z,5.83
2023-02-25T11:11:06.948Z,5.28
2023-02-25T11:13:36.940Z,8.75
2023-02-25T11:16:08.541Z,8.25
2023-02-25T11:18:38.245Z,4.22
2023-02-25T11:21:09.249Z,7.03
2023-02-25T11:23:40.042Z,4.88
2023-02-25T11:26:08.321Z,5.85
2023-02-25T11:28:40.067Z,8.30
2023-02-25T11:31:11.977Z,10.67
2023-02-25T11:33:42.190Z,6.72
2023-02-25T11:36:11.626Z,8.82
2023-02-25T11:38:41.287Z,4.23
2023-02-25T11:41:17.896Z,4.78
2023-02-25T11:43:45.661Z,5.15
2023-02-25T11:46:17.924Z,6.38
2023-02-25T11:48:50.613Z,3.60
2023-02-25T11:51:26.847Z,2.30
2023-02-25T11:54:05.671Z,5.22
2023-02-25T11:56:35.488Z,2.60
2023-02-25T11:59:20.268Z,4.03
2023-02-25T12:02:11.289Z,8.20
2023-02-25T12:04:50.585Z,2.97
2023-02-25T12:07:55.481Z,7.82
2023-02-25T12:10:49.560Z,5.80
2023-02-25T12:13:53.702Z,4.07
2023-02-25T12:16:58.746Z,2.50
2023-02-25T12:19:41.381Z,3.38
2023-02-25T12:22:17.387Z,2.50
2023-02-25T12:25:03.833Z,2.80
2023-02-25T12:28:09.029Z,3.97
2023-02-25T12:30:49.867Z,6.03
2023-02-25T12:33:38.455Z,3.58
2023-02-25T12:36:15.638Z,2.58
2023-02-25T12:39:02.978Z,3.63
2023-02-25T12:41:40.618Z,3.17
2023-02-25T12:44:31.650Z,2.45
2023-02-25T12:47:08.366Z,2.63
2023-02-25T12:49:49.559Z,5.50
2023-02-25T12:52:25.340Z,6.00
2023-02-25T12:55:08.840Z,4.03
2023-02-25T12:57:45.712Z,3.20
2023-02-25T13:00:25.724Z,4.20
2023-02-25T13:03:08.380Z,4.23
2023-02-25T13:05:57.780Z,5.32
2023-02-25T13:08:35.650Z,5.88
2023-02-25T13:11:15.220Z,3.60
2023-02-25T13:13:55.148Z,8.35
2023-02-25T13:16:31.103Z,5.57
2023-02-25T13:19:16.579Z,3.40
2023-02-25T13:21:53.211Z,7.45
2023-02-25T13:24:35.045Z,3.22
2023-02-25T13:27:22.211Z,4.50
2023-02-25T13:30:05.038Z,4.60
2023-02-25T13:32:37.548Z,5.07
2023-02-25T13:35:15.585Z,3.67
2023-02-25T13:37:52.520Z,4.10
2023-02-25T13:40:35.855Z,1.80
2023-02-25T13:43:23.139Z,6.40
2023-02-25T13:46:00.750Z,7.03
2023-02-25T13:48:39.072Z,5.78
2023-02-25T13:51:18.235Z,6.97
2023-02-25T13:54:04.278Z,4.78
2023-02-25T13:56:46.444Z,9.90
2023-02-25T13:59:23.603Z,4.05
2023-02-25T14:02:01.692Z,6.13
2023-02-25T14:04:47.599Z,4.63
2023-02-25T14:07:26.441Z,3.28
2023-02-25T14:10:02.773Z,6.18
2023-02-25T14:12:44.286Z,3.88
2023-02-25T14:15:39.925Z,5.13
2023-02-25T14:18:24.911Z,5.32
2023-02-25T14:21:02.872Z,5.30
2023-02-25T14:23:44.233Z,3.20
2023-02-25T14:26:22.754Z,2.60
2023-02-25T14:29:04.600Z,7.90
2023-02-25T14:31:38.321Z,4.10
2023-02-25T14:34:19.681Z,5.50
2023-02-25T14:37:01.493Z,5.53
2023-02-25T14:39:37.150Z,4.45
2023-02-25T14:42:18.455Z,2.88
2023-02-25T14:44:50.973Z,4.57
2023-02-25T14:47:22.561Z,4.82
2023-02-25T14:49:58.844Z,5.00
2023-02-25T14:52:58.190Z,4.95
2023-02-25T14:55:57.804Z,5.82
2023-02-25T14:58:34.478Z,2.78
2023-02-25T15:01:27.860Z,6.37
2023-02-25T15:04:08.514Z,2.70
2023-02-25T15:06:47.934Z,3.40
2023-02-25T15:09:35.102Z,2.60
2023-02-25T15:12:16.987Z,5.68
2023-02-25T15:15:04.650Z,4.13
2023-02-25T15:17:46.901Z,4.95
2023-02-25T15:20:27.639Z,3.45
2023-02-25T15:23:07.388Z,7.40
2023-02-25T15:25:45.979Z,3.47
2023-02-25T15:28:42.587Z,3.03
2023-02-25T15:31:29.975Z,5.87
2023-02-25T15:34:54.307Z,5.53
2023-02-25T15:37:30.681Z,2.67
2023-02-25T15:40:01.369Z,4.07
2023-02-25T15:42:46.517Z,3.70
2023-02-25T15:45:37.810Z,3.78
2023-02-25T15:48:32.891Z,6.05
2023-02-25T15:51:02.302Z,6.10
2023-02-25T15:53:46.168Z,4.22
2023-02-25T15:56:48.704Z,3.72
2023-02-25T15:59:42.512Z,6.90
2023-02-25T16:02:34.811Z,5.18
2023-02-25T16:05:03.780Z,4.80
2023-02-25T16:07:33.218Z,3.67
2023-02-25T16:10:05.195Z,3.50
2023-02-25T16:12:35.364Z,4.77
2023-02-25T16:15:03.650Z,4.40
2023-02-25T16:17:34.273Z,4.97
2023-02-25T16:20:16.939Z,4.93
2023-02-25T16:22:45.834Z,5.57
2023-02-25T16:25:16.295Z,5.07
2023-02-25T16:27:53.562Z,6.83
2023-02-25T16:30:24.812Z,4.00
2023-02-25T16:33:00.662Z,4.82
2023-02-25T16:35:31.902Z,4.63
2023-02-25T16:38:05.657Z,5.20
2023-02-25T16:40:37.076Z,5.63
2023-02-25T16:43:07.422Z,10.15
2023-02-25T16:45:44.442Z,3.55
2023-02-25T16:48:17.214Z,4.68
2023-02-25T16:50:47.542Z,5.03
2023-02-25T16:53:19.593Z,6.78
2023-02-25T16:55:48.532Z,7.82
2023-02-25T16:58:25.026Z,7.30
2023-02-25T17:00:54.762Z,4.72
2023-02-25T17:03:24.988Z,4.47
2023-02-25T17:06:04.828Z,5.35
2023-02-25T17:08:32.439Z,7.22
2023-02-25T17:11:02.109Z,5.70
2023-02-25T17:13:35.095Z,7.07
2023-02-25T17:16:04.109Z,3.28
2023-02-25T17:18:33.129Z,5.55
2023-02-25T17:21:03.621Z,6.43
2023-02-25T17:23:31.831Z,4.95
2023-02-25T17:26:00.352Z,3.83
2023-02-25T17:28:32.098Z,7.50
2023-02-25T17:31:08.512Z,8.10
2023-02-25T17:33:36.346Z,6.83
2023-02-25T17:36:09.874Z,9.13
2023-02-25T17:38:39.111Z,6.97
2023-02-25T17:41:07.459Z,5.43
2023-02-25T17:43:38.229Z,7.70
2023-02-25T17:46:17.076Z,7.67
2023-02-25T17:48:51.617Z,4.90
2023-02-25T17:51:19.413Z,10.57
2023-02-25T17:53:49.171Z,7.18
2023-02-25T17:56:22.722Z,6.25
2023-02-25T17:58:52.867Z,6.47
2023-02-25T18:01:24.734Z,7.25
2023-02-25T18:03:53.085Z,4.28
2023-02-25T18:06:36.573Z,6.68
2023-02-25T18:09:04.981Z,5.70
2023-02-25T18:11:35.184Z,5.22
2023-02-25T18:14:20.345Z,7.68
2023-02-25T18:16:48.231Z,6.38
2023-02-25T18:19:32.783Z,7.88
2023-02-25T18:22:00.504Z,2.80
2023-02-25T18:24:32.965Z,5.70
2023-02-25T18:27:02.672Z,11.23
2023-02-25T18:29:32.230Z,9.82
2023-02-25T18:32:00.060Z,4.85
2023-02-25T18:34:27.827Z,4.95
2023-02-25T18:36:56.042Z,10.50
2023-02-25T18:39:24.092Z,8.95
2023-02-25T18:41:51.752Z,8.68
2023-02-25T18:44:19.617Z,8.23
2023-02-25T18:46:48.691Z,6.13
2023-02-25T18:49:16.392Z,7.53
2023-02-25T18:51:44.058Z,7.85
2023-02-25T18:54:16.379Z,6.50
2023-02-25T18:56:44.273Z,6.75
2023-02-25T18:59:11.954Z,10.87
2023-02-25T19:01:39.896Z,10.07
2023-02-25T19:04:10.399Z,8.73
2023-02-25T19:06:38.072Z,8.73
2023-02-25T19:09:06.460Z,9.63
2023-02-25T19:11:36.992Z,6.93
2023-02-25T19:14:05.888Z,10.93
2023-02-25T19:16:33.667Z,10.85
2023-02-25T19:19:01.728Z,10.30
2023-02-25T19:21:30.864Z,11.60
2023-02-25T19:23:58.723Z,11.77
2023-02-25T19:26:26.829Z,10.70
2023-02-25T19:28:54.806Z,5.32
2023-02-25T19:31:22.596Z,11.05
2023-02-25T19:33:50.205Z,9.35
2023-02-25T19:36:18.640Z,9.63
2023-02-25T19:38:47.709Z,9.95
2023-02-25T19:41:15.380Z,9.27
2023-02-25T19:43:42.985Z,7.80
2023-02-25T19:46:11.277Z,4.95
2023-02-25T19:48:38.964Z,9.13
2023-02-25T19:51:07.626Z,9.35
2023-02-25T19:53:35.727Z,7.88
2023-02-25T19:56:05.433Z,10.32
2023-02-25T19:58:33.363Z,11.80
2023-02-25T20:01:05.815Z,10.98
2023-02-25T20:03:33.854Z,7.43
2023-02-25T20:06:06.723Z,6.73
2023-02-25T20:08:35.687Z,7.57
2023-02-25T20:11:09.042Z,13.80
2023-02-25T20:13:38.330Z,8.80
2023-02-25T20:16:06.960Z,5.17
2023-02-25T20:18:34.770Z,9.75
2023-02-25T20:21:02.427Z,13.68
2023-02-25T20:23:30.956Z,10.98
2023-02-25T20:26:05.860Z,9.27
2023-02-25T20:28:33.628Z,8.48
2023-02-25T20:31:05.620Z,12.57
2023-02-25T20:33:33.411Z,9.57
2023-02-25T20:36:01.717Z,11.40
2023-02-25T20:38:33.672Z,7.80
2023-02-25T20:41:01.534Z,8.73
2023-02-25T20:43:31.119Z,11.00
2023-02-25T20:45:59.198Z,9.27
2023-02-25T20:48:29.173Z,10.15
2023-02-25T20:50:57.223Z,3.50
2023-02-25T20:53:25.338Z,7.93
2023-02-25T20:55:55.245Z,8.40
2023-02-25T20:58:22.853Z,8.45
2023-02-25T21:00:51.933Z,7.60
2023-02-25T21:03:19.797Z,5.47
2023-02-25T21:05:47.475Z,9.32
2023-02-25T21:08:15.136Z,13.18
2023-02-25T21:10:43.353Z,12.40
2023-02-25T21:13:10.988Z,7.22
2023-02-25T21:15:38.708Z,13.05
2023-02-25T21:18:07.766Z,11.20
2023-02-25T21:20:35.446Z,8.50
2023-02-25T21:23:03.119Z,6.32
2023-02-25T21:25:31.990Z,8.40
2023-02-25T21:27:59.659Z,6.88
2023-02-25T21:30:27.656Z,6.68
2023-02-25T21:32:55.384Z,12.43
2023-02-25T21:35:25.796Z,8.70
2023-02-25T21:37:53.438Z,9.32
2023-02-25T21:40:21.157Z,8.77
2023-02-25T21:42:49.901Z,6.10
2023-02-25T21:45:17.701Z,13.15
2023-02-25T21:47:45.599Z,5.60
2023-02-25T21:50:13.446Z,5.38
2023-02-25T21:52:42.785Z,4.25
2023-02-25T21:55:11.126Z,7.80
2023-02-25T21:57:39.112Z,6.22
2023-02-25T22:00:11.094Z,4.95
2023-02-25T22:02:38.809Z,3.85
2023-02-25T22:05:07.319Z,3.20
2023-02-25T22:07:35.006Z,4.50
2023-02-25T22:10:04.500Z,8.45
2023-02-25T22:12:32.347Z,6.18
2023-02-25T22:14:59.996Z,10.57
2023-02-25T22:17:28.638Z,6.75
2023-02-25T22:19:56.390Z,5.00
2023-02-25T22:22:24.028Z,7.13
2023-02-25T22:24:51.672Z,2.67
2023-02-25T22:27:20.995Z,5.60
2023-02-25T22:29:48.657Z,8.35
2023-02-25T22:32:16.682Z,6.82
2023-02-25T22:34:44.414Z,6.25
2023-02-25T22:37:12.117Z,7.28
2023-02-25T22:39:39.757Z,4.40
2023-02-25T22:42:07.569Z,4.87
2023-02-25T22:44:38.894Z,6.78
2023-02-25T22:47:06.583Z,13.27
2023-02-25T22:49:34.493Z,5.50
2023-02-25T22:52:02.162Z,3.15
2023-02-25T22:54:29.832Z,4.60
2023-02-25T22:56:57.552Z,4.40
2023-02-25T22:59:25.280Z,7.28
2023-02-25T23:01:54.686Z,6.80
2023-02-25T23:04:22.364Z,6.90
2023-02-25T23:06:51.815Z,4.80
2023-02-25T23:09:19.463Z,5.18
2023-02-25T23:11:47.172Z,9.02
2023-02-25T23:14:15.316Z,9.43
2023-02-25T23:16:44.708Z,9.48
2023-02-25T23:19:16.293Z,7.90
2023-02-25T23:21:44.073Z,10.05
2023-02-25T23:24:16.094Z,6.35
2023-02-25T23:26:44.869Z,3.65
2023-02-25T23:29:13.522Z,7.60
2023-02-25T23:31:44.262Z,5.78
2023-02-25T23:34:15.004Z,5.17
2023-02-25T23:36:44.314Z,6.38
2023-02-25T23:39:12.926Z,5.38
2023-02-25T23:41:40.729Z,6.15
2023-02-25T23:44:09.643Z,5.20
2023-02-25T23:46:37.691Z,6.10
2023-02-25T23:49:07.157Z,6.75
2023-02-25T23:51:36.723Z,5.25
2023-02-25T23:54:06.318Z,5.10
2023-02-25T23:56:35.207Z,6.80
2023-02-25T23:59:03.169Z,4.05
