createdAt,value
2018-03-29T00:00:09.433Z,8.05
2018-03-29T00:01:09.463Z,8.23
2018-03-29T00:02:09.493Z,8.34
2018-03-29T00:03:09.523Z,8.33
2018-03-29T00:04:09.562Z,8.34
2018-03-29T00:05:09.582Z,8.30
2018-03-29T00:06:09.612Z,8.28
2018-03-29T00:07:09.648Z,8.28
2018-03-29T00:08:09.670Z,8.25
2018-03-29T00:09:09.701Z,8.19
2018-03-29T00:10:09.730Z,8.25
2018-03-29T00:11:09.760Z,8.25
2018-03-29T00:12:09.789Z,8.12
2018-03-29T00:13:09.818Z,8.04
2018-03-29T00:14:09.848Z,8.15
2018-03-29T00:15:09.878Z,8.02
2018-03-29T00:16:09.906Z,8.10
2018-03-29T00:17:09.936Z,8.12
2018-03-29T00:18:09.966Z,8.10
2018-03-29T00:19:09.996Z,8.25
2018-03-29T00:20:10.025Z,8.18
2018-03-29T00:21:10.054Z,8.22
2018-03-29T00:22:10.083Z,8.18
2018-03-29T00:23:10.113Z,8.20
2018-03-29T00:24:10.142Z,8.16
2018-03-29T00:25:10.172Z,8.22
2018-03-29T00:26:10.201Z,8.25
2018-03-29T00:27:10.231Z,8.20
2018-03-29T00:28:10.259Z,8.23
2018-03-29T00:29:10.289Z,8.26
2018-03-29T00:30:10.322Z,8.07
2018-03-29T00:31:10.347Z,8.05
2018-03-29T00:32:10.376Z,8.08
2018-03-29T00:33:10.405Z,8.05
2018-03-29T00:34:10.436Z,8.05
2018-03-29T00:35:10.464Z,8.04
2018-03-29T00:36:10.496Z,8.08
2018-03-29T00:37:10.523Z,8.05
2018-03-29T00:38:10.551Z,8.04
2018-03-29T00:39:10.581Z,8.02
2018-03-29T00:40:10.609Z,7.98
2018-03-29T00:41:10.639Z,7.97
2018-03-29T00:42:10.668Z,7.82
2018-03-29T00:43:10.697Z,7.68
2018-03-29T00:44:10.725Z,7.64
2018-03-29T00:45:10.754Z,7.49
2018-03-29T00:46:10.783Z,7.40
2018-03-29T00:47:10.812Z,7.31
2018-03-29T00:48:10.841Z,7.12
2018-03-29T00:49:10.870Z,6.99
2018-03-29T00:50:10.907Z,6.98
2018-03-29T00:51:10.930Z,6.80
2018-03-29T00:52:10.956Z,6.74
2018-03-29T00:53:10.985Z,6.66
2018-03-29T00:54:11.015Z,6.58
2018-03-29T00:55:11.044Z,6.52
2018-03-29T00:56:11.071Z,6.34
2018-03-29T00:57:11.101Z,6.22
2018-03-29T00:58:11.129Z,6.17
2018-03-29T00:59:11.159Z,6.06
2018-03-29T01:00:11.187Z,5.93
2018-03-29T01:01:11.216Z,5.93
2018-03-29T01:02:11.245Z,5.91
2018-03-29T01:03:11.274Z,5.89
2018-03-29T01:04:11.305Z,5.83
2018-03-29T01:05:11.330Z,5.75
2018-03-29T01:06:11.366Z,5.85
2018-03-29T01:07:11.388Z,5.82
2018-03-29T01:08:11.415Z,5.89
2018-03-29T01:09:11.444Z,5.89
2018-03-29T01:10:11.473Z,5.85
2018-03-29T01:11:11.502Z,5.81
2018-03-29T01:12:11.530Z,5.81
2018-03-29T01:13:11.563Z,5.79
2018-03-29T01:14:11.587Z,5.75
2018-03-29T01:15:11.616Z,5.75
2018-03-29T01:16:11.644Z,5.72
2018-03-29T01:17:11.672Z,5.74
2018-03-29T01:18:11.700Z,5.67
2018-03-29T01:19:11.729Z,5.63
2018-03-29T01:20:11.757Z,5.64
2018-03-29T01:21:11.786Z,5.56
2018-03-29T01:22:11.814Z,5.56
2018-03-29T01:23:11.842Z,5.65
2018-03-29T01:24:11.870Z,5.67
2018-03-29T01:25:11.900Z,5.61
2018-03-29T01:26:11.977Z,5.68
2018-03-29T01:27:11.956Z,5.56
2018-03-29T01:28:11.984Z,5.57
2018-03-29T01:29:12.013Z,5.57
2018-03-29T01:30:12.041Z,5.58
2018-03-29T01:31:12.070Z,5.53
2018-03-29T01:32:12.098Z,5.48
2018-03-29T01:33:12.126Z,5.48
2018-03-29T01:34:12.160Z,5.46
2018-03-29T01:35:12.185Z,5.40
2018-03-29T01:36:12.213Z,5.30
2018-03-29T01:37:12.244Z,5.36
2018-03-29T01:38:12.268Z,5.20
2018-03-29T01:39:12.297Z,5.17
2018-03-29T01:40:12.326Z,5.13
2018-03-29T01:41:12.353Z,5.09
2018-03-29T01:42:12.382Z,4.99
2018-03-29T01:43:12.414Z,4.92
2018-03-29T01:44:12.438Z,4.89
2018-03-29T01:45:12.466Z,4.85
2018-03-29T01:46:12.494Z,4.91
2018-03-29T01:47:12.525Z,4.82
2018-03-29T01:48:12.550Z,4.78
2018-03-29T01:49:12.579Z,4.84
2018-03-29T01:50:12.606Z,4.80
2018-03-29T01:51:12.636Z,4.84
2018-03-29T01:52:12.663Z,4.80
2018-03-29T01:53:12.692Z,4.72
2018-03-29T01:54:12.719Z,4.67
2018-03-29T01:55:12.748Z,4.72
2018-03-29T01:56:12.776Z,4.72
2018-03-29T01:57:12.815Z,4.72
2018-03-29T01:58:12.831Z,4.70
2018-03-29T01:59:12.863Z,4.72
2018-03-29T02:00:12.886Z,4.63
2018-03-29T02:01:12.914Z,4.63
2018-03-29T02:02:12.942Z,4.52
2018-03-29T02:03:12.971Z,4.51
2018-03-29T02:04:12.999Z,4.55
2018-03-29T02:05:13.025Z,4.52
2018-03-29T02:06:13.053Z,4.48
2018-03-29T02:07:13.081Z,4.42
2018-03-29T02:08:13.108Z,4.40
2018-03-29T02:09:13.137Z,4.32
2018-03-29T02:10:13.164Z,4.40
2018-03-29T02:11:13.192Z,4.40
2018-03-29T02:12:13.219Z,4.29
2018-03-29T02:13:13.247Z,4.18
2018-03-29T02:14:13.280Z,4.18
2018-03-29T02:15:13.303Z,4.08
2018-03-29T02:16:13.329Z,4.12
2018-03-29T02:17:13.358Z,4.12
2018-03-29T02:18:13.386Z,4.08
2018-03-29T02:19:13.419Z,4.04
2018-03-29T02:20:13.441Z,4.04
2018-03-29T02:21:13.468Z,4.06
2018-03-29T02:22:13.496Z,3.98
2018-03-29T02:23:13.524Z,4.02
2018-03-29T02:24:13.550Z,4.14
2018-03-29T02:25:13.578Z,4.12
2018-03-29T02:26:13.607Z,4.05
2018-03-29T02:27:13.633Z,4.05
2018-03-29T02:28:13.658Z,4.02
2018-03-29T02:29:13.688Z,3.90
2018-03-29T02:30:13.719Z,3.98
2018-03-29T02:31:13.743Z,3.86
2018-03-29T02:32:13.769Z,3.83
2018-03-29T02:33:13.803Z,3.91
2018-03-29T02:34:13.832Z,3.80
2018-03-29T02:35:13.854Z,3.80
2018-03-29T02:36:13.879Z,3.75
2018-03-29T02:37:13.907Z,3.70
2018-03-29T02:38:13.935Z,3.70
2018-03-29T02:39:13.962Z,3.72
2018-03-29T02:40:13.989Z,3.73
2018-03-29T02:41:14.016Z,3.68
2018-03-29T02:42:14.048Z,3.54
2018-03-29T02:43:14.072Z,3.48
2018-03-29T02:44:14.097Z,3.55
2018-03-29T02:45:14.126Z,3.54
2018-03-29T02:46:14.152Z,3.50
2018-03-29T02:47:14.180Z,3.52
2018-03-29T02:48:14.206Z,3.52
2018-03-29T02:49:14.234Z,3.50
2018-03-29T02:50:14.263Z,3.48
2018-03-29T02:51:14.288Z,3.33
2018-03-29T02:52:14.315Z,3.32
2018-03-29T02:53:14.344Z,3.35
2018-03-29T02:54:14.369Z,3.33
2018-03-29T02:55:14.397Z,3.24
2018-03-29T02:56:14.424Z,3.18
2018-03-29T02:57:14.452Z,3.15
2018-03-29T02:58:14.477Z,3.15
2018-03-29T02:59:14.505Z,3.18
2018-03-29T03:00:14.532Z,3.18
2018-03-29T03:01:14.560Z,3.15
2018-03-29T03:02:14.587Z,3.14
2018-03-29T03:03:14.613Z,3.18
2018-03-29T03:04:14.641Z,3.18
2018-03-29T03:05:14.666Z,3.15
2018-03-29T03:06:14.694Z,3.17
2018-03-29T03:07:14.721Z,3.13
2018-03-29T03:08:14.747Z,3.14
2018-03-29T03:09:14.775Z,3.18
2018-03-29T03:10:14.801Z,3.15
2018-03-29T03:11:14.829Z,3.15
2018-03-29T03:12:14.856Z,3.17
2018-03-29T03:13:14.882Z,3.18
2018-03-29T03:14:14.908Z,3.42
2018-03-29T03:15:14.935Z,3.43
2018-03-29T03:16:14.961Z,3.33
2018-03-29T03:17:14.989Z,3.31
2018-03-29T03:18:15.016Z,3.35
2018-03-29T03:19:15.043Z,3.33
2018-03-29T03:20:15.069Z,3.28
2018-03-29T03:21:15.099Z,3.14
2018-03-29T03:22:15.120Z,3.23
2018-03-29T03:23:15.149Z,3.17
2018-03-29T03:24:15.174Z,3.18
2018-03-29T03:25:15.201Z,3.15
2018-03-29T03:26:15.228Z,3.11
2018-03-29T03:27:15.255Z,3.05
2018-03-29T03:28:15.281Z,3.00
2018-03-29T03:29:15.307Z,3.02
2018-03-29T03:30:15.334Z,3.03
2018-03-29T03:31:15.365Z,3.03
2018-03-29T03:32:15.389Z,3.11
2018-03-29T03:33:15.411Z,3.17
2018-03-29T03:34:15.440Z,3.14
2018-03-29T03:35:15.465Z,3.15
2018-03-29T03:36:15.492Z,3.17
2018-03-29T03:37:15.517Z,3.17
2018-03-29T03:38:15.545Z,3.20
2018-03-29T03:39:15.575Z,3.17
2018-03-29T03:40:15.598Z,3.15
2018-03-29T03:41:15.625Z,3.15
2018-03-29T03:42:15.652Z,3.15
2018-03-29T03:43:15.680Z,3.08
2018-03-29T03:44:15.714Z,3.00
2018-03-29T03:45:15.733Z,3.03
2018-03-29T03:46:15.757Z,3.05
2018-03-29T03:47:15.787Z,3.03
2018-03-29T03:48:15.811Z,3.00
2018-03-29T03:49:15.837Z,3.02
2018-03-29T03:50:15.864Z,2.97
2018-03-29T03:51:15.891Z,2.97
2018-03-29T03:52:15.918Z,2.99
2018-03-29T03:53:15.943Z,2.90
2018-03-29T03:54:15.971Z,2.85
2018-03-29T03:55:15.997Z,2.97
2018-03-29T03:56:16.024Z,2.92
2018-03-29T03:57:16.050Z,2.96
2018-03-29T03:58:16.077Z,2.95
2018-03-29T03:59:16.103Z,2.99
2018-03-29T04:00:16.129Z,2.90
2018-03-29T04:01:16.155Z,2.89
2018-03-29T04:02:16.186Z,2.78
2018-03-29T04:03:16.210Z,2.81
2018-03-29T04:04:16.235Z,2.77
2018-03-29T04:05:16.261Z,2.84
2018-03-29T04:06:16.288Z,2.82
2018-03-29T04:07:16.314Z,2.87
2018-03-29T04:08:16.348Z,2.75
2018-03-29T04:09:16.367Z,2.77
2018-03-29T04:10:16.394Z,2.69
2018-03-29T04:11:16.421Z,2.60
2018-03-29T04:12:16.446Z,2.64
2018-03-29T04:13:16.476Z,2.57
2018-03-29T04:14:16.499Z,2.46
2018-03-29T04:15:16.526Z,2.41
2018-03-29T04:16:16.554Z,2.48
2018-03-29T04:17:16.578Z,2.45
2018-03-29T04:18:16.605Z,2.36
2018-03-29T04:19:16.631Z,2.31
2018-03-29T04:20:16.657Z,2.34
2018-03-29T04:21:16.684Z,2.35
2018-03-29T04:22:16.716Z,2.42
2018-03-29T04:23:16.738Z,2.23
2018-03-29T04:24:16.764Z,2.27
2018-03-29T04:25:16.790Z,2.31
2018-03-29T04:26:16.817Z,2.39
2018-03-29T04:27:16.842Z,2.43
2018-03-29T04:28:16.873Z,2.43
2018-03-29T04:29:16.894Z,2.45
2018-03-29T04:30:16.921Z,2.45
2018-03-29T04:31:16.948Z,2.49
2018-03-29T04:32:16.973Z,2.43
2018-03-29T04:33:16.998Z,2.31
2018-03-29T04:34:17.028Z,2.25
2018-03-29T04:35:17.113Z,2.21
2018-03-29T04:36:17.077Z,2.21
2018-03-29T04:37:17.103Z,2.36
2018-03-29T04:38:17.131Z,2.53
2018-03-29T04:39:17.158Z,2.49
2018-03-29T04:40:17.185Z,2.49
2018-03-29T04:41:17.208Z,2.45
2018-03-29T04:42:17.235Z,2.39
2018-03-29T04:43:17.261Z,2.28
2018-03-29T04:44:17.292Z,2.34
2018-03-29T04:45:17.313Z,2.39
2018-03-29T04:46:17.340Z,2.30
2018-03-29T04:47:17.366Z,2.35
2018-03-29T04:48:17.393Z,2.36
2018-03-29T04:49:17.417Z,2.42
2018-03-29T04:50:17.442Z,2.45
2018-03-29T04:51:17.468Z,2.42
2018-03-29T04:52:17.495Z,2.59
2018-03-29T04:53:17.519Z,2.53
2018-03-29T04:54:17.546Z,2.45
2018-03-29T04:55:17.574Z,2.48
2018-03-29T04:56:17.599Z,2.43
2018-03-29T04:57:17.625Z,2.42
2018-03-29T04:58:17.650Z,2.36
2018-03-29T04:59:17.677Z,2.53
2018-03-29T05:00:17.702Z,2.41
2018-03-29T05:01:17.744Z,2.34
2018-03-29T05:02:17.756Z,2.38
2018-03-29T05:03:17.782Z,2.27
2018-03-29T05:04:17.807Z,2.27
2018-03-29T05:05:17.832Z,2.30
2018-03-29T05:06:17.859Z,2.09
2018-03-29T05:07:17.885Z,2.17
2018-03-29T05:08:17.910Z,2.14
2018-03-29T05:09:17.935Z,2.14
2018-03-29T05:10:17.962Z,2.17
2018-03-29T05:11:17.989Z,2.16
2018-03-29T05:12:18.014Z,2.21
2018-03-29T05:13:18.040Z,2.24
2018-03-29T05:14:18.065Z,2.35
2018-03-29T05:15:18.093Z,2.39
2018-03-29T05:16:18.117Z,2.43
2018-03-29T05:17:18.144Z,2.35
2018-03-29T05:18:18.170Z,2.41
2018-03-29T05:19:18.197Z,2.25
2018-03-29T05:20:18.220Z,2.28
2018-03-29T05:21:18.246Z,2.27
2018-03-29T05:22:18.277Z,2.25
2018-03-29T05:23:18.299Z,2.27
2018-03-29T05:24:18.324Z,2.27
2018-03-29T05:25:18.352Z,2.24
2018-03-29T05:26:18.376Z,2.27
2018-03-29T05:27:18.402Z,2.36
2018-03-29T05:28:18.427Z,2.31
2018-03-29T05:29:18.453Z,2.36
2018-03-29T05:30:18.480Z,2.35
2018-03-29T05:31:18.506Z,2.35
2018-03-29T05:32:18.531Z,2.31
2018-03-29T05:33:18.556Z,2.34
2018-03-29T05:34:18.585Z,2.42
2018-03-29T05:35:18.608Z,2.39
2018-03-29T05:36:18.634Z,2.31
2018-03-29T05:37:18.660Z,2.35
2018-03-29T05:38:18.686Z,2.34
2018-03-29T05:39:18.716Z,2.30
2018-03-29T05:40:18.737Z,2.34
2018-03-29T05:41:18.763Z,2.30
2018-03-29T05:42:18.796Z,2.18
2018-03-29T05:43:18.815Z,2.34
2018-03-29T05:44:18.839Z,2.45
2018-03-29T05:45:18.869Z,2.60
2018-03-29T05:46:18.891Z,2.79
2018-03-29T05:47:18.919Z,2.81
2018-03-29T05:48:18.944Z,2.85
2018-03-29T05:49:18.969Z,2.78
2018-03-29T05:50:18.996Z,2.79
2018-03-29T05:51:19.021Z,2.84
2018-03-29T05:52:19.081Z,2.97
2018-03-29T05:53:19.072Z,3.10
2018-03-29T05:54:19.101Z,3.06
2018-03-29T05:55:19.124Z,3.11
2018-03-29T05:56:19.150Z,3.11
2018-03-29T05:57:19.177Z,3.15
2018-03-29T05:58:19.202Z,3.13
2018-03-29T05:59:19.228Z,3.17
2018-03-29T06:00:19.254Z,3.17
2018-03-29T06:01:19.279Z,3.29
2018-03-29T06:02:19.306Z,3.33
2018-03-29T06:03:19.332Z,3.31
2018-03-29T06:04:19.356Z,3.40
2018-03-29T06:05:19.383Z,3.45
2018-03-29T06:06:19.409Z,3.43
2018-03-29T06:07:19.436Z,3.54
2018-03-29T06:08:19.460Z,3.50
2018-03-29T06:09:19.487Z,3.52
2018-03-29T06:10:19.513Z,3.52
2018-03-29T06:11:19.540Z,3.60
2018-03-29T06:12:19.565Z,3.60
2018-03-29T06:13:19.591Z,3.69
2018-03-29T06:14:19.621Z,3.70
2018-03-29T06:15:19.644Z,3.78
2018-03-29T06:16:19.670Z,3.78
2018-03-29T06:17:19.696Z,3.70
2018-03-29T06:18:19.722Z,3.80
2018-03-29T06:19:19.749Z,3.80
2018-03-29T06:20:19.774Z,3.76
2018-03-29T06:21:19.800Z,3.84
2018-03-29T06:22:19.827Z,3.87
2018-03-29T06:23:19.880Z,4.00
2018-03-29T06:24:19.878Z,4.05
2018-03-29T06:25:19.905Z,4.05
2018-03-29T06:26:19.932Z,3.96
2018-03-29T06:27:19.959Z,3.79
2018-03-29T06:28:19.984Z,3.78
2018-03-29T06:29:20.011Z,3.73
2018-03-29T06:30:20.042Z,3.83
2018-03-29T06:31:20.065Z,3.78
2018-03-29T06:32:20.089Z,3.72
2018-03-29T06:33:20.117Z,3.70
2018-03-29T06:34:20.143Z,3.62
2018-03-29T06:35:20.171Z,3.62
2018-03-29T06:36:20.196Z,3.72
2018-03-29T06:37:20.274Z,3.72
2018-03-29T06:38:20.249Z,3.88
2018-03-29T06:39:20.276Z,3.80
2018-03-29T06:40:20.301Z,3.76
2018-03-29T06:41:20.329Z,3.75
2018-03-29T06:42:20.354Z,3.79
2018-03-29T06:43:20.382Z,3.62
2018-03-29T06:44:20.410Z,3.61
2018-03-29T06:45:20.436Z,3.62
2018-03-29T06:46:20.466Z,3.70
2018-03-29T06:47:20.490Z,3.61
2018-03-29T06:48:20.515Z,3.69
2018-03-29T06:49:20.541Z,3.68
2018-03-29T06:50:20.569Z,3.70
2018-03-29T06:51:20.595Z,3.73
2018-03-29T06:52:20.621Z,3.72
2018-03-29T06:53:20.649Z,3.84
2018-03-29T06:54:20.676Z,3.79
2018-03-29T06:55:20.702Z,3.86
2018-03-29T06:56:20.729Z,3.93
2018-03-29T06:57:20.757Z,3.96
2018-03-29T06:58:20.793Z,3.98
2018-03-29T06:59:20.812Z,4.18
2018-03-29T07:00:20.838Z,4.20
2018-03-29T07:01:20.864Z,4.27
2018-03-29T07:02:20.892Z,4.34
2018-03-29T07:03:20.920Z,4.47
2018-03-29T07:04:20.945Z,4.44
2018-03-29T07:05:20.974Z,4.51
2018-03-29T07:06:21.001Z,4.59
2018-03-29T07:07:21.027Z,4.69
2018-03-29T07:08:21.055Z,4.89
2018-03-29T07:09:21.081Z,5.03
2018-03-29T07:10:21.110Z,5.17
2018-03-29T07:11:21.137Z,5.27
2018-03-29T07:12:21.164Z,5.54
2018-03-29T07:13:21.192Z,5.82
2018-03-29T07:14:21.221Z,5.91
2018-03-29T07:15:21.248Z,5.99
2018-03-29T07:16:21.275Z,5.71
2018-03-29T07:17:21.302Z,5.89
2018-03-29T07:18:21.334Z,5.93
2018-03-29T07:19:21.359Z,5.94
2018-03-29T07:20:21.387Z,5.74
2018-03-29T07:21:21.416Z,5.79
2018-03-29T07:22:21.445Z,6.04
2018-03-29T07:23:21.472Z,6.15
2018-03-29T07:24:21.500Z,6.17
2018-03-29T07:25:21.528Z,6.37
2018-03-29T07:26:21.557Z,6.49
2018-03-29T07:27:21.586Z,6.70
2018-03-29T07:28:21.612Z,6.67
2018-03-29T07:29:21.642Z,6.74
2018-03-29T07:30:21.672Z,6.88
2018-03-29T07:31:21.700Z,6.94
2018-03-29T07:32:21.730Z,6.97
2018-03-29T07:33:21.758Z,7.05
2018-03-29T07:34:21.787Z,7.16
2018-03-29T07:35:21.817Z,7.17
2018-03-29T07:36:21.888Z,7.39
2018-03-29T07:37:21.873Z,7.49
2018-03-29T07:38:21.902Z,7.61
2018-03-29T07:39:21.931Z,7.61
2018-03-29T07:40:21.967Z,7.61
2018-03-29T07:41:21.990Z,7.80
2018-03-29T07:42:22.019Z,8.00
2018-03-29T07:43:22.049Z,8.10
2018-03-29T07:44:22.078Z,8.18
2018-03-29T07:45:22.107Z,8.05
2018-03-29T07:46:22.136Z,8.30
2018-03-29T07:47:22.167Z,8.45
2018-03-29T07:48:22.196Z,8.50
2018-03-29T07:49:22.227Z,8.56
2018-03-29T07:50:22.256Z,8.80
2018-03-29T07:51:22.285Z,8.79
2018-03-29T07:52:22.315Z,8.91
2018-03-29T07:53:22.346Z,8.73
2018-03-29T07:54:22.376Z,8.83
2018-03-29T07:55:22.408Z,8.86
2018-03-29T07:56:22.436Z,8.95
2018-03-29T07:57:22.467Z,8.89
2018-03-29T07:58:22.499Z,9.18
2018-03-29T07:59:22.529Z,9.31
2018-03-29T08:00:22.565Z,9.51
2018-03-29T08:01:22.595Z,9.74
2018-03-29T08:02:22.623Z,9.86
2018-03-29T08:03:22.652Z,9.93
2018-03-29T08:04:22.683Z,10.12
2018-03-29T08:05:22.715Z,10.08
2018-03-29T08:06:22.747Z,10.08
2018-03-29T08:07:22.777Z,10.07
2018-03-29T08:08:22.807Z,10.15
2018-03-29T08:09:22.839Z,10.33
2018-03-29T08:10:22.871Z,10.42
2018-03-29T08:11:22.903Z,10.52
2018-03-29T08:12:22.932Z,10.51
2018-03-29T08:13:22.965Z,10.44
2018-03-29T08:14:22.996Z,10.53
2018-03-29T08:15:23.030Z,10.73
2018-03-29T08:16:23.060Z,10.70
2018-03-29T08:17:23.114Z,10.89
2018-03-29T08:18:23.124Z,11.04
2018-03-29T08:19:23.157Z,11.11
2018-03-29T08:20:23.190Z,11.25
2018-03-29T08:21:23.221Z,11.46
2018-03-29T08:22:23.255Z,11.51
2018-03-29T08:23:23.287Z,11.64
2018-03-29T08:24:23.318Z,11.69
2018-03-29T08:25:23.352Z,11.51
2018-03-29T08:26:23.385Z,11.58
2018-03-29T08:27:23.459Z,11.67
2018-03-29T08:28:23.470Z,11.70
2018-03-29T08:29:23.482Z,11.79
2018-03-29T08:30:23.516Z,11.88
2018-03-29T08:31:23.549Z,11.78
2018-03-29T08:32:23.581Z,11.90
2018-03-29T08:33:23.616Z,12.23
2018-03-29T08:34:23.649Z,12.04
2018-03-29T08:35:23.683Z,11.94
2018-03-29T08:36:23.722Z,11.62
2018-03-29T08:37:23.750Z,11.67
2018-03-29T08:38:23.784Z,11.67
2018-03-29T08:39:23.816Z,11.62
2018-03-29T08:40:23.853Z,11.52
2018-03-29T08:41:23.885Z,11.51
2018-03-29T08:42:23.923Z,11.54
2018-03-29T08:43:23.951Z,11.73
2018-03-29T08:44:23.984Z,11.78
2018-03-29T08:45:24.019Z,11.65
2018-03-29T08:46:24.052Z,11.79
2018-03-29T08:47:24.086Z,11.76
2018-03-29T08:48:24.118Z,11.67
2018-03-29T08:49:24.152Z,11.82
2018-03-29T08:50:24.186Z,12.13
2018-03-29T08:51:24.218Z,12.12
2018-03-29T08:52:24.252Z,12.09
2018-03-29T08:53:24.285Z,11.88
2018-03-29T08:54:24.319Z,11.69
2018-03-29T08:55:24.353Z,11.42
2018-03-29T08:56:24.388Z,11.39
2018-03-29T08:57:24.419Z,11.75
2018-03-29T08:58:24.452Z,11.86
2018-03-29T08:59:24.485Z,12.27
2018-03-29T09:00:24.519Z,12.35
2018-03-29T09:01:24.552Z,12.21
2018-03-29T09:02:24.588Z,12.70
2018-03-29T09:03:24.620Z,13.62
2018-03-29T09:04:24.657Z,14.50
2018-03-29T09:05:24.686Z,15.67
2018-03-29T09:06:24.720Z,17.08
2018-03-29T09:07:24.755Z,18.41
2018-03-29T09:08:24.789Z,17.48
2018-03-29T09:09:24.869Z,16.09
2018-03-29T09:10:24.860Z,14.69
2018-03-29T09:11:24.895Z,13.92
2018-03-29T09:12:24.930Z,13.71
2018-03-29T09:13:24.970Z,15.28
2018-03-29T09:14:25.007Z,15.94
2018-03-29T09:15:25.045Z,17.70
2018-03-29T09:16:25.073Z,19.81
2018-03-29T09:17:25.108Z,20.14
2018-03-29T09:18:25.146Z,19.91
2018-03-29T09:19:25.184Z,21.34
2018-03-29T09:20:25.219Z,21.91
2018-03-29T09:21:25.259Z,20.80
2018-03-29T09:22:25.297Z,21.19
2018-03-29T09:23:25.336Z,20.28
2018-03-29T09:24:25.374Z,20.51
2018-03-29T09:25:25.414Z,21.82
2018-03-29T09:26:25.453Z,22.92
2018-03-29T09:27:25.493Z,23.58
2018-03-29T09:28:25.534Z,24.49
2018-03-29T09:29:25.572Z,25.21
2018-03-29T09:30:25.614Z,25.39
2018-03-29T09:31:25.655Z,25.24
2018-03-29T09:32:25.695Z,25.75
2018-03-29T09:33:25.737Z,26.36
2018-03-29T09:34:25.780Z,26.39
2018-03-29T09:35:25.822Z,26.51
2018-03-29T09:36:25.864Z,25.99
2018-03-29T09:37:25.907Z,24.13
2018-03-29T09:38:25.953Z,22.83
2018-03-29T09:39:25.993Z,21.92
2018-03-29T09:40:26.034Z,20.97
2018-03-29T09:41:26.078Z,20.50
2018-03-29T09:42:26.122Z,20.66
2018-03-29T09:43:26.163Z,20.64
2018-03-29T09:44:26.213Z,20.57
2018-03-29T09:45:26.249Z,20.01
2018-03-29T09:46:26.293Z,19.76
2018-03-29T09:47:26.337Z,19.40
2018-03-29T09:48:26.377Z,19.10
2018-03-29T09:49:26.418Z,18.33
2018-03-29T09:50:26.461Z,18.10
2018-03-29T09:51:26.504Z,17.51
2018-03-29T09:52:26.546Z,17.00
2018-03-29T09:53:26.587Z,16.35
2018-03-29T09:54:26.684Z,16.14
2018-03-29T09:55:26.671Z,15.96
2018-03-29T09:56:26.712Z,16.04
2018-03-29T09:57:26.752Z,16.35
2018-03-29T09:58:26.794Z,16.24
2018-03-29T09:59:26.835Z,16.93
2018-03-29T10:00:26.874Z,18.07
2018-03-29T10:01:26.924Z,19.39
2018-03-29T10:02:26.957Z,19.00
2018-03-29T10:03:26.998Z,18.75
2018-03-29T10:04:27.093Z,18.72
2018-03-29T10:05:27.079Z,18.44
2018-03-29T10:06:27.119Z,18.84
2018-03-29T10:07:27.161Z,20.10
2018-03-29T10:08:27.201Z,19.41
2018-03-29T10:09:27.241Z,19.54
2018-03-29T10:10:27.284Z,19.16
2018-03-29T10:11:27.324Z,18.45
2018-03-29T10:12:27.371Z,17.51
2018-03-29T10:13:27.405Z,17.46
2018-03-29T10:14:27.456Z,17.23
2018-03-29T10:15:27.490Z,17.49
2018-03-29T10:16:27.528Z,17.55
2018-03-29T10:17:27.569Z,17.41
2018-03-29T10:18:27.608Z,17.12
2018-03-29T10:19:27.651Z,17.03
2018-03-29T10:20:27.690Z,17.14
2018-03-29T10:21:27.731Z,16.91
2018-03-29T10:22:27.772Z,16.76
2018-03-29T10:23:27.812Z,16.39
2018-03-29T10:24:27.850Z,15.93
2018-03-29T10:25:27.891Z,15.57
2018-03-29T10:26:27.931Z,15.36
2018-03-29T10:27:27.970Z,15.34
2018-03-29T10:28:28.009Z,15.13
2018-03-29T10:29:28.048Z,15.27
2018-03-29T10:30:28.087Z,15.23
2018-03-29T10:31:28.126Z,15.11
2018-03-29T10:32:28.164Z,15.32
2018-03-29T10:33:28.203Z,14.94
2018-03-29T10:34:28.242Z,15.09
2018-03-29T10:35:28.279Z,14.91
2018-03-29T10:36:28.316Z,14.92
2018-03-29T10:37:28.355Z,14.95
2018-03-29T10:38:28.392Z,14.89
2018-03-29T10:39:28.429Z,14.78
2018-03-29T10:40:28.467Z,14.50
2018-03-29T10:41:28.503Z,14.50
2018-03-29T10:42:28.542Z,14.37
2018-03-29T10:43:28.579Z,14.45
2018-03-29T10:44:28.616Z,14.37
2018-03-29T10:45:28.653Z,14.32
2018-03-29T10:46:28.691Z,14.36
2018-03-29T10:47:28.726Z,14.55
2018-03-29T10:48:28.763Z,14.47
2018-03-29T10:49:28.801Z,14.46
2018-03-29T10:50:28.839Z,14.68
2018-03-29T10:51:28.872Z,14.65
2018-03-29T10:52:28.917Z,14.60
2018-03-29T10:53:28.946Z,14.50
2018-03-29T10:54:28.987Z,14.46
2018-03-29T10:55:29.019Z,15.03
2018-03-29T10:56:29.055Z,15.71
2018-03-29T10:57:29.090Z,16.28
2018-03-29T10:58:29.129Z,16.39
2018-03-29T10:59:29.165Z,16.85
2018-03-29T11:00:29.201Z,16.63
2018-03-29T11:01:29.239Z,16.27
2018-03-29T11:02:29.275Z,16.21
2018-03-29T11:03:29.314Z,15.32
2018-03-29T11:04:29.350Z,14.98
2018-03-29T11:05:29.386Z,14.24
2018-03-29T11:06:29.425Z,14.18
2018-03-29T11:07:29.462Z,13.85
2018-03-29T11:08:29.498Z,13.88
2018-03-29T11:09:29.538Z,14.00
2018-03-29T11:10:29.573Z,14.32
2018-03-29T11:11:29.613Z,14.58
2018-03-29T11:12:29.646Z,14.72
2018-03-29T11:13:29.683Z,14.69
2018-03-29T11:14:29.720Z,14.39
2018-03-29T11:15:29.757Z,14.37
2018-03-29T11:16:29.793Z,14.47
2018-03-29T11:17:29.829Z,14.36
2018-03-29T11:18:29.875Z,14.42
2018-03-29T11:19:29.902Z,14.32
2018-03-29T11:20:29.938Z,14.64
2018-03-29T11:21:29.975Z,14.99
2018-03-29T11:22:30.012Z,15.38
2018-03-29T11:23:30.048Z,16.15
2018-03-29T11:24:30.084Z,16.67
2018-03-29T11:25:30.119Z,16.73
2018-03-29T11:26:30.158Z,16.93
2018-03-29T11:27:30.197Z,18.26
2018-03-29T11:28:30.231Z,18.70
2018-03-29T11:29:30.268Z,18.36
2018-03-29T11:30:30.306Z,18.07
2018-03-29T11:31:30.344Z,17.78
2018-03-29T11:32:30.381Z,17.84
2018-03-29T11:33:30.520Z,17.56
2018-03-29T11:34:30.458Z,17.99
2018-03-29T11:35:30.499Z,17.72
2018-03-29T11:36:30.531Z,17.58
2018-03-29T11:37:30.571Z,17.14
2018-03-29T11:38:30.608Z,16.79
2018-03-29T11:39:30.648Z,16.57
2018-03-29T11:40:30.685Z,16.35
2018-03-29T11:41:30.722Z,15.76
2018-03-29T11:42:30.761Z,15.11
2018-03-29T11:43:30.800Z,14.73
2018-03-29T11:44:30.836Z,14.21
2018-03-29T11:45:30.873Z,13.91
2018-03-29T11:46:30.911Z,13.82
2018-03-29T11:47:30.949Z,13.87
2018-03-29T11:48:30.985Z,13.84
2018-03-29T11:49:31.022Z,14.02
2018-03-29T11:50:31.060Z,14.25
2018-03-29T11:51:31.097Z,14.45
2018-03-29T11:52:31.131Z,14.45
2018-03-29T11:53:31.170Z,14.55
2018-03-29T11:54:31.205Z,14.45
2018-03-29T11:55:31.243Z,14.64
2018-03-29T11:56:31.279Z,14.55
2018-03-29T11:57:31.321Z,14.58
2018-03-29T11:58:31.351Z,14.43
2018-03-29T11:59:31.388Z,14.24
2018-03-29T12:00:31.424Z,13.99
2018-03-29T12:01:31.460Z,14.14
2018-03-29T12:02:31.517Z,14.25
2018-03-29T12:03:31.533Z,14.43
2018-03-29T12:04:31.568Z,14.51
2018-03-29T12:05:31.603Z,14.69
2018-03-29T12:06:31.640Z,14.73
2018-03-29T12:07:31.676Z,14.91
2018-03-29T12:08:31.710Z,14.95
2018-03-29T12:09:31.747Z,14.68
2018-03-29T12:10:31.784Z,14.77
2018-03-29T12:11:31.820Z,14.72
2018-03-29T12:12:31.853Z,14.54
2018-03-29T12:13:31.896Z,14.70
2018-03-29T12:14:31.928Z,14.65
2018-03-29T12:15:31.963Z,14.70
2018-03-29T12:16:31.999Z,14.70
2018-03-29T12:17:32.034Z,14.47
2018-03-29T12:18:32.072Z,14.18
2018-03-29T12:19:32.107Z,14.00
2018-03-29T12:20:32.143Z,13.71
2018-03-29T12:21:32.178Z,13.88
2018-03-29T12:22:32.215Z,13.32
2018-03-29T12:23:32.252Z,13.32
2018-03-29T12:24:32.286Z,13.49
2018-03-29T12:25:32.321Z,13.19
2018-03-29T12:26:32.358Z,13.01
2018-03-29T12:27:32.395Z,13.15
2018-03-29T12:28:32.429Z,13.44
2018-03-29T12:29:32.466Z,13.77
2018-03-29T12:30:32.502Z,14.04
2018-03-29T12:31:32.539Z,14.39
2018-03-29T12:32:32.572Z,14.73
2018-03-29T12:33:32.609Z,15.36
2018-03-29T12:34:32.645Z,16.15
2018-03-29T12:35:32.681Z,16.42
2018-03-29T12:36:32.717Z,16.93
2018-03-29T12:37:32.753Z,17.51
2018-03-29T12:38:32.788Z,17.81
2018-03-29T12:39:32.828Z,18.82
2018-03-29T12:40:32.863Z,18.62
2018-03-29T12:41:32.900Z,19.63
2018-03-29T12:42:32.966Z,20.67
2018-03-29T12:43:32.976Z,20.33
2018-03-29T12:44:33.013Z,21.22
2018-03-29T12:45:33.053Z,21.19
2018-03-29T12:46:33.091Z,21.50
2018-03-29T12:47:33.137Z,21.44
2018-03-29T12:48:33.172Z,21.54
2018-03-29T12:49:33.211Z,21.44
2018-03-29T12:50:33.258Z,21.40
2018-03-29T12:51:33.308Z,22.97
2018-03-29T12:52:33.334Z,24.15
2018-03-29T12:53:33.377Z,25.45
2018-03-29T12:54:33.419Z,26.28
2018-03-29T12:55:33.493Z,25.75
2018-03-29T12:56:33.505Z,24.77
2018-03-29T12:57:33.549Z,24.53
2018-03-29T12:58:33.593Z,23.75
2018-03-29T12:59:33.639Z,22.30
2018-03-29T13:00:33.687Z,22.21
2018-03-29T13:01:33.755Z,22.45
2018-03-29T13:02:33.772Z,23.88
2018-03-29T13:03:33.817Z,23.43
2018-03-29T13:04:33.860Z,24.93
2018-03-29T13:05:33.910Z,25.69
2018-03-29T13:06:33.950Z,26.40
2018-03-29T13:07:33.996Z,26.76
2018-03-29T13:08:34.041Z,27.10