createdAt,value
2022-12-14T00:01:30.579Z,100.00
2022-12-14T00:04:02.385Z,100.00
2022-12-14T00:06:33.895Z,100.00
2022-12-14T00:09:05.876Z,100.00
2022-12-14T00:11:37.369Z,100.00
2022-12-14T00:14:09.357Z,100.00
2022-12-14T00:16:40.874Z,100.00
2022-12-14T00:19:12.778Z,100.00
2022-12-14T00:21:44.295Z,100.00
2022-12-14T00:24:16.141Z,100.00
2022-12-14T00:26:47.710Z,100.00
2022-12-14T00:29:19.678Z,100.00
2022-12-14T00:31:51.369Z,100.00
2022-12-14T00:34:23.372Z,100.00
2022-12-14T00:36:55.580Z,100.00
2022-12-14T00:39:27.411Z,100.00
2022-12-14T00:41:58.951Z,100.00
2022-12-14T00:44:31.668Z,100.00
2022-12-14T00:47:03.205Z,100.00
2022-12-14T00:49:35.082Z,100.00
2022-12-14T00:52:06.612Z,100.00
2022-12-14T00:54:38.430Z,100.00
2022-12-14T00:57:10.332Z,100.00
2022-12-14T00:59:42.210Z,100.00
2022-12-14T01:02:13.837Z,100.00
2022-12-14T01:04:45.803Z,100.00
2022-12-14T01:07:17.307Z,100.00
2022-12-14T01:09:49.164Z,100.00
2022-12-14T01:12:20.658Z,100.00
2022-12-14T01:14:52.601Z,100.00
2022-12-14T01:17:24.085Z,100.00
2022-12-14T01:19:55.945Z,100.00
2022-12-14T01:22:27.436Z,100.00
2022-12-14T01:24:59.263Z,100.00
2022-12-14T01:27:30.780Z,100.00
2022-12-14T01:30:02.595Z,100.00
2022-12-14T01:32:34.103Z,100.00
2022-12-14T01:35:05.982Z,100.00
2022-12-14T01:37:37.466Z,100.00
2022-12-14T01:40:09.329Z,100.00
2022-12-14T01:42:40.854Z,100.00
2022-12-14T01:45:12.843Z,100.00
2022-12-14T01:47:44.390Z,100.00
2022-12-14T01:50:16.264Z,100.00
2022-12-14T01:52:47.814Z,100.00
2022-12-14T01:55:19.780Z,100.00
2022-12-14T01:57:51.289Z,100.00
2022-12-14T02:00:23.545Z,100.00
2022-12-14T02:02:55.135Z,100.00
2022-12-14T02:05:27.063Z,100.00
2022-12-14T02:07:58.578Z,100.00
2022-12-14T02:10:30.079Z,100.00
2022-12-14T02:13:01.576Z,100.00
2022-12-14T02:15:33.436Z,100.00
2022-12-14T02:18:04.995Z,100.00
2022-12-14T02:20:36.664Z,100.00
2022-12-14T02:23:08.162Z,100.00
2022-12-14T02:25:40.021Z,100.00
2022-12-14T02:28:11.513Z,100.00
2022-12-14T02:30:43.205Z,100.00
2022-12-14T02:33:14.709Z,100.00
2022-12-14T02:35:46.521Z,100.00
2022-12-14T02:38:18.054Z,100.00
2022-12-14T02:40:49.849Z,100.00
2022-12-14T02:43:21.393Z,100.00
2022-12-14T02:45:53.340Z,100.00
2022-12-14T02:48:24.894Z,100.00
2022-12-14T02:50:56.720Z,100.00
2022-12-14T02:53:28.505Z,100.00
2022-12-14T02:56:00.597Z,100.00
2022-12-14T02:58:32.092Z,100.00
2022-12-14T03:01:04.003Z,100.00
2022-12-14T03:03:35.563Z,100.00
2022-12-14T03:06:15.026Z,100.00
2022-12-14T03:08:46.961Z,100.00
2022-12-14T03:11:19.871Z,100.00
2022-12-14T03:13:51.430Z,100.00
2022-12-14T03:16:23.271Z,100.00
2022-12-14T03:18:54.838Z,100.00
2022-12-14T03:21:26.685Z,100.00
2022-12-14T03:23:58.203Z,100.00
2022-12-14T03:26:29.715Z,100.00
2022-12-14T03:29:01.228Z,100.00
2022-12-14T03:31:33.201Z,100.00
2022-12-14T03:34:04.738Z,100.00
2022-12-14T03:36:36.629Z,100.00
2022-12-14T03:39:08.123Z,100.00
2022-12-14T03:41:39.947Z,100.00
2022-12-14T03:44:11.458Z,100.00
2022-12-14T03:46:43.344Z,100.00
2022-12-14T03:49:14.882Z,100.00
2022-12-14T03:51:46.888Z,100.00
2022-12-14T03:54:18.367Z,100.00
2022-12-14T03:56:53.208Z,100.00
2022-12-14T03:59:24.987Z,100.00
2022-12-14T04:01:56.939Z,100.00
2022-12-14T04:04:28.530Z,100.00
2022-12-14T04:07:00.365Z,100.00
2022-12-14T04:09:31.883Z,100.00
2022-12-14T04:12:22.742Z,100.00
2022-12-14T04:15:13.141Z,100.00
2022-12-14T04:18:03.230Z,100.00
2022-12-14T04:20:34.763Z,100.00
2022-12-14T04:23:06.270Z,100.00
2022-12-14T04:25:56.829Z,100.00
2022-12-14T04:28:47.069Z,100.00
2022-12-14T04:31:18.634Z,100.00
2022-12-14T04:33:50.267Z,100.00
2022-12-14T04:36:22.122Z,100.00
2022-12-14T04:38:53.630Z,100.00
2022-12-14T04:41:25.545Z,100.00
2022-12-14T04:43:57.304Z,100.00
2022-12-14T04:46:29.301Z,100.00
2022-12-14T04:49:00.806Z,100.00
2022-12-14T04:51:32.800Z,100.00
2022-12-14T04:54:04.312Z,100.00
2022-12-14T04:56:36.122Z,100.00
2022-12-14T04:59:07.615Z,100.00
2022-12-14T05:01:39.542Z,100.00
2022-12-14T05:04:12.944Z,100.00
2022-12-14T05:06:45.121Z,100.00
2022-12-14T05:09:16.643Z,100.00
2022-12-14T05:11:55.677Z,100.00
2022-12-14T05:14:27.187Z,100.00
2022-12-14T05:17:02.333Z,100.00
2022-12-14T05:19:37.003Z,100.00
2022-12-14T05:22:08.965Z,100.00
2022-12-14T05:24:40.445Z,100.00
2022-12-14T05:27:12.261Z,100.00
2022-12-14T05:29:43.753Z,100.00
2022-12-14T05:32:15.697Z,100.00
2022-12-14T05:34:47.234Z,100.00
2022-12-14T05:37:19.014Z,100.00
2022-12-14T05:39:50.526Z,100.00
2022-12-14T05:42:22.448Z,100.00
2022-12-14T05:44:53.976Z,100.00
2022-12-14T05:47:25.811Z,100.00
2022-12-14T05:49:57.305Z,100.00
2022-12-14T05:52:29.113Z,100.00
2022-12-14T05:55:04.170Z,100.00
2022-12-14T05:57:36.683Z,100.00
2022-12-14T06:00:09.343Z,100.00
2022-12-14T06:02:41.162Z,100.00
2022-12-14T06:05:12.675Z,100.00
2022-12-14T06:07:44.529Z,100.00
2022-12-14T06:10:16.019Z,100.00
2022-12-14T06:12:47.880Z,100.00
2022-12-14T06:15:19.441Z,100.00
2022-12-14T06:17:51.297Z,100.00
2022-12-14T06:20:22.785Z,100.00
2022-12-14T06:22:54.605Z,100.00
2022-12-14T06:25:26.273Z,100.00
2022-12-14T06:27:58.073Z,100.00
2022-12-14T06:30:29.758Z,100.00
2022-12-14T06:33:01.571Z,100.00
2022-12-14T06:35:33.061Z,100.00
2022-12-14T06:38:04.924Z,100.00
2022-12-14T06:40:36.464Z,100.00
2022-12-14T06:43:08.268Z,100.00
2022-12-14T06:45:39.820Z,100.00
2022-12-14T06:48:11.330Z,100.00
2022-12-14T06:50:43.152Z,100.00
2022-12-14T06:53:14.664Z,100.00
2022-12-14T06:55:46.175Z,100.00
2022-12-14T06:58:20.910Z,100.00
2022-12-14T07:00:52.730Z,100.00
2022-12-14T07:03:24.267Z,100.00
2022-12-14T07:05:56.130Z,100.00
2022-12-14T07:08:27.664Z,100.00
2022-12-14T07:11:02.384Z,100.00
2022-12-14T07:13:34.199Z,100.00
2022-12-14T07:16:05.829Z,100.00
2022-12-14T07:18:37.438Z,100.00
2022-12-14T07:21:11.811Z,100.00
2022-12-14T07:23:43.366Z,100.00
2022-12-14T07:26:15.180Z,100.00
2022-12-14T07:28:46.718Z,100.00
2022-12-14T07:31:18.281Z,100.00
2022-12-14T07:33:49.823Z,100.00
2022-12-14T07:36:21.330Z,100.00
2022-12-14T07:38:52.836Z,100.00
2022-12-14T07:41:24.388Z,100.00
2022-12-14T07:43:55.864Z,100.00
2022-12-14T07:46:27.799Z,100.00
2022-12-14T07:48:59.358Z,100.00
2022-12-14T07:51:30.991Z,100.00
2022-12-14T07:54:02.500Z,100.00
2022-12-14T07:56:34.411Z,100.00
2022-12-14T07:59:06.725Z,100.00
2022-12-14T08:01:38.325Z,100.00
2022-12-14T08:04:09.975Z,100.00
2022-12-14T08:06:41.608Z,100.00
2022-12-14T08:09:13.130Z,100.00
2022-12-14T08:11:45.007Z,100.00
2022-12-14T08:14:19.650Z,100.00
2022-12-14T08:16:51.326Z,100.00
2022-12-14T08:19:22.904Z,100.00
2022-12-14T08:21:54.403Z,100.00
2022-12-14T08:24:25.909Z,100.00
2022-12-14T08:26:57.471Z,100.00
2022-12-14T08:29:28.974Z,100.00
2022-12-14T08:32:00.516Z,100.00
2022-12-14T08:34:32.033Z,100.00
2022-12-14T08:37:03.834Z,100.00
2022-12-14T08:39:35.389Z,100.00
2022-12-14T08:42:06.949Z,100.00
2022-12-14T08:44:38.443Z,100.00
2022-12-14T08:47:09.976Z,100.00
2022-12-14T08:49:41.512Z,100.00
2022-12-14T08:52:13.336Z,100.00
2022-12-14T08:54:44.828Z,100.00
2022-12-14T08:57:16.361Z,100.00
2022-12-14T09:00:03.488Z,100.00
2022-12-14T09:02:35.525Z,100.00
2022-12-14T09:05:07.109Z,100.00
2022-12-14T09:07:38.675Z,100.00
2022-12-14T09:10:10.941Z,100.00
2022-12-14T09:12:42.766Z,100.00
2022-12-14T09:15:14.282Z,100.00
2022-12-14T09:17:46.080Z,100.00
2022-12-14T09:20:18.909Z,100.00
2022-12-14T09:22:50.883Z,100.00
2022-12-14T09:25:22.396Z,100.00
2022-12-14T09:27:54.262Z,100.00
2022-12-14T09:30:26.993Z,100.00
2022-12-14T09:32:58.710Z,100.00
2022-12-14T09:35:30.213Z,100.00
2022-12-14T09:38:01.735Z,99.84
2022-12-14T09:40:33.254Z,99.17
2022-12-14T09:43:04.945Z,97.07
2022-12-14T09:45:36.543Z,93.86
2022-12-14T09:48:08.157Z,96.02
2022-12-14T09:50:39.650Z,96.07
2022-12-14T09:53:11.365Z,96.91
2022-12-14T09:55:42.900Z,97.44
2022-12-14T09:58:14.433Z,99.31
2022-12-14T10:00:52.980Z,99.18
2022-12-14T10:03:25.173Z,100.00
2022-12-14T10:05:56.790Z,99.27
2022-12-14T10:08:28.949Z,99.95
2022-12-14T10:11:00.970Z,99.57
2022-12-14T10:13:33.200Z,99.92
2022-12-14T10:16:04.996Z,97.95
2022-12-14T10:21:28.795Z,98.15
2022-12-14T10:24:00.310Z,97.79
2022-12-14T10:26:32.556Z,97.69
2022-12-14T10:29:05.058Z,97.44
2022-12-14T10:31:36.620Z,97.89
2022-12-14T10:34:12.211Z,98.44
2022-12-14T10:36:43.978Z,96.63
2022-12-14T10:39:15.511Z,96.69
2022-12-14T10:41:49.504Z,96.87
2022-12-14T10:44:21.366Z,96.83
2022-12-14T10:46:53.014Z,95.48
2022-12-14T10:49:24.542Z,95.15
2022-12-14T10:51:56.362Z,95.39
2022-12-14T10:54:27.972Z,95.40
2022-12-14T10:56:59.587Z,94.46
2022-12-14T10:59:38.865Z,95.94
2022-12-14T11:02:14.451Z,95.73
2022-12-14T11:04:46.156Z,96.82
2022-12-14T11:07:18.357Z,96.94
2022-12-14T11:09:49.850Z,97.76
2022-12-14T11:12:21.482Z,96.14
2022-12-14T11:14:53.085Z,96.03
2022-12-14T11:17:24.615Z,96.95
2022-12-14T11:19:56.166Z,96.41
2022-12-14T11:22:27.638Z,96.76
2022-12-14T11:24:59.177Z,95.57
2022-12-14T11:27:30.987Z,95.44
2022-12-14T11:30:03.020Z,96.31
2022-12-14T11:32:34.859Z,94.99
2022-12-14T11:35:06.380Z,95.54
2022-12-14T11:37:38.464Z,93.65
2022-12-14T11:40:10.055Z,95.26
2022-12-14T11:43:03.495Z,95.02
2022-12-14T11:45:35.152Z,95.38
2022-12-14T11:48:06.774Z,94.16
2022-12-14T11:50:38.238Z,94.85
2022-12-14T11:53:11.657Z,94.67
2022-12-14T11:55:52.285Z,94.30
2022-12-14T11:58:28.777Z,94.20
2022-12-14T12:01:00.521Z,93.75
2022-12-14T12:03:32.404Z,94.28
2022-12-14T12:06:03.939Z,95.14
2022-12-14T12:08:35.561Z,93.12
2022-12-14T12:11:09.767Z,92.76
2022-12-14T12:13:41.580Z,93.64
2022-12-14T12:16:13.567Z,93.32
2022-12-14T12:18:46.607Z,94.34
2022-12-14T12:21:18.440Z,94.04
2022-12-14T12:23:49.922Z,95.56
2022-12-14T12:26:21.414Z,95.32
2022-12-14T12:28:52.995Z,95.81
2022-12-14T12:31:24.541Z,95.60
2022-12-14T12:33:56.467Z,96.37
2022-12-14T12:36:28.154Z,96.33
2022-12-14T12:38:59.637Z,96.23
2022-12-14T12:41:31.179Z,97.41
2022-12-14T12:44:02.661Z,98.64
2022-12-14T12:46:35.917Z,98.54
2022-12-14T12:49:15.893Z,100.00
2022-12-14T12:51:47.399Z,100.00
2022-12-14T12:54:19.155Z,100.00
2022-12-14T12:56:53.737Z,100.00
2022-12-14T12:59:28.357Z,100.00
2022-12-14T13:02:00.072Z,100.00
2022-12-14T13:04:33.395Z,100.00
2022-12-14T13:07:18.208Z,100.00
2022-12-14T13:09:50.081Z,100.00
2022-12-14T13:12:21.529Z,100.00
2022-12-14T13:14:53.130Z,100.00
2022-12-14T13:17:24.841Z,100.00
2022-12-14T13:19:56.588Z,100.00
2022-12-14T13:22:28.354Z,100.00
2022-12-14T13:25:00.418Z,100.00
2022-12-14T13:27:32.080Z,100.00
2022-12-14T13:33:07.231Z,100.00
2022-12-14T13:35:38.823Z,100.00
2022-12-14T13:38:10.337Z,100.00
2022-12-14T13:40:41.842Z,100.00
2022-12-14T13:43:13.800Z,100.00
2022-12-14T13:45:45.873Z,100.00
2022-12-14T13:48:21.397Z,100.00
2022-12-14T13:51:01.092Z,100.00
2022-12-14T13:53:33.920Z,100.00
2022-12-14T13:56:05.664Z,100.00
2022-12-14T13:58:37.483Z,100.00
2022-12-14T14:01:09.150Z,100.00
2022-12-14T14:03:41.449Z,100.00
2022-12-14T14:06:13.039Z,100.00
2022-12-14T14:08:45.497Z,100.00
2022-12-14T14:11:46.809Z,100.00
2022-12-14T14:14:08.704Z,100.00
2022-12-14T14:16:40.280Z,100.00
2022-12-14T14:19:12.305Z,100.00
2022-12-14T14:22:21.797Z,100.00
2022-12-14T14:24:37.713Z,100.00
2022-12-14T14:27:10.570Z,100.00
2022-12-14T14:29:44.757Z,100.00
2022-12-14T14:32:54.050Z,100.00
2022-12-14T14:35:25.828Z,100.00
2022-12-14T14:37:58.238Z,100.00
2022-12-14T14:40:58.251Z,100.00
2022-12-14T14:43:41.950Z,100.00
2022-12-14T14:46:20.881Z,100.00
2022-12-14T14:48:54.450Z,100.00
2022-12-14T14:51:26.433Z,100.00
2022-12-14T14:54:04.555Z,100.00
2022-12-14T14:56:36.175Z,100.00
2022-12-14T14:59:08.013Z,100.00
2022-12-14T15:02:03.085Z,100.00
2022-12-14T15:04:34.679Z,100.00
2022-12-14T15:07:06.332Z,100.00
2022-12-14T15:09:37.810Z,100.00
2022-12-14T15:12:09.277Z,100.00
2022-12-14T15:14:46.602Z,100.00
2022-12-14T15:17:20.092Z,100.00
2022-12-14T15:19:51.943Z,100.00
2022-12-14T15:22:23.411Z,100.00
2022-12-14T15:24:55.239Z,100.00
2022-12-14T15:27:27.321Z,100.00
2022-12-14T15:29:59.405Z,100.00
2022-12-14T15:32:31.654Z,100.00
2022-12-14T15:35:03.680Z,100.00
2022-12-14T15:37:36.433Z,100.00
2022-12-14T15:40:08.160Z,100.00
2022-12-14T15:42:39.636Z,100.00
2022-12-14T15:45:11.451Z,100.00
2022-12-14T15:47:42.919Z,100.00
2022-12-14T15:50:20.848Z,100.00
2022-12-14T15:52:52.318Z,100.00
2022-12-14T15:55:23.873Z,100.00
2022-12-14T15:57:55.473Z,100.00
2022-12-14T16:00:27.011Z,100.00
2022-12-14T16:02:58.546Z,100.00
2022-12-14T16:05:30.395Z,100.00
2022-12-14T16:08:02.494Z,100.00
2022-12-14T16:10:34.068Z,100.00
2022-12-14T16:13:05.528Z,100.00
2022-12-14T16:15:37.095Z,100.00
2022-12-14T16:18:08.576Z,100.00
2022-12-14T16:20:40.116Z,100.00
2022-12-14T16:23:11.577Z,100.00
2022-12-14T16:25:43.061Z,100.00
2022-12-14T16:28:14.519Z,100.00
2022-12-14T16:30:46.048Z,100.00
2022-12-14T16:33:19.879Z,100.00
2022-12-14T16:35:51.363Z,100.00
2022-12-14T16:38:22.834Z,100.00
2022-12-14T16:40:54.368Z,100.00
2022-12-14T16:43:26.114Z,100.00
2022-12-14T16:45:57.967Z,100.00
2022-12-14T16:48:29.522Z,100.00
2022-12-14T16:51:12.791Z,100.00
2022-12-14T16:53:47.478Z,100.00
2022-12-14T16:56:18.952Z,100.00
2022-12-14T16:58:50.443Z,100.00
2022-12-14T17:01:22.166Z,100.00
2022-12-14T17:03:54.122Z,100.00
2022-12-14T17:06:25.639Z,100.00
2022-12-14T17:08:57.135Z,100.00
2022-12-14T17:11:28.614Z,100.00
2022-12-14T17:14:00.469Z,100.00
2022-12-14T17:19:18.593Z,100.00
2022-12-14T17:21:50.319Z,100.00
2022-12-14T17:24:21.877Z,100.00
2022-12-14T17:26:53.379Z,100.00
2022-12-14T17:29:25.353Z,100.00
2022-12-14T17:31:57.733Z,100.00
2022-12-14T17:34:29.597Z,100.00
2022-12-14T17:37:01.108Z,100.00
2022-12-14T17:39:35.981Z,100.00
2022-12-14T17:42:07.514Z,100.00
2022-12-14T17:44:39.274Z,100.00
2022-12-14T17:47:10.759Z,100.00
2022-12-14T17:49:43.276Z,100.00
2022-12-14T17:52:14.784Z,100.00
2022-12-14T17:54:46.437Z,100.00
2022-12-14T17:57:17.992Z,100.00
2022-12-14T17:59:49.822Z,100.00
2022-12-14T18:02:21.539Z,100.00
2022-12-14T18:04:53.656Z,100.00
2022-12-14T18:07:25.189Z,100.00
2022-12-14T18:09:56.980Z,100.00
2022-12-14T18:12:28.451Z,100.00
2022-12-14T18:15:00.438Z,100.00
2022-12-14T18:17:31.943Z,100.00
2022-12-14T18:20:04.067Z,100.00
2022-12-14T18:22:35.523Z,100.00
2022-12-14T18:25:07.319Z,100.00
2022-12-14T18:27:38.773Z,100.00
2022-12-14T18:30:12.923Z,100.00
2022-12-14T18:32:44.533Z,100.00
2022-12-14T18:35:16.488Z,100.00
2022-12-14T18:37:49.496Z,100.00
2022-12-14T18:40:21.360Z,100.00
2022-12-14T18:42:52.875Z,100.00
2022-12-14T18:45:24.725Z,100.00
2022-12-14T18:47:56.258Z,100.00
2022-12-14T18:50:28.095Z,100.00
2022-12-14T18:52:59.665Z,100.00
2022-12-14T18:55:31.574Z,100.00
2022-12-14T18:58:03.333Z,100.00
2022-12-14T19:00:35.299Z,100.00
2022-12-14T19:03:06.879Z,100.00
2022-12-14T19:05:38.848Z,100.00
2022-12-14T19:08:10.408Z,100.00
2022-12-14T19:10:42.399Z,100.00
2022-12-14T19:13:14.901Z,100.00
2022-12-14T19:15:47.289Z,100.00
2022-12-14T19:18:18.877Z,100.00
2022-12-14T19:20:50.396Z,100.00
2022-12-14T19:23:21.905Z,100.00
2022-12-14T19:25:53.497Z,100.00
2022-12-14T19:28:33.288Z,100.00
2022-12-14T19:31:05.365Z,100.00
2022-12-14T19:39:32.119Z,100.00
2022-12-14T19:42:03.639Z,100.00
2022-12-14T19:44:35.290Z,100.00
2022-12-14T19:47:06.865Z,100.00
2022-12-14T19:49:38.548Z,100.00
2022-12-14T19:52:10.094Z,100.00
2022-12-14T19:54:41.923Z,100.00
2022-12-14T19:57:13.442Z,100.00
2022-12-14T19:59:45.071Z,100.00
2022-12-14T20:02:16.937Z,100.00
2022-12-14T20:04:48.986Z,100.00
2022-12-14T20:07:20.809Z,100.00
2022-12-14T20:09:52.870Z,100.00
2022-12-14T20:12:24.448Z,100.00
2022-12-14T20:14:56.281Z,100.00
2022-12-14T20:17:27.759Z,100.00
2022-12-14T20:19:59.315Z,100.00
2022-12-14T20:22:30.911Z,100.00
2022-12-14T20:25:02.854Z,100.00
2022-12-14T20:27:40.326Z,100.00
2022-12-14T20:30:12.228Z,100.00
2022-12-14T20:32:43.716Z,100.00
2022-12-14T20:35:20.927Z,100.00
2022-12-14T20:37:52.435Z,100.00
2022-12-14T20:40:23.920Z,100.00
2022-12-14T20:42:55.397Z,100.00
2022-12-14T20:45:27.344Z,100.00
2022-12-14T20:47:58.814Z,100.00
2022-12-14T20:50:30.710Z,100.00
2022-12-14T20:53:02.204Z,100.00
2022-12-14T20:55:34.319Z,100.00
2022-12-14T20:58:05.806Z,100.00
2022-12-14T21:00:37.652Z,100.00
2022-12-14T21:03:09.311Z,100.00
2022-12-14T21:05:41.400Z,100.00
2022-12-14T21:08:15.513Z,100.00
2022-12-14T21:10:47.313Z,100.00
2022-12-14T21:13:18.817Z,100.00
2022-12-14T21:15:50.693Z,100.00
2022-12-14T21:18:24.569Z,100.00
2022-12-14T21:20:57.047Z,100.00
2022-12-14T21:23:28.851Z,100.00
2022-12-14T21:26:00.955Z,100.00
2022-12-14T21:28:32.507Z,100.00
2022-12-14T21:31:04.299Z,100.00
2022-12-14T21:33:39.567Z,100.00
2022-12-14T21:36:11.076Z,100.00
2022-12-14T21:38:42.592Z,100.00
2022-12-14T21:41:33.140Z,100.00
2022-12-14T21:44:04.653Z,100.00
2022-12-14T21:46:37.288Z,100.00
2022-12-14T21:49:08.916Z,100.00
2022-12-14T21:51:40.727Z,100.00
2022-12-14T21:54:12.257Z,100.00
2022-12-14T21:57:02.834Z,100.00
2022-12-14T21:59:34.395Z,100.00
2022-12-14T22:02:06.622Z,100.00
2022-12-14T22:04:40.116Z,100.00
2022-12-14T22:07:11.761Z,100.00
2022-12-14T22:09:43.304Z,100.00
2022-12-14T22:12:21.462Z,100.00
2022-12-14T22:14:53.131Z,100.00
2022-12-14T22:17:25.029Z,100.00
2022-12-14T22:19:56.594Z,100.00
2022-12-14T22:22:28.453Z,100.00
2022-12-14T22:24:59.931Z,100.00
2022-12-14T22:27:31.855Z,100.00
2022-12-14T22:30:05.266Z,100.00
2022-12-14T22:32:37.229Z,100.00
2022-12-14T22:35:09.527Z,100.00
2022-12-14T22:37:41.444Z,100.00
2022-12-14T22:40:12.940Z,100.00
2022-12-14T22:42:45.031Z,100.00
2022-12-14T22:45:16.872Z,100.00
2022-12-14T22:47:48.392Z,100.00
2022-12-14T22:50:20.277Z,100.00
2022-12-14T22:52:51.805Z,100.00
2022-12-14T22:55:24.628Z,100.00
2022-12-14T22:57:56.136Z,100.00
2022-12-14T23:00:28.052Z,100.00
2022-12-14T23:03:00.409Z,100.00
2022-12-14T23:05:32.478Z,100.00
2022-12-14T23:08:04.023Z,100.00
2022-12-14T23:10:54.616Z,100.00
2022-12-14T23:13:44.794Z,100.00
2022-12-14T23:16:35.357Z,100.00
2022-12-14T23:19:25.593Z,100.00
2022-12-14T23:22:16.223Z,100.00
2022-12-14T23:25:06.393Z,100.00
2022-12-14T23:27:56.800Z,100.00
2022-12-14T23:30:47.404Z,100.00
2022-12-14T23:33:37.787Z,100.00
2022-12-14T23:36:28.360Z,100.00
2022-12-14T23:39:18.588Z,100.00
2022-12-14T23:42:09.106Z,100.00
2022-12-14T23:44:59.368Z,100.00
2022-12-14T23:47:50.071Z,100.00
2022-12-14T23:50:40.565Z,100.00
2022-12-14T23:53:31.195Z,100.00
2022-12-14T23:56:22.047Z,100.00
2022-12-14T23:59:14.158Z,100.00
