createdAt,value
2022-08-02T00:00:35.045Z,100876.28
2022-08-02T00:03:02.845Z,100872.78
2022-08-02T00:05:31.038Z,100863.03
2022-08-02T00:07:59.950Z,100862.25
2022-08-02T00:10:29.279Z,100863.03
2022-08-02T00:12:59.099Z,100854.16
2022-08-02T00:15:27.347Z,100861.72
2022-08-02T00:17:55.297Z,100855.53
2022-08-02T00:20:23.080Z,100854.97
2022-08-02T00:22:52.220Z,100852.28
2022-08-02T00:25:20.285Z,100852.56
2022-08-02T00:27:49.404Z,100852.84
2022-08-02T00:30:17.175Z,100856.63
2022-08-02T00:32:45.214Z,100856.63
2022-08-02T00:35:12.989Z,100850.97
2022-08-02T00:37:41.560Z,100853.66
2022-08-02T00:40:11.336Z,100853.94
2022-08-02T00:42:39.247Z,100851.50
2022-08-02T00:45:10.119Z,100855.81
2022-08-02T00:47:37.889Z,100849.09
2022-08-02T00:50:06.574Z,100852.06
2022-08-02T00:52:34.521Z,100850.44
2022-08-02T00:55:02.500Z,100846.13
2022-08-02T00:57:30.419Z,100845.59
2022-08-02T00:59:58.197Z,100838.84
2022-08-02T01:02:27.372Z,100839.66
2022-08-02T01:04:55.405Z,100843.72
2022-08-02T01:07:23.154Z,100835.91
2022-08-02T01:09:50.931Z,100845.06
2022-08-02T01:12:19.023Z,100848.84
2022-08-02T01:14:50.757Z,100847.22
2022-08-02T01:17:26.067Z,100849.09
2022-08-02T01:19:58.835Z,100850.47
2022-08-02T01:23:01.693Z,100846.69
2022-08-02T01:26:08.760Z,100843.44
2022-08-02T01:28:41.970Z,100846.16
2022-08-02T01:31:17.446Z,100845.59
2022-08-02T01:33:50.214Z,100838.03
2022-08-02T01:36:20.796Z,100848.81
2022-08-02T01:38:51.893Z,100843.72
2022-08-02T01:41:22.681Z,100846.69
2022-08-02T01:43:57.075Z,100842.13
2022-08-02T01:46:26.860Z,100841.56
2022-08-02T01:48:57.429Z,100842.66
2022-08-02T01:51:40.462Z,100842.66
2022-08-02T01:54:11.071Z,100842.66
2022-08-02T01:56:41.973Z,100839.94
2022-08-02T01:59:15.108Z,100838.06
2022-08-02T02:01:44.913Z,100833.22
2022-08-02T02:04:15.298Z,100820.81
2022-08-02T02:06:44.412Z,100821.09
2022-08-02T02:09:13.434Z,100812.19
2022-08-02T02:12:11.895Z,100812.72
2022-08-02T02:14:35.734Z,100813.28
2022-08-02T02:17:04.679Z,100818.94
2022-08-02T02:19:34.672Z,100811.94
2022-08-02T02:22:02.730Z,100812.22
2022-08-02T02:24:31.015Z,100807.91
2022-08-02T02:27:01.977Z,100806.81
2022-08-02T02:29:34.130Z,100795.50
2022-08-02T02:32:02.620Z,100796.31
2022-08-02T02:34:33.929Z,100795.50
2022-08-02T02:37:13.446Z,100796.31
2022-08-02T02:39:42.803Z,100790.13
2022-08-02T02:42:14.943Z,100787.44
2022-08-02T02:44:46.293Z,100789.56
2022-08-02T02:47:16.601Z,100792.25
2022-08-02T02:49:46.466Z,100799.03
2022-08-02T02:52:16.398Z,100796.06
2022-08-02T02:54:46.650Z,100799.03
2022-08-02T02:57:15.378Z,100801.47
2022-08-02T02:59:49.290Z,100794.47
2022-08-02T03:02:19.220Z,100812.25
2022-08-02T03:04:57.124Z,100811.72
2022-08-02T03:07:26.384Z,100811.16
2022-08-02T03:09:55.180Z,100811.44
2022-08-02T03:12:30.198Z,100810.88
2022-08-02T03:15:02.098Z,100805.78
2022-08-02T03:17:39.283Z,100808.75
2022-08-02T03:20:13.552Z,100805.50
2022-08-02T03:22:41.835Z,100806.06
2022-08-02T03:25:10.703Z,100810.66
2022-08-02T03:27:39.016Z,100800.94
2022-08-02T03:30:11.533Z,100800.69
2022-08-02T03:32:42.687Z,100803.91
2022-08-02T03:35:13.424Z,100814.16
2022-08-02T03:37:42.338Z,100812.78
2022-08-02T03:40:12.792Z,100809.28
2022-08-02T03:42:41.439Z,100805.28
2022-08-02T03:45:13.825Z,100807.69
2022-08-02T03:47:42.946Z,100809.84
2022-08-02T03:50:13.988Z,100811.47
2022-08-02T03:52:43.564Z,100816.03
2022-08-02T03:55:13.252Z,100818.19
2022-08-02T03:57:42.694Z,100813.06
2022-08-02T04:00:14.243Z,100812.00
2022-08-02T04:02:43.064Z,100812.25
2022-08-02T04:05:10.842Z,100810.06
2022-08-02T04:08:02.628Z,100799.28
2022-08-02T04:10:27.356Z,100796.88
2022-08-02T04:12:56.576Z,100796.06
2022-08-02T04:15:25.945Z,100797.69
2022-08-02T04:17:57.960Z,100792.31
2022-08-02T04:20:31.115Z,100792.31
2022-08-02T04:23:02.822Z,100793.09
2022-08-02T04:25:36.449Z,100799.56
2022-08-02T04:28:16.566Z,100787.19
2022-08-02T04:30:48.227Z,100785.31
2022-08-02T04:33:19.106Z,100785.84
2022-08-02T04:35:51.270Z,100783.41
2022-08-02T04:38:23.859Z,100787.47
2022-08-02T04:40:52.855Z,100789.59
2022-08-02T04:43:25.913Z,100791.81
2022-08-02T04:45:58.023Z,100802.56
2022-08-02T04:48:26.971Z,100802.81
2022-08-02T04:50:55.879Z,100808.47
2022-08-02T04:53:24.401Z,100811.44
2022-08-02T04:55:54.502Z,100818.69
2022-08-02T04:58:42.011Z,100815.44
2022-08-02T05:01:16.349Z,100806.28
2022-08-02T05:03:49.215Z,100805.75
2022-08-02T05:06:22.841Z,100804.69
2022-08-02T05:38:49.972Z,100843.97
2022-08-02T05:41:18.279Z,100846.16
2022-08-02T05:43:46.101Z,100832.69
2022-08-02T05:46:14.088Z,100833.22
2022-08-02T05:48:42.239Z,100827.81
2022-08-02T05:51:14.477Z,100828.38
2022-08-02T05:53:58.228Z,100830.50
2022-08-02T05:56:38.628Z,100831.31
2022-08-02T06:06:56.465Z,100830.00
2022-08-02T06:17:11.473Z,100828.91
2022-08-02T06:19:51.428Z,100827.03
2022-08-02T06:41:02.501Z,100823.56
2022-08-02T06:43:36.093Z,100826.78
2022-08-02T06:46:57.399Z,100828.94
2022-08-02T06:49:05.319Z,100838.63
2022-08-02T06:51:36.934Z,100838.06
2022-08-02T06:54:09.400Z,100838.59
2022-08-02T06:56:38.962Z,100829.97
2022-08-02T06:59:07.276Z,100834.25
2022-08-02T07:01:38.641Z,100837.47
2022-08-02T07:04:07.472Z,100842.31
2022-08-02T07:06:35.429Z,100833.13
2022-08-02T07:09:21.169Z,100837.13
2022-08-02T07:11:51.279Z,100832.50
2022-08-02T07:14:19.282Z,100827.91
2022-08-02T07:16:47.319Z,100828.13
2022-08-02T07:19:17.372Z,100835.13
2022-08-02T07:21:57.056Z,100836.19
2022-08-02T07:24:27.687Z,100843.75
2022-08-02T07:27:10.777Z,100843.13
2022-08-02T07:29:45.027Z,100839.56
2022-08-02T07:32:15.328Z,100830.09
2022-08-02T07:34:51.415Z,100833.81
2022-08-02T07:37:36.011Z,100825.63
2022-08-02T07:40:14.922Z,100834.16
2022-08-02T07:42:52.718Z,100843.56
2022-08-02T07:45:22.758Z,100822.16
2022-08-02T07:47:53.823Z,100829.09
2022-08-02T07:50:25.369Z,100824.63
2022-08-02T07:52:57.154Z,100819.13
2022-08-02T07:55:35.222Z,100824.44
2022-08-02T07:58:10.894Z,100822.69
2022-08-02T08:00:41.182Z,100826.97
2022-08-02T08:03:09.711Z,100832.28
2022-08-02T08:05:40.900Z,100827.00
2022-08-02T08:08:15.260Z,100826.16
2022-08-02T08:10:46.361Z,100829.03
2022-08-02T08:13:16.488Z,100831.09
2022-08-02T08:15:52.337Z,100830.72
2022-08-02T08:18:23.548Z,100834.69
2022-08-02T08:20:51.736Z,100830.50
2022-08-02T08:23:19.570Z,100821.75
2022-08-02T08:25:48.507Z,100819.72
2022-08-02T08:28:17.842Z,100825.78
2022-08-02T08:30:47.312Z,100825.13
2022-08-02T08:33:15.273Z,100819.81
2022-08-02T08:35:43.444Z,100822.66
2022-08-02T08:38:11.226Z,100825.50
2022-08-02T08:40:39.346Z,100817.47
2022-08-02T08:43:07.531Z,100820.66
2022-08-02T08:45:36.858Z,100821.59
2022-08-02T08:48:13.954Z,100831.44
2022-08-02T08:50:49.243Z,100828.81
2022-08-02T08:53:22.303Z,100830.84
2022-08-02T08:56:04.735Z,100827.13
2022-08-02T08:58:32.807Z,100824.81
2022-08-02T09:01:05.597Z,100823.34
2022-08-02T09:03:34.241Z,100817.03
2022-08-02T09:06:03.179Z,100816.59
2022-08-02T09:08:33.177Z,100817.28
2022-08-02T09:11:01.723Z,100821.34
2022-08-02T09:13:45.179Z,100821.22
2022-08-02T09:16:15.716Z,100815.69
2022-08-02T09:18:46.143Z,100816.69
2022-08-02T09:21:16.520Z,100818.50
2022-08-02T09:23:45.949Z,100814.34
2022-08-02T09:26:15.040Z,100818.38
2022-08-02T09:28:48.139Z,100803.84
2022-08-02T09:31:19.127Z,100815.94
2022-08-02T09:33:53.667Z,100812.53
2022-08-02T09:36:22.458Z,100814.81
2022-08-02T09:39:03.076Z,100809.13
2022-08-02T09:41:32.422Z,100805.97
2022-08-02T09:44:05.477Z,100811.00
2022-08-02T09:46:38.900Z,100813.88
2022-08-02T09:49:12.824Z,100817.91
2022-08-02T09:51:42.329Z,100820.63
2022-08-02T09:54:13.002Z,100816.31
2022-08-02T09:56:44.197Z,100819.03
2022-08-02T09:59:13.281Z,100827.66
2022-08-02T10:01:51.487Z,100816.66
2022-08-02T10:04:30.486Z,100820.38
2022-08-02T10:06:59.633Z,100821.19
2022-08-02T10:09:29.363Z,100813.22
2022-08-02T10:12:05.905Z,100815.94
2022-08-02T10:14:35.023Z,100814.31
2022-08-02T10:17:07.595Z,100810.88
2022-08-02T10:20:00.532Z,100820.63
2022-08-02T10:22:24.754Z,100820.22
2022-08-02T10:24:54.579Z,100819.75
2022-08-02T10:27:38.889Z,100813.56
2022-08-02T10:30:16.613Z,100811.19
2022-08-02T10:32:48.418Z,100807.34
2022-08-02T10:35:25.206Z,100810.44
2022-08-02T10:38:02.853Z,100804.34
2022-08-02T10:40:47.800Z,100804.34
2022-08-02T10:43:42.057Z,100804.22
2022-08-02T10:46:33.105Z,100801.69
2022-08-02T10:49:36.769Z,100792.72
2022-08-02T10:52:09.091Z,100777.66
2022-08-02T11:03:00.011Z,100791.47
2022-08-02T11:05:43.207Z,100784.31
2022-08-02T11:08:20.699Z,100783.66
2022-08-02T11:10:50.367Z,100786.22
2022-08-02T11:13:20.748Z,100780.97
2022-08-02T11:15:58.931Z,100783.25
2022-08-02T11:19:00.204Z,100778.59
2022-08-02T11:21:30.221Z,100776.50
2022-08-02T11:24:18.476Z,100775.41
2022-08-02T11:26:46.598Z,100776.88
2022-08-02T11:29:16.128Z,100775.59
2022-08-02T11:31:46.662Z,100761.06
2022-08-02T11:34:36.410Z,100764.75
2022-08-02T11:37:07.889Z,100767.31
2022-08-02T11:39:35.926Z,100767.59
2022-08-02T11:42:04.252Z,100764.72
2022-08-02T11:44:42.192Z,100760.22
2022-08-02T11:47:10.079Z,100762.63
2022-08-02T11:49:38.492Z,100768.88
2022-08-02T11:52:11.704Z,100759.56
2022-08-02T11:54:41.391Z,100763.59
2022-08-02T11:57:20.232Z,100764.06
2022-08-02T11:59:50.490Z,100759.75
2022-08-02T12:02:19.557Z,100755.88
2022-08-02T12:04:54.644Z,100753.31
2022-08-02T12:07:34.773Z,100751.41
2022-08-02T12:10:07.147Z,100752.69
2022-08-02T12:12:35.604Z,100754.28
2022-08-02T12:15:03.439Z,100758.59
2022-08-02T12:17:49.006Z,100760.53
2022-08-02T12:20:17.308Z,100763.72
2022-08-02T12:22:46.573Z,100754.44
2022-08-02T12:25:34.363Z,100754.91
2022-08-02T12:28:24.198Z,100761.16
2022-08-02T12:30:56.668Z,100760.03
2022-08-02T12:33:25.754Z,100757.19
2022-08-02T12:35:53.817Z,100758.78
2022-08-02T12:38:23.081Z,100757.97
2022-08-02T12:40:50.928Z,100755.06
2022-08-02T12:43:21.172Z,100752.81
2022-08-02T12:45:51.507Z,100756.19
2022-08-02T12:48:52.087Z,100752.84
2022-08-02T12:51:56.631Z,100753.13
2022-08-02T12:54:27.424Z,100758.91
2022-08-02T12:56:59.990Z,100763.22
2022-08-02T12:59:39.504Z,100748.59
2022-08-02T13:02:11.639Z,100736.56
2022-08-02T13:04:40.331Z,100734.00
2022-08-02T13:07:09.725Z,100734.94
2022-08-02T13:09:40.372Z,100734.94
2022-08-02T13:12:09.739Z,100729.16
2022-08-02T13:14:40.805Z,100728.81
2022-08-02T13:17:10.275Z,100728.81
2022-08-02T13:19:38.726Z,100732.34
2022-08-02T13:22:08.521Z,100729.31
2022-08-02T13:24:56.443Z,100716.47
2022-08-02T13:27:25.541Z,100713.06
2022-08-02T13:29:56.331Z,100711.13
2022-08-02T13:32:25.776Z,100716.59
2022-08-02T13:34:53.702Z,100711.28
2022-08-02T13:37:22.013Z,100703.25
2022-08-02T13:40:18.639Z,100702.09
2022-08-02T13:42:39.287Z,100704.66
2022-08-02T13:45:12.837Z,100702.91
2022-08-02T13:48:04.321Z,100689.72
2022-08-02T13:50:31.261Z,100692.94
2022-08-02T13:52:59.445Z,100692.63
2022-08-02T13:55:29.176Z,100691.66
2022-08-02T13:57:57.306Z,100688.56
2022-08-02T14:00:34.803Z,100680.06
2022-08-02T14:03:04.275Z,100671.56
2022-08-02T14:05:46.914Z,100673.13
2022-08-02T14:08:17.129Z,100672.34
2022-08-02T14:10:48.731Z,100675.56
2022-08-02T14:13:17.883Z,100677.94
2022-08-02T14:15:50.286Z,100675.69
2022-08-02T14:18:18.280Z,100665.56
2022-08-02T14:20:46.524Z,100660.25
2022-08-02T14:23:17.127Z,100658.78
2022-08-02T14:25:49.808Z,100658.91
2022-08-02T14:28:21.083Z,100651.66
2022-08-02T14:30:52.615Z,100649.88
2022-08-02T14:33:31.235Z,100654.63
2022-08-02T14:36:05.502Z,100650.81
2022-08-02T14:38:43.706Z,100658.00
2022-08-02T16:27:17.280Z,100587.28
2022-08-02T16:29:45.403Z,100581.81
2022-08-02T16:32:15.086Z,100581.81
2022-08-02T16:36:09.726Z,100576.50
2022-08-02T16:38:40.644Z,100575.00
2022-08-02T16:41:12.409Z,100578.19
2022-08-02T19:39:17.668Z,100569.63
2022-08-02T19:41:47.032Z,100582.94
2022-08-02T19:44:27.115Z,100576.88
2022-08-02T19:47:00.989Z,100573.53
2022-08-02T19:49:39.606Z,100570.19
2022-08-02T19:52:20.710Z,100574.69
2022-08-02T19:54:57.887Z,100579.16
2022-08-02T19:57:27.568Z,100573.41
2022-08-02T19:59:56.818Z,100579.81
2022-08-02T20:02:25.783Z,100577.25
2022-08-02T20:04:54.139Z,100580.97
2022-08-02T20:07:53.404Z,100574.88
2022-08-02T20:10:13.828Z,100582.09
2022-08-02T20:12:53.594Z,100575.22
2022-08-02T20:15:22.072Z,100586.25
2022-08-02T20:17:49.933Z,100579.38
2022-08-02T20:20:18.777Z,100587.22
2022-08-02T20:23:31.974Z,100582.72
2022-08-02T20:25:54.530Z,100586.38
2022-08-02T20:28:23.905Z,100593.13
2022-08-02T20:30:52.238Z,100596.00
2022-08-02T20:33:23.303Z,100592.63
2022-08-02T20:35:53.185Z,100593.56
2022-08-02T20:38:25.020Z,100599.16
2022-08-02T20:40:58.919Z,100595.47
2022-08-02T20:43:31.336Z,100591.00
2022-08-02T20:46:00.741Z,100589.72
2022-08-02T20:48:31.230Z,100600.75
2022-08-02T20:50:59.199Z,100597.06
2022-08-02T20:53:30.039Z,100602.59
2022-08-02T20:55:59.770Z,100594.59
2022-08-02T20:58:28.155Z,100601.44
2022-08-02T21:03:47.811Z,100600.31
2022-08-02T21:06:28.184Z,100601.59
2022-08-02T21:08:56.492Z,100595.16
2022-08-02T21:14:19.729Z,100595.13
2022-08-02T21:16:52.536Z,100587.91
2022-08-02T21:19:20.402Z,100596.72
2022-08-02T21:21:49.537Z,100595.72
2022-08-02T21:24:17.347Z,100593.63
2022-08-02T21:26:48.800Z,100590.72
2022-08-02T21:29:16.862Z,100587.34
2022-08-02T21:31:44.770Z,100588.75
2022-08-02T21:34:26.486Z,100597.50
2022-08-02T21:36:55.349Z,100595.25
2022-08-02T21:39:23.476Z,100598.56
2022-08-02T21:41:53.464Z,100598.09
2022-08-02T21:44:24.528Z,100596.31
2022-08-02T21:46:54.271Z,100598.84
2022-08-02T21:49:40.471Z,100597.84
2022-08-02T21:52:15.126Z,100605.50
2022-08-02T21:54:46.885Z,100603.41
2022-08-02T21:57:21.343Z,100600.19
2022-08-02T21:59:55.983Z,100607.69
2022-08-02T22:02:30.561Z,100601.25
2022-08-02T22:05:03.762Z,100604.28
2022-08-02T22:07:38.360Z,100613.34
2022-08-02T22:10:10.230Z,100608.84
2022-08-02T22:12:42.891Z,100608.84
2022-08-02T22:15:17.499Z,100604.34
2022-08-02T22:18:00.097Z,100608.72
2022-08-02T22:20:29.245Z,100597.50
2022-08-02T22:22:57.131Z,100602.16
2022-08-02T22:25:36.650Z,100610.09
2022-08-02T22:28:35.150Z,100609.59
2022-08-02T22:30:56.862Z,100605.09
2022-08-02T22:33:46.640Z,100601.38
2022-08-02T22:36:17.813Z,100607.41
2022-08-02T22:38:46.787Z,100611.81
2022-08-02T22:41:15.681Z,100613.56
2022-08-02T22:43:46.795Z,100616.88
2022-08-02T22:46:15.474Z,100608.84
2022-08-02T22:48:45.495Z,100617.59
2022-08-02T22:51:15.952Z,100619.31
2022-08-02T22:53:45.170Z,100618.31
2022-08-02T22:56:15.475Z,100623.22
2022-08-02T22:58:56.833Z,100593.94
2022-08-02T22:59:12.255Z,100595.78
2022-08-02T23:01:34.358Z,100620.94
2022-08-02T23:04:02.148Z,100619.56
2022-08-02T23:06:29.947Z,100615.88
2022-08-02T23:08:57.993Z,100619.19
2022-08-02T23:11:25.753Z,100615.78
2022-08-02T23:13:55.089Z,100628.00
2022-08-02T23:16:40.454Z,100624.31
2022-08-02T23:19:27.566Z,100627.63
2022-08-02T23:22:01.529Z,100629.75
2022-08-02T23:24:33.747Z,100631.44
2022-08-02T23:27:01.768Z,100621.28
2022-08-02T23:29:30.899Z,100631.34
2022-08-02T23:31:59.161Z,100631.13
2022-08-02T23:34:27.080Z,100632.84
2022-08-02T23:36:54.905Z,100634.53
2022-08-02T23:39:26.224Z,100628.91
2022-08-02T23:41:55.984Z,100633.03
2022-08-02T23:44:24.990Z,100630.91
2022-08-02T23:46:56.655Z,100630.41
2022-08-02T23:49:25.538Z,100628.28
2022-08-02T23:51:59.572Z,100628.88
2022-08-02T23:54:29.664Z,100630.28
2022-08-02T23:56:57.423Z,100632.44
2022-08-02T23:59:25.166Z,100630.34
