createdAt,value
2019-03-03T00:01:22.637Z,8.40
2019-03-03T00:03:52.168Z,8.27
2019-03-03T00:06:21.653Z,9.43
2019-03-03T00:08:51.173Z,7.97
2019-03-03T00:11:20.688Z,7.30
2019-03-03T00:13:50.265Z,8.30
2019-03-03T00:16:19.796Z,7.63
2019-03-03T00:18:49.281Z,7.00
2019-03-03T00:21:18.787Z,7.80
2019-03-03T00:23:48.313Z,7.87
2019-03-03T00:26:17.841Z,6.30
2019-03-03T00:28:47.331Z,7.30
2019-03-03T00:31:17.008Z,7.37
2019-03-03T00:33:46.501Z,7.97
2019-03-03T00:36:16.210Z,6.60
2019-03-03T00:38:47.616Z,5.50
2019-03-03T00:41:24.845Z,5.83
2019-03-03T00:44:12.450Z,5.53
2019-03-03T00:46:44.559Z,6.40
2019-03-03T00:49:15.787Z,5.87
2019-03-03T00:51:52.917Z,5.07
2019-03-03T00:54:33.205Z,5.93
2019-03-03T00:57:04.555Z,5.97
2019-03-03T00:59:51.783Z,5.93
2019-03-03T01:02:22.974Z,5.00
2019-03-03T01:04:56.601Z,5.53
2019-03-03T01:07:45.615Z,5.20
2019-03-03T01:10:28.370Z,4.90
2019-03-03T01:13:11.150Z,5.10
2019-03-03T01:15:45.096Z,5.47
2019-03-03T01:18:31.119Z,5.30
2019-03-03T01:21:02.269Z,5.10
2019-03-03T01:23:48.205Z,4.80
2019-03-03T01:26:17.780Z,4.50
2019-03-03T01:28:47.289Z,5.77
2019-03-03T01:31:17.058Z,4.83
2019-03-03T01:33:46.556Z,5.40
2019-03-03T01:36:16.121Z,5.30
2019-03-03T01:38:45.673Z,4.30
2019-03-03T01:41:15.201Z,4.70
2019-03-03T01:43:44.749Z,4.80
2019-03-03T01:46:14.331Z,4.80
2019-03-03T01:48:43.848Z,4.23
2019-03-03T01:51:13.390Z,4.57
2019-03-03T01:53:43.193Z,4.57
2019-03-03T01:56:12.765Z,4.13
2019-03-03T01:58:42.283Z,4.30
2019-03-03T02:01:11.992Z,4.30
2019-03-03T02:03:41.494Z,5.00
2019-03-03T02:06:11.468Z,4.60
2019-03-03T02:08:40.951Z,4.53
2019-03-03T02:11:10.451Z,6.13
2019-03-03T02:13:40.033Z,4.90
2019-03-03T02:16:09.721Z,5.07
2019-03-03T02:18:39.240Z,5.20
2019-03-03T02:21:08.745Z,5.10
2019-03-03T02:23:38.289Z,5.07
2019-03-03T02:26:07.804Z,5.40
2019-03-03T02:28:37.304Z,6.20
2019-03-03T02:31:06.926Z,5.80
2019-03-03T02:33:36.436Z,5.37
2019-03-03T02:36:05.935Z,5.00
2019-03-03T02:38:35.434Z,5.13
2019-03-03T02:41:05.014Z,5.93
2019-03-03T02:43:40.110Z,5.57
2019-03-03T02:46:09.582Z,5.50
2019-03-03T02:48:39.128Z,4.80
2019-03-03T02:51:08.618Z,6.10
2019-03-03T02:53:38.127Z,4.90
2019-03-03T02:56:08.109Z,5.20
2019-03-03T02:58:37.621Z,4.90
2019-03-03T03:01:12.183Z,5.70
2019-03-03T03:03:42.673Z,5.43
2019-03-03T03:06:16.847Z,5.93
2019-03-03T03:08:47.986Z,5.97
2019-03-03T03:11:19.129Z,5.30
2019-03-03T03:14:06.577Z,5.50
2019-03-03T03:16:55.804Z,5.90
2019-03-03T03:19:35.523Z,5.50
2019-03-03T03:22:06.662Z,5.90
2019-03-03T03:24:43.691Z,5.60
2019-03-03T03:27:14.865Z,5.70
2019-03-03T03:30:03.929Z,5.60
2019-03-03T03:32:37.890Z,6.67
2019-03-03T03:35:09.722Z,6.23
2019-03-03T03:38:08.792Z,6.03
2019-03-03T03:40:49.041Z,5.77
2019-03-03T03:43:23.341Z,7.00
2019-03-03T03:46:09.300Z,5.97
2019-03-03T03:48:56.280Z,5.80
2019-03-03T03:51:29.962Z,6.50
2019-03-03T03:54:01.209Z,6.73
2019-03-03T03:56:32.457Z,5.93
2019-03-03T03:59:12.322Z,6.03
2019-03-03T04:01:43.497Z,6.43
2019-03-03T04:04:20.395Z,6.47
2019-03-03T04:06:57.260Z,6.53
2019-03-03T04:09:40.461Z,6.40
2019-03-03T04:12:11.626Z,5.83
2019-03-03T04:14:48.710Z,6.47
2019-03-03T04:17:28.613Z,7.10
2019-03-03T04:20:05.318Z,6.10
2019-03-03T04:22:39.435Z,7.07
2019-03-03T04:25:16.272Z,6.63
2019-03-03T04:27:50.206Z,7.27
2019-03-03T04:30:29.914Z,7.50
2019-03-03T04:33:01.077Z,7.00
2019-03-03T04:35:35.214Z,7.00
2019-03-03T04:38:18.375Z,6.60
2019-03-03T04:40:52.228Z,6.60
2019-03-03T04:43:26.336Z,7.17
2019-03-03T04:45:57.546Z,6.93
2019-03-03T04:48:28.674Z,7.83
2019-03-03T04:51:02.862Z,7.20
2019-03-03T04:53:34.023Z,6.67
2019-03-03T04:56:21.420Z,6.50
2019-03-03T04:58:52.573Z,7.33
2019-03-03T05:01:32.514Z,7.40
2019-03-03T05:04:07.699Z,7.63
2019-03-03T05:06:48.047Z,9.67
2019-03-03T05:09:21.674Z,8.00
2019-03-03T05:12:13.477Z,8.70
2019-03-03T05:14:44.159Z,7.33
2019-03-03T05:17:24.550Z,7.90
2019-03-03T05:20:09.208Z,8.40
2019-03-03T05:22:38.797Z,8.07
2019-03-03T05:25:08.318Z,8.80
2019-03-03T05:27:37.833Z,7.83
2019-03-03T05:30:10.425Z,7.70
2019-03-03T05:32:39.911Z,9.47
2019-03-03T05:35:10.151Z,7.90
2019-03-03T05:37:39.837Z,7.90
2019-03-03T05:40:09.493Z,8.87
2019-03-03T05:42:38.992Z,8.63
2019-03-03T05:45:08.578Z,7.70
2019-03-03T05:47:38.161Z,9.07
2019-03-03T05:50:07.745Z,8.70
2019-03-03T05:52:37.667Z,7.97
2019-03-03T05:55:07.297Z,8.97
2019-03-03T05:57:36.995Z,9.60
2019-03-03T06:00:12.306Z,9.40
2019-03-03T06:02:42.208Z,8.53
2019-03-03T06:05:12.091Z,8.77
2019-03-03T06:07:41.752Z,9.73
2019-03-03T06:10:11.241Z,9.17
2019-03-03T06:12:41.100Z,8.13
2019-03-03T06:15:13.909Z,8.60
2019-03-03T06:17:43.401Z,9.00
2019-03-03T06:20:13.030Z,8.77
2019-03-03T06:22:42.706Z,9.00
2019-03-03T06:25:12.277Z,8.93
2019-03-03T06:27:41.844Z,8.60
2019-03-03T06:30:13.981Z,8.20
2019-03-03T06:32:44.636Z,8.47
2019-03-03T06:35:14.196Z,8.53
2019-03-03T06:37:44.020Z,8.90
2019-03-03T06:40:13.600Z,8.50
2019-03-03T06:42:43.103Z,8.90
2019-03-03T06:45:13.796Z,8.20
2019-03-03T06:47:43.886Z,7.97
2019-03-03T06:50:13.649Z,8.17
2019-03-03T06:52:43.141Z,7.73
2019-03-03T06:55:12.820Z,8.03
2019-03-03T06:57:42.343Z,7.70
2019-03-03T07:00:16.390Z,7.83
2019-03-03T07:02:46.068Z,7.60
2019-03-03T07:05:15.549Z,7.43
2019-03-03T07:07:45.038Z,9.63
2019-03-03T07:10:14.721Z,7.67
2019-03-03T07:12:44.509Z,8.10
2019-03-03T07:15:16.222Z,7.37
2019-03-03T07:17:45.737Z,8.27
2019-03-03T07:20:15.254Z,6.97
2019-03-03T07:22:44.795Z,7.60
2019-03-03T07:25:14.731Z,8.30
2019-03-03T07:27:44.338Z,8.80
2019-03-03T07:30:15.229Z,9.30
2019-03-03T07:33:04.570Z,9.00
2019-03-03T07:35:34.084Z,8.17
2019-03-03T07:38:03.681Z,8.13
2019-03-03T07:40:33.180Z,8.93
2019-03-03T07:43:02.700Z,8.60
2019-03-03T07:45:32.226Z,9.07
2019-03-03T07:48:01.804Z,9.47
2019-03-03T07:50:31.357Z,7.40
2019-03-03T07:53:00.950Z,8.27
2019-03-03T07:55:30.776Z,7.93
2019-03-03T07:58:00.287Z,9.63
2019-03-03T08:00:29.795Z,8.23
2019-03-03T08:02:59.658Z,7.83
2019-03-03T08:05:29.153Z,7.87
2019-03-03T08:07:58.820Z,8.50
2019-03-03T08:10:28.643Z,8.07
2019-03-03T08:12:58.140Z,8.83
2019-03-03T08:15:27.651Z,8.10
2019-03-03T08:17:57.454Z,9.07
2019-03-03T08:20:26.944Z,9.70
2019-03-03T08:22:56.446Z,8.50
2019-03-03T08:25:25.984Z,9.27
2019-03-03T08:27:55.658Z,9.10
2019-03-03T08:30:25.377Z,9.60
2019-03-03T08:32:54.893Z,10.37
2019-03-03T08:35:26.788Z,9.20
2019-03-03T08:37:56.287Z,11.27
2019-03-03T08:40:25.868Z,11.47
2019-03-03T08:43:05.842Z,9.83
2019-03-03T08:45:42.809Z,10.97
2019-03-03T08:48:13.994Z,10.83
2019-03-03T08:50:47.857Z,10.80
2019-03-03T08:53:19.043Z,10.40
2019-03-03T08:55:56.653Z,11.40
2019-03-03T08:58:27.838Z,10.60
2019-03-03T09:00:59.084Z,10.43
2019-03-03T09:03:33.192Z,9.07
2019-03-03T09:06:16.421Z,9.70
2019-03-03T09:08:47.566Z,10.23
2019-03-03T09:11:30.509Z,8.53
2019-03-03T09:14:01.644Z,8.10
2019-03-03T09:16:32.895Z,8.50
2019-03-03T09:19:20.025Z,8.20
2019-03-03T09:22:04.748Z,9.27
2019-03-03T09:24:52.346Z,8.03
2019-03-03T09:27:23.508Z,7.77
2019-03-03T09:29:57.745Z,8.77
2019-03-03T09:32:41.006Z,9.60
2019-03-03T09:35:12.185Z,10.37
2019-03-03T09:37:43.405Z,9.37
2019-03-03T09:40:17.085Z,8.00
2019-03-03T09:42:49.156Z,8.50
2019-03-03T09:45:23.951Z,9.00
2019-03-03T09:48:04.220Z,9.23
2019-03-03T09:50:51.393Z,8.20
2019-03-03T09:53:28.142Z,8.57
2019-03-03T09:56:04.918Z,8.00
2019-03-03T09:58:38.928Z,8.13
2019-03-03T10:01:25.945Z,8.10
2019-03-03T10:04:15.242Z,7.87
2019-03-03T10:06:49.165Z,7.70
2019-03-03T10:09:21.455Z,7.90
2019-03-03T10:12:10.907Z,7.47
2019-03-03T10:14:47.909Z,6.87
2019-03-03T10:17:21.843Z,7.40
2019-03-03T10:19:53.045Z,6.80
2019-03-03T10:22:29.966Z,7.87
2019-03-03T10:25:17.038Z,7.40
2019-03-03T10:27:49.234Z,7.10
2019-03-03T10:30:20.362Z,7.83
2019-03-03T10:32:57.519Z,7.30
2019-03-03T10:35:28.651Z,6.57
2019-03-03T10:38:18.584Z,5.93
2019-03-03T10:40:52.653Z,7.13
2019-03-03T10:43:24.788Z,7.17
2019-03-03T10:45:58.992Z,6.10
2019-03-03T10:48:41.960Z,7.00
2019-03-03T10:51:15.971Z,6.43
2019-03-03T10:53:54.971Z,6.20
2019-03-03T10:56:35.205Z,6.83
2019-03-03T10:59:12.471Z,6.00
2019-03-03T11:01:52.107Z,6.00
2019-03-03T11:04:39.240Z,5.80
2019-03-03T11:07:13.396Z,6.20
2019-03-03T11:09:50.228Z,5.63
2019-03-03T11:12:39.218Z,5.60
2019-03-03T11:15:18.894Z,5.17
2019-03-03T11:17:56.086Z,5.23
2019-03-03T11:20:35.997Z,5.10
2019-03-03T11:23:07.335Z,5.17
2019-03-03T11:25:50.467Z,4.80
2019-03-03T11:28:36.525Z,5.13
2019-03-03T11:31:25.616Z,4.17
2019-03-03T11:34:13.084Z,5.70
2019-03-03T11:36:59.142Z,5.07
2019-03-03T11:39:35.088Z,4.03
2019-03-03T11:42:15.434Z,3.97
2019-03-03T11:45:01.697Z,4.00
2019-03-03T11:47:47.608Z,5.00
2019-03-03T11:50:39.796Z,4.77
2019-03-03T11:53:23.779Z,4.47
2019-03-03T11:56:07.885Z,4.87
2019-03-03T11:58:45.092Z,4.33
2019-03-03T12:01:16.295Z,4.40
2019-03-03T12:03:57.209Z,4.90
2019-03-03T12:06:28.376Z,4.10
2019-03-03T12:09:16.769Z,4.77
2019-03-03T12:11:47.969Z,6.07
2019-03-03T12:14:35.571Z,4.80
2019-03-03T12:17:20.432Z,4.90
2019-03-03T12:19:51.610Z,5.40
2019-03-03T12:22:40.570Z,4.63
2019-03-03T12:25:16.186Z,5.83
2019-03-03T12:27:47.333Z,4.50
2019-03-03T12:30:33.601Z,5.10
2019-03-03T12:33:16.780Z,5.73
2019-03-03T12:35:48.172Z,5.10
2019-03-03T12:38:25.200Z,5.23
2019-03-03T12:40:56.344Z,5.00
2019-03-03T12:43:30.359Z,4.80
2019-03-03T12:46:16.713Z,5.20
2019-03-03T12:48:50.550Z,5.50
2019-03-03T12:51:37.800Z,4.70
2019-03-03T12:54:25.041Z,5.30
2019-03-03T12:56:56.194Z,5.57
2019-03-03T12:59:30.816Z,5.40
2019-03-03T13:02:10.976Z,5.60
2019-03-03T13:04:42.372Z,5.47
2019-03-03T13:07:13.529Z,6.13
2019-03-03T13:09:45.565Z,6.60
2019-03-03T13:12:34.669Z,7.33
2019-03-03T13:15:17.173Z,5.57
2019-03-03T13:17:48.649Z,5.73
2019-03-03T13:20:22.606Z,5.83
2019-03-03T13:23:10.006Z,5.47
2019-03-03T13:25:52.738Z,6.87
2019-03-03T13:28:26.612Z,6.30
2019-03-03T13:30:57.751Z,6.00
2019-03-03T13:33:44.786Z,6.33
2019-03-03T13:36:15.947Z,6.40
2019-03-03T13:39:05.208Z,5.80
2019-03-03T13:41:36.417Z,7.07
2019-03-03T13:44:06.968Z,5.90
2019-03-03T13:46:36.471Z,6.13
2019-03-03T13:49:06.030Z,7.57
2019-03-03T13:51:35.593Z,7.57
2019-03-03T13:54:06.564Z,6.93
2019-03-03T13:56:36.232Z,7.97
2019-03-03T13:59:05.842Z,7.00
2019-03-03T14:01:35.397Z,7.67
2019-03-03T14:04:05.103Z,9.53
2019-03-03T14:06:35.792Z,8.77
2019-03-03T14:09:07.165Z,8.43
2019-03-03T14:11:36.841Z,8.90
2019-03-03T14:14:06.617Z,10.07
2019-03-03T14:16:36.124Z,7.97
2019-03-03T14:19:05.661Z,7.73
2019-03-03T14:21:35.417Z,8.50
2019-03-03T14:24:05.662Z,8.37
2019-03-03T14:26:35.325Z,8.77
2019-03-03T14:29:04.960Z,8.70
2019-03-03T14:31:34.502Z,9.63
2019-03-03T14:34:04.073Z,9.27
2019-03-03T14:36:33.596Z,8.87
2019-03-03T14:39:05.021Z,10.27
2019-03-03T14:41:34.689Z,8.90
2019-03-03T14:44:04.454Z,9.70
2019-03-03T14:46:33.974Z,9.10
2019-03-03T14:49:03.473Z,9.80
2019-03-03T14:51:33.078Z,8.67
2019-03-03T14:54:03.329Z,10.50
2019-03-03T14:56:32.838Z,9.80
2019-03-03T14:59:02.453Z,8.60
2019-03-03T15:01:32.055Z,10.50
2019-03-03T15:04:01.588Z,9.80
2019-03-03T15:06:33.053Z,9.13
2019-03-03T15:09:04.262Z,10.03
2019-03-03T15:11:33.759Z,9.23
2019-03-03T15:14:03.378Z,9.63
2019-03-03T15:16:32.952Z,9.53
2019-03-03T15:19:02.455Z,8.40
2019-03-03T15:21:34.669Z,8.93
2019-03-03T15:24:04.371Z,9.50
2019-03-03T15:26:33.945Z,10.63
2019-03-03T15:29:03.520Z,8.10
2019-03-03T15:31:37.711Z,7.60
2019-03-03T15:34:04.294Z,8.30
2019-03-03T15:36:33.846Z,9.17
2019-03-03T15:39:04.867Z,7.50
2019-03-03T15:41:34.408Z,8.00
2019-03-03T15:44:04.840Z,7.67
2019-03-03T15:46:34.414Z,6.83
2019-03-03T15:49:03.889Z,7.27
2019-03-03T15:51:33.378Z,8.37
2019-03-03T15:54:02.884Z,7.53
2019-03-03T15:56:32.385Z,7.17
2019-03-03T15:59:01.906Z,8.03
2019-03-03T16:01:31.390Z,8.40
2019-03-03T16:04:00.956Z,7.33
2019-03-03T16:06:30.540Z,7.27
2019-03-03T16:09:00.057Z,7.60
2019-03-03T16:11:29.829Z,7.47
2019-03-03T16:13:59.619Z,7.17
2019-03-03T16:16:29.165Z,7.20
2019-03-03T16:18:58.662Z,7.30
2019-03-03T16:21:28.217Z,6.70
2019-03-03T16:23:58.941Z,8.13
2019-03-03T16:26:28.474Z,6.80
2019-03-03T16:28:58.021Z,7.30
2019-03-03T16:31:27.527Z,7.30
2019-03-03T16:33:57.031Z,6.10
2019-03-03T16:36:26.612Z,6.40
2019-03-03T16:38:56.193Z,6.70
2019-03-03T16:41:25.685Z,7.33
2019-03-03T16:43:55.225Z,6.77
2019-03-03T16:46:24.787Z,6.90
2019-03-03T16:48:54.360Z,6.90
2019-03-03T16:51:24.906Z,6.53
2019-03-03T16:53:54.435Z,6.13
2019-03-03T16:56:23.936Z,6.13
2019-03-03T16:58:53.430Z,7.63
2019-03-03T17:01:22.994Z,6.40
2019-03-03T17:03:52.599Z,6.50
2019-03-03T17:06:22.109Z,5.97
2019-03-03T17:08:51.647Z,6.77
2019-03-03T17:11:21.224Z,6.13
2019-03-03T17:13:50.777Z,6.27
2019-03-03T17:16:20.276Z,6.10
2019-03-03T17:18:49.877Z,6.67
2019-03-03T17:21:19.408Z,6.40
2019-03-03T17:23:48.971Z,6.60
2019-03-03T17:26:18.693Z,6.60
2019-03-03T17:28:48.188Z,6.70
2019-03-03T17:31:17.702Z,5.77
2019-03-03T17:33:47.233Z,5.73
2019-03-03T17:36:17.693Z,7.33
2019-03-03T17:38:47.236Z,5.77
2019-03-03T17:41:19.934Z,5.57
2019-03-03T17:43:49.607Z,6.23
2019-03-03T17:46:19.169Z,5.90
2019-03-03T17:48:48.702Z,6.43
2019-03-03T17:51:18.217Z,6.27
2019-03-03T17:53:47.885Z,6.03
2019-03-03T17:56:17.425Z,6.30
2019-03-03T17:58:47.000Z,6.30
2019-03-03T18:01:16.563Z,5.67
2019-03-03T18:03:46.186Z,5.23
2019-03-03T18:06:15.730Z,6.27
2019-03-03T18:08:45.228Z,6.50
2019-03-03T18:11:14.732Z,5.43
2019-03-03T18:13:44.872Z,6.03
2019-03-03T18:16:14.378Z,5.83
2019-03-03T18:18:43.941Z,6.40
2019-03-03T18:21:13.497Z,5.27
2019-03-03T18:23:43.070Z,5.63
2019-03-03T18:26:12.643Z,6.23
2019-03-03T18:28:42.426Z,6.20
2019-03-03T18:31:11.927Z,6.43
2019-03-03T18:33:41.426Z,6.23
2019-03-03T18:36:11.004Z,5.93
2019-03-03T18:38:40.536Z,5.27
2019-03-03T18:41:10.061Z,7.17
2019-03-03T18:43:39.672Z,5.07
2019-03-03T18:46:10.273Z,5.97
2019-03-03T18:48:39.775Z,6.67
2019-03-03T18:51:09.361Z,5.80
2019-03-03T18:53:38.922Z,5.50
2019-03-03T18:56:08.424Z,5.50
2019-03-03T18:58:37.929Z,5.97
2019-03-03T19:01:07.476Z,5.90
2019-03-03T19:03:37.001Z,5.77
2019-03-03T19:06:06.503Z,6.40
2019-03-03T19:08:36.041Z,7.57
2019-03-03T19:11:24.200Z,5.03
2019-03-03T19:13:59.487Z,5.83
2019-03-03T19:16:29.001Z,5.57
2019-03-03T19:18:58.517Z,5.60
2019-03-03T19:21:28.049Z,5.23
2019-03-03T19:23:57.596Z,6.30
2019-03-03T19:26:27.100Z,6.20
2019-03-03T19:28:56.815Z,5.33
2019-03-03T19:31:28.357Z,6.10
2019-03-03T19:33:58.581Z,6.30
2019-03-03T19:36:28.089Z,6.57
2019-03-03T19:38:57.629Z,6.70
2019-03-03T19:41:27.292Z,6.20
2019-03-03T19:43:56.827Z,6.67
2019-03-03T19:46:27.329Z,6.20
2019-03-03T19:48:56.869Z,5.87
2019-03-03T19:51:26.372Z,6.30
2019-03-03T19:53:56.864Z,6.13
2019-03-03T19:56:26.406Z,6.37
2019-03-03T19:58:56.243Z,6.63
2019-03-03T20:01:25.951Z,5.47
2019-03-03T20:03:55.448Z,6.90
2019-03-03T20:06:24.953Z,5.57
2019-03-03T20:08:54.482Z,6.17
2019-03-03T20:11:25.000Z,5.03
2019-03-03T20:13:54.607Z,5.20
2019-03-03T20:16:24.129Z,5.37
2019-03-03T20:18:53.707Z,5.37
2019-03-03T20:21:23.233Z,5.27
2019-03-03T20:23:52.700Z,5.50
2019-03-03T20:26:23.263Z,5.67
2019-03-03T20:28:52.810Z,5.50
2019-03-03T20:31:22.346Z,6.10
2019-03-03T20:33:51.913Z,5.73
2019-03-03T20:36:21.473Z,5.60
2019-03-03T20:38:50.993Z,6.47
2019-03-03T20:41:20.494Z,6.40
2019-03-03T20:43:50.258Z,5.73
2019-03-03T20:46:20.199Z,6.67
2019-03-03T20:48:49.805Z,6.33
2019-03-03T20:51:19.370Z,6.20
2019-03-03T20:53:49.304Z,5.93
2019-03-03T20:56:18.896Z,5.87
2019-03-03T20:58:48.652Z,5.67
2019-03-03T21:01:18.259Z,5.60
2019-03-03T21:03:47.821Z,6.07
2019-03-03T21:06:17.621Z,5.40
2019-03-03T21:08:49.224Z,4.77
2019-03-03T21:11:18.871Z,5.20
2019-03-03T21:13:48.396Z,6.10
2019-03-03T21:16:17.917Z,5.63
2019-03-03T21:18:47.500Z,5.80
2019-03-03T21:21:17.039Z,6.13
2019-03-03T21:23:46.585Z,6.00
2019-03-03T21:26:16.087Z,6.13
2019-03-03T21:28:45.817Z,5.77
2019-03-03T21:31:15.457Z,5.87
2019-03-03T21:33:45.999Z,5.70
2019-03-03T21:36:15.855Z,5.27
2019-03-03T21:38:45.385Z,4.83
2019-03-03T21:41:15.274Z,5.97
2019-03-03T21:43:44.793Z,5.63
2019-03-03T21:46:14.313Z,6.20
2019-03-03T21:48:43.896Z,6.13
2019-03-03T21:51:13.549Z,5.90
2019-03-03T21:53:43.077Z,5.67
2019-03-03T21:56:13.609Z,6.03
2019-03-03T21:58:43.651Z,6.53
2019-03-03T22:01:13.193Z,6.27
2019-03-03T22:03:42.829Z,5.00
2019-03-03T22:06:12.376Z,5.40
2019-03-03T22:08:42.213Z,5.93
2019-03-03T22:11:11.713Z,5.40
2019-03-03T22:13:41.295Z,5.50
2019-03-03T22:16:10.834Z,6.10
2019-03-03T22:18:40.338Z,6.10
2019-03-03T22:21:10.817Z,5.57
2019-03-03T22:23:40.356Z,5.87
2019-03-03T22:26:09.851Z,5.80
2019-03-03T22:28:39.484Z,4.97
2019-03-03T22:31:08.969Z,5.10
2019-03-03T22:33:38.477Z,5.10
2019-03-03T22:36:08.007Z,5.37
2019-03-03T22:38:38.459Z,6.23
2019-03-03T22:41:07.968Z,5.57
2019-03-03T22:43:38.418Z,4.90
2019-03-03T22:46:07.945Z,5.10
2019-03-03T22:48:37.473Z,6.03
2019-03-03T22:51:08.103Z,5.03
2019-03-03T22:53:37.777Z,5.10
2019-03-03T22:56:08.619Z,5.30
2019-03-03T22:58:38.165Z,4.73
2019-03-03T23:01:13.472Z,4.83
2019-03-03T23:04:05.301Z,5.50
2019-03-03T23:06:41.027Z,4.90
2019-03-03T23:09:13.787Z,4.60
2019-03-03T23:11:55.283Z,4.53
2019-03-03T23:14:30.689Z,4.60
2019-03-03T23:17:06.441Z,5.37
2019-03-03T23:19:45.255Z,4.83
2019-03-03T23:22:43.368Z,5.37
2019-03-03T23:25:36.977Z,4.63
2019-03-03T23:28:07.459Z,5.03
2019-03-03T23:30:37.111Z,4.67
2019-03-03T23:33:06.600Z,4.40
2019-03-03T23:35:36.137Z,4.47
2019-03-03T23:38:05.714Z,5.47
2019-03-03T23:40:35.245Z,4.20
2019-03-03T23:43:05.517Z,4.60
2019-03-03T23:45:35.043Z,4.10
2019-03-03T23:48:04.624Z,5.07
2019-03-03T23:50:34.167Z,4.80
2019-03-03T23:53:03.741Z,4.83
2019-03-03T23:55:33.237Z,4.27
2019-03-03T23:58:02.760Z,5.43
