createdAt,value
2022-12-29T00:00:13.204Z,99438.16
2022-12-29T00:02:41.761Z,99447.16
2022-12-29T00:05:11.408Z,99460.22
2022-12-29T00:07:39.833Z,99439.44
2022-12-29T00:10:09.690Z,99448.94
2022-12-29T00:12:55.724Z,99452.72
2022-12-29T00:15:40.688Z,99455.91
2022-12-29T00:18:10.126Z,99451.75
2022-12-29T00:20:56.692Z,99450.09
2022-12-29T00:23:43.245Z,99450.31
2022-12-29T00:26:33.420Z,99457.31
2022-12-29T00:29:19.557Z,99466.78
2022-12-29T00:32:06.925Z,99457.19
2022-12-29T00:34:53.030Z,99458.47
2022-12-29T00:37:42.367Z,99465.44
2022-12-29T00:40:28.983Z,99462.34
2022-12-29T00:43:14.996Z,99460.31
2022-12-29T00:45:43.946Z,99459.13
2022-12-29T00:48:13.713Z,99453.06
2022-12-29T00:50:41.502Z,99457.09
2022-12-29T00:53:09.874Z,99470.72
2022-12-29T00:55:39.712Z,99467.03
2022-12-29T00:58:08.100Z,99479.56
2022-12-29T01:00:36.524Z,99474.38
2022-12-29T01:03:05.359Z,99472.94
2022-12-29T01:05:38.560Z,99477.78
2022-12-29T01:08:07.387Z,99482.63
2022-12-29T01:10:34.844Z,99486.66
2022-12-29T01:13:03.231Z,99483.91
2022-12-29T01:15:31.679Z,99485.22
2022-12-29T01:18:00.122Z,99483.53
2022-12-29T01:20:29.668Z,99481.03
2022-12-29T01:22:59.436Z,99484.81
2022-12-29T01:25:27.845Z,99492.19
2022-12-29T01:27:56.249Z,99487.78
2022-12-29T01:30:24.621Z,99486.72
2022-12-29T01:32:53.009Z,99489.47
2022-12-29T01:35:21.595Z,99488.63
2022-12-29T01:37:50.009Z,99485.06
2022-12-29T01:40:19.969Z,99488.63
2022-12-29T01:42:48.458Z,99485.91
2022-12-29T01:45:18.625Z,99488.63
2022-12-29T01:47:50.382Z,99481.28
2022-12-29T01:50:24.571Z,99484.22
2022-12-29T01:52:58.508Z,99485.91
2022-12-29T01:55:29.388Z,99481.28
2022-12-29T01:58:01.116Z,99466.81
2022-12-29T02:00:29.843Z,99467.44
2022-12-29T02:02:58.435Z,99460.09
2022-12-29T02:05:35.874Z,99455.94
2022-12-29T02:08:05.088Z,99456.28
2022-12-29T02:10:36.808Z,99449.19
2022-12-29T02:13:05.249Z,99453.81
2022-12-29T02:15:44.263Z,99449.41
2022-12-29T02:18:30.342Z,99450.69
2022-12-29T02:21:50.225Z,99451.78
2022-12-29T02:24:51.749Z,99439.69
2022-12-29T02:27:55.172Z,99431.72
2022-12-29T02:31:02.286Z,99430.88
2022-12-29T02:33:50.684Z,99424.63
2022-12-29T02:36:32.072Z,99422.72
2022-12-29T02:39:13.281Z,99430.88
2022-12-29T02:41:57.651Z,99423.53
2022-12-29T02:44:31.196Z,99423.53
2022-12-29T02:47:11.378Z,99427.09
2022-12-29T02:49:48.251Z,99424.38
2022-12-29T02:52:25.009Z,99433.41
2022-12-29T02:54:55.529Z,99431.97
2022-12-29T02:57:34.816Z,99427.56
2022-12-29T03:00:08.758Z,99424.22
2022-12-29T03:03:18.854Z,99429.31
2022-12-29T03:06:14.478Z,99438.53
2022-12-29T03:08:52.295Z,99426.22
2022-12-29T03:11:38.286Z,99426.81
2022-12-29T03:14:34.607Z,99428.94
2022-12-29T03:17:17.381Z,99430.81
2022-12-29T03:19:53.347Z,99425.38
2022-12-29T03:22:29.402Z,99426.22
2022-12-29T03:25:03.820Z,99429.53
2022-12-29T03:27:36.413Z,99418.88
2022-12-29T03:30:10.010Z,99423.28
2022-12-29T03:32:44.123Z,99427.66
2022-12-29T03:35:18.563Z,99436.66
2022-12-29T03:37:54.362Z,99419.47
2022-12-29T03:40:25.887Z,99426.81
2022-12-29T03:42:55.855Z,99427.06
2022-12-29T03:45:24.406Z,99426.00
2022-12-29T03:47:54.289Z,99424.94
2022-12-29T03:50:24.054Z,99429.31
2022-12-29T03:52:52.463Z,99429.31
2022-12-29T03:55:20.898Z,99441.88
2022-12-29T03:57:49.282Z,99430.75
2022-12-29T04:00:18.140Z,99427.78
2022-12-29T04:02:47.001Z,99428.63
2022-12-29T04:05:15.871Z,99431.34
2022-12-29T04:07:45.665Z,99431.13
2022-12-29T04:10:14.064Z,99429.22
2022-12-29T04:12:43.191Z,99424.63
2022-12-29T04:15:12.728Z,99422.94
2022-12-29T04:17:41.176Z,99422.72
2022-12-29T04:20:28.302Z,99436.56
2022-12-29T04:23:02.824Z,99435.97
2022-12-29T04:25:32.841Z,99433.47
2022-12-29T04:28:01.245Z,99434.28
2022-12-29T04:30:29.943Z,99430.97
2022-12-29T04:32:58.356Z,99433.09
2022-12-29T04:35:26.783Z,99439.00
2022-12-29T04:37:55.177Z,99435.66
2022-12-29T04:40:25.354Z,99437.78
2022-12-29T04:42:53.825Z,99439.31
2022-12-29T04:45:22.404Z,99430.78
2022-12-29T04:47:50.852Z,99436.66
2022-12-29T04:50:19.492Z,99440.69
2022-12-29T04:52:47.950Z,99432.13
2022-12-29T04:55:16.944Z,99440.53
2022-12-29T04:57:48.484Z,99432.59
2022-12-29T05:00:17.671Z,99440.97
2022-12-29T05:02:47.543Z,99437.66
2022-12-29T05:05:16.192Z,99432.44
2022-12-29T05:07:44.702Z,99438.13
2022-12-29T05:10:13.534Z,99437.47
2022-12-29T05:12:42.868Z,99431.44
2022-12-29T05:15:13.532Z,99436.06
2022-12-29T05:17:43.106Z,99430.00
2022-12-29T05:20:12.764Z,99439.00
2022-12-29T05:22:41.252Z,99431.91
2022-12-29T05:25:11.066Z,99431.91
2022-12-29T05:27:39.591Z,99425.88
2022-12-29T05:30:10.192Z,99426.91
2022-12-29T05:32:39.960Z,99424.19
2022-12-29T05:35:09.891Z,99431.75
2022-12-29T05:37:38.313Z,99423.59
2022-12-29T05:40:08.929Z,99434.47
2022-12-29T05:42:37.444Z,99439.09
2022-12-29T05:45:08.273Z,99439.91
2022-12-29T05:47:36.813Z,99439.09
2022-12-29T05:50:07.608Z,99446.41
2022-12-29T05:52:36.023Z,99452.69
2022-12-29T05:55:04.526Z,99435.75
2022-12-29T05:57:32.956Z,99440.34
2022-12-29T06:00:01.771Z,99446.03
2022-12-29T06:02:30.351Z,99438.91
2022-12-29T06:04:58.904Z,99446.47
2022-12-29T06:07:28.811Z,99442.91
2022-12-29T06:09:57.207Z,99438.56
2022-12-29T06:12:25.601Z,99446.72
2022-12-29T06:14:54.099Z,99445.03
2022-12-29T06:17:22.511Z,99436.03
2022-12-29T06:19:50.933Z,99449.44
2022-12-29T06:22:19.343Z,99449.63
2022-12-29T06:24:49.194Z,99439.22
2022-12-29T06:27:17.656Z,99449.50
2022-12-29T06:29:46.089Z,99452.44
2022-12-29T06:32:14.598Z,99457.44
2022-12-29T06:34:43.116Z,99459.47
2022-12-29T06:37:11.555Z,99449.34
2022-12-29T06:39:39.971Z,99459.72
2022-12-29T06:42:10.836Z,99453.97
2022-12-29T06:44:39.263Z,99452.84
2022-12-29T06:47:07.690Z,99458.44
2022-12-29T06:49:36.109Z,99467.38
2022-12-29T06:52:12.256Z,99479.84
2022-12-29T06:54:41.323Z,99469.09
2022-12-29T06:57:11.297Z,99472.81
2022-12-29T06:59:39.706Z,99474.84
2022-12-29T07:02:08.566Z,99479.38
2022-12-29T07:04:37.091Z,99478.91
2022-12-29T07:07:05.897Z,99472.19
2022-12-29T07:09:34.364Z,99473.38
2022-12-29T07:12:02.804Z,99478.97
2022-12-29T07:14:37.341Z,99474.53
2022-12-29T07:17:09.276Z,99473.44
2022-12-29T07:19:37.786Z,99471.56
2022-12-29T07:22:06.162Z,99469.66
2022-12-29T07:24:34.559Z,99472.16
2022-12-29T07:27:02.922Z,99470.25
2022-12-29T07:29:32.692Z,99470.47
2022-12-29T07:32:01.112Z,99463.13
2022-12-29T07:34:29.539Z,99464.81
2022-12-29T07:36:58.159Z,99466.84
2022-12-29T07:39:27.033Z,99466.59
2022-12-29T07:41:59.572Z,99469.13
2022-12-29T07:44:32.572Z,99469.72
2022-12-29T07:47:01.079Z,99470.31
2022-12-29T07:49:30.994Z,99468.63
2022-12-29T07:51:59.454Z,99471.16
2022-12-29T07:54:28.149Z,99466.50
2022-12-29T07:56:56.674Z,99474.47
2022-12-29T07:59:25.070Z,99467.72
2022-12-29T08:01:55.723Z,99471.06
2022-12-29T08:04:24.378Z,99473.53
2022-12-29T08:06:52.856Z,99479.81
2022-12-29T08:09:24.019Z,99480.41
2022-12-29T08:11:53.238Z,99474.97
2022-12-29T08:14:21.831Z,99480.66
2022-12-29T08:16:50.264Z,99478.38
2022-12-29T08:19:20.176Z,99472.94
2022-12-29T08:21:48.631Z,99470.81
2022-12-29T08:24:17.080Z,99467.03
2022-12-29T08:26:45.563Z,99469.66
2022-12-29T08:29:14.043Z,99474.63
2022-12-29T08:31:42.490Z,99474.16
2022-12-29T08:34:12.177Z,99466.56
2022-12-29T08:36:42.134Z,99466.56
2022-12-29T08:39:10.624Z,99472.03
2022-12-29T08:41:39.471Z,99479.16
2022-12-29T08:44:08.125Z,99481.19
2022-12-29T08:46:36.615Z,99475.38
2022-12-29T08:49:05.107Z,99473.63
2022-12-29T08:51:33.763Z,99468.06
2022-12-29T08:54:03.739Z,99464.38
2022-12-29T08:56:32.421Z,99464.16
2022-12-29T08:59:00.839Z,99473.66
2022-12-29T09:01:29.489Z,99469.25
2022-12-29T09:04:16.008Z,99464.88
2022-12-29T09:06:45.946Z,99454.19
2022-12-29T09:09:17.041Z,99455.63
2022-12-29T09:11:45.876Z,99463.09
2022-12-29T09:14:15.203Z,99450.66
2022-12-29T09:17:01.419Z,99449.94
2022-12-29T09:19:29.930Z,99448.66
2022-12-29T09:21:58.485Z,99446.50
2022-12-29T09:24:28.267Z,99446.50
2022-12-29T09:26:56.799Z,99436.19
2022-12-29T09:29:25.362Z,99433.59
2022-12-29T09:31:53.932Z,99432.91
2022-12-29T09:34:22.654Z,99437.41
2022-12-29T09:36:51.155Z,99434.53
2022-12-29T09:39:19.735Z,99420.19
2022-12-29T09:42:00.038Z,99424.00
2022-12-29T09:44:47.532Z,99428.16
2022-12-29T09:47:19.163Z,99430.63
2022-12-29T09:49:52.492Z,99433.13
2022-12-29T09:52:26.846Z,99430.16
2022-12-29T09:55:03.854Z,99422.44
2022-12-29T09:57:43.482Z,99428.38
2022-12-29T10:00:18.814Z,99426.81
2022-12-29T10:02:52.939Z,99419.84
2022-12-29T10:05:32.831Z,99416.50
2022-12-29T10:08:25.445Z,99419.13
2022-12-29T10:10:59.156Z,99411.16
2022-12-29T10:13:42.908Z,99405.59
2022-12-29T10:16:18.114Z,99408.78
2022-12-29T10:19:22.228Z,99423.13
2022-12-29T10:22:05.279Z,99408.50
2022-12-29T10:24:38.175Z,99413.97
2022-12-29T10:27:11.974Z,99414.53
2022-12-29T10:29:47.542Z,99405.16
2022-12-29T10:32:28.378Z,99403.38
2022-12-29T10:35:01.483Z,99416.88
2022-12-29T10:37:41.122Z,99406.41
2022-12-29T10:40:23.169Z,99403.19
2022-12-29T10:42:56.165Z,99399.47
2022-12-29T10:45:31.457Z,99398.41
2022-12-29T10:48:06.989Z,99400.16
2022-12-29T10:50:35.977Z,99400.00
2022-12-29T10:53:07.788Z,99405.00
2022-12-29T10:55:40.236Z,99405.81
2022-12-29T10:58:13.566Z,99400.59
2022-12-29T11:00:45.297Z,99396.69
2022-12-29T11:03:45.452Z,99385.31
2022-12-29T11:06:20.848Z,99382.16
2022-12-29T11:08:58.695Z,99380.63
2022-12-29T11:11:34.871Z,99387.66
2022-12-29T11:14:14.658Z,99388.47
2022-12-29T11:16:46.132Z,99382.06
2022-12-29T11:19:26.159Z,99379.19
2022-12-29T11:21:55.510Z,99384.22
2022-12-29T11:24:27.224Z,99378.66
2022-12-29T11:26:58.673Z,99377.06
2022-12-29T11:29:39.003Z,99382.03
2022-12-29T11:32:27.880Z,99368.63
2022-12-29T11:34:58.695Z,99381.06
2022-12-29T11:37:32.458Z,99382.91
2022-12-29T11:40:06.083Z,99373.22
2022-12-29T11:42:39.675Z,99365.28
2022-12-29T11:45:17.376Z,99362.69
2022-12-29T11:47:51.446Z,99369.13
2022-12-29T11:50:23.746Z,99360.63
2022-12-29T11:53:03.458Z,99358.94
2022-12-29T11:55:32.807Z,99356.31
2022-12-29T11:58:05.940Z,99356.97
2022-12-29T12:00:41.372Z,99353.00
2022-12-29T12:03:19.824Z,99347.84
2022-12-29T12:05:54.889Z,99335.84
2022-12-29T12:08:36.643Z,99344.53
2022-12-29T12:11:13.338Z,99348.88
2022-12-29T12:14:00.652Z,99349.69
2022-12-29T12:16:35.753Z,99347.78
2022-12-29T12:19:15.423Z,99347.19
2022-12-29T12:21:49.635Z,99348.03
2022-12-29T12:24:40.214Z,99341.41
2022-12-29T12:27:17.500Z,99343.22
2022-12-29T12:29:55.047Z,99343.13
2022-12-29T12:32:33.501Z,99337.06
2022-12-29T12:35:04.848Z,99334.34
2022-12-29T12:38:03.385Z,99336.31
2022-12-29T12:40:56.590Z,99328.78
2022-12-29T12:43:52.098Z,99326.47
2022-12-29T12:46:50.299Z,99324.25
2022-12-29T12:50:06.302Z,99315.78
2022-12-29T12:52:55.742Z,99312.50
2022-12-29T12:55:50.363Z,99322.88
2022-12-29T12:58:32.496Z,99311.25
2022-12-29T13:01:20.450Z,99316.53
2022-12-29T13:04:15.833Z,99310.66
2022-12-29T13:06:53.692Z,99304.75
2022-12-29T13:09:39.795Z,99313.00
2022-12-29T13:12:26.852Z,99316.34
2022-12-29T13:15:11.582Z,99305.63
2022-12-29T13:17:50.793Z,99308.34
2022-12-29T13:20:32.007Z,99309.88
2022-12-29T13:23:09.171Z,99312.44
2022-12-29T13:25:49.562Z,99328.16
2022-12-29T13:28:27.744Z,99317.63
2022-12-29T13:31:03.413Z,99320.06
2022-12-29T13:33:47.414Z,99312.34
2022-12-29T13:36:26.163Z,99311.44
2022-12-29T13:39:05.390Z,99327.78
2022-12-29T13:41:39.666Z,99322.47
2022-12-29T13:44:11.581Z,99321.56
2022-12-29T13:46:45.407Z,99328.63
2022-12-29T13:49:19.071Z,99337.00
2022-12-29T13:51:52.923Z,99340.97
2022-12-29T13:54:36.907Z,99332.13
2022-12-29T13:57:15.867Z,99341.06
2022-12-29T13:59:53.797Z,99330.03
2022-12-29T14:02:40.294Z,99334.53
2022-12-29T14:05:31.009Z,99322.56
2022-12-29T14:08:03.397Z,99328.28
2022-12-29T14:10:37.070Z,99334.00
2022-12-29T14:13:13.216Z,99336.75
2022-12-29T14:15:44.755Z,99331.75
2022-12-29T14:18:20.916Z,99339.38
2022-12-29T14:20:57.944Z,99334.41
2022-12-29T14:23:40.876Z,99335.97
2022-12-29T14:26:17.220Z,99340.28
2022-12-29T14:28:48.555Z,99338.59
2022-12-29T14:31:42.964Z,99344.56
2022-12-29T14:34:31.668Z,99341.97
2022-12-29T14:37:02.511Z,99333.47
2022-12-29T14:39:39.719Z,99343.44
2022-12-29T14:42:14.869Z,99343.72
2022-12-29T14:44:52.653Z,99341.44
2022-12-29T14:47:26.623Z,99341.97
2022-12-29T14:49:56.235Z,99339.22
2022-12-29T14:52:30.120Z,99343.28
2022-12-29T14:55:02.149Z,99345.41
2022-12-29T14:57:39.348Z,99342.34
2022-12-29T15:00:19.733Z,99340.06
2022-12-29T15:02:52.876Z,99354.25
2022-12-29T15:05:37.073Z,99353.88
2022-12-29T15:08:07.785Z,99354.47
2022-12-29T15:10:44.973Z,99354.72
2022-12-29T15:13:23.791Z,99344.03
2022-12-29T15:15:54.489Z,99356.88
2022-12-29T15:18:27.557Z,99351.41
2022-12-29T15:20:58.941Z,99350.81
2022-12-29T15:23:27.667Z,99352.97
2022-12-29T15:25:59.645Z,99331.84
2022-12-29T15:28:29.245Z,99340.25
2022-12-29T15:31:06.206Z,99334.81
2022-12-29T15:33:42.361Z,99333.75
2022-12-29T15:36:20.063Z,99334.31
2022-12-29T15:38:49.195Z,99342.78
2022-12-29T15:41:33.587Z,99342.66
2022-12-29T15:44:17.153Z,99336.03
2022-12-29T15:46:47.015Z,99344.69
2022-12-29T15:49:18.126Z,99344.09
2022-12-29T15:51:47.332Z,99349.19
2022-12-29T15:54:20.193Z,99353.25
2022-12-29T15:56:49.287Z,99353.50
2022-12-29T15:59:28.864Z,99348.16
2022-12-29T16:02:03.557Z,99347.81
2022-12-29T16:04:48.409Z,99346.38
2022-12-29T16:07:33.288Z,99335.34
2022-12-29T16:10:05.188Z,99339.38
2022-12-29T16:12:37.619Z,99344.00
2022-12-29T16:15:14.983Z,99342.31
2022-12-29T16:17:51.648Z,99337.50
2022-12-29T16:20:23.519Z,99338.28
2022-12-29T16:22:57.323Z,99326.06
2022-12-29T16:25:32.255Z,99334.88
2022-12-29T16:28:01.823Z,99340.69
2022-12-29T16:30:34.516Z,99347.81
2022-12-29T16:33:07.080Z,99352.78
2022-12-29T16:35:48.337Z,99359.09
2022-12-29T16:38:18.902Z,99359.94
2022-12-29T16:40:54.442Z,99354.94
2022-12-29T16:43:26.275Z,99357.06
2022-12-29T16:46:23.260Z,99339.72
2022-12-29T16:48:56.687Z,99356.59
2022-12-29T16:51:34.193Z,99344.25
2022-12-29T16:54:03.693Z,99353.97
2022-12-29T16:56:37.393Z,99339.97
2022-12-29T16:59:09.825Z,99340.44
2022-12-29T17:01:39.669Z,99343.88
2022-12-29T17:04:13.193Z,99344.97
2022-12-29T17:06:42.572Z,99340.56
2022-12-29T17:09:22.410Z,99337.25
2022-12-29T17:12:01.620Z,99336.41
2022-12-29T17:14:48.487Z,99331.22
2022-12-29T17:17:21.751Z,99329.06
2022-12-29T17:19:55.647Z,99329.91
2022-12-29T17:22:26.804Z,99323.16
2022-12-29T17:24:56.796Z,99321.22
2022-12-29T17:27:33.985Z,99328.09
2022-12-29T17:30:07.202Z,99327.88
2022-12-29T17:32:35.656Z,99335.56
2022-12-29T17:35:06.423Z,99334.53
2022-12-29T17:37:39.492Z,99317.06
2022-12-29T17:40:15.871Z,99317.69
2022-12-29T17:42:46.718Z,99330.00
2022-12-29T17:45:18.234Z,99342.31
2022-12-29T17:47:47.542Z,99323.34
2022-12-29T17:50:20.189Z,99342.59
2022-12-29T17:53:00.122Z,99337.47
2022-12-29T17:55:37.267Z,99332.13
2022-12-29T17:58:18.843Z,99337.13
2022-12-29T18:00:48.692Z,99340.19
2022-12-29T18:03:18.924Z,99341.13
2022-12-29T18:05:49.982Z,99325.91
2022-12-29T18:08:18.791Z,99315.34
2022-12-29T18:10:48.056Z,99310.47
2022-12-29T18:13:22.463Z,99324.47
2022-12-29T18:15:51.484Z,99330.28
2022-12-29T18:18:22.786Z,99333.34
2022-12-29T18:20:54.808Z,99329.31
2022-12-29T18:23:25.959Z,99330.97
2022-12-29T18:25:57.323Z,99326.56
2022-12-29T18:28:25.919Z,99324.41
2022-12-29T18:30:55.086Z,99330.47
2022-12-29T18:33:26.492Z,99337.34
2022-12-29T18:35:59.179Z,99329.72
2022-12-29T18:38:28.415Z,99327.63
2022-12-29T18:40:57.961Z,99326.78
2022-12-29T18:43:27.456Z,99321.91
2022-12-29T18:45:56.322Z,99333.16
2022-12-29T18:48:25.411Z,99334.34
2022-12-29T18:50:54.271Z,99328.16
2022-12-29T18:53:26.004Z,99327.41
2022-12-29T18:55:57.613Z,99328.56
2022-12-29T18:58:33.760Z,99323.22
2022-12-29T19:01:03.299Z,99327.69
2022-12-29T19:03:32.666Z,99326.09
2022-12-29T19:06:01.546Z,99317.78
2022-12-29T19:08:31.519Z,99317.84
2022-12-29T19:11:01.410Z,99310.56
2022-12-29T19:13:30.030Z,99310.66
2022-12-29T19:16:00.041Z,99307.19
2022-12-29T19:18:53.257Z,99296.81
2022-12-29T19:21:20.118Z,99305.03
2022-12-29T19:23:51.960Z,99306.34
2022-12-29T19:26:31.854Z,99313.38
2022-12-29T19:29:01.985Z,99313.38
2022-12-29T19:31:30.604Z,99308.16
2022-12-29T19:33:59.084Z,99305.41
2022-12-29T19:36:27.713Z,99309.25
2022-12-29T19:38:57.680Z,99296.06
2022-12-29T19:41:26.618Z,99299.06
2022-12-29T19:43:55.740Z,99295.16
2022-12-29T19:46:25.634Z,99298.38
2022-12-29T19:48:58.872Z,99291.75
2022-12-29T19:51:29.696Z,99285.94
2022-12-29T19:54:00.261Z,99292.97
2022-12-29T19:56:29.144Z,99294.31
2022-12-29T19:58:58.643Z,99293.97
2022-12-29T20:01:28.185Z,99292.00
2022-12-29T20:03:57.035Z,99298.03
2022-12-29T20:06:25.592Z,99291.25
2022-12-29T20:08:55.823Z,99291.56
2022-12-29T20:11:26.286Z,99284.53
2022-12-29T20:13:56.079Z,99285.94
2022-12-29T20:16:26.081Z,99286.78
2022-12-29T20:18:56.809Z,99293.66
2022-12-29T20:21:27.137Z,99284.88
2022-12-29T20:23:56.447Z,99288.44
2022-12-29T20:26:30.378Z,99293.31
2022-12-29T20:29:00.199Z,99296.28
2022-12-29T20:31:32.340Z,99300.13
2022-12-29T20:34:02.449Z,99294.03
2022-12-29T20:36:34.138Z,99298.09
2022-12-29T20:39:06.901Z,99296.47
2022-12-29T20:41:37.430Z,99292.06
2022-12-29T20:44:06.343Z,99288.16
2022-12-29T20:46:41.257Z,99284.03
2022-12-29T20:49:12.068Z,99282.84
2022-12-29T20:54:37.107Z,99278.13
2022-12-29T20:57:09.304Z,99275.88
2022-12-29T20:59:37.861Z,99275.31
2022-12-29T21:02:06.739Z,99280.19
2022-12-29T21:05:05.420Z,99272.72
2022-12-29T21:07:24.159Z,99271.56
2022-12-29T21:09:52.576Z,99269.56
2022-12-29T21:12:22.463Z,99272.19
2022-12-29T21:14:50.909Z,99273.16
2022-12-29T21:17:19.308Z,99281.84
2022-12-29T21:19:47.782Z,99287.22
2022-12-29T21:22:16.257Z,99296.13
2022-12-29T21:24:44.657Z,99298.50
2022-12-29T21:27:13.125Z,99284.78
2022-12-29T21:29:42.905Z,99284.66
2022-12-29T21:32:11.355Z,99290.59
2022-12-29T21:34:39.820Z,99299.25
2022-12-29T21:37:08.221Z,99303.31
2022-12-29T21:39:36.726Z,99308.41
2022-12-29T21:42:05.324Z,99296.66
2022-12-29T21:44:53.597Z,99299.63
2022-12-29T21:47:23.439Z,99302.59
2022-12-29T21:49:51.861Z,99297.63
2022-12-29T21:52:20.238Z,99302.22
2022-12-29T21:55:05.193Z,99298.06
2022-12-29T21:57:51.182Z,99296.66
2022-12-29T22:00:37.345Z,99289.44
2022-12-29T22:03:24.583Z,99282.81
2022-12-29T22:06:11.084Z,99290.63
2022-12-29T22:08:57.359Z,99279.38
2022-12-29T22:11:43.351Z,99280.69
2022-12-29T22:14:11.939Z,99268.94
2022-12-29T22:16:40.402Z,99272.50
2022-12-29T22:19:11.111Z,99277.13
2022-12-29T22:21:39.570Z,99277.72
2022-12-29T22:24:10.034Z,99278.56
2022-12-29T22:26:38.570Z,99279.38
2022-12-29T22:29:07.046Z,99274.16
2022-12-29T22:31:35.574Z,99281.53
2022-12-29T22:34:06.137Z,99265.97
2022-12-29T22:36:35.959Z,99269.78
2022-12-29T22:39:04.467Z,99277.97
2022-12-29T22:41:32.938Z,99274.41
2022-12-29T22:44:01.431Z,99273.56
2022-12-29T22:46:29.949Z,99279.84
2022-12-29T22:48:58.763Z,99277.13
2022-12-29T22:51:27.457Z,99274.41
2022-12-29T22:53:58.099Z,99269.78
2022-12-29T22:56:26.715Z,99271.09
2022-12-29T22:58:55.163Z,99266.69
2022-12-29T23:01:23.844Z,99268.03
2022-12-29T23:03:52.424Z,99267.19
2022-12-29T23:06:20.894Z,99270.97
2022-12-29T23:08:49.431Z,99264.09
2022-12-29T23:11:19.336Z,99263.75
2022-12-29T23:13:47.816Z,99258.50
2022-12-29T23:16:17.200Z,99253.31
2022-12-29T23:18:48.073Z,99257.34
2022-12-29T23:21:19.505Z,99263.03
2022-12-29T23:23:54.985Z,99257.59
2022-12-29T23:26:27.619Z,99257.00
2022-12-29T23:29:00.197Z,99257.84
2022-12-29T23:31:30.729Z,99263.50
2022-12-29T23:34:00.110Z,99266.50
2022-12-29T23:36:29.411Z,99252.25
2022-12-29T23:38:58.390Z,99253.56
2022-12-29T23:41:29.374Z,99245.84
2022-12-29T23:43:57.916Z,99259.16
2022-12-29T23:46:29.466Z,99252.28
2022-12-29T23:48:58.439Z,99252.97
2022-12-29T23:51:27.165Z,99243.84
2022-12-29T23:53:55.619Z,99253.31
2022-12-29T23:56:25.075Z,99252.97
2022-12-29T23:58:54.926Z,99263.03
