createdAt,value
2018-04-06T00:00:14.129Z,87.40
2018-04-06T00:01:15.500Z,87.49
2018-04-06T00:02:16.873Z,87.30
2018-04-06T00:03:18.250Z,87.49
2018-04-06T00:04:19.621Z,87.68
2018-04-06T00:05:20.994Z,87.68
2018-04-06T00:06:22.371Z,87.68
2018-04-06T00:07:23.753Z,87.77
2018-04-06T00:08:25.120Z,87.68
2018-04-06T00:09:26.497Z,87.49
2018-04-06T00:10:27.873Z,88.06
2018-04-06T00:11:29.245Z,87.87
2018-04-06T00:12:30.631Z,87.97
2018-04-06T00:13:31.999Z,88.25
2018-04-06T00:14:33.384Z,87.73
2018-04-06T00:15:34.773Z,87.97
2018-04-06T00:16:36.153Z,87.73
2018-04-06T00:17:37.575Z,88.02
2018-04-06T00:18:38.908Z,88.16
2018-04-06T00:19:40.275Z,88.25
2018-04-06T00:20:41.661Z,88.02
2018-04-06T00:21:43.031Z,88.21
2018-04-06T00:22:44.404Z,88.16
2018-04-06T00:23:45.782Z,88.44
2018-04-06T00:24:47.154Z,88.63
2018-04-06T00:25:48.531Z,88.54
2018-04-06T00:26:49.908Z,88.59
2018-04-06T00:27:51.283Z,88.63
2018-04-06T00:28:52.656Z,88.30
2018-04-06T00:29:54.033Z,88.59
2018-04-06T00:30:55.407Z,88.40
2018-04-06T00:31:56.787Z,88.68
2018-04-06T00:32:58.168Z,88.68
2018-04-06T00:33:59.529Z,88.68
2018-04-06T00:35:00.901Z,89.15
2018-04-06T00:36:02.271Z,89.25
2018-04-06T00:37:03.649Z,89.06
2018-04-06T00:38:05.028Z,88.78
2018-04-06T00:39:06.401Z,88.68
2018-04-06T00:40:07.778Z,88.96
2018-04-06T00:41:09.150Z,88.87
2018-04-06T00:42:10.525Z,89.06
2018-04-06T00:43:11.900Z,89.63
2018-04-06T00:44:13.272Z,89.44
2018-04-06T00:45:14.643Z,89.82
2018-04-06T00:46:16.015Z,89.63
2018-04-06T00:47:17.384Z,89.63
2018-04-06T00:48:18.759Z,89.63
2018-04-06T00:49:20.134Z,89.63
2018-04-06T00:50:21.502Z,89.44
2018-04-06T00:51:22.884Z,89.82
2018-04-06T00:52:24.263Z,89.72
2018-04-06T00:53:25.641Z,89.91
2018-04-06T00:54:27.011Z,89.91
2018-04-06T00:55:28.396Z,90.10
2018-04-06T00:56:29.769Z,90.10
2018-04-06T00:57:31.139Z,89.82
2018-04-06T00:58:32.520Z,90.77
2018-04-06T00:59:33.888Z,90.77
2018-04-06T01:00:35.264Z,90.29
2018-04-06T01:01:36.647Z,90.77
2018-04-06T01:02:38.033Z,91.52
2018-04-06T01:03:39.401Z,90.86
2018-04-06T01:04:40.772Z,90.77
2018-04-06T01:05:42.153Z,91.05
2018-04-06T01:06:43.532Z,91.14
2018-04-06T01:07:44.901Z,91.71
2018-04-06T01:08:46.280Z,91.52
2018-04-06T01:09:47.665Z,91.62
2018-04-06T01:10:49.035Z,91.81
2018-04-06T01:11:50.403Z,91.52
2018-04-06T01:12:51.779Z,91.33
2018-04-06T01:13:53.159Z,92.00
2018-04-06T01:14:54.528Z,91.90
2018-04-06T01:15:55.905Z,92.38
2018-04-06T01:16:57.288Z,91.90
2018-04-06T01:17:58.663Z,91.71
2018-04-06T01:19:00.038Z,92.19
2018-04-06T01:20:01.419Z,92.00
2018-04-06T01:21:02.796Z,92.94
2018-04-06T01:22:04.183Z,92.85
2018-04-06T01:23:05.546Z,92.57
2018-04-06T01:24:06.930Z,92.47
2018-04-06T01:25:08.302Z,93.04
2018-04-06T01:26:09.684Z,92.94
2018-04-06T01:27:11.064Z,93.04
2018-04-06T01:28:13.418Z,92.85
2018-04-06T01:29:14.800Z,92.76
2018-04-06T01:30:16.175Z,93.13
2018-04-06T01:31:17.546Z,92.85
2018-04-06T01:32:18.916Z,92.76
2018-04-06T01:33:20.291Z,92.76
2018-04-06T01:34:21.662Z,93.32
2018-04-06T01:35:23.040Z,93.32
2018-04-06T01:36:24.417Z,93.42
2018-04-06T01:37:25.795Z,93.23
2018-04-06T01:38:27.173Z,93.13
2018-04-06T01:39:28.555Z,93.61
2018-04-06T01:40:30.577Z,93.51
2018-04-06T01:41:31.965Z,93.70
2018-04-06T01:42:33.333Z,93.80
2018-04-06T01:43:34.698Z,93.99
2018-04-06T01:44:36.073Z,93.89
2018-04-06T01:45:37.448Z,93.70
2018-04-06T01:46:38.829Z,94.65
2018-04-06T01:47:40.201Z,94.37
2018-04-06T01:48:41.572Z,93.99
2018-04-06T01:49:42.940Z,94.84
2018-04-06T01:50:44.321Z,94.37
2018-04-06T01:51:45.694Z,94.65
2018-04-06T01:52:47.064Z,94.74
2018-04-06T01:53:49.168Z,94.46
2018-04-06T01:54:50.540Z,94.37
2018-04-06T01:55:51.914Z,94.74
2018-04-06T01:56:53.291Z,94.65
2018-04-06T01:57:54.662Z,94.84
2018-04-06T01:58:56.040Z,94.74
2018-04-06T01:59:57.424Z,94.93
2018-04-06T02:00:58.785Z,95.03
2018-04-06T02:02:00.161Z,95.03
2018-04-06T02:03:01.538Z,95.22
2018-04-06T02:04:02.907Z,95.50
2018-04-06T02:05:04.278Z,95.22
2018-04-06T02:06:05.653Z,95.79
2018-04-06T02:07:07.033Z,95.79
2018-04-06T02:08:08.405Z,95.60
2018-04-06T02:09:09.774Z,95.98
2018-04-06T02:10:11.157Z,95.98
2018-04-06T02:11:12.524Z,96.17
2018-04-06T02:12:14.601Z,95.88
2018-04-06T02:13:15.972Z,95.22
2018-04-06T02:14:17.346Z,95.69
2018-04-06T02:15:18.721Z,95.60
2018-04-06T02:16:20.093Z,95.69
2018-04-06T02:17:21.463Z,95.50
2018-04-06T02:18:22.840Z,95.69
2018-04-06T02:19:24.208Z,95.50
2018-04-06T02:20:25.592Z,95.12
2018-04-06T02:21:26.962Z,95.50
2018-04-06T02:22:28.341Z,95.22
2018-04-06T02:23:29.711Z,95.22
2018-04-06T02:24:31.131Z,95.03
2018-04-06T02:25:32.468Z,95.12
2018-04-06T02:26:33.841Z,94.84
2018-04-06T02:27:35.224Z,95.12
2018-04-06T02:28:36.601Z,94.37
2018-04-06T02:29:37.979Z,94.56
2018-04-06T02:30:39.357Z,94.46
2018-04-06T02:31:40.736Z,94.65
2018-04-06T02:32:42.108Z,94.74
2018-04-06T02:33:43.473Z,93.99
2018-04-06T02:34:44.850Z,94.08
2018-04-06T02:35:46.228Z,94.08
2018-04-06T02:36:47.613Z,94.08
2018-04-06T02:37:48.986Z,93.89
2018-04-06T02:38:50.368Z,94.27
2018-04-06T02:39:51.737Z,94.32
2018-04-06T02:40:53.109Z,93.56
2018-04-06T02:41:54.480Z,93.65
2018-04-06T02:42:55.849Z,94.04
2018-04-06T02:43:57.234Z,93.84
2018-04-06T02:44:58.610Z,94.04
2018-04-06T02:45:59.976Z,93.75
2018-04-06T02:47:01.349Z,93.46
2018-04-06T02:48:02.733Z,93.27
2018-04-06T02:49:04.108Z,93.18
2018-04-06T02:50:05.488Z,92.99
2018-04-06T02:51:06.856Z,92.52
2018-04-06T02:52:08.237Z,92.71
2018-04-06T02:53:09.612Z,91.85
2018-04-06T02:54:10.996Z,92.80
2018-04-06T02:55:12.370Z,92.23
2018-04-06T02:56:13.739Z,92.61
2018-04-06T02:57:15.115Z,91.95
2018-04-06T02:58:16.491Z,92.61
2018-04-06T02:59:17.871Z,92.33
2018-04-06T03:00:19.260Z,92.23
2018-04-06T03:01:20.630Z,92.33
2018-04-06T03:02:22.011Z,92.33
2018-04-06T03:03:23.382Z,92.52
2018-04-06T03:04:24.756Z,91.95
2018-04-06T03:05:26.134Z,91.95
2018-04-06T03:06:27.515Z,91.95
2018-04-06T03:07:28.875Z,92.04
2018-04-06T03:08:30.258Z,91.85
2018-04-06T03:09:31.625Z,91.95
2018-04-06T03:10:33.010Z,91.95
2018-04-06T03:11:34.416Z,91.95
2018-04-06T03:12:35.794Z,92.04
2018-04-06T03:13:37.155Z,92.52
2018-04-06T03:14:38.542Z,92.33
2018-04-06T03:15:39.910Z,92.23
2018-04-06T03:16:41.282Z,92.04
2018-04-06T03:17:42.668Z,92.80
2018-04-06T03:18:44.037Z,92.52
2018-04-06T03:19:45.415Z,92.71
2018-04-06T03:20:46.786Z,92.42
2018-04-06T03:21:48.158Z,92.23
2018-04-06T03:22:49.532Z,92.90
2018-04-06T03:23:50.909Z,92.71
2018-04-06T03:24:52.279Z,92.80
2018-04-06T03:25:53.650Z,92.71
2018-04-06T03:26:55.027Z,92.80
2018-04-06T03:27:56.409Z,92.71
2018-04-06T03:28:57.775Z,92.90
2018-04-06T03:29:59.145Z,92.80
2018-04-06T03:31:00.526Z,92.99
2018-04-06T03:32:01.905Z,92.71
2018-04-06T03:33:03.278Z,92.61
2018-04-06T03:34:04.658Z,92.52
2018-04-06T03:35:06.728Z,92.52
2018-04-06T03:36:08.101Z,92.80
2018-04-06T03:37:09.476Z,92.52
2018-04-06T03:38:10.843Z,92.61
2018-04-06T03:39:12.228Z,92.61
2018-04-06T03:40:13.600Z,92.80
2018-04-06T03:41:14.976Z,92.52
2018-04-06T03:42:16.356Z,92.52
2018-04-06T03:43:17.738Z,92.90
2018-04-06T03:44:19.112Z,92.71
2018-04-06T03:45:20.480Z,92.71
2018-04-06T03:46:21.854Z,92.80
2018-04-06T03:47:23.231Z,92.99
2018-04-06T03:48:24.613Z,92.90
2018-04-06T03:49:26.739Z,93.27
2018-04-06T03:50:28.115Z,93.27
2018-04-06T03:51:29.491Z,93.18
2018-04-06T03:52:30.863Z,92.94
2018-04-06T03:53:32.237Z,93.80
2018-04-06T03:54:33.609Z,93.70
2018-04-06T03:55:34.985Z,94.27
2018-04-06T03:56:36.371Z,94.18
2018-04-06T03:57:37.742Z,93.89
2018-04-06T03:58:39.126Z,94.37
2018-04-06T03:59:40.502Z,94.74
2018-04-06T04:00:41.878Z,94.56
2018-04-06T04:01:43.245Z,94.46
2018-04-06T04:02:44.626Z,94.56
2018-04-06T04:03:46.000Z,94.74
2018-04-06T04:04:47.368Z,94.93
2018-04-06T04:05:48.747Z,95.03
2018-04-06T04:06:50.127Z,94.84
2018-04-06T04:07:51.494Z,95.12
2018-04-06T04:08:52.878Z,95.22
2018-04-06T04:09:54.259Z,95.31
2018-04-06T04:10:55.622Z,95.50
2018-04-06T04:11:57.046Z,95.69
2018-04-06T04:12:58.376Z,95.79
2018-04-06T04:13:59.748Z,95.60
2018-04-06T04:15:01.128Z,95.88
2018-04-06T04:16:02.500Z,95.31
2018-04-06T04:17:03.880Z,95.98
2018-04-06T04:18:05.249Z,96.26
2018-04-06T04:19:06.627Z,96.36
2018-04-06T04:20:07.996Z,95.98
2018-04-06T04:21:09.377Z,96.17
2018-04-06T04:22:10.756Z,96.55
2018-04-06T04:23:12.125Z,96.55
2018-04-06T04:24:13.501Z,96.07
2018-04-06T04:25:14.876Z,96.50
2018-04-06T04:26:16.247Z,96.78
2018-04-06T04:27:17.621Z,96.69
2018-04-06T04:28:18.996Z,96.31
2018-04-06T04:29:20.383Z,96.87
2018-04-06T04:30:22.608Z,96.69
2018-04-06T04:31:23.990Z,96.69
2018-04-06T04:32:25.363Z,96.69
2018-04-06T04:33:26.740Z,96.69
2018-04-06T04:34:28.167Z,97.44
2018-04-06T04:35:29.501Z,97.06
2018-04-06T04:36:30.875Z,96.97
2018-04-06T04:37:32.251Z,96.97
2018-04-06T04:38:33.632Z,97.06
2018-04-06T04:39:35.013Z,97.16
2018-04-06T04:40:36.382Z,97.16
2018-04-06T04:41:37.764Z,96.78
2018-04-06T04:42:39.144Z,96.78
2018-04-06T04:43:40.526Z,97.54
2018-04-06T04:44:41.903Z,97.54
2018-04-06T04:45:43.283Z,97.25
2018-04-06T04:46:44.713Z,96.97
2018-04-06T04:47:46.040Z,97.54
2018-04-06T04:48:47.419Z,97.44
2018-04-06T04:49:49.611Z,97.63
2018-04-06T04:50:50.985Z,97.54
2018-04-06T04:51:52.372Z,97.82
2018-04-06T04:52:53.754Z,97.63
2018-04-06T04:53:55.123Z,97.63
2018-04-06T04:54:56.489Z,97.63
2018-04-06T04:55:57.864Z,98.01
2018-04-06T04:56:59.255Z,97.54
2018-04-06T04:58:00.632Z,97.54
2018-04-06T04:59:02.006Z,97.63
2018-04-06T05:00:03.389Z,97.73
2018-04-06T05:01:04.762Z,97.63
2018-04-06T05:02:06.160Z,98.01
2018-04-06T05:03:07.532Z,97.35
2018-04-06T05:04:08.912Z,97.73
2018-04-06T05:05:10.294Z,97.73
2018-04-06T05:06:11.677Z,97.73
2018-04-06T05:07:13.064Z,97.73
2018-04-06T05:08:14.441Z,97.63
2018-04-06T05:09:15.822Z,97.92
2018-04-06T05:10:17.156Z,97.44
2018-04-06T05:11:18.538Z,97.63
2018-04-06T05:12:19.906Z,97.35
2018-04-06T05:13:21.286Z,97.35
2018-04-06T05:14:22.667Z,97.63
2018-04-06T05:15:24.049Z,97.44
2018-04-06T05:16:25.453Z,97.44
2018-04-06T05:17:26.805Z,97.54
2018-04-06T05:18:28.191Z,97.63
2018-04-06T05:19:29.564Z,97.44
2018-04-06T05:20:30.945Z,97.49
2018-04-06T05:21:32.321Z,97.11
2018-04-06T05:22:33.693Z,97.11
2018-04-06T05:23:35.074Z,97.11
2018-04-06T05:24:36.525Z,97.11
2018-04-06T05:25:37.796Z,97.02
2018-04-06T05:26:39.171Z,96.45
2018-04-06T05:27:40.560Z,97.02
2018-04-06T05:28:41.948Z,96.55
2018-04-06T05:29:43.317Z,96.55
2018-04-06T05:30:44.692Z,96.55
2018-04-06T05:31:46.064Z,96.55
2018-04-06T05:32:47.438Z,96.07
2018-04-06T05:33:48.824Z,96.36
2018-04-06T05:34:50.202Z,95.98
2018-04-06T05:35:51.584Z,95.69
2018-04-06T05:36:52.971Z,95.79
2018-04-06T05:37:54.345Z,95.79
2018-04-06T05:38:55.716Z,95.50
2018-04-06T05:39:57.093Z,95.31
2018-04-06T05:40:58.475Z,95.12
2018-04-06T05:41:59.860Z,95.31
2018-04-06T05:43:01.233Z,94.32
2018-04-06T05:44:02.617Z,94.70
2018-04-06T05:45:03.991Z,94.70
2018-04-06T05:46:05.369Z,94.89
2018-04-06T05:47:06.744Z,95.07
2018-04-06T05:48:08.123Z,94.70
2018-04-06T05:49:09.509Z,94.32
2018-04-06T05:50:10.901Z,94.04
2018-04-06T05:51:12.279Z,94.13
2018-04-06T05:52:13.667Z,93.27
2018-04-06T05:53:15.034Z,92.71
2018-04-06T05:54:16.419Z,92.14
2018-04-06T05:55:17.792Z,91.95
2018-04-06T05:56:19.180Z,92.42
2018-04-06T05:57:20.554Z,92.04
2018-04-06T05:58:21.969Z,91.52
2018-04-06T05:59:23.318Z,91.24
2018-04-06T06:00:24.703Z,91.24
2018-04-06T06:01:26.617Z,90.86
2018-04-06T06:02:28.010Z,90.67
2018-04-06T06:03:29.391Z,90.57
2018-04-06T06:04:30.766Z,89.91
2018-04-06T06:05:32.134Z,89.53
2018-04-06T06:06:33.518Z,89.25
2018-04-06T06:07:34.896Z,89.25
2018-04-06T06:08:36.289Z,89.06
2018-04-06T06:09:37.673Z,88.68
2018-04-06T06:10:39.049Z,88.72
2018-04-06T06:11:40.438Z,88.43
2018-04-06T06:12:41.819Z,87.96
2018-04-06T06:13:43.197Z,87.68
2018-04-06T06:14:44.578Z,87.49
2018-04-06T06:15:45.968Z,87.20
2018-04-06T06:16:47.345Z,87.30
2018-04-06T06:17:48.778Z,87.49
2018-04-06T06:18:50.105Z,86.16
2018-04-06T06:19:51.487Z,86.91
2018-04-06T06:20:52.867Z,86.44
2018-04-06T06:21:54.252Z,85.30
2018-04-06T06:22:55.639Z,84.97
2018-04-06T06:23:57.684Z,84.87
2018-04-06T06:24:59.117Z,84.21
2018-04-06T06:26:00.444Z,83.64
2018-04-06T06:27:01.832Z,82.88
2018-04-06T06:28:03.216Z,83.30
2018-04-06T06:29:04.631Z,82.16
2018-04-06T06:30:05.986Z,81.78
2018-04-06T06:31:07.362Z,80.74
2018-04-06T06:32:08.749Z,79.92
2018-04-06T06:33:10.128Z,78.78
2018-04-06T06:34:11.508Z,77.83
2018-04-06T06:35:12.891Z,76.82
2018-04-06T06:36:14.275Z,76.73
2018-04-06T06:37:15.658Z,76.01
2018-04-06T06:38:17.044Z,74.29
2018-04-06T06:39:18.431Z,73.34
2018-04-06T06:40:19.818Z,72.24
2018-04-06T06:41:22.055Z,71.09
2018-04-06T06:42:23.428Z,70.33
2018-04-06T06:43:25.725Z,70.05
2018-04-06T06:44:27.112Z,68.94
2018-04-06T06:45:28.495Z,67.89
2018-04-06T06:46:29.890Z,66.88
2018-04-06T06:47:31.283Z,65.92
2018-04-06T06:48:32.673Z,65.58
2018-04-06T06:49:34.063Z,64.24
2018-04-06T06:50:35.455Z,63.00
2018-04-06T06:51:36.847Z,62.56
2018-04-06T06:52:38.239Z,62.08
2018-04-06T06:53:39.625Z,61.51
2018-04-06T06:54:41.020Z,60.97
2018-04-06T06:55:42.396Z,60.39
2018-04-06T06:56:43.795Z,58.51
2018-04-06T06:57:45.185Z,58.51
2018-04-06T06:58:46.571Z,57.46
2018-04-06T06:59:47.956Z,56.63
2018-04-06T07:00:49.346Z,55.30
2018-04-06T07:01:50.733Z,54.91
2018-04-06T07:02:52.114Z,53.58
2018-04-06T07:03:53.507Z,53.80
2018-04-06T07:04:54.899Z,53.41
2018-04-06T07:05:56.290Z,52.39
2018-04-06T07:06:57.677Z,51.72
2018-04-06T07:07:59.076Z,51.24
2018-04-06T07:09:00.475Z,50.67
2018-04-06T07:10:01.867Z,49.55
2018-04-06T07:11:03.282Z,49.84
2018-04-06T07:12:04.666Z,48.88
2018-04-06T07:13:06.069Z,48.13
2018-04-06T07:14:07.473Z,48.04
2018-04-06T07:15:08.810Z,47.08
2018-04-06T07:16:10.199Z,47.47
2018-04-06T07:17:11.597Z,46.82
2018-04-06T07:18:12.980Z,46.25
2018-04-06T07:19:14.382Z,45.96
2018-04-06T07:20:15.780Z,46.25
2018-04-06T07:21:17.176Z,45.76
2018-04-06T07:22:18.568Z,45.12
2018-04-06T07:23:19.965Z,45.09
2018-04-06T07:24:21.362Z,45.21
2018-04-06T07:25:22.758Z,44.93
2018-04-06T07:26:24.162Z,44.45
2018-04-06T07:27:25.550Z,43.39
2018-04-06T07:28:26.948Z,43.39
2018-04-06T07:29:28.336Z,43.20
2018-04-06T07:30:29.736Z,43.60
2018-04-06T07:31:31.123Z,42.74
2018-04-06T07:32:32.515Z,41.97
2018-04-06T07:33:33.916Z,41.97
2018-04-06T07:34:35.319Z,41.42
2018-04-06T07:35:36.716Z,41.13
2018-04-06T07:36:38.108Z,41.42
2018-04-06T07:37:39.496Z,40.94
2018-04-06T07:38:40.897Z,40.56
2018-04-06T07:39:42.291Z,39.50
2018-04-06T07:40:43.694Z,39.22
2018-04-06T07:41:45.087Z,39.12
2018-04-06T07:42:46.478Z,39.22
2018-04-06T07:43:47.871Z,39.23
2018-04-06T07:44:49.262Z,39.43
2018-04-06T07:45:50.669Z,38.16
2018-04-06T07:46:52.061Z,38.26
2018-04-06T07:47:53.474Z,38.28
2018-04-06T07:48:54.859Z,38.37
2018-04-06T07:49:56.263Z,38.56
2018-04-06T07:50:57.657Z,38.18
2018-04-06T07:51:59.051Z,38.47
2018-04-06T07:53:01.128Z,38.29
2018-04-06T07:54:02.523Z,36.66
2018-04-06T07:55:03.929Z,36.78
2018-04-06T07:56:05.325Z,36.57
2018-04-06T07:57:06.739Z,36.40
2018-04-06T07:58:08.123Z,36.01
2018-04-06T07:59:09.530Z,34.88
2018-04-06T08:00:10.972Z,33.91
2018-04-06T08:01:12.325Z,33.08
2018-04-06T08:02:13.714Z,32.31
2018-04-06T08:03:15.108Z,31.75
2018-04-06T08:04:16.500Z,30.71
2018-04-06T08:05:17.898Z,30.24
2018-04-06T08:06:19.293Z,29.10
2018-04-06T08:07:20.689Z,28.16
2018-04-06T08:08:22.092Z,26.82
2018-04-06T08:09:23.495Z,26.55
2018-04-06T08:10:24.890Z,25.70
2018-04-06T08:11:26.281Z,25.03
2018-04-06T08:12:27.676Z,24.08
2018-04-06T08:13:29.090Z,23.99
2018-04-06T08:14:30.475Z,23.99
2018-04-06T08:15:31.875Z,23.50
2018-04-06T08:16:33.287Z,23.50
2018-04-06T08:17:34.691Z,23.02
2018-04-06T08:18:36.085Z,23.22
2018-04-06T08:19:37.484Z,23.32
2018-04-06T08:20:38.882Z,23.49
2018-04-06T08:21:40.280Z,23.66
2018-04-06T08:22:41.689Z,24.92
2018-04-06T08:23:43.078Z,25.01
2018-04-06T08:24:44.479Z,25.28
2018-04-06T08:25:45.873Z,25.46
2018-04-06T08:26:47.277Z,26.03
2018-04-06T08:27:48.668Z,26.42
2018-04-06T08:28:50.062Z,26.89
2018-04-06T08:29:51.474Z,27.28
2018-04-06T08:30:52.872Z,27.67
2018-04-06T08:31:54.279Z,27.57
2018-04-06T08:32:55.677Z,26.90
2018-04-06T08:33:57.081Z,27.00
2018-04-06T08:34:58.520Z,26.62
2018-04-06T08:35:59.863Z,26.15
2018-04-06T08:37:01.266Z,25.29
2018-04-06T08:38:02.669Z,24.92
2018-04-06T08:39:04.067Z,23.66
2018-04-06T08:40:06.419Z,23.66
2018-04-06T08:41:07.826Z,23.98
2018-04-06T08:42:09.221Z,22.94
2018-04-06T08:43:10.614Z,21.40
2018-04-06T08:44:12.015Z,21.03
2018-04-06T08:45:13.406Z,20.29
2018-04-06T08:46:14.803Z,18.75
2018-04-06T08:47:16.207Z,17.60
2018-04-06T08:48:17.606Z,16.74
2018-04-06T08:49:19.012Z,15.50
2018-04-06T08:50:20.414Z,15.22
2018-04-06T08:51:21.814Z,13.85
2018-04-06T08:52:23.210Z,13.59
2018-04-06T08:53:24.612Z,12.63
2018-04-06T08:54:26.017Z,11.85
2018-04-06T08:55:27.411Z,11.07
2018-04-06T08:56:28.808Z,10.88
2018-04-06T08:57:30.202Z,10.60
2018-04-06T08:58:31.600Z,10.02
2018-04-06T08:59:32.999Z,9.73
2018-04-06T09:00:34.404Z,8.85
2018-04-06T09:01:35.790Z,8.36
2018-04-06T09:02:37.198Z,7.96
2018-04-06T09:03:38.588Z,7.77
2018-04-06T09:04:40.012Z,7.57
2018-04-06T09:05:41.386Z,8.17
2018-04-06T09:06:42.793Z,7.48
2018-04-06T09:07:44.179Z,7.78
2018-04-06T09:08:45.570Z,8.07
2018-04-06T09:09:46.971Z,7.38
2018-04-06T09:10:48.373Z,7.49
2018-04-06T09:11:49.776Z,6.71
2018-04-06T09:12:51.179Z,6.81
2018-04-06T09:13:52.584Z,6.32
2018-04-06T09:14:53.975Z,5.93
2018-04-06T09:15:55.381Z,5.53
2018-04-06T09:16:56.778Z,5.53
2018-04-06T09:17:58.177Z,5.73
2018-04-06T09:18:59.581Z,5.43
2018-04-06T09:20:00.972Z,4.94
2018-04-06T09:21:02.372Z,4.64
2018-04-06T09:22:03.775Z,4.55
2018-04-06T09:23:05.180Z,4.16
2018-04-06T09:24:06.571Z,4.16
2018-04-06T09:25:07.978Z,4.06
2018-04-06T09:26:09.381Z,4.16
2018-04-06T09:27:10.784Z,3.66
2018-04-06T09:28:12.198Z,3.56
2018-04-06T09:29:13.597Z,3.77
2018-04-06T09:30:15.000Z,3.57
2018-04-06T09:31:16.403Z,2.97
2018-04-06T09:32:17.821Z,3.38
2018-04-06T09:33:19.220Z,2.68
2018-04-06T09:34:20.641Z,3.28
2018-04-06T09:35:22.049Z,2.97
2018-04-06T09:36:23.456Z,2.28
2018-04-06T09:37:24.862Z,2.87
2018-04-06T09:38:27.090Z,2.88
2018-04-06T09:39:28.505Z,2.48
2018-04-06T09:40:29.918Z,1.89
2018-04-06T09:41:31.328Z,2.29
2018-04-06T09:42:32.735Z,1.99
2018-04-06T09:43:34.964Z,1.59
2018-04-06T09:44:36.370Z,1.69
2018-04-06T09:45:37.781Z,1.19
2018-04-06T09:46:39.814Z,1.69
2018-04-06T09:47:41.216Z,1.39
2018-04-06T09:48:42.633Z,1.29
2018-04-06T09:49:44.052Z,1.39
2018-04-06T09:50:45.466Z,1.19
2018-04-06T09:51:46.880Z,1.68
2018-04-06T09:52:48.283Z,1.68
2018-04-06T09:53:49.705Z,1.59
2018-04-06T09:54:51.109Z,1.78
2018-04-06T09:55:52.518Z,2.48
2018-04-06T09:56:53.935Z,1.39
2018-04-06T09:57:55.347Z,1.79
2018-04-06T09:58:56.762Z,1.49
2018-04-06T09:59:58.169Z,1.19
2018-04-06T10:00:59.580Z,1.49
2018-04-06T10:02:01.528Z,1.09
2018-04-06T10:03:02.943Z,0.79
2018-04-06T10:04:04.354Z,0.70
2018-04-06T10:05:05.769Z,0.40
2018-04-06T10:06:07.189Z,0.30
2018-04-06T10:07:08.599Z,0.30
2018-04-06T10:08:10.007Z,0.49
2018-04-06T10:09:11.437Z,0.70
2018-04-06T10:10:12.842Z,0.90
2018-04-06T10:11:14.255Z,0.79
2018-04-06T10:12:15.670Z,0.20
2018-04-06T10:13:17.077Z,0.49
2018-04-06T10:14:18.446Z,0.00
2018-04-06T10:15:19.862Z,0.00
2018-04-06T10:16:21.328Z,0.00
2018-04-06T10:17:22.741Z,0.00
2018-04-06T10:18:24.159Z,0.00
2018-04-06T10:19:25.584Z,0.00
2018-04-06T10:20:27.002Z,0.00
2018-04-06T10:21:28.421Z,0.00
2018-04-06T10:22:29.836Z,0.00
2018-04-06T10:23:31.255Z,0.00
2018-04-06T10:24:32.668Z,0.00
2018-04-06T10:25:34.093Z,0.00
2018-04-06T10:26:35.497Z,0.00
2018-04-06T10:27:36.911Z,0.00
2018-04-06T10:28:38.323Z,0.00
2018-04-06T10:29:39.750Z,0.00
2018-04-06T10:30:41.841Z,0.00
2018-04-06T10:31:43.255Z,0.00
2018-04-06T10:32:44.689Z,0.00
2018-04-06T10:33:46.091Z,0.00
2018-04-06T10:34:47.509Z,0.00
2018-04-06T10:35:48.935Z,0.00
2018-04-06T10:36:50.348Z,0.00
2018-04-06T10:37:51.777Z,0.00
2018-04-06T10:38:53.192Z,0.00
2018-04-06T10:39:54.606Z,0.00
2018-04-06T10:40:56.027Z,0.00
2018-04-06T10:41:57.437Z,0.00
2018-04-06T10:42:58.862Z,0.00
2018-04-06T10:44:00.275Z,0.00
2018-04-06T10:45:01.680Z,0.00
2018-04-06T10:46:03.093Z,0.00
2018-04-06T10:47:04.512Z,0.00
2018-04-06T10:48:05.930Z,0.00
2018-04-06T10:49:07.344Z,0.00
2018-04-06T10:50:08.755Z,0.00
2018-04-06T10:51:10.179Z,0.00
2018-04-06T10:52:11.582Z,0.00
2018-04-06T10:53:13.001Z,0.00
2018-04-06T10:54:14.411Z,0.00
2018-04-06T10:55:15.827Z,0.00
2018-04-06T10:56:17.238Z,0.00
2018-04-06T10:57:18.664Z,0.00
2018-04-06T10:58:20.087Z,0.00
2018-04-06T10:59:21.490Z,0.00
2018-04-06T11:00:22.907Z,0.00
2018-04-06T11:01:24.321Z,0.00
2018-04-06T11:02:25.736Z,0.00
2018-04-06T11:03:27.158Z,0.00
2018-04-06T11:04:28.570Z,0.00
2018-04-06T11:05:30.015Z,0.00
2018-04-06T11:06:31.430Z,0.00
2018-04-06T11:07:32.846Z,0.20
2018-04-06T11:08:34.259Z,0.59
2018-04-06T11:09:35.673Z,1.09
2018-04-06T11:10:37.088Z,1.58
2018-04-06T11:11:38.502Z,2.66
2018-04-06T11:12:39.921Z,3.44
2018-04-06T11:13:41.336Z,4.42
2018-04-06T11:14:42.735Z,5.20
2018-04-06T11:15:44.155Z,5.09
2018-04-06T11:16:45.558Z,5.96
2018-04-06T11:17:46.971Z,6.64
2018-04-06T11:18:49.025Z,7.12
2018-04-06T11:19:50.442Z,7.71
2018-04-06T11:20:51.840Z,7.13
2018-04-06T11:21:53.255Z,7.43
2018-04-06T11:22:54.688Z,7.34
2018-04-06T11:23:56.065Z,5.68
2018-04-06T11:24:57.479Z,5.30
2018-04-06T11:25:58.886Z,4.23
2018-04-06T11:27:00.288Z,3.54
2018-04-06T11:28:01.701Z,3.35
2018-04-06T11:29:03.103Z,2.76
2018-04-06T11:30:04.510Z,2.17
2018-04-06T11:31:05.915Z,2.07
2018-04-06T11:32:07.336Z,2.17
2018-04-06T11:33:08.730Z,1.68
2018-04-06T11:34:10.134Z,1.98
2018-04-06T11:35:11.544Z,2.37
2018-04-06T11:36:12.961Z,2.57
2018-04-06T11:37:14.364Z,1.87
2018-04-06T11:38:15.759Z,1.78
2018-04-06T11:39:17.170Z,1.68
2018-04-06T11:40:18.577Z,1.58
2018-04-06T11:41:19.989Z,1.68
2018-04-06T11:42:21.410Z,1.98
2018-04-06T11:43:22.826Z,2.08
2018-04-06T11:44:24.238Z,1.68
2018-04-06T11:45:25.644Z,1.09
2018-04-06T11:46:27.046Z,0.89
2018-04-06T11:47:28.460Z,0.40
2018-04-06T11:48:29.875Z,0.40
2018-04-06T11:49:31.287Z,0.79
2018-04-06T11:50:32.691Z,0.20
2018-04-06T11:51:34.091Z,0.40
2018-04-06T11:52:35.498Z,0.40
2018-04-06T11:53:36.908Z,0.00
2018-04-06T11:54:38.313Z,0.00
2018-04-06T11:55:39.727Z,0.29
2018-04-06T11:56:41.145Z,0.00
2018-04-06T11:57:42.548Z,0.00
2018-04-06T11:58:43.962Z,0.29
2018-04-06T11:59:45.392Z,0.29
2018-04-06T12:00:46.784Z,0.10
2018-04-06T12:01:48.191Z,0.20
2018-04-06T12:02:49.605Z,0.00
2018-04-06T12:03:51.022Z,0.00
2018-04-06T12:04:52.432Z,0.00
2018-04-06T12:05:53.845Z,0.00
2018-04-06T12:06:55.260Z,0.00
2018-04-06T12:07:56.671Z,0.00
2018-04-06T12:08:58.078Z,0.00
2018-04-06T12:09:59.485Z,0.00
2018-04-06T12:11:00.900Z,0.00
2018-04-06T12:12:02.308Z,0.00
2018-04-06T12:13:03.781Z,0.00
2018-04-06T12:14:05.133Z,0.00
2018-04-06T12:15:06.559Z,0.00
2018-04-06T12:16:07.957Z,0.00
2018-04-06T12:17:09.363Z,0.00
2018-04-06T12:18:10.786Z,0.00
2018-04-06T12:19:12.195Z,0.00
2018-04-06T12:20:13.609Z,0.00
2018-04-06T12:21:15.014Z,0.00
2018-04-06T12:22:16.419Z,0.00
2018-04-06T12:23:17.829Z,0.00
2018-04-06T12:24:19.243Z,0.00
2018-04-06T12:25:20.669Z,0.00
2018-04-06T12:26:22.083Z,0.00
2018-04-06T12:27:23.496Z,0.00
2018-04-06T12:28:24.915Z,0.40
2018-04-06T12:29:26.320Z,0.99
2018-04-06T12:30:27.727Z,0.49
2018-04-06T12:31:29.136Z,0.69
2018-04-06T12:32:30.541Z,1.09
2018-04-06T12:33:31.952Z,0.00
2018-04-06T12:34:33.364Z,0.00
2018-04-06T12:35:34.780Z,0.29
2018-04-06T12:36:36.190Z,0.69
2018-04-06T12:37:37.632Z,1.09
2018-04-06T12:38:39.023Z,1.68
2018-04-06T12:39:40.430Z,1.68
2018-04-06T12:40:41.853Z,1.57
2018-04-06T12:41:43.258Z,2.56
2018-04-06T12:42:44.665Z,3.05
2018-04-06T12:43:46.070Z,3.05
2018-04-06T12:44:47.483Z,3.04
2018-04-06T12:45:48.899Z,4.02
2018-04-06T12:46:50.304Z,4.02
2018-04-06T12:47:51.715Z,3.82
2018-04-06T12:48:53.134Z,4.21
2018-04-06T12:49:54.533Z,4.11
2018-04-06T12:50:55.941Z,4.50
2018-04-06T12:51:57.343Z,4.11
2018-04-06T12:52:58.753Z,4.31
2018-04-06T12:54:00.167Z,4.80
2018-04-06T12:55:01.576Z,4.90
2018-04-06T12:56:02.972Z,4.60
2018-04-06T12:57:04.382Z,4.50
2018-04-06T12:58:05.792Z,5.87
2018-04-06T12:59:07.191Z,6.54
2018-04-06T13:00:08.613Z,7.41
2018-04-06T13:01:10.020Z,7.11
2018-04-06T13:02:11.423Z,7.97
2018-04-06T13:03:12.818Z,8.56
2018-04-06T13:04:14.217Z,8.18
2018-04-06T13:05:15.623Z,8.67
2018-04-06T13:06:17.032Z,7.60
2018-04-06T13:07:18.445Z,7.80
2018-04-06T13:08:19.839Z,7.21
2018-04-06T13:09:21.250Z,7.31
2018-04-06T13:10:22.713Z,7.40
2018-04-06T13:11:24.061Z,8.07
2018-04-06T13:12:25.468Z,8.55
2018-04-06T13:13:26.866Z,10.10
2018-04-06T13:14:28.275Z,10.77
2018-04-06T13:15:29.686Z,12.01
2018-04-06T13:16:31.083Z,13.16
2018-04-06T13:17:32.521Z,14.22
2018-04-06T13:18:33.889Z,15.17