createdAt,value
2018-12-27T00:00:17.646Z,4.80
2018-12-27T00:02:58.189Z,4.80
2018-12-27T00:05:39.014Z,4.80
2018-12-27T00:08:19.898Z,4.80
2018-12-27T00:11:01.023Z,4.80
2018-12-27T00:13:41.796Z,4.80
2018-12-27T00:16:22.678Z,4.80
2018-12-27T00:19:03.599Z,4.90
2018-12-27T00:24:49.651Z,4.90
2018-12-27T00:27:30.283Z,4.90
2018-12-27T00:30:11.031Z,5.00
2018-12-27T00:32:51.663Z,5.00
2018-12-27T00:35:32.507Z,5.00
2018-12-27T00:38:12.829Z,5.00
2018-12-27T00:40:53.820Z,4.90
2018-12-27T00:43:34.635Z,4.90
2018-12-27T00:46:15.127Z,5.00
2018-12-27T00:48:56.225Z,5.00
2018-12-27T00:51:37.069Z,5.00
2018-12-27T00:54:17.538Z,5.00
2018-12-27T00:56:58.131Z,5.00
2018-12-27T00:59:38.634Z,5.00
2018-12-27T01:02:19.672Z,5.00
2018-12-27T01:05:00.772Z,5.00
2018-12-27T01:07:41.398Z,5.00
2018-12-27T01:10:22.055Z,5.00
2018-12-27T01:13:02.869Z,5.00
2018-12-27T01:15:43.075Z,5.00
2018-12-27T01:18:23.697Z,5.00
2018-12-27T01:21:04.638Z,5.10
2018-12-27T01:23:45.908Z,5.00
2018-12-27T01:26:26.492Z,5.00
2018-12-27T01:29:06.998Z,5.00
2018-12-27T01:31:50.732Z,5.00
2018-12-27T01:34:30.439Z,5.00
2018-12-27T01:37:11.411Z,5.00
2018-12-27T01:43:10.408Z,4.90
2018-12-27T01:45:51.549Z,5.00
2018-12-27T01:48:32.081Z,4.90
2018-12-27T01:51:12.657Z,4.80
2018-12-27T01:53:53.976Z,4.80
2018-12-27T01:56:34.822Z,4.70
2018-12-27T01:59:15.435Z,4.60
2018-12-27T02:01:56.467Z,4.60
2018-12-27T02:04:37.611Z,4.50
2018-12-27T02:07:17.996Z,4.40
2018-12-27T02:09:58.767Z,4.40
2018-12-27T02:12:39.910Z,4.40
2018-12-27T02:15:20.418Z,4.40
2018-12-27T02:18:01.213Z,4.40
2018-12-27T02:20:42.357Z,4.30
2018-12-27T02:23:23.013Z,4.20
2018-12-27T02:26:03.457Z,4.20
2018-12-27T02:28:44.460Z,4.20
2018-12-27T02:31:24.943Z,4.20
2018-12-27T02:34:05.538Z,4.20
2018-12-27T02:36:46.689Z,4.10
2018-12-27T02:39:27.163Z,4.10
2018-12-27T02:42:07.984Z,4.10
2018-12-27T02:44:48.583Z,4.10
2018-12-27T02:47:29.091Z,4.20
2018-12-27T02:50:09.699Z,4.20
2018-12-27T02:52:50.483Z,4.20
2018-12-27T02:55:31.549Z,4.20
2018-12-27T02:58:12.452Z,4.10
2018-12-27T03:00:53.621Z,4.10
2018-12-27T03:03:34.032Z,4.10
2018-12-27T03:06:15.488Z,4.00
2018-12-27T03:08:56.118Z,4.00
2018-12-27T03:11:37.332Z,4.00
2018-12-27T03:14:17.700Z,4.10
2018-12-27T03:16:58.636Z,4.10
2018-12-27T03:19:39.884Z,4.10
2018-12-27T03:22:20.568Z,4.10
2018-12-27T03:25:01.653Z,4.10
2018-12-27T03:27:42.326Z,4.00
2018-12-27T03:30:23.195Z,3.90
2018-12-27T03:33:03.990Z,3.90
2018-12-27T03:35:44.695Z,3.90
2018-12-27T03:38:25.443Z,3.80
2018-12-27T03:41:06.273Z,3.80
2018-12-27T03:43:46.836Z,3.80
2018-12-27T03:46:27.517Z,3.80
2018-12-27T03:49:08.501Z,3.80
2018-12-27T03:51:49.264Z,3.80
2018-12-27T03:54:30.121Z,3.70
2018-12-27T03:57:11.505Z,3.60
2018-12-27T03:59:52.231Z,3.60
2018-12-27T04:02:32.685Z,3.50
2018-12-27T04:05:13.955Z,3.40
2018-12-27T04:07:54.524Z,3.30
2018-12-27T04:10:35.472Z,3.30
2018-12-27T04:13:16.463Z,3.30
2018-12-27T04:15:57.254Z,3.30
2018-12-27T04:18:38.084Z,3.10
2018-12-27T04:21:18.887Z,3.00
2018-12-27T04:23:59.698Z,3.00
2018-12-27T04:26:40.952Z,3.00
2018-12-27T04:29:21.988Z,3.00
2018-12-27T04:32:03.448Z,3.00
2018-12-27T04:34:44.135Z,3.00
2018-12-27T04:37:25.009Z,3.10
2018-12-27T04:40:05.814Z,3.10
2018-12-27T04:42:46.368Z,3.10
2018-12-27T04:45:27.097Z,3.10
2018-12-27T04:48:07.907Z,3.10
2018-12-27T04:50:49.115Z,3.10
2018-12-27T04:53:29.817Z,3.00
2018-12-27T04:56:10.519Z,3.00
2018-12-27T04:58:51.409Z,3.00
2018-12-27T05:01:32.276Z,2.90
2018-12-27T05:07:21.822Z,2.90
2018-12-27T05:10:02.476Z,3.00
2018-12-27T05:12:43.025Z,3.00
2018-12-27T05:15:23.224Z,3.00
2018-12-27T05:18:04.393Z,3.10
2018-12-27T05:20:45.213Z,3.00
2018-12-27T05:23:25.913Z,3.10
2018-12-27T05:26:07.033Z,3.10
2018-12-27T05:28:48.151Z,3.00
2018-12-27T05:31:28.689Z,3.00
2018-12-27T05:34:09.888Z,2.90
2018-12-27T05:36:50.853Z,2.90
2018-12-27T05:39:31.304Z,2.90
2018-12-27T05:42:12.557Z,2.90
2018-12-27T05:44:53.266Z,2.90
2018-12-27T05:47:34.542Z,3.00
2018-12-27T05:50:15.466Z,3.00
2018-12-27T05:52:56.499Z,3.00
2018-12-27T05:55:37.451Z,3.00
2018-12-27T05:58:18.323Z,2.90
2018-12-27T06:00:59.419Z,2.90
2018-12-27T06:03:40.273Z,2.90
2018-12-27T06:06:20.997Z,2.90
2018-12-27T06:09:01.951Z,2.80
2018-12-27T06:11:42.559Z,2.90
2018-12-27T06:14:23.338Z,2.90
2018-12-27T06:17:04.225Z,2.90
2018-12-27T06:19:44.968Z,2.90
2018-12-27T06:22:25.591Z,2.90
2018-12-27T06:25:06.313Z,2.80
2018-12-27T06:27:47.339Z,2.80
2018-12-27T06:30:28.076Z,2.80
2018-12-27T06:33:09.058Z,2.90
2018-12-27T06:35:49.904Z,2.90
2018-12-27T06:38:30.506Z,2.80
2018-12-27T06:41:11.305Z,2.80
2018-12-27T06:43:51.901Z,2.70
2018-12-27T06:46:32.839Z,2.70
2018-12-27T06:49:14.143Z,2.70
2018-12-27T06:51:54.582Z,2.80
2018-12-27T06:54:35.324Z,2.70
2018-12-27T06:57:15.690Z,2.70
2018-12-27T06:59:56.847Z,2.70
2018-12-27T07:02:37.590Z,2.70
2018-12-27T07:05:18.415Z,2.60
2018-12-27T07:07:59.122Z,2.60
2018-12-27T07:10:39.567Z,2.60
2018-12-27T07:13:20.465Z,2.60
2018-12-27T07:16:01.386Z,2.60
2018-12-27T07:18:42.145Z,2.60
2018-12-27T07:21:23.373Z,2.60
2018-12-27T07:24:04.404Z,2.70
2018-12-27T07:26:44.831Z,2.70
2018-12-27T07:29:25.747Z,2.70
2018-12-27T07:32:06.783Z,2.70
2018-12-27T07:34:47.302Z,2.70
2018-12-27T07:37:28.287Z,2.70
2018-12-27T07:40:09.263Z,2.70
2018-12-27T07:42:50.303Z,2.70
2018-12-27T07:45:30.510Z,2.70
2018-12-27T07:48:11.266Z,2.70
2018-12-27T07:50:52.332Z,2.80
2018-12-27T07:53:32.831Z,2.70
2018-12-27T07:56:13.709Z,2.70
2018-12-27T07:58:54.335Z,2.80
2018-12-27T08:01:34.729Z,2.80
2018-12-27T08:04:15.682Z,2.80
2018-12-27T08:06:56.943Z,2.80
2018-12-27T08:09:37.535Z,2.90
2018-12-27T08:12:18.255Z,2.90
2018-12-27T08:14:59.057Z,2.90
2018-12-27T08:17:39.946Z,3.00
2018-12-27T08:20:21.175Z,3.00
2018-12-27T08:23:02.234Z,3.00
2018-12-27T08:25:42.856Z,2.90
2018-12-27T08:28:24.019Z,3.00
2018-12-27T08:31:04.825Z,3.00
2018-12-27T08:33:45.409Z,3.10
2018-12-27T08:36:26.218Z,3.00
2018-12-27T08:39:07.228Z,3.10
2018-12-27T08:41:47.863Z,3.10
2018-12-27T08:44:29.183Z,3.10
2018-12-27T08:47:10.027Z,3.20
2018-12-27T08:49:50.921Z,3.30
2018-12-27T08:52:31.501Z,3.30
2018-12-27T08:55:12.263Z,3.30
2018-12-27T08:57:53.067Z,3.40
2018-12-27T09:00:34.419Z,3.40
2018-12-27T09:03:15.407Z,3.50
2018-12-27T09:05:56.114Z,3.50
2018-12-27T09:08:36.705Z,3.40
2018-12-27T09:11:17.894Z,3.40
2018-12-27T09:13:59.123Z,3.30
2018-12-27T09:16:40.108Z,3.30
2018-12-27T09:19:20.728Z,3.40
2018-12-27T09:22:01.150Z,3.40
2018-12-27T09:24:41.847Z,3.50
2018-12-27T09:27:22.475Z,3.60
2018-12-27T09:30:03.367Z,3.60
2018-12-27T09:32:44.686Z,3.80
2018-12-27T09:35:26.500Z,3.80
2018-12-27T09:38:07.842Z,3.90
2018-12-27T09:40:48.159Z,4.00
2018-12-27T09:43:29.341Z,4.00
2018-12-27T09:46:09.719Z,4.10
2018-12-27T09:48:50.327Z,4.20
2018-12-27T09:51:31.617Z,4.20
2018-12-27T09:54:13.076Z,4.20
2018-12-27T09:56:53.615Z,4.20
2018-12-27T09:59:34.548Z,4.30
2018-12-27T10:02:15.592Z,4.40
2018-12-27T10:04:56.122Z,4.50
2018-12-27T10:07:37.339Z,4.50
2018-12-27T10:10:17.816Z,4.60
2018-12-27T10:12:58.610Z,4.60
2018-12-27T10:15:39.681Z,4.70
2018-12-27T10:18:20.602Z,4.60
2018-12-27T10:21:01.617Z,4.70
2018-12-27T10:23:42.350Z,4.80
2018-12-27T10:26:23.463Z,4.80
2018-12-27T10:29:04.146Z,4.90
2018-12-27T10:31:45.037Z,4.90
2018-12-27T10:34:25.817Z,5.10
2018-12-27T10:37:06.493Z,5.20
2018-12-27T10:39:47.059Z,5.40
2018-12-27T10:42:28.015Z,5.50
2018-12-27T10:45:09.078Z,5.60
2018-12-27T10:47:49.771Z,5.80
2018-12-27T10:50:30.463Z,5.90
2018-12-27T10:53:11.262Z,5.90
2018-12-27T10:55:52.478Z,5.80
2018-12-27T10:58:33.178Z,5.80
2018-12-27T11:01:14.130Z,5.80
2018-12-27T11:03:55.323Z,5.90
2018-12-27T11:06:36.365Z,6.00
2018-12-27T11:09:17.366Z,6.10
2018-12-27T11:11:58.389Z,6.10
2018-12-27T11:14:39.462Z,6.10
2018-12-27T11:17:20.443Z,6.30
2018-12-27T11:20:01.637Z,6.30
2018-12-27T11:22:42.218Z,6.30
2018-12-27T11:25:22.899Z,6.30
2018-12-27T11:28:03.547Z,6.40
2018-12-27T11:30:44.362Z,6.50
2018-12-27T11:33:25.617Z,6.60
2018-12-27T11:36:06.129Z,6.60
2018-12-27T11:38:47.347Z,6.60
2018-12-27T11:41:27.933Z,6.60
2018-12-27T11:44:08.666Z,6.60
2018-12-27T11:46:49.140Z,6.70
2018-12-27T11:49:30.215Z,6.60
2018-12-27T11:52:11.232Z,6.50
2018-12-27T11:54:52.419Z,6.60
2018-12-27T11:57:33.341Z,6.60
2018-12-27T12:00:13.815Z,6.60
2018-12-27T12:02:54.273Z,6.60
2018-12-27T12:05:35.535Z,6.70
2018-12-27T12:08:17.957Z,6.80
2018-12-27T12:10:58.487Z,6.80
2018-12-27T12:13:39.499Z,6.90
2018-12-27T12:16:20.754Z,7.00
2018-12-27T12:19:01.332Z,7.00
2018-12-27T12:21:41.898Z,7.10
2018-12-27T12:24:22.518Z,7.10
2018-12-27T12:27:03.531Z,7.10
2018-12-27T12:29:44.531Z,7.10
2018-12-27T12:32:25.643Z,7.00
2018-12-27T12:35:06.201Z,7.00
2018-12-27T12:37:46.782Z,6.90
2018-12-27T12:40:27.593Z,6.80
2018-12-27T12:43:08.299Z,6.80
2018-12-27T12:45:48.881Z,6.80
2018-12-27T12:48:29.735Z,6.80
2018-12-27T12:51:10.184Z,6.80
2018-12-27T12:53:51.198Z,6.80
2018-12-27T12:56:31.689Z,6.70
2018-12-27T12:59:12.595Z,6.70
2018-12-27T13:01:53.218Z,6.70
2018-12-27T13:04:33.850Z,6.60
2018-12-27T13:07:14.641Z,6.70
2018-12-27T13:09:55.876Z,6.70
2018-12-27T13:12:36.742Z,6.80
2018-12-27T13:15:17.199Z,6.70
2018-12-27T13:17:58.257Z,6.70
2018-12-27T13:20:38.771Z,6.70
2018-12-27T13:23:19.618Z,6.80
2018-12-27T13:26:00.119Z,6.90
2018-12-27T13:28:40.698Z,7.10
2018-12-27T13:31:21.261Z,7.10
2018-12-27T13:34:02.035Z,7.10
2018-12-27T13:36:42.948Z,7.10
2018-12-27T13:39:23.911Z,7.10
2018-12-27T13:42:04.435Z,7.10
2018-12-27T13:44:44.658Z,7.10
2018-12-27T13:47:25.368Z,7.00
2018-12-27T13:50:06.050Z,7.00
2018-12-27T13:52:46.625Z,7.00
2018-12-27T13:55:27.018Z,6.90
2018-12-27T13:58:07.743Z,6.90
2018-12-27T14:00:48.462Z,6.90
2018-12-27T14:03:28.977Z,6.80
2018-12-27T14:06:09.906Z,6.70
2018-12-27T14:08:51.000Z,6.60
2018-12-27T14:11:31.550Z,6.60
2018-12-27T14:14:12.555Z,6.60
2018-12-27T14:16:53.079Z,6.50
2018-12-27T14:19:33.623Z,6.50
2018-12-27T14:22:14.441Z,6.50
2018-12-27T14:24:58.077Z,6.50
2018-12-27T14:27:37.469Z,6.40
2018-12-27T14:30:18.742Z,6.40
2018-12-27T14:32:59.247Z,6.40
2018-12-27T14:35:39.950Z,6.30
2018-12-27T14:38:20.606Z,6.30
2018-12-27T14:41:01.022Z,6.30
2018-12-27T14:43:41.594Z,6.20
2018-12-27T14:46:22.519Z,6.20
2018-12-27T14:49:03.856Z,6.10
2018-12-27T14:51:44.356Z,6.10
2018-12-27T14:54:24.850Z,6.00
2018-12-27T14:57:05.278Z,6.00
2018-12-27T14:59:46.245Z,5.90
2018-12-27T15:02:26.655Z,5.80
2018-12-27T15:05:07.668Z,5.70
2018-12-27T15:07:48.455Z,5.80
2018-12-27T15:10:29.682Z,5.70
2018-12-27T15:13:10.247Z,5.70
2018-12-27T15:15:51.423Z,5.70
2018-12-27T15:18:31.982Z,5.70
2018-12-27T15:21:12.469Z,5.60
2018-12-27T15:23:54.837Z,5.60
2018-12-27T15:26:35.067Z,5.60
2018-12-27T15:29:16.127Z,5.50
2018-12-27T15:31:56.456Z,5.50
2018-12-27T15:34:37.386Z,5.50
2018-12-27T15:37:18.348Z,5.30
2018-12-27T15:39:59.245Z,5.30
2018-12-27T15:42:39.915Z,5.30
2018-12-27T15:45:20.720Z,5.30
2018-12-27T15:48:01.629Z,5.20
2018-12-27T15:50:42.461Z,5.20
2018-12-27T15:53:22.901Z,5.20
2018-12-27T15:56:03.421Z,5.20
2018-12-27T15:58:43.959Z,5.20
2018-12-27T16:01:24.475Z,5.20
2018-12-27T16:04:05.351Z,5.20
2018-12-27T16:06:46.354Z,5.20
2018-12-27T16:09:26.931Z,5.20
2018-12-27T16:12:07.899Z,5.10
2018-12-27T16:14:48.874Z,5.10
2018-12-27T16:17:29.637Z,5.00
2018-12-27T16:20:10.165Z,5.10
2018-12-27T16:22:50.663Z,5.00
2018-12-27T16:25:31.661Z,5.00
2018-12-27T16:28:12.221Z,4.90
2018-12-27T16:30:53.159Z,5.00
2018-12-27T16:33:34.039Z,5.00
2018-12-27T16:36:14.472Z,5.00
2018-12-27T16:38:55.297Z,5.00
2018-12-27T16:41:35.995Z,5.00
2018-12-27T16:44:16.920Z,5.00
2018-12-27T16:46:57.379Z,4.80
2018-12-27T16:49:38.223Z,4.80
2018-12-27T16:52:19.049Z,4.80
2018-12-27T16:55:00.328Z,4.80
2018-12-27T16:57:40.823Z,4.80
2018-12-27T17:00:21.527Z,4.80
2018-12-27T17:03:02.164Z,4.80
2018-12-27T17:05:42.542Z,4.90
2018-12-27T17:08:23.311Z,4.90
2018-12-27T17:11:03.849Z,5.00
2018-12-27T17:16:49.555Z,4.90
2018-12-27T17:19:30.558Z,4.80
2018-12-27T17:22:11.126Z,4.80
2018-12-27T17:24:51.510Z,4.80
2018-12-27T17:27:32.490Z,4.80
2018-12-27T17:30:13.041Z,4.80
2018-12-27T17:32:54.381Z,4.70
2018-12-27T17:35:45.468Z,4.70
2018-12-27T17:38:25.757Z,4.80
2018-12-27T17:41:06.923Z,4.90
2018-12-27T17:43:48.149Z,5.00
2018-12-27T17:46:29.069Z,5.10
2018-12-27T17:49:10.062Z,5.00
2018-12-27T17:51:50.804Z,5.00
2018-12-27T17:54:31.622Z,5.10
2018-12-27T17:57:12.523Z,5.10
2018-12-27T17:59:52.973Z,4.90
2018-12-27T18:02:34.422Z,4.80
2018-12-27T18:05:14.754Z,4.80
2018-12-27T18:07:55.799Z,4.80
2018-12-27T18:10:36.764Z,4.80
2018-12-27T18:13:17.495Z,4.80
2018-12-27T18:15:58.111Z,4.70
2018-12-27T18:18:38.980Z,4.70
2018-12-27T18:21:19.716Z,4.70
2018-12-27T18:24:00.226Z,4.60
2018-12-27T18:26:40.748Z,4.60
2018-12-27T18:29:21.580Z,4.50
2018-12-27T18:32:02.822Z,4.40
2018-12-27T18:34:43.489Z,4.40
2018-12-27T18:37:24.082Z,4.30
2018-12-27T18:40:04.697Z,4.20
2018-12-27T18:42:45.853Z,4.20
2018-12-27T18:45:26.452Z,4.20
2018-12-27T18:48:07.065Z,4.20
2018-12-27T18:50:47.559Z,4.20
2018-12-27T18:53:28.564Z,4.20
2018-12-27T18:56:09.131Z,4.20
2018-12-27T18:58:49.859Z,4.20
2018-12-27T19:01:31.048Z,4.10
2018-12-27T19:04:11.868Z,4.10
2018-12-27T19:06:52.787Z,4.10
2018-12-27T19:09:33.361Z,4.10
2018-12-27T19:12:14.145Z,4.10
2018-12-27T19:14:55.521Z,4.00
2018-12-27T19:17:36.066Z,4.00
2018-12-27T19:20:16.580Z,4.10
2018-12-27T19:22:57.403Z,4.10
2018-12-27T19:25:37.812Z,4.10
2018-12-27T19:28:18.472Z,4.10
2018-12-27T19:30:59.372Z,4.20
2018-12-27T19:33:40.495Z,4.20
2018-12-27T19:36:20.928Z,4.20
2018-12-27T19:39:02.049Z,4.20
2018-12-27T19:44:51.258Z,4.20
2018-12-27T19:50:37.011Z,4.20
2018-12-27T19:53:18.137Z,4.10
2018-12-27T19:55:59.037Z,4.10
2018-12-27T19:58:40.031Z,4.10
2018-12-27T20:01:20.327Z,4.20
2018-12-27T20:04:01.456Z,4.20
2018-12-27T20:06:41.881Z,4.20
2018-12-27T20:09:22.393Z,4.20
2018-12-27T20:12:03.504Z,4.20
2018-12-27T20:14:44.358Z,4.20
2018-12-27T20:17:24.802Z,4.30
2018-12-27T20:20:05.410Z,4.30
2018-12-27T20:22:46.205Z,4.30
2018-12-27T20:25:27.217Z,4.20
2018-12-27T20:28:07.885Z,4.20
2018-12-27T20:30:46.948Z,4.10
2018-12-27T20:33:34.701Z,4.10
2018-12-27T20:36:22.480Z,4.10
2018-12-27T20:39:10.249Z,4.10
2018-12-27T20:41:58.123Z,4.10
2018-12-27T20:44:45.899Z,4.20
2018-12-27T20:50:21.071Z,4.20
2018-12-27T20:53:08.836Z,4.30
2018-12-27T20:55:56.614Z,4.20
2018-12-27T20:58:44.381Z,4.20
2018-12-27T21:01:32.454Z,4.10
2018-12-27T21:04:20.231Z,4.10
2018-12-27T21:07:08.276Z,4.10
2018-12-27T21:09:56.105Z,4.10
2018-12-27T21:12:37.043Z,4.10
2018-12-27T21:15:18.178Z,4.10
2018-12-27T21:17:59.519Z,4.10
2018-12-27T21:20:40.396Z,4.00
2018-12-27T21:23:21.152Z,4.00
2018-12-27T21:26:02.207Z,4.00
2018-12-27T21:28:43.458Z,4.00
2018-12-27T21:31:23.938Z,3.90
2018-12-27T21:34:04.456Z,3.90
2018-12-27T21:36:45.136Z,3.90
2018-12-27T21:39:25.590Z,3.90
2018-12-27T21:42:06.579Z,3.90
2018-12-27T21:44:47.336Z,3.90
2018-12-27T21:47:28.075Z,3.80
2018-12-27T21:50:08.874Z,3.80
2018-12-27T21:52:50.148Z,3.80
2018-12-27T21:55:31.072Z,3.80
2018-12-27T21:58:11.791Z,3.80
2018-12-27T22:00:52.911Z,3.80
2018-12-27T22:03:33.688Z,3.80
2018-12-27T22:06:33.963Z,3.80
2018-12-27T22:09:14.183Z,3.80
2018-12-27T22:11:55.344Z,3.80
2018-12-27T22:14:36.689Z,3.80
2018-12-27T22:17:18.009Z,3.80
2018-12-27T22:19:58.554Z,3.80
2018-12-27T22:22:39.476Z,3.90
2018-12-27T22:25:20.268Z,3.90
2018-12-27T22:28:01.094Z,3.90
2018-12-27T22:30:42.107Z,3.90
2018-12-27T22:33:23.463Z,3.90
2018-12-27T22:36:04.342Z,3.80
2018-12-27T22:38:35.721Z,3.80
2018-12-27T22:41:03.226Z,3.80
2018-12-27T22:43:31.681Z,3.70
2018-12-27T22:46:00.963Z,3.70
2018-12-27T22:48:41.332Z,3.50
2018-12-27T22:51:22.039Z,3.40
2018-12-27T22:54:03.040Z,3.30
2018-12-27T22:56:44.120Z,3.30
2018-12-27T22:59:25.099Z,3.20
2018-12-27T23:02:05.869Z,3.20
2018-12-27T23:04:47.102Z,3.20
2018-12-27T23:07:27.673Z,3.20
2018-12-27T23:10:08.606Z,3.20
2018-12-27T23:12:37.021Z,3.20
2018-12-27T23:15:24.822Z,3.20
2018-12-27T23:18:12.864Z,3.10
2018-12-27T23:21:00.656Z,3.10
2018-12-27T23:23:48.421Z,3.10
2018-12-27T23:26:36.179Z,3.00
2018-12-27T23:29:23.944Z,3.00
2018-12-27T23:32:11.687Z,2.90
2018-12-27T23:34:59.448Z,2.70
2018-12-27T23:37:47.258Z,2.60
2018-12-27T23:43:43.819Z,2.60
2018-12-27T23:46:31.881Z,2.50
2018-12-27T23:52:52.166Z,2.40
2018-12-27T23:55:40.223Z,2.40
2018-12-27T23:58:28.239Z,2.40
