createdAt,value
2022-10-18T00:00:12.601Z,99.99
2022-10-18T00:01:12.576Z,99.99
2022-10-18T00:02:12.625Z,99.99
2022-10-18T00:03:12.552Z,99.99
2022-10-18T00:04:12.666Z,99.99
2022-10-18T00:05:12.535Z,99.99
2022-10-18T00:06:12.531Z,99.99
2022-10-18T00:07:12.506Z,99.99
2022-10-18T00:08:12.482Z,99.99
2022-10-18T00:09:12.498Z,99.99
2022-10-18T00:10:12.571Z,99.99
2022-10-18T00:11:12.452Z,99.99
2022-10-18T00:12:12.468Z,99.99
2022-10-18T00:13:12.412Z,99.99
2022-10-18T00:14:12.416Z,99.99
2022-10-18T00:15:12.393Z,99.99
2022-10-18T00:16:12.504Z,99.99
2022-10-18T00:17:12.383Z,99.99
2022-10-18T00:18:12.354Z,99.99
2022-10-18T00:19:12.362Z,99.99
2022-10-18T00:20:12.363Z,99.99
2022-10-18T00:21:12.305Z,99.99
2022-10-18T00:22:12.413Z,99.99
2022-10-18T00:23:12.290Z,99.99
2022-10-18T00:24:12.317Z,99.99
2022-10-18T00:25:12.336Z,99.99
2022-10-18T00:26:12.250Z,99.99
2022-10-18T00:27:12.226Z,99.99
2022-10-18T00:28:12.269Z,99.99
2022-10-18T00:29:12.211Z,99.99
2022-10-18T00:30:12.188Z,99.99
2022-10-18T00:31:12.186Z,99.99
2022-10-18T00:32:12.201Z,99.99
2022-10-18T00:33:12.285Z,99.99
2022-10-18T00:34:12.264Z,99.99
2022-10-18T00:35:12.119Z,99.99
2022-10-18T00:36:12.125Z,99.99
2022-10-18T00:37:12.112Z,99.99
2022-10-18T00:38:12.080Z,99.99
2022-10-18T00:39:12.075Z,99.99
2022-10-18T00:40:12.195Z,99.99
2022-10-18T00:41:12.108Z,99.99
2022-10-18T00:42:12.097Z,99.99
2022-10-18T00:43:12.013Z,99.99
2022-10-18T00:44:12.002Z,99.99
2022-10-18T00:45:12.018Z,99.99
2022-10-18T00:46:12.102Z,99.99
2022-10-18T00:47:11.967Z,99.99
2022-10-18T00:48:11.976Z,99.99
2022-10-18T00:49:11.934Z,99.99
2022-10-18T00:50:11.950Z,99.99
2022-10-18T00:51:11.906Z,99.99
2022-10-18T00:52:12.018Z,99.99
2022-10-18T00:53:11.899Z,99.99
2022-10-18T00:54:11.880Z,99.99
2022-10-18T00:55:11.854Z,99.99
2022-10-18T00:56:11.838Z,99.99
2022-10-18T00:57:11.841Z,99.99
2022-10-18T00:58:11.857Z,99.99
2022-10-18T00:59:11.812Z,99.99
2022-10-18T01:00:11.805Z,99.99
2022-10-18T01:01:11.803Z,99.99
2022-10-18T01:02:11.893Z,99.99
2022-10-18T01:03:11.740Z,99.99
2022-10-18T01:04:11.859Z,99.99
2022-10-18T01:05:11.727Z,99.99
2022-10-18T01:06:11.724Z,99.99
2022-10-18T01:07:11.701Z,99.99
2022-10-18T01:08:11.693Z,99.99
2022-10-18T01:09:11.670Z,99.99
2022-10-18T01:10:11.707Z,99.99
2022-10-18T01:11:11.643Z,99.99
2022-10-18T01:12:11.643Z,99.99
2022-10-18T01:13:11.635Z,99.99
2022-10-18T01:14:11.627Z,99.99
2022-10-18T01:15:11.593Z,99.99
2022-10-18T01:16:11.715Z,99.99
2022-10-18T01:17:11.572Z,99.99
2022-10-18T01:18:11.550Z,99.99
2022-10-18T01:19:11.538Z,99.99
2022-10-18T01:20:11.527Z,99.99
2022-10-18T01:21:11.496Z,99.99
2022-10-18T01:22:11.625Z,99.99
2022-10-18T01:23:11.473Z,99.99
2022-10-18T01:24:11.467Z,99.99
2022-10-18T01:25:11.539Z,99.99
2022-10-18T01:26:11.456Z,99.99
2022-10-18T01:27:11.417Z,99.99
2022-10-18T01:28:11.427Z,99.99
2022-10-18T01:29:11.413Z,99.99
2022-10-18T01:30:11.388Z,99.99
2022-10-18T01:31:11.381Z,99.99
2022-10-18T01:32:11.372Z,99.99
2022-10-18T01:33:11.348Z,99.99
2022-10-18T01:34:11.453Z,99.99
2022-10-18T01:35:11.309Z,99.99
2022-10-18T01:36:11.371Z,99.99
2022-10-18T01:37:11.307Z,99.99
2022-10-18T01:38:11.290Z,99.99
2022-10-18T01:39:11.277Z,99.99
2022-10-18T01:40:11.296Z,99.99
2022-10-18T01:41:14.817Z,99.99
2022-10-18T01:42:11.270Z,99.99
2022-10-18T01:43:11.204Z,99.99
2022-10-18T01:44:11.200Z,99.99
2022-10-18T01:45:11.229Z,99.99
2022-10-18T01:46:11.282Z,99.99
2022-10-18T01:47:11.175Z,99.99
2022-10-18T01:48:11.178Z,99.99
2022-10-18T01:49:11.125Z,99.99
2022-10-18T01:50:11.128Z,99.99
2022-10-18T01:51:11.106Z,99.99
2022-10-18T01:52:11.201Z,99.99
2022-10-18T01:53:11.079Z,99.99
2022-10-18T01:54:11.082Z,99.99
2022-10-18T01:55:11.061Z,99.99
2022-10-18T01:56:11.049Z,99.99
2022-10-18T01:57:11.020Z,99.99
2022-10-18T01:58:11.118Z,99.99
2022-10-18T01:59:11.010Z,99.99
2022-10-18T02:00:10.992Z,99.99
2022-10-18T02:02:10.974Z,99.99
2022-10-18T02:03:10.937Z,99.99
2022-10-18T02:04:11.072Z,99.99
2022-10-18T02:05:10.949Z,99.99
2022-10-18T02:06:10.902Z,99.99
2022-10-18T02:07:10.896Z,99.99
2022-10-18T02:08:21.989Z,99.99
2022-10-18T02:09:11.872Z,99.99
2022-10-18T02:10:10.896Z,99.99
2022-10-18T02:11:10.840Z,99.99
2022-10-18T02:12:10.823Z,99.99
2022-10-18T02:13:10.818Z,99.99
2022-10-18T02:14:10.806Z,99.99
2022-10-18T02:15:10.891Z,99.99
2022-10-18T02:16:10.763Z,99.99
2022-10-18T02:17:10.749Z,99.99
2022-10-18T02:18:10.724Z,99.99
2022-10-18T02:19:10.728Z,99.99
2022-10-18T02:20:10.718Z,99.99
2022-10-18T02:21:10.818Z,99.99
2022-10-18T02:22:10.689Z,99.99
2022-10-18T02:23:10.670Z,99.99
2022-10-18T02:24:10.667Z,99.99
2022-10-18T02:25:10.680Z,99.99
2022-10-18T02:26:10.629Z,99.99
2022-10-18T02:27:10.859Z,99.99
2022-10-18T02:28:10.665Z,99.99
2022-10-18T02:29:10.603Z,99.99
2022-10-18T02:30:10.579Z,99.99
2022-10-18T02:31:10.573Z,99.99
2022-10-18T02:32:10.568Z,99.99
2022-10-18T02:33:10.640Z,99.99
2022-10-18T02:34:10.535Z,99.99
2022-10-18T02:35:10.514Z,99.99
2022-10-18T02:36:10.522Z,99.99
2022-10-18T02:37:10.484Z,99.99
2022-10-18T02:38:10.472Z,99.99
2022-10-18T02:39:10.496Z,99.99
2022-10-18T02:40:10.455Z,99.99
2022-10-18T02:41:10.421Z,99.99
2022-10-18T02:42:10.460Z,99.99
2022-10-18T02:43:10.393Z,99.99
2022-10-18T02:44:10.394Z,99.99
2022-10-18T02:45:10.501Z,99.99
2022-10-18T02:46:10.369Z,99.99
2022-10-18T02:47:10.364Z,99.99
2022-10-18T02:48:10.334Z,99.99
2022-10-18T02:49:10.385Z,99.99
2022-10-18T02:50:10.305Z,99.99
2022-10-18T02:51:10.443Z,99.99
2022-10-18T02:52:10.289Z,99.99
2022-10-18T02:53:10.277Z,99.99
2022-10-18T02:54:10.260Z,99.99
2022-10-18T02:55:10.253Z,99.99
2022-10-18T02:56:10.217Z,99.99
2022-10-18T02:57:10.360Z,99.99
2022-10-18T02:58:10.197Z,99.99
2022-10-18T02:59:10.194Z,99.99
2022-10-18T03:00:10.171Z,99.99
2022-10-18T03:01:10.236Z,99.99
2022-10-18T03:02:10.139Z,99.99
2022-10-18T03:03:10.162Z,99.99
2022-10-18T03:04:10.123Z,99.99
2022-10-18T03:05:10.125Z,99.99
2022-10-18T03:06:10.096Z,99.99
2022-10-18T03:07:10.081Z,99.99
2022-10-18T03:08:10.059Z,99.99
2022-10-18T03:09:10.193Z,99.99
2022-10-18T03:10:10.023Z,99.99
2022-10-18T03:11:10.039Z,99.99
2022-10-18T03:12:10.025Z,99.99
2022-10-18T03:13:09.993Z,99.99
2022-10-18T03:14:09.996Z,99.99
2022-10-18T03:15:10.009Z,99.99
2022-10-18T03:16:09.966Z,99.99
2022-10-18T03:17:09.948Z,99.99
2022-10-18T03:18:09.929Z,99.99
2022-10-18T03:19:09.906Z,99.99
2022-10-18T03:20:09.885Z,99.99
2022-10-18T03:21:10.064Z,99.99
2022-10-18T03:22:09.865Z,99.99
2022-10-18T03:23:09.878Z,99.99
2022-10-18T03:24:09.852Z,99.99
2022-10-18T03:25:09.847Z,99.99
2022-10-18T03:26:09.831Z,99.99
2022-10-18T03:27:09.835Z,99.99
2022-10-18T03:28:09.813Z,99.99
2022-10-18T03:29:09.890Z,99.99
2022-10-18T03:31:40.954Z,99.99
2022-10-18T03:32:20.052Z,99.99
2022-10-18T03:33:19.901Z,99.99
2022-10-18T03:34:19.893Z,99.99
2022-10-18T03:35:19.870Z,99.99
2022-10-18T03:36:19.860Z,99.99
2022-10-18T03:37:19.854Z,99.99
2022-10-18T03:38:19.861Z,99.99
2022-10-18T03:39:19.835Z,99.99
2022-10-18T03:40:19.874Z,99.99
2022-10-18T03:41:19.792Z,99.99
2022-10-18T03:42:19.772Z,99.99
2022-10-18T03:43:20.475Z,99.99
2022-10-18T03:44:19.797Z,99.99
2022-10-18T03:45:19.752Z,99.99
2022-10-18T03:46:19.766Z,99.99
2022-10-18T03:47:19.726Z,99.99
2022-10-18T03:48:19.724Z,99.99
2022-10-18T03:49:19.786Z,99.99
2022-10-18T03:50:19.786Z,99.99
2022-10-18T03:51:19.686Z,99.99
2022-10-18T03:52:19.671Z,99.99
2022-10-18T03:53:19.645Z,99.99
2022-10-18T03:54:19.636Z,99.99
2022-10-18T03:55:19.607Z,99.99
2022-10-18T03:56:19.640Z,99.99
2022-10-18T03:57:19.614Z,99.99
2022-10-18T03:58:19.624Z,99.99
2022-10-18T03:59:19.562Z,99.99
2022-10-18T04:00:19.552Z,99.99
2022-10-18T04:01:19.597Z,99.99
2022-10-18T04:02:19.652Z,99.99
2022-10-18T04:03:19.518Z,99.99
2022-10-18T04:04:19.504Z,99.99
2022-10-18T04:05:19.489Z,99.99
2022-10-18T04:06:19.472Z,99.99
2022-10-18T04:07:19.444Z,99.99
2022-10-18T04:08:19.551Z,99.99
2022-10-18T04:09:19.453Z,99.99
2022-10-18T04:10:19.409Z,99.99
2022-10-18T04:11:19.405Z,99.99
2022-10-18T04:12:19.406Z,99.99
2022-10-18T04:13:19.364Z,99.99
2022-10-18T04:14:19.458Z,99.99
2022-10-18T04:15:19.351Z,99.99
2022-10-18T04:16:19.337Z,99.99
2022-10-18T04:17:19.308Z,99.99
2022-10-18T04:18:19.313Z,99.99
2022-10-18T04:19:19.283Z,99.99
2022-10-18T04:20:19.291Z,99.99
2022-10-18T04:21:19.278Z,99.99
2022-10-18T04:22:19.246Z,99.99
2022-10-18T04:23:19.247Z,99.99
2022-10-18T04:24:19.229Z,99.99
2022-10-18T04:25:19.212Z,99.99
2022-10-18T04:26:19.323Z,99.99
2022-10-18T04:27:19.176Z,99.99
2022-10-18T04:28:19.171Z,99.99
2022-10-18T04:29:19.173Z,99.99
2022-10-18T04:30:19.150Z,99.99
2022-10-18T04:31:19.152Z,99.99
2022-10-18T04:32:19.154Z,99.99
2022-10-18T04:33:19.100Z,99.99
2022-10-18T04:34:19.100Z,99.99
2022-10-18T04:35:19.086Z,99.99
2022-10-18T04:36:19.071Z,99.99
2022-10-18T04:37:19.055Z,99.99
2022-10-18T04:38:19.041Z,99.99
2022-10-18T04:39:19.027Z,99.99
2022-10-18T04:40:19.015Z,99.99
2022-10-18T04:41:18.983Z,99.99
2022-10-18T04:42:18.976Z,99.99
2022-10-18T04:43:18.961Z,99.99
2022-10-18T04:44:19.059Z,99.99
2022-10-18T04:45:18.945Z,99.99
2022-10-18T04:46:18.928Z,99.99
2022-10-18T04:47:18.906Z,99.99
2022-10-18T04:48:18.885Z,99.99
2022-10-18T04:49:18.910Z,99.99
2022-10-18T04:50:18.885Z,99.99
2022-10-18T04:51:18.884Z,99.99
2022-10-18T04:52:18.851Z,99.99
2022-10-18T04:53:18.826Z,99.99
2022-10-18T04:54:18.830Z,99.99
2022-10-18T04:55:18.795Z,99.99
2022-10-18T04:56:18.808Z,99.99
2022-10-18T04:57:18.792Z,99.99
2022-10-18T04:58:18.779Z,99.99
2022-10-18T04:59:18.751Z,99.99
2022-10-18T05:00:18.833Z,99.99
2022-10-18T05:01:18.809Z,99.99
2022-10-18T05:02:18.731Z,99.99
2022-10-18T05:03:18.710Z,99.99
2022-10-18T05:04:18.684Z,99.99
2022-10-18T05:05:18.659Z,99.99
2022-10-18T05:06:18.670Z,99.99
2022-10-18T05:07:18.631Z,99.99
2022-10-18T05:08:18.720Z,99.99
2022-10-18T05:09:18.652Z,99.99
2022-10-18T05:10:18.605Z,99.99
2022-10-18T05:11:18.604Z,99.99
2022-10-18T05:12:18.584Z,99.99
2022-10-18T05:13:18.555Z,99.99
2022-10-18T05:14:18.580Z,99.99
2022-10-18T05:15:18.523Z,99.99
2022-10-18T05:16:18.505Z,99.99
2022-10-18T05:17:18.520Z,99.99
2022-10-18T05:18:18.499Z,99.99
2022-10-18T05:19:18.479Z,99.99
2022-10-18T05:20:18.483Z,99.99
2022-10-18T05:21:18.451Z,99.99
2022-10-18T05:22:18.425Z,99.99
2022-10-18T05:23:18.431Z,99.99
2022-10-18T05:24:18.429Z,99.99
2022-10-18T05:25:18.398Z,99.99
2022-10-18T05:26:18.506Z,99.99
2022-10-18T05:27:18.383Z,99.99
2022-10-18T05:28:38.754Z,99.99
2022-10-18T05:29:19.412Z,99.99
2022-10-18T05:30:18.308Z,99.99
2022-10-18T05:31:18.321Z,99.99
2022-10-18T05:32:18.460Z,99.99
2022-10-18T05:33:18.271Z,99.99
2022-10-18T05:34:18.276Z,99.99
2022-10-18T05:35:18.252Z,99.99
2022-10-18T05:36:18.240Z,99.99
2022-10-18T05:37:18.247Z,99.99
2022-10-18T05:38:18.324Z,99.99
2022-10-18T05:39:18.206Z,99.99
2022-10-18T05:40:18.188Z,99.99
2022-10-18T05:41:18.178Z,99.99
2022-10-18T05:42:18.166Z,99.99
2022-10-18T05:43:18.194Z,99.99
2022-10-18T05:44:18.227Z,99.99
2022-10-18T05:45:18.126Z,99.99
2022-10-18T05:46:18.111Z,99.99
2022-10-18T05:47:18.099Z,99.99
2022-10-18T05:48:18.090Z,99.99
2022-10-18T05:49:18.072Z,99.99
2022-10-18T05:50:18.076Z,99.99
2022-10-18T05:51:18.049Z,99.99
2022-10-18T05:52:18.032Z,99.99
2022-10-18T05:53:35.785Z,99.99
2022-10-18T05:54:19.039Z,99.99
2022-10-18T05:55:17.972Z,99.99
2022-10-18T05:56:18.095Z,99.99
2022-10-18T05:57:17.969Z,99.99
2022-10-18T05:58:17.937Z,99.99
2022-10-18T05:59:17.957Z,99.99
2022-10-18T06:00:17.920Z,99.99
2022-10-18T06:01:17.900Z,99.99
2022-10-18T06:02:18.036Z,99.99
2022-10-18T06:03:17.865Z,99.99
2022-10-18T06:04:17.842Z,99.99
2022-10-18T06:05:17.855Z,99.99
2022-10-18T06:06:17.845Z,99.99
2022-10-18T06:07:17.824Z,99.99
2022-10-18T06:08:17.841Z,99.99
2022-10-18T06:09:17.810Z,99.99
2022-10-18T06:10:17.769Z,99.99
2022-10-18T06:11:17.768Z,99.99
2022-10-18T06:12:17.765Z,99.99
2022-10-18T06:13:17.725Z,99.99
2022-10-18T06:14:17.839Z,99.99
2022-10-18T06:15:17.697Z,99.99
2022-10-18T06:16:17.751Z,99.99
2022-10-18T06:17:17.705Z,99.99
2022-10-18T06:18:17.695Z,99.99
2022-10-18T06:19:17.661Z,99.99
2022-10-18T06:20:17.788Z,99.99
2022-10-18T06:21:17.625Z,99.99
2022-10-18T06:22:17.601Z,99.99
2022-10-18T06:23:17.614Z,99.99
2022-10-18T06:24:17.594Z,99.99
2022-10-18T06:25:17.573Z,99.99
2022-10-18T06:26:17.682Z,99.99
2022-10-18T06:27:17.540Z,99.99
2022-10-18T06:28:17.520Z,99.99
2022-10-18T06:29:17.534Z,99.99
2022-10-18T06:30:17.491Z,99.99
2022-10-18T06:31:17.494Z,99.99
2022-10-18T06:32:17.606Z,99.99
2022-10-18T06:33:17.463Z,99.99
2022-10-18T06:34:17.452Z,99.99
2022-10-18T06:35:17.435Z,99.99
2022-10-18T06:36:17.415Z,99.99
2022-10-18T06:37:17.418Z,99.99
2022-10-18T06:38:17.503Z,99.99
2022-10-18T06:39:17.403Z,99.99
2022-10-18T06:40:17.367Z,99.99
2022-10-18T06:41:17.349Z,99.99
2022-10-18T06:42:19.140Z,99.99
2022-10-18T06:43:21.120Z,99.99
2022-10-18T06:44:17.419Z,99.99
2022-10-18T06:45:17.297Z,99.99
2022-10-18T06:46:17.286Z,99.99
2022-10-18T06:47:17.291Z,99.99
2022-10-18T06:48:17.293Z,99.99
2022-10-18T06:49:19.164Z,99.99
2022-10-18T06:50:17.266Z,99.99
2022-10-18T06:51:17.209Z,99.99
2022-10-18T06:52:17.197Z,99.99
2022-10-18T06:53:17.182Z,99.99
2022-10-18T06:54:18.793Z,99.99
2022-10-18T06:55:17.143Z,99.99
2022-10-18T06:56:17.269Z,99.99
2022-10-18T06:57:17.148Z,99.99
2022-10-18T06:58:17.128Z,99.99
2022-10-18T06:59:17.116Z,99.99
2022-10-18T07:00:17.101Z,99.99
2022-10-18T07:01:17.102Z,99.99
2022-10-18T07:02:17.196Z,99.99
2022-10-18T07:03:17.041Z,99.99
2022-10-18T07:04:17.035Z,99.99
2022-10-18T07:05:17.030Z,99.99
2022-10-18T07:06:16.996Z,99.99
2022-10-18T07:07:17.009Z,99.99
2022-10-18T07:08:17.104Z,99.99
2022-10-18T07:09:16.974Z,99.99
2022-10-18T07:10:16.944Z,99.99
2022-10-18T07:11:16.941Z,99.99
2022-10-18T07:12:16.943Z,99.99
2022-10-18T07:13:33.220Z,99.99
2022-10-18T07:14:17.971Z,99.99
2022-10-18T07:15:16.879Z,99.99
2022-10-18T07:16:18.485Z,99.99
2022-10-18T07:17:16.884Z,99.99
2022-10-18T07:18:16.857Z,99.99
2022-10-18T07:19:16.834Z,99.99
2022-10-18T07:20:16.851Z,99.99
2022-10-18T07:21:16.789Z,99.99
2022-10-18T07:22:16.793Z,99.99
2022-10-18T07:23:16.777Z,99.99
2022-10-18T07:24:16.759Z,99.99
2022-10-18T07:25:16.755Z,99.99
2022-10-18T07:26:16.851Z,99.99
2022-10-18T07:27:16.709Z,99.99
2022-10-18T07:28:16.707Z,99.99
2022-10-18T07:29:16.696Z,99.99
2022-10-18T07:30:16.701Z,99.99
2022-10-18T07:31:16.673Z,99.99
2022-10-18T07:32:16.859Z,99.99
2022-10-18T07:33:16.638Z,99.99
2022-10-18T07:34:16.634Z,99.99
2022-10-18T07:35:16.597Z,99.99
2022-10-18T07:36:16.608Z,99.99
2022-10-18T07:37:16.594Z,99.99
2022-10-18T07:38:16.684Z,99.99
2022-10-18T07:39:18.669Z,99.99
2022-10-18T07:40:16.776Z,99.99
2022-10-18T07:41:16.774Z,99.99
2022-10-18T07:42:16.843Z,99.99
2022-10-18T07:43:16.747Z,99.99
2022-10-18T07:44:16.763Z,99.99
2022-10-18T07:45:16.716Z,99.99
2022-10-18T07:46:16.458Z,99.99
2022-10-18T07:47:16.462Z,99.99
2022-10-18T07:48:16.457Z,99.99
2022-10-18T07:49:16.411Z,99.99
2022-10-18T07:50:16.543Z,99.99
2022-10-18T07:51:16.411Z,99.99
2022-10-18T07:52:16.390Z,99.99
2022-10-18T07:53:16.374Z,99.99
2022-10-18T07:54:16.350Z,99.99
2022-10-18T07:55:16.362Z,99.99
2022-10-18T07:56:16.715Z,99.99
2022-10-18T07:57:16.301Z,99.99
2022-10-18T07:58:16.303Z,99.99
2022-10-18T07:59:16.287Z,99.99
2022-10-18T08:00:16.286Z,99.99
2022-10-18T08:01:16.319Z,99.99
2022-10-18T08:02:16.277Z,99.99
2022-10-18T08:03:16.223Z,99.99
2022-10-18T08:04:16.650Z,99.99
2022-10-18T08:05:16.212Z,99.99
2022-10-18T08:06:16.183Z,99.99
2022-10-18T08:07:16.180Z,99.99
2022-10-18T08:08:16.279Z,99.99
2022-10-18T08:09:16.165Z,99.99
2022-10-18T08:10:16.148Z,99.99
2022-10-18T08:11:16.127Z,99.99
2022-10-18T08:12:16.100Z,99.99
2022-10-18T08:13:16.102Z,99.99
2022-10-18T08:14:16.122Z,99.99
2022-10-18T08:15:16.058Z,99.99
2022-10-18T08:16:16.057Z,99.99
2022-10-18T08:17:16.054Z,99.99
2022-10-18T08:18:16.033Z,99.99
2022-10-18T08:19:16.022Z,99.99
2022-10-18T08:20:29.738Z,99.99
2022-10-18T08:21:16.978Z,99.99
2022-10-18T08:22:16.000Z,99.99
2022-10-18T08:23:15.961Z,99.99
2022-10-18T08:24:15.947Z,99.99
2022-10-18T08:25:15.965Z,99.99
2022-10-18T08:26:16.040Z,99.99
2022-10-18T08:27:15.920Z,99.99
2022-10-18T08:28:15.914Z,99.99
2022-10-18T08:29:23.967Z,99.99
2022-10-18T08:30:16.875Z,99.99
2022-10-18T08:31:15.866Z,99.99
2022-10-18T08:32:15.885Z,99.99
2022-10-18T08:33:15.823Z,99.99
2022-10-18T08:34:19.545Z,99.99
2022-10-18T08:35:15.794Z,99.99
2022-10-18T08:36:15.783Z,99.99
2022-10-18T08:37:15.779Z,99.99
2022-10-18T08:38:18.175Z,99.99
2022-10-18T08:39:15.748Z,99.99
2022-10-18T08:40:15.752Z,99.99
2022-10-18T08:41:15.698Z,99.99
2022-10-18T08:42:15.718Z,99.99
2022-10-18T08:43:20.695Z,99.99
2022-10-18T08:44:16.795Z,99.99
2022-10-18T08:45:30.271Z,99.99
2022-10-18T08:46:16.639Z,99.99
2022-10-18T08:47:15.651Z,99.99
2022-10-18T08:48:15.633Z,99.99
2022-10-18T08:49:15.599Z,99.99
2022-10-18T08:50:15.737Z,99.99
2022-10-18T08:51:15.570Z,99.99
2022-10-18T08:52:15.562Z,99.99
2022-10-18T08:53:15.554Z,99.99
2022-10-18T08:54:15.544Z,99.99
2022-10-18T08:55:15.534Z,99.99
2022-10-18T08:56:15.652Z,99.99
2022-10-18T08:57:15.504Z,99.99
2022-10-18T08:58:15.504Z,99.99
2022-10-18T08:59:15.505Z,99.99
2022-10-18T09:00:15.454Z,99.99
2022-10-18T09:01:15.450Z,99.99
2022-10-18T09:02:15.567Z,99.99
2022-10-18T09:03:15.481Z,99.99
2022-10-18T09:04:15.406Z,99.99
2022-10-18T09:05:15.397Z,99.99
2022-10-18T09:06:17.557Z,99.99
2022-10-18T09:07:15.368Z,99.99
2022-10-18T09:08:15.471Z,99.99
2022-10-18T09:09:15.340Z,99.99
2022-10-18T09:10:15.354Z,99.99
2022-10-18T09:11:15.312Z,99.99
2022-10-18T09:12:15.303Z,99.99
2022-10-18T09:13:15.292Z,99.99
2022-10-18T09:14:15.331Z,99.99
2022-10-18T09:15:15.261Z,99.99
2022-10-18T09:16:15.358Z,99.99
2022-10-18T09:17:16.256Z,99.99
2022-10-18T09:18:15.211Z,99.99
2022-10-18T09:19:15.207Z,99.99
2022-10-18T09:20:15.325Z,99.99
2022-10-18T09:21:15.190Z,99.99
2022-10-18T09:22:15.189Z,99.99
2022-10-18T09:23:15.143Z,99.99
2022-10-18T09:24:15.152Z,99.77
2022-10-18T09:25:15.136Z,98.25
2022-10-18T09:26:15.235Z,98.76
2022-10-18T09:27:15.108Z,99.37
2022-10-18T09:28:15.101Z,99.57
2022-10-18T09:29:15.134Z,98.86
2022-10-18T09:30:15.081Z,98.91
2022-10-18T09:31:15.037Z,99.52
2022-10-18T09:32:15.137Z,99.72
2022-10-18T09:33:15.024Z,98.51
2022-10-18T09:34:15.018Z,97.80
2022-10-18T09:35:14.987Z,97.00
2022-10-18T09:36:14.977Z,97.65
2022-10-18T09:37:14.986Z,97.55
2022-10-18T09:38:15.124Z,97.34
2022-10-18T09:39:14.934Z,98.00
2022-10-18T09:40:18.056Z,97.54
2022-10-18T09:41:14.899Z,98.55
2022-10-18T09:42:14.893Z,98.80
2022-10-18T09:43:14.871Z,97.43
2022-10-18T09:44:15.025Z,98.24
2022-10-18T09:45:14.856Z,97.09
2022-10-18T09:46:14.842Z,92.71
2022-10-18T09:47:16.927Z,90.46
2022-10-18T09:48:14.838Z,88.36
2022-10-18T09:49:16.345Z,86.81
2022-10-18T09:50:14.846Z,85.52
2022-10-18T09:51:14.776Z,85.78
2022-10-18T09:52:14.785Z,84.97
2022-10-18T09:53:14.751Z,83.37
2022-10-18T09:54:14.745Z,83.67
2022-10-18T09:55:14.738Z,85.40
2022-10-18T09:56:14.758Z,83.75
2022-10-18T09:57:14.698Z,83.81
2022-10-18T09:58:14.681Z,84.03
2022-10-18T09:59:14.667Z,87.41
2022-10-18T10:00:14.660Z,87.09
2022-10-18T10:01:14.681Z,84.35
2022-10-18T10:02:14.743Z,83.40
2022-10-18T10:03:14.663Z,82.04
2022-10-18T10:04:14.611Z,84.23
2022-10-18T10:05:14.606Z,85.20
2022-10-18T10:06:14.583Z,82.46
2022-10-18T10:07:14.575Z,81.32
2022-10-18T10:08:14.666Z,79.97
2022-10-18T10:09:14.523Z,80.13
2022-10-18T10:10:14.597Z,78.83
2022-10-18T10:11:14.503Z,79.27
2022-10-18T10:12:14.494Z,79.61
2022-10-18T10:13:14.515Z,79.64
2022-10-18T10:15:14.446Z,78.10
2022-10-18T10:16:14.442Z,78.33
2022-10-18T10:17:14.445Z,77.99
2022-10-18T10:18:14.408Z,77.89
2022-10-18T10:19:14.396Z,77.42
2022-10-18T10:20:14.534Z,76.82
2022-10-18T10:21:14.379Z,77.92
2022-10-18T10:22:14.368Z,78.53
2022-10-18T10:23:14.405Z,77.45
2022-10-18T10:24:14.328Z,76.98
2022-10-18T10:25:14.311Z,77.72
2022-10-18T10:26:14.409Z,78.22
2022-10-18T10:27:14.287Z,79.06
2022-10-18T10:28:14.271Z,79.33
2022-10-18T10:29:17.497Z,77.61
2022-10-18T10:30:15.281Z,76.58
2022-10-18T10:31:14.227Z,81.53
2022-10-18T10:32:14.343Z,82.34
2022-10-18T10:33:14.214Z,81.15
2022-10-18T10:34:14.210Z,80.75
2022-10-18T10:35:22.767Z,80.68
2022-10-18T10:36:15.174Z,79.09
2022-10-18T10:37:14.141Z,78.42
2022-10-18T10:38:14.201Z,76.17
2022-10-18T10:39:14.137Z,75.06
2022-10-18T10:40:18.403Z,73.49
2022-10-18T10:41:15.084Z,71.59
2022-10-18T10:42:14.107Z,68.79
2022-10-18T10:43:33.027Z,73.80
2022-10-18T10:44:15.212Z,74.34
2022-10-18T10:45:14.050Z,76.89
2022-10-18T10:46:14.046Z,76.62
2022-10-18T10:47:14.008Z,76.72
2022-10-18T10:48:14.052Z,75.98
2022-10-18T10:49:38.622Z,75.98
2022-10-18T10:50:15.097Z,76.21
2022-10-18T10:51:13.959Z,74.90
2022-10-18T10:52:25.941Z,76.42
2022-10-18T10:53:15.067Z,77.86
2022-10-18T10:54:13.914Z,79.54
2022-10-18T10:56:16.048Z,85.58
2022-10-18T10:57:13.889Z,86.36
2022-10-18T10:58:13.854Z,87.78
2022-10-18T10:59:13.917Z,88.73
2022-10-18T11:00:13.846Z,86.41
2022-10-18T11:01:13.827Z,87.82
2022-10-18T11:02:13.939Z,86.85
2022-10-18T11:03:27.829Z,87.86
2022-10-18T11:04:14.822Z,85.54
2022-10-18T11:05:13.798Z,86.35
2022-10-18T11:06:13.752Z,85.94
2022-10-18T11:07:13.779Z,86.25
2022-10-18T11:08:13.871Z,86.45
2022-10-18T11:09:13.713Z,86.65
2022-10-18T11:10:13.697Z,84.63
2022-10-18T11:11:13.705Z,85.74
2022-10-18T11:12:13.687Z,84.93
2022-10-18T11:13:13.660Z,84.23
2022-10-18T11:14:25.216Z,84.73
2022-10-18T11:15:14.652Z,85.94
2022-10-18T11:16:13.640Z,84.53
2022-10-18T11:17:13.624Z,83.22
2022-10-18T11:18:13.594Z,83.92
2022-10-18T11:19:13.594Z,83.82
2022-10-18T11:20:13.594Z,85.10
2022-10-18T11:21:13.554Z,81.87
2022-10-18T11:22:13.550Z,82.98
2022-10-18T11:23:13.504Z,82.51
2022-10-18T11:24:13.510Z,82.57
2022-10-18T11:25:13.516Z,85.10
2022-10-18T11:26:13.525Z,84.85
2022-10-18T11:27:13.476Z,85.46
2022-10-18T11:28:13.457Z,84.05
2022-10-18T11:29:13.457Z,83.70
2022-10-18T11:30:13.425Z,82.23
2022-10-18T11:31:13.428Z,83.04
2022-10-18T11:32:13.461Z,83.64
2022-10-18T11:33:13.386Z,84.45
2022-10-18T11:34:13.379Z,84.15
2022-10-18T11:35:13.358Z,82.73
2022-10-18T11:36:13.366Z,83.54
2022-10-18T11:37:27.656Z,83.64
2022-10-18T11:38:14.432Z,82.93
2022-10-18T11:39:13.311Z,82.64
2022-10-18T11:40:13.293Z,81.22
2022-10-18T11:41:13.299Z,80.92
2022-10-18T11:42:13.259Z,80.92
2022-10-18T11:43:13.272Z,80.01
2022-10-18T11:44:13.274Z,82.73
2022-10-18T11:45:13.223Z,81.42
2022-10-18T11:46:13.220Z,80.31
2022-10-18T11:47:13.193Z,80.41
2022-10-18T11:48:13.185Z,79.21
2022-10-18T11:49:13.186Z,79.30
2022-10-18T11:50:13.182Z,81.42
2022-10-18T11:51:13.157Z,81.79
2022-10-18T11:52:13.180Z,83.30
2022-10-18T11:53:13.122Z,80.27
2022-10-18T11:54:13.115Z,80.47
2022-10-18T11:55:13.104Z,80.38
2022-10-18T11:56:13.195Z,78.16
2022-10-18T11:57:13.079Z,77.86
2022-10-18T11:58:13.050Z,78.96
2022-10-18T11:59:13.056Z,80.07
2022-10-18T12:00:13.040Z,77.95
2022-10-18T12:01:13.025Z,78.76
2022-10-18T12:02:13.156Z,78.76
2022-10-18T12:03:12.982Z,79.47
2022-10-18T12:04:12.969Z,80.78
2022-10-18T12:05:23.181Z,79.06
2022-10-18T12:06:13.931Z,79.77
2022-10-18T12:07:12.955Z,78.46
2022-10-18T12:08:12.943Z,75.84
2022-10-18T12:09:12.901Z,75.74
2022-10-18T12:10:12.922Z,76.64
2022-10-18T12:11:12.873Z,76.20
2022-10-18T12:12:12.863Z,76.40
2022-10-18T12:13:12.885Z,73.99
2022-10-18T12:14:12.968Z,73.99
2022-10-18T12:15:12.824Z,74.90
2022-10-18T12:16:12.821Z,74.69
2022-10-18T12:17:51.104Z,75.10
2022-10-18T12:18:13.774Z,75.30
2022-10-18T12:19:12.796Z,74.90
2022-10-18T12:20:12.912Z,74.19
2022-10-18T12:21:12.748Z,75.30
2022-10-18T12:22:12.735Z,76.00
2022-10-18T12:23:12.728Z,76.61
2022-10-18T12:24:12.695Z,74.59
2022-10-18T12:25:12.719Z,74.39
2022-10-18T12:26:12.710Z,73.58
2022-10-18T12:27:12.671Z,72.27
2022-10-18T12:28:12.651Z,73.28
2022-10-18T12:29:12.647Z,73.68
2022-10-18T12:30:12.610Z,74.39
2022-10-18T12:31:12.623Z,72.38
2022-10-18T12:32:12.725Z,70.86
2022-10-18T12:33:28.559Z,70.76
2022-10-18T12:34:13.586Z,72.07
2022-10-18T12:35:12.554Z,69.65
2022-10-18T12:36:12.528Z,68.95
2022-10-18T12:37:12.545Z,67.03
2022-10-18T12:38:12.535Z,66.83
2022-10-18T12:39:12.516Z,67.33
2022-10-18T12:40:15.719Z,68.14
2022-10-18T12:41:13.475Z,69.75
2022-10-18T12:42:12.475Z,67.84
2022-10-18T12:43:12.443Z,67.54
2022-10-18T12:44:12.546Z,66.53
2022-10-18T12:45:12.427Z,67.33
2022-10-18T12:46:13.791Z,66.63
2022-10-18T12:47:12.386Z,66.42
2022-10-18T12:48:12.376Z,65.82
2022-10-18T12:49:12.379Z,66.13
2022-10-18T12:50:12.461Z,68.01
2022-10-18T12:51:12.351Z,67.60
2022-10-18T12:52:12.343Z,67.00
2022-10-18T12:53:12.317Z,64.28
2022-10-18T12:54:12.303Z,65.19
2022-10-18T12:55:16.693Z,63.87
2022-10-18T12:56:13.290Z,64.07