createdAt,value
2022-10-02T00:02:20.317Z,13.24
2022-10-02T00:04:57.792Z,13.27
2022-10-02T00:07:36.400Z,13.26
2022-10-02T00:10:18.682Z,13.31
2022-10-02T00:12:51.372Z,13.37
2022-10-02T00:15:27.730Z,13.44
2022-10-02T00:18:02.506Z,13.43
2022-10-02T00:20:42.909Z,13.50
2022-10-02T00:23:21.344Z,13.47
2022-10-02T00:26:00.373Z,13.43
2022-10-02T00:28:36.866Z,13.48
2022-10-02T00:31:27.947Z,13.53
2022-10-02T00:34:20.453Z,13.55
2022-10-02T00:37:04.859Z,13.50
2022-10-02T00:39:55.935Z,13.56
2022-10-02T00:42:58.863Z,13.54
2022-10-02T00:46:20.262Z,13.59
2022-10-02T00:49:05.133Z,13.59
2022-10-02T00:51:52.073Z,13.62
2022-10-02T00:54:53.050Z,13.73
2022-10-02T00:57:39.435Z,13.80
2022-10-02T01:00:11.989Z,13.79
2022-10-02T01:03:09.037Z,13.84
2022-10-02T01:05:38.020Z,13.89
2022-10-02T01:08:07.447Z,13.83
2022-10-02T01:10:38.238Z,13.85
2022-10-02T01:13:07.540Z,13.87
2022-10-02T01:15:42.427Z,13.86
2022-10-02T01:18:14.720Z,13.81
2022-10-02T01:20:46.755Z,13.87
2022-10-02T01:23:30.458Z,13.96
2022-10-02T01:26:00.186Z,13.98
2022-10-02T01:28:29.178Z,14.04
2022-10-02T01:31:05.598Z,14.03
2022-10-02T01:33:34.275Z,14.06
2022-10-02T01:36:02.466Z,14.10
2022-10-02T01:38:31.599Z,14.10
2022-10-02T01:41:00.818Z,14.11
2022-10-02T01:43:33.092Z,14.15
2022-10-02T01:46:21.018Z,14.28
2022-10-02T01:49:06.868Z,14.33
2022-10-02T01:51:59.140Z,14.40
2022-10-02T01:54:46.948Z,14.40
2022-10-02T01:57:36.356Z,14.32
2022-10-02T02:00:10.460Z,14.43
2022-10-02T02:02:53.534Z,14.52
2022-10-02T02:05:39.483Z,14.57
2022-10-02T02:08:17.785Z,14.50
2022-10-02T02:10:59.656Z,14.62
2022-10-02T02:13:37.206Z,14.57
2022-10-02T02:16:21.603Z,14.58
2022-10-02T02:18:57.705Z,14.54
2022-10-02T02:21:31.222Z,14.44
2022-10-02T02:24:04.859Z,14.41
2022-10-02T02:26:33.922Z,14.38
2022-10-02T02:29:09.470Z,14.42
2022-10-02T02:31:47.343Z,14.46
2022-10-02T02:34:21.504Z,14.37
2022-10-02T02:36:57.599Z,14.40
2022-10-02T02:39:34.606Z,14.43
2022-10-02T02:42:10.219Z,14.42
2022-10-02T02:44:49.461Z,14.31
2022-10-02T02:47:23.646Z,14.33
2022-10-02T02:50:01.138Z,14.30
2022-10-02T02:52:35.848Z,14.42
2022-10-02T02:55:10.291Z,14.47
2022-10-02T02:57:48.865Z,14.41
2022-10-02T03:00:20.119Z,14.25
2022-10-02T03:02:50.418Z,14.31
2022-10-02T03:05:19.452Z,14.21
2022-10-02T03:07:54.605Z,14.19
2022-10-02T03:10:44.960Z,14.13
2022-10-02T03:13:38.184Z,14.04
2022-10-02T03:16:30.105Z,13.96
2022-10-02T03:19:14.946Z,13.87
2022-10-02T03:21:56.866Z,13.82
2022-10-02T03:24:35.404Z,13.76
2022-10-02T03:27:11.714Z,13.78
2022-10-02T03:29:47.081Z,13.82
2022-10-02T03:32:18.852Z,13.81
2022-10-02T03:34:48.639Z,13.90
2022-10-02T03:37:18.225Z,13.89
2022-10-02T03:39:46.243Z,13.86
2022-10-02T03:42:15.665Z,13.85
2022-10-02T03:44:43.945Z,13.93
2022-10-02T03:47:11.750Z,13.95
2022-10-02T03:49:40.910Z,14.12
2022-10-02T03:52:16.554Z,14.28
2022-10-02T03:54:45.127Z,14.26
2022-10-02T03:57:19.833Z,14.26
2022-10-02T03:59:57.465Z,14.32
2022-10-02T04:02:38.067Z,14.44
2022-10-02T04:05:20.965Z,14.50
2022-10-02T04:07:54.765Z,14.56
2022-10-02T04:10:32.779Z,14.52
2022-10-02T04:13:11.744Z,14.38
2022-10-02T04:15:57.828Z,14.41
2022-10-02T04:18:33.586Z,14.37
2022-10-02T04:21:12.429Z,14.36
2022-10-02T04:23:48.504Z,14.29
2022-10-02T04:26:24.587Z,14.26
2022-10-02T04:29:01.613Z,14.27
2022-10-02T04:31:29.565Z,14.14
2022-10-02T04:34:03.118Z,14.12
2022-10-02T04:36:53.678Z,14.17
2022-10-02T04:39:50.401Z,14.20
2022-10-02T04:42:38.081Z,14.23
2022-10-02T04:45:30.281Z,14.15
2022-10-02T04:48:43.652Z,14.15
2022-10-02T04:51:32.372Z,14.12
2022-10-02T04:54:33.989Z,14.11
2022-10-02T04:57:22.308Z,14.04
2022-10-02T05:00:09.118Z,14.08
2022-10-02T05:03:02.377Z,14.16
2022-10-02T05:06:06.067Z,14.17
2022-10-02T05:08:54.955Z,14.16
2022-10-02T05:11:56.579Z,14.27
2022-10-02T05:14:51.957Z,14.24
2022-10-02T05:17:42.102Z,14.27
2022-10-02T05:20:46.861Z,14.22
2022-10-02T05:23:36.417Z,14.23
2022-10-02T05:26:27.415Z,14.31
2022-10-02T05:29:31.184Z,14.29
2022-10-02T05:32:22.368Z,14.34
2022-10-02T05:35:12.409Z,14.38
2022-10-02T05:37:56.765Z,14.46
2022-10-02T05:40:33.928Z,14.55
2022-10-02T05:43:08.411Z,14.62
2022-10-02T05:45:44.149Z,14.68
2022-10-02T05:48:20.451Z,14.70
2022-10-02T05:50:59.191Z,14.82
2022-10-02T05:53:35.965Z,14.94
2022-10-02T05:56:15.530Z,14.89
2022-10-02T05:58:54.495Z,14.96
2022-10-02T06:01:30.576Z,14.96
2022-10-02T06:04:09.563Z,15.11
2022-10-02T06:06:45.910Z,15.00
2022-10-02T06:09:20.640Z,15.01
2022-10-02T06:11:56.049Z,15.01
2022-10-02T06:14:32.119Z,14.95
2022-10-02T06:17:07.599Z,15.00
2022-10-02T06:19:39.547Z,15.06
2022-10-02T06:22:15.549Z,15.08
2022-10-02T06:24:51.108Z,15.21
2022-10-02T06:27:29.334Z,15.34
2022-10-02T06:30:02.845Z,15.32
2022-10-02T06:32:42.134Z,15.38
2022-10-02T06:35:14.228Z,15.36
2022-10-02T06:38:06.140Z,15.46
2022-10-02T06:40:51.133Z,15.56
2022-10-02T06:43:44.102Z,15.52
2022-10-02T06:46:27.968Z,15.58
2022-10-02T06:49:04.418Z,15.64
2022-10-02T06:51:49.928Z,15.63
2022-10-02T06:54:44.185Z,15.74
2022-10-02T06:57:39.553Z,15.68
2022-10-02T07:00:14.601Z,15.67
2022-10-02T07:03:29.349Z,15.81
2022-10-02T07:06:14.878Z,15.81
2022-10-02T07:09:34.964Z,15.73
2022-10-02T07:12:26.642Z,15.69
2022-10-02T07:15:26.239Z,15.56
2022-10-02T07:18:12.044Z,15.70
2022-10-02T07:20:56.841Z,15.74
2022-10-02T07:23:46.592Z,15.73
2022-10-02T07:26:46.030Z,15.72
2022-10-02T07:29:30.699Z,15.85
2022-10-02T07:32:30.923Z,15.88
2022-10-02T07:35:17.138Z,15.98
2022-10-02T07:38:04.397Z,16.24
2022-10-02T07:40:56.954Z,16.31
2022-10-02T07:43:48.735Z,16.57
2022-10-02T07:46:26.324Z,16.57
2022-10-02T07:49:18.457Z,16.64
2022-10-02T07:51:56.761Z,16.53
2022-10-02T07:54:53.896Z,16.58
2022-10-02T07:57:36.998Z,16.60
2022-10-02T08:00:12.966Z,16.60
2022-10-02T08:02:50.265Z,16.42
2022-10-02T08:05:23.737Z,16.51
2022-10-02T08:07:59.102Z,16.56
2022-10-02T08:10:32.638Z,16.62
2022-10-02T08:13:12.304Z,16.67
2022-10-02T08:15:44.241Z,16.59
2022-10-02T08:18:34.214Z,16.50
2022-10-02T08:21:10.488Z,16.54
2022-10-02T08:23:48.326Z,16.50
2022-10-02T08:26:24.514Z,16.64
2022-10-02T08:29:05.468Z,16.79
2022-10-02T08:31:33.611Z,16.96
2022-10-02T08:34:16.443Z,17.21
2022-10-02T08:37:15.602Z,17.17
2022-10-02T08:40:36.868Z,17.28
2022-10-02T08:43:45.019Z,17.56
2022-10-02T08:47:07.221Z,17.69
2022-10-02T08:50:20.160Z,17.75
2022-10-02T08:53:34.900Z,17.86
2022-10-02T08:56:23.072Z,17.92
2022-10-02T08:59:36.680Z,17.69
2022-10-02T09:03:11.977Z,17.77
2022-10-02T09:06:38.687Z,18.01
2022-10-02T09:10:08.737Z,18.09
2022-10-02T09:13:40.134Z,18.00
2022-10-02T09:16:12.767Z,18.17
2022-10-02T09:19:00.169Z,18.28
2022-10-02T09:21:52.121Z,18.53
2022-10-02T09:25:01.333Z,18.77
2022-10-02T09:28:10.537Z,18.74
2022-10-02T09:31:51.969Z,18.54
2022-10-02T09:35:06.802Z,18.40
2022-10-02T09:38:07.045Z,18.54
2022-10-02T09:41:28.029Z,18.51
2022-10-02T09:44:43.648Z,18.63
2022-10-02T09:48:30.174Z,18.32
2022-10-02T09:51:42.499Z,18.22
2022-10-02T09:55:00.508Z,18.36
2022-10-02T09:58:26.476Z,18.65
2022-10-02T10:01:35.576Z,18.78
2022-10-02T10:05:06.048Z,19.07
2022-10-02T10:08:08.148Z,19.61
2022-10-02T10:11:19.776Z,20.15
2022-10-02T10:14:45.842Z,20.40
2022-10-02T10:18:17.276Z,20.44
2022-10-02T10:21:52.102Z,20.20
2022-10-02T10:25:03.499Z,20.42
2022-10-02T10:28:42.736Z,20.58
2022-10-02T10:32:26.261Z,19.75
2022-10-02T10:35:41.834Z,19.80
2022-10-02T10:38:52.263Z,20.00
2022-10-02T10:42:11.380Z,20.00
2022-10-02T10:45:23.672Z,20.14
2022-10-02T10:48:36.123Z,20.00
2022-10-02T10:51:31.477Z,20.11
2022-10-02T10:55:02.209Z,19.73
2022-10-02T10:57:52.938Z,20.16
2022-10-02T11:00:23.909Z,20.16
2022-10-02T11:03:42.490Z,20.50
2022-10-02T11:06:56.120Z,20.95
2022-10-02T11:09:56.240Z,21.37
2022-10-02T11:13:01.090Z,21.00
2022-10-02T11:16:16.349Z,21.43
2022-10-02T11:19:29.053Z,21.39
2022-10-02T11:22:33.466Z,21.18
2022-10-02T11:25:30.159Z,20.83
2022-10-02T11:28:47.667Z,21.16
2022-10-02T11:31:35.262Z,20.62
2022-10-02T11:34:42.475Z,20.55
2022-10-02T11:37:48.772Z,20.27
2022-10-02T11:40:37.209Z,20.33
2022-10-02T11:43:40.520Z,20.15
2022-10-02T11:46:38.558Z,20.08
2022-10-02T11:49:49.952Z,20.17
2022-10-02T11:52:48.474Z,19.89
2022-10-02T11:55:46.198Z,19.88
2022-10-02T11:58:45.997Z,20.07
2022-10-02T12:01:32.087Z,20.36
2022-10-02T12:04:25.233Z,20.08
2022-10-02T12:07:27.603Z,19.82
2022-10-02T12:10:16.885Z,19.72
2022-10-02T12:13:02.313Z,19.37
2022-10-02T12:15:44.078Z,19.12
2022-10-02T12:18:36.295Z,18.92
2022-10-02T12:21:48.312Z,18.86
2022-10-02T12:24:54.111Z,18.97
2022-10-02T12:27:43.335Z,19.03
2022-10-02T12:30:15.439Z,19.04
2022-10-02T12:33:00.640Z,19.32
2022-10-02T12:35:51.311Z,19.70
2022-10-02T12:38:38.778Z,19.68
2022-10-02T12:41:30.520Z,20.33
2022-10-02T12:44:34.820Z,20.05
2022-10-02T12:47:42.446Z,20.27
2022-10-02T12:50:27.691Z,20.32
2022-10-02T12:54:01.914Z,20.79
2022-10-02T12:57:02.324Z,21.52
2022-10-02T12:59:42.926Z,21.25
2022-10-02T13:03:02.011Z,20.83
2022-10-02T13:05:54.044Z,20.34
2022-10-02T13:08:53.755Z,20.09
2022-10-02T13:11:39.647Z,19.83
2022-10-02T13:14:51.641Z,20.09
2022-10-02T13:17:35.935Z,20.00
2022-10-02T13:20:21.555Z,20.42
2022-10-02T13:23:01.133Z,20.30
2022-10-02T13:25:45.691Z,20.43
2022-10-02T13:28:47.200Z,20.99
2022-10-02T13:31:36.823Z,21.69
2022-10-02T13:34:27.730Z,21.90
2022-10-02T13:37:18.060Z,21.64
2022-10-02T13:40:17.246Z,20.91
2022-10-02T13:43:20.858Z,20.32
2022-10-02T13:46:02.357Z,19.82
2022-10-02T13:48:48.157Z,19.42
2022-10-02T13:51:23.330Z,19.30
2022-10-02T13:54:16.723Z,19.26
2022-10-02T13:56:55.719Z,19.24
2022-10-02T14:00:07.815Z,19.56
2022-10-02T14:03:01.577Z,19.49
2022-10-02T14:05:43.879Z,19.36
2022-10-02T14:08:46.333Z,19.28
2022-10-02T14:11:30.480Z,18.98
2022-10-02T14:14:18.702Z,18.89
2022-10-02T14:17:09.031Z,18.80
2022-10-02T14:24:48.354Z,19.72
2022-10-02T14:27:44.113Z,20.46
2022-10-02T14:30:19.862Z,20.84
2022-10-02T14:33:03.145Z,20.96
2022-10-02T14:35:44.361Z,21.39
2022-10-02T14:38:50.266Z,21.47
2022-10-02T14:42:06.950Z,21.07
2022-10-02T14:45:00.478Z,20.61
2022-10-02T14:47:57.350Z,20.94
2022-10-02T14:50:46.581Z,21.27
2022-10-02T14:53:50.316Z,21.39
2022-10-02T14:56:53.539Z,21.55
2022-10-02T14:59:54.050Z,21.63
2022-10-02T15:03:13.123Z,21.14
2022-10-02T15:06:22.608Z,21.37
2022-10-02T15:08:59.689Z,21.38
2022-10-02T15:12:00.109Z,21.84
2022-10-02T15:14:41.299Z,21.64
2022-10-02T15:17:35.470Z,21.52
2022-10-02T15:20:22.514Z,21.44
2022-10-02T15:22:58.930Z,21.52
2022-10-02T15:26:02.126Z,21.72
2022-10-02T15:28:52.409Z,21.89
2022-10-02T15:31:37.486Z,21.76
2022-10-02T15:34:21.906Z,21.46
2022-10-02T15:37:13.152Z,21.30
2022-10-02T15:40:23.705Z,21.52
2022-10-02T15:42:59.107Z,20.91
2022-10-02T15:46:03.213Z,20.71
2022-10-02T15:48:56.445Z,20.72
2022-10-02T15:51:39.956Z,20.50
2022-10-02T15:54:26.156Z,20.25
2022-10-02T15:57:11.810Z,20.21
2022-10-02T15:59:57.907Z,19.94
2022-10-02T16:03:01.485Z,19.73
2022-10-02T16:05:52.538Z,19.38
2022-10-02T16:09:04.599Z,19.07
2022-10-02T16:12:21.367Z,19.02
2022-10-02T16:15:12.557Z,19.13
2022-10-02T16:18:15.679Z,18.96
2022-10-02T16:21:12.628Z,18.89
2022-10-02T16:24:02.942Z,18.75
2022-10-02T16:26:57.912Z,18.87
2022-10-02T16:29:37.922Z,18.60
2022-10-02T16:32:24.108Z,18.38
2022-10-02T16:35:17.095Z,18.16
2022-10-02T16:37:49.141Z,18.03
2022-10-02T16:40:27.876Z,17.99
2022-10-02T16:43:36.746Z,17.67
2022-10-02T16:46:13.835Z,17.67
2022-10-02T16:48:52.238Z,17.45
2022-10-02T16:51:41.107Z,17.32
2022-10-02T16:54:25.665Z,17.35
2022-10-02T16:57:00.897Z,17.27
2022-10-02T16:59:39.994Z,17.05
2022-10-02T17:02:26.368Z,16.94
2022-10-02T17:05:07.408Z,16.82
2022-10-02T17:07:52.910Z,16.71
2022-10-02T17:10:33.280Z,16.76
2022-10-02T17:13:29.163Z,16.53
2022-10-02T17:16:08.862Z,16.48
2022-10-02T17:18:48.668Z,16.35
2022-10-02T17:21:26.008Z,16.54
2022-10-02T17:24:23.945Z,16.23
2022-10-02T17:27:06.851Z,16.21
2022-10-02T17:29:48.660Z,16.21
2022-10-02T17:32:38.616Z,16.19
2022-10-02T17:35:16.909Z,16.15
2022-10-02T17:38:11.431Z,16.07
2022-10-02T17:40:52.117Z,16.08
2022-10-02T17:43:31.599Z,15.92
2022-10-02T17:46:41.652Z,15.86
2022-10-02T17:49:27.673Z,15.76
2022-10-02T17:52:33.894Z,15.69
2022-10-02T17:55:47.917Z,15.65
2022-10-02T17:58:29.346Z,15.65
2022-10-02T18:01:17.895Z,15.64
2022-10-02T18:04:09.283Z,15.56
2022-10-02T18:06:52.740Z,15.46
2022-10-02T18:09:55.937Z,15.45
2022-10-02T18:12:51.620Z,15.30
2022-10-02T18:15:55.522Z,15.39
2022-10-02T18:18:33.131Z,15.41
2022-10-02T18:21:23.835Z,15.33
2022-10-02T18:24:33.707Z,15.27
2022-10-02T18:27:43.010Z,15.26
2022-10-02T18:30:19.182Z,15.00
2022-10-02T18:33:50.369Z,14.87
2022-10-02T18:36:35.753Z,14.82
2022-10-02T18:39:19.836Z,14.78
2022-10-02T18:42:16.800Z,14.76
2022-10-02T18:45:03.375Z,14.74
2022-10-02T18:47:45.979Z,14.80
2022-10-02T18:50:47.946Z,14.76
2022-10-02T18:53:50.644Z,14.67
2022-10-02T18:56:56.824Z,14.74
2022-10-02T18:59:46.002Z,14.70
2022-10-02T19:02:41.046Z,14.62
2022-10-02T19:05:27.093Z,14.66
2022-10-02T19:08:16.710Z,14.54
2022-10-02T19:10:46.769Z,14.40
2022-10-02T19:13:23.805Z,14.31
2022-10-02T19:15:56.479Z,14.30
2022-10-02T19:18:29.425Z,14.26
2022-10-02T19:21:06.512Z,14.20
2022-10-02T19:23:41.497Z,14.27
2022-10-02T19:26:20.031Z,14.23
2022-10-02T19:28:55.036Z,14.19
2022-10-02T19:31:28.177Z,14.15
2022-10-02T19:34:03.484Z,14.05
2022-10-02T19:36:38.122Z,13.94
2022-10-02T19:39:19.654Z,13.80
2022-10-02T19:41:53.278Z,13.77
2022-10-02T19:44:29.494Z,13.79
2022-10-02T19:47:02.794Z,13.81
2022-10-02T19:49:38.343Z,13.72
2022-10-02T19:52:30.317Z,13.72
2022-10-02T19:55:04.509Z,13.75
2022-10-02T19:57:40.465Z,13.69
2022-10-02T20:00:16.729Z,13.56
2022-10-02T20:02:50.389Z,13.61
2022-10-02T20:05:24.078Z,13.66
2022-10-02T20:08:01.935Z,13.68
2022-10-02T20:10:41.591Z,13.64
2022-10-02T20:13:21.787Z,13.56
2022-10-02T20:16:16.402Z,13.50
2022-10-02T20:18:45.936Z,13.44
2022-10-02T20:21:27.404Z,13.41
2022-10-02T20:24:00.074Z,13.45
2022-10-02T20:26:32.507Z,13.46
2022-10-02T20:29:12.041Z,13.35
2022-10-02T20:31:51.003Z,13.34
2022-10-02T20:34:30.214Z,13.26
2022-10-02T20:37:07.418Z,13.22
2022-10-02T20:39:45.048Z,13.18
2022-10-02T20:42:22.845Z,13.15
2022-10-02T20:44:51.176Z,13.12
2022-10-02T20:48:03.891Z,13.08
2022-10-02T20:50:46.881Z,13.05
2022-10-02T20:54:18.462Z,13.00
2022-10-02T20:58:00.845Z,12.96
2022-10-02T21:00:49.141Z,12.95
2022-10-02T21:03:38.409Z,12.97
2022-10-02T21:06:42.574Z,12.96
2022-10-02T21:09:55.641Z,12.96
2022-10-02T21:13:03.889Z,12.91
2022-10-02T21:16:19.938Z,12.90
2022-10-02T21:19:15.124Z,12.88
2022-10-02T21:22:21.397Z,12.82
2022-10-02T21:25:40.408Z,12.83
2022-10-02T21:28:56.593Z,12.79
2022-10-02T21:31:58.346Z,12.79
2022-10-02T21:34:45.751Z,12.74
2022-10-02T21:37:26.841Z,12.72
2022-10-02T21:40:57.310Z,12.62
2022-10-02T21:44:16.345Z,12.62
2022-10-02T21:47:13.699Z,12.61
2022-10-02T21:50:36.783Z,12.54
2022-10-02T21:53:49.773Z,12.51
2022-10-02T21:57:24.965Z,12.35
2022-10-02T22:00:15.799Z,12.41
2022-10-02T22:03:43.496Z,12.37
2022-10-02T22:06:36.589Z,12.35
2022-10-02T22:09:42.142Z,12.33
2022-10-02T22:12:39.257Z,12.39
2022-10-02T22:15:17.899Z,12.27
2022-10-02T22:17:58.904Z,12.33
2022-10-02T22:21:02.784Z,12.30
2022-10-02T22:24:10.461Z,12.32
2022-10-02T22:27:20.637Z,12.34
2022-10-02T22:29:53.802Z,12.40
2022-10-02T22:33:10.711Z,12.34
2022-10-02T22:36:29.909Z,12.32
2022-10-02T22:39:07.709Z,12.37
2022-10-02T22:41:45.331Z,12.37
2022-10-02T22:44:26.416Z,12.37
2022-10-02T22:47:05.266Z,12.38
2022-10-02T22:49:44.151Z,12.32
2022-10-02T22:52:22.688Z,12.31
2022-10-02T22:55:01.841Z,12.25
2022-10-02T22:57:38.858Z,12.24
2022-10-02T23:00:18.114Z,12.30
2022-10-02T23:02:58.766Z,12.33
2022-10-02T23:05:36.825Z,12.32
2022-10-02T23:08:22.993Z,12.23
2022-10-02T23:11:00.966Z,12.24
2022-10-02T23:13:36.799Z,12.29
2022-10-02T23:16:10.365Z,12.25
2022-10-02T23:18:45.905Z,12.28
2022-10-02T23:21:35.336Z,12.25
2022-10-02T23:24:23.271Z,12.21
2022-10-02T23:27:04.961Z,12.16
2022-10-02T23:29:46.394Z,12.19
2022-10-02T23:32:27.119Z,12.19
2022-10-02T23:35:10.150Z,12.23
2022-10-02T23:37:50.765Z,12.24
2022-10-02T23:40:46.929Z,12.26
2022-10-02T23:43:25.805Z,12.21
2022-10-02T23:46:03.732Z,12.13
2022-10-02T23:48:32.528Z,12.08
2022-10-02T23:51:17.223Z,12.00
2022-10-02T23:54:05.187Z,12.00
2022-10-02T23:57:12.956Z,12.00
