createdAt,value
2022-10-04T00:00:41.935Z,976.57
2022-10-04T00:01:42.394Z,976.61
2022-10-04T00:02:42.537Z,976.57
2022-10-04T00:03:42.797Z,976.63
2022-10-04T00:04:43.046Z,976.64
2022-10-04T00:05:43.287Z,976.61
2022-10-04T00:06:43.535Z,976.71
2022-10-04T00:07:43.777Z,976.71
2022-10-04T00:08:44.019Z,976.76
2022-10-04T00:09:44.265Z,976.77
2022-10-04T00:10:44.507Z,976.77
2022-10-04T00:11:44.750Z,976.78
2022-10-04T00:12:44.998Z,976.81
2022-10-04T00:13:45.243Z,976.81
2022-10-04T00:14:45.481Z,976.85
2022-10-04T00:15:45.752Z,976.85
2022-10-04T00:16:46.038Z,976.84
2022-10-04T00:17:46.271Z,976.84
2022-10-04T00:18:46.533Z,976.85
2022-10-04T00:19:46.770Z,976.80
2022-10-04T00:20:47.026Z,976.85
2022-10-04T00:21:47.262Z,976.84
2022-10-04T00:22:47.510Z,976.84
2022-10-04T00:23:47.752Z,976.80
2022-10-04T00:24:47.993Z,976.83
2022-10-04T00:25:48.243Z,976.85
2022-10-04T00:26:48.484Z,976.87
2022-10-04T00:27:48.732Z,976.86
2022-10-04T00:28:49.144Z,976.86
2022-10-04T00:29:49.225Z,976.88
2022-10-04T00:30:49.475Z,976.88
2022-10-04T00:31:49.786Z,976.85
2022-10-04T00:32:50.016Z,976.85
2022-10-04T00:33:51.065Z,976.82
2022-10-04T00:34:50.493Z,976.83
2022-10-04T00:35:50.736Z,976.82
2022-10-04T00:36:50.976Z,976.80
2022-10-04T00:37:51.228Z,976.72
2022-10-04T00:38:52.375Z,976.74
2022-10-04T00:39:51.799Z,976.71
2022-10-04T00:40:52.038Z,976.71
2022-10-04T00:41:52.287Z,976.72
2022-10-04T00:42:52.518Z,976.66
2022-10-04T00:43:53.589Z,976.66
2022-10-04T00:44:53.017Z,976.64
2022-10-04T00:45:53.300Z,976.59
2022-10-04T00:46:53.519Z,976.56
2022-10-04T00:47:53.789Z,976.60
2022-10-04T00:48:54.060Z,976.58
2022-10-04T00:49:54.301Z,976.57
2022-10-04T00:50:54.541Z,976.57
2022-10-04T00:51:54.790Z,976.54
2022-10-04T00:52:55.032Z,976.52
2022-10-04T00:53:55.281Z,976.52
2022-10-04T00:54:55.523Z,976.52
2022-10-04T00:55:55.763Z,976.47
2022-10-04T00:56:56.005Z,976.52
2022-10-04T00:57:56.261Z,976.52
2022-10-04T00:58:57.153Z,976.52
2022-10-04T00:59:56.824Z,976.52
2022-10-04T01:00:57.103Z,976.50
2022-10-04T01:01:57.371Z,976.53
2022-10-04T01:02:57.635Z,976.54
2022-10-04T01:03:58.686Z,976.52
2022-10-04T01:04:58.107Z,976.48
2022-10-04T01:05:58.364Z,976.47
2022-10-04T01:06:58.600Z,976.47
2022-10-04T01:07:58.844Z,976.50
2022-10-04T01:08:59.896Z,976.47
2022-10-04T01:09:59.325Z,976.47
2022-10-04T01:10:59.570Z,976.52
2022-10-04T01:11:59.819Z,976.52
2022-10-04T01:13:00.069Z,976.53
2022-10-04T01:14:01.928Z,976.54
2022-10-04T01:15:00.619Z,976.58
2022-10-04T01:16:00.902Z,976.51
2022-10-04T01:17:01.157Z,976.52
2022-10-04T01:18:02.064Z,976.51
2022-10-04T01:19:01.660Z,976.50
2022-10-04T01:20:01.918Z,976.50
2022-10-04T01:21:03.140Z,976.48
2022-10-04T01:22:02.441Z,976.47
2022-10-04T01:23:02.681Z,976.50
2022-10-04T01:24:02.941Z,976.49
2022-10-04T01:25:03.184Z,976.47
2022-10-04T01:26:03.440Z,976.47
2022-10-04T01:27:03.722Z,976.49
2022-10-04T01:28:04.031Z,976.52
2022-10-04T01:29:05.121Z,976.48
2022-10-04T01:30:04.543Z,976.47
2022-10-04T01:31:04.849Z,976.51
2022-10-04T01:32:05.063Z,976.52
2022-10-04T01:33:05.307Z,976.48
2022-10-04T01:34:06.364Z,976.45
2022-10-04T01:35:05.798Z,976.48
2022-10-04T01:36:06.035Z,976.40
2022-10-04T01:37:06.275Z,976.43
2022-10-04T01:38:06.515Z,976.44
2022-10-04T01:39:07.646Z,976.44
2022-10-04T01:40:07.096Z,976.42
2022-10-04T01:41:07.365Z,976.44
2022-10-04T01:42:07.606Z,976.37
2022-10-04T01:43:07.847Z,976.36
2022-10-04T01:44:08.907Z,976.35
2022-10-04T01:45:08.342Z,976.32
2022-10-04T01:46:08.668Z,976.32
2022-10-04T01:47:08.878Z,976.29
2022-10-04T01:48:09.129Z,976.30
2022-10-04T01:49:09.379Z,976.31
2022-10-04T01:50:13.590Z,976.36
2022-10-04T01:51:10.849Z,976.33
2022-10-04T01:52:10.157Z,976.34
2022-10-04T01:53:10.397Z,976.33
2022-10-04T01:54:10.651Z,976.32
2022-10-04T01:55:10.893Z,976.30
2022-10-04T01:56:11.131Z,976.29
2022-10-04T01:57:11.371Z,976.28
2022-10-04T01:58:11.615Z,976.33
2022-10-04T01:59:12.143Z,976.34
2022-10-04T02:00:12.192Z,976.33
2022-10-04T02:01:12.455Z,976.29
2022-10-04T02:02:12.681Z,976.32
2022-10-04T02:03:12.933Z,976.32
2022-10-04T02:04:16.250Z,976.26
2022-10-04T02:05:13.514Z,976.23
2022-10-04T02:06:13.754Z,976.20
2022-10-04T02:07:13.998Z,976.21
2022-10-04T02:08:14.246Z,976.26
2022-10-04T02:09:15.216Z,976.27
2022-10-04T02:10:14.765Z,976.27
2022-10-04T02:11:15.006Z,976.28
2022-10-04T02:12:15.254Z,976.29
2022-10-04T02:13:15.488Z,976.33
2022-10-04T02:14:16.551Z,976.36
2022-10-04T02:15:15.977Z,976.36
2022-10-04T02:16:16.339Z,976.33
2022-10-04T02:17:16.556Z,976.36
2022-10-04T02:18:16.797Z,976.34
2022-10-04T02:19:17.070Z,976.35
2022-10-04T02:20:17.318Z,976.37
2022-10-04T02:21:17.548Z,976.38
2022-10-04T02:22:17.799Z,976.40
2022-10-04T02:23:18.039Z,976.40
2022-10-04T02:24:18.299Z,976.42
2022-10-04T02:25:18.541Z,976.39
2022-10-04T02:26:18.790Z,976.41
2022-10-04T02:27:19.030Z,976.38
2022-10-04T02:28:19.322Z,976.38
2022-10-04T02:29:20.138Z,976.40
2022-10-04T02:30:19.820Z,976.33
2022-10-04T02:31:20.102Z,976.31
2022-10-04T02:32:20.363Z,976.30
2022-10-04T02:33:20.611Z,976.30
2022-10-04T02:34:21.662Z,976.28
2022-10-04T02:35:21.085Z,976.22
2022-10-04T02:36:21.332Z,976.25
2022-10-04T02:37:21.564Z,976.20
2022-10-04T02:38:21.814Z,976.19
2022-10-04T02:39:24.005Z,976.24
2022-10-04T02:40:22.324Z,976.23
2022-10-04T02:41:22.574Z,976.23
2022-10-04T02:42:22.894Z,976.20
2022-10-04T02:43:23.100Z,976.20
2022-10-04T02:44:23.347Z,976.18
2022-10-04T02:45:23.606Z,976.12
2022-10-04T02:46:23.886Z,976.13
2022-10-04T02:47:24.106Z,976.13
2022-10-04T02:48:24.364Z,976.13
2022-10-04T02:49:24.611Z,976.17
2022-10-04T02:50:24.837Z,976.20
2022-10-04T02:51:25.078Z,976.22
2022-10-04T02:52:25.319Z,976.21
2022-10-04T02:53:25.559Z,976.18
2022-10-04T02:54:25.799Z,976.17
2022-10-04T02:55:26.047Z,976.17
2022-10-04T02:56:26.290Z,976.20
2022-10-04T02:57:26.520Z,976.20
2022-10-04T02:58:26.771Z,976.22
2022-10-04T02:59:27.011Z,976.22
2022-10-04T03:00:27.276Z,976.23
2022-10-04T03:01:27.578Z,976.19
2022-10-04T03:02:30.135Z,976.22
2022-10-04T03:03:28.121Z,976.17
2022-10-04T03:04:28.362Z,976.14
2022-10-04T03:05:28.623Z,976.15
2022-10-04T03:06:28.863Z,976.19
2022-10-04T03:07:29.116Z,976.15
2022-10-04T03:08:29.362Z,976.15
2022-10-04T03:09:30.180Z,976.14
2022-10-04T03:10:29.916Z,976.16
2022-10-04T03:11:30.155Z,976.16
2022-10-04T03:12:30.415Z,976.17
2022-10-04T03:13:30.652Z,976.16
2022-10-04T03:14:30.885Z,976.21
2022-10-04T03:15:31.133Z,976.21
2022-10-04T03:16:31.422Z,976.19
2022-10-04T03:17:31.658Z,976.16
2022-10-04T03:18:31.906Z,976.14
2022-10-04T03:19:32.157Z,976.12
2022-10-04T03:20:32.387Z,976.08
2022-10-04T03:21:32.627Z,976.11
2022-10-04T03:22:32.878Z,976.14
2022-10-04T03:23:33.120Z,976.11
2022-10-04T03:24:33.366Z,976.12
2022-10-04T03:25:33.608Z,976.17
2022-10-04T03:26:33.850Z,976.17
2022-10-04T03:27:34.101Z,976.17
2022-10-04T03:28:34.397Z,976.22
2022-10-04T03:29:34.630Z,976.22
2022-10-04T03:30:34.882Z,976.21
2022-10-04T03:31:35.154Z,976.17
2022-10-04T03:32:35.390Z,976.21
2022-10-04T03:33:35.663Z,976.19
2022-10-04T03:34:35.902Z,976.22
2022-10-04T03:35:36.152Z,976.23
2022-10-04T03:36:36.404Z,976.23
2022-10-04T03:37:36.668Z,976.23
2022-10-04T03:38:36.903Z,976.18
2022-10-04T03:39:37.153Z,976.26
2022-10-04T03:40:37.403Z,976.19
2022-10-04T03:41:37.646Z,976.18
2022-10-04T03:42:37.892Z,976.22
2022-10-04T03:43:38.124Z,976.17
2022-10-04T03:44:38.375Z,976.17
2022-10-04T03:45:38.657Z,976.15
2022-10-04T03:46:38.882Z,976.16
2022-10-04T03:47:39.124Z,976.13
2022-10-04T03:48:39.372Z,976.10
2022-10-04T03:49:39.607Z,976.10
2022-10-04T03:50:39.856Z,976.06
2022-10-04T03:51:40.378Z,976.05
2022-10-04T03:52:40.385Z,976.03
2022-10-04T03:53:40.625Z,975.98
2022-10-04T03:54:40.867Z,975.96
2022-10-04T03:55:41.108Z,975.94
2022-10-04T03:56:41.357Z,975.95
2022-10-04T03:57:41.598Z,975.92
2022-10-04T03:58:41.837Z,975.92
2022-10-04T03:59:42.079Z,975.94
2022-10-04T04:00:42.392Z,975.94
2022-10-04T04:01:42.791Z,975.92
2022-10-04T04:02:46.024Z,975.92
2022-10-04T04:03:43.230Z,975.93
2022-10-04T04:04:43.470Z,975.91
2022-10-04T04:05:43.712Z,975.89
2022-10-04T04:06:43.951Z,975.92
2022-10-04T04:07:44.199Z,975.95
2022-10-04T04:08:44.452Z,975.98
2022-10-04T04:09:44.690Z,976.01
2022-10-04T04:10:44.933Z,976.03
2022-10-04T04:11:45.172Z,976.05
2022-10-04T04:12:45.414Z,976.06
2022-10-04T04:13:45.655Z,976.07
2022-10-04T04:14:45.895Z,976.05
2022-10-04T04:15:46.145Z,976.05
2022-10-04T04:16:46.434Z,976.06
2022-10-04T04:17:46.774Z,976.10
2022-10-04T04:18:46.975Z,976.10
2022-10-04T04:19:47.215Z,976.09
2022-10-04T04:20:47.455Z,976.11
2022-10-04T04:21:47.707Z,976.09
2022-10-04T04:22:47.955Z,976.12
2022-10-04T04:23:48.196Z,976.16
2022-10-04T04:24:48.437Z,976.14
2022-10-04T04:25:48.677Z,976.14
2022-10-04T04:26:48.918Z,976.12
2022-10-04T04:27:49.162Z,976.15
2022-10-04T04:28:49.397Z,976.19
2022-10-04T04:29:49.648Z,976.16
2022-10-04T04:30:49.889Z,976.11
2022-10-04T04:31:50.187Z,976.12
2022-10-04T04:32:50.426Z,976.11
2022-10-04T04:33:50.667Z,976.10
2022-10-04T04:34:50.900Z,976.12
2022-10-04T04:35:51.154Z,976.11
2022-10-04T04:36:51.390Z,976.14
2022-10-04T04:37:51.640Z,976.12
2022-10-04T04:38:51.879Z,976.15
2022-10-04T04:39:52.112Z,976.13
2022-10-04T04:40:52.362Z,976.12
2022-10-04T04:41:52.767Z,976.10
2022-10-04T04:42:52.912Z,976.07
2022-10-04T04:43:53.152Z,976.04
2022-10-04T04:44:53.396Z,976.05
2022-10-04T04:46:14.911Z,976.03
2022-10-04T04:46:54.952Z,976.02
2022-10-04T04:47:54.134Z,976.04
2022-10-04T04:48:54.377Z,975.99
2022-10-04T04:49:54.627Z,976.02
2022-10-04T04:50:54.865Z,976.02
2022-10-04T04:51:55.105Z,976.04
2022-10-04T04:52:55.352Z,976.00
2022-10-04T04:53:55.607Z,975.99
2022-10-04T04:54:55.837Z,975.96
2022-10-04T04:56:03.759Z,975.94
2022-10-04T04:56:57.346Z,975.95
2022-10-04T04:57:56.647Z,975.92
2022-10-04T04:58:56.907Z,975.93
2022-10-04T04:59:57.168Z,975.91
2022-10-04T05:00:57.460Z,975.94
2022-10-04T05:01:57.699Z,975.96
2022-10-04T05:02:58.925Z,975.96
2022-10-04T05:03:58.259Z,975.98
2022-10-04T05:04:58.501Z,975.97
2022-10-04T05:05:58.748Z,975.97
2022-10-04T05:06:58.991Z,975.98
2022-10-04T05:07:59.237Z,975.99
2022-10-04T05:08:59.490Z,976.01
2022-10-04T05:09:59.758Z,976.02
2022-10-04T05:11:00.012Z,976.01
2022-10-04T05:12:00.271Z,976.06
2022-10-04T05:13:00.523Z,976.02
2022-10-04T05:14:00.782Z,975.99
2022-10-04T05:15:01.032Z,975.98
2022-10-04T05:16:01.333Z,975.99
2022-10-04T05:17:01.603Z,975.98
2022-10-04T05:18:01.864Z,975.95
2022-10-04T05:19:02.114Z,975.98
2022-10-04T05:20:02.375Z,975.98
2022-10-04T05:21:02.632Z,976.00
2022-10-04T05:22:02.886Z,976.02
2022-10-04T05:23:03.142Z,976.01
2022-10-04T05:24:03.397Z,976.03
2022-10-04T05:25:03.655Z,976.02
2022-10-04T05:26:03.926Z,975.99
2022-10-04T05:27:04.186Z,976.01
2022-10-04T05:28:04.522Z,976.01
2022-10-04T05:29:04.768Z,976.09
2022-10-04T05:30:05.026Z,976.12
2022-10-04T05:31:05.284Z,976.17
2022-10-04T05:32:05.564Z,976.15
2022-10-04T05:33:05.809Z,976.21
2022-10-04T05:34:06.068Z,976.21
2022-10-04T05:35:06.326Z,976.18
2022-10-04T05:36:06.589Z,976.18
2022-10-04T05:37:06.840Z,976.19
2022-10-04T05:38:07.090Z,976.20
2022-10-04T05:39:07.350Z,976.16
2022-10-04T05:40:07.612Z,976.17
2022-10-04T05:41:07.871Z,976.15
2022-10-04T05:42:08.130Z,976.17
2022-10-04T05:43:08.381Z,976.18
2022-10-04T05:44:08.642Z,976.16
2022-10-04T05:45:08.892Z,976.18
2022-10-04T05:46:09.256Z,976.21
2022-10-04T05:47:09.373Z,976.22
2022-10-04T05:48:09.633Z,976.17
2022-10-04T05:49:09.895Z,976.20
2022-10-04T05:50:10.152Z,976.23
2022-10-04T05:51:10.412Z,976.18
2022-10-04T05:52:10.674Z,976.24
2022-10-04T05:53:10.965Z,976.28
2022-10-04T05:54:11.223Z,976.28
2022-10-04T05:55:11.485Z,976.31
2022-10-04T05:56:11.755Z,976.41
2022-10-04T05:57:12.006Z,976.36
2022-10-04T05:58:12.266Z,976.36
2022-10-04T05:59:12.516Z,976.36
2022-10-04T06:00:12.801Z,976.36
2022-10-04T06:01:13.169Z,976.33
2022-10-04T06:02:13.375Z,976.28
2022-10-04T06:03:13.575Z,976.27
2022-10-04T06:04:14.779Z,976.22
2022-10-04T06:05:14.089Z,976.22
2022-10-04T06:06:14.388Z,976.27
2022-10-04T06:07:14.648Z,976.29
2022-10-04T06:08:14.909Z,976.30
2022-10-04T06:09:15.159Z,976.35
2022-10-04T06:10:15.421Z,976.36
2022-10-04T06:11:15.700Z,976.37
2022-10-04T06:12:15.970Z,976.33
2022-10-04T06:13:16.220Z,976.41
2022-10-04T06:14:16.497Z,976.38
2022-10-04T06:15:16.751Z,976.38
2022-10-04T06:16:17.050Z,976.39
2022-10-04T06:17:17.332Z,976.40
2022-10-04T06:18:17.592Z,976.33
2022-10-04T06:19:17.843Z,976.33
2022-10-04T06:20:18.104Z,976.32
2022-10-04T06:21:18.366Z,976.34
2022-10-04T06:22:18.635Z,976.34
2022-10-04T06:23:18.928Z,976.31
2022-10-04T06:24:19.184Z,976.33
2022-10-04T06:25:19.445Z,976.34
2022-10-04T06:26:19.706Z,976.27
2022-10-04T06:27:19.975Z,976.19
2022-10-04T06:28:20.302Z,976.29
2022-10-04T06:29:20.553Z,976.28
2022-10-04T06:30:20.815Z,976.30
2022-10-04T06:31:21.139Z,976.33
2022-10-04T06:32:21.385Z,976.31
2022-10-04T06:33:21.693Z,976.35
2022-10-04T06:34:21.934Z,976.34
2022-10-04T06:35:22.208Z,976.39
2022-10-04T06:36:22.477Z,976.40
2022-10-04T06:37:22.733Z,976.48
2022-10-04T06:38:22.987Z,976.52
2022-10-04T06:39:23.239Z,976.54
2022-10-04T06:40:23.498Z,976.51
2022-10-04T06:41:23.786Z,976.49
2022-10-04T06:42:24.039Z,976.42
2022-10-04T06:43:24.305Z,976.35
2022-10-04T06:44:24.561Z,976.41
2022-10-04T06:45:24.811Z,976.44
2022-10-04T06:46:25.150Z,976.39
2022-10-04T06:47:25.361Z,976.48
2022-10-04T06:48:25.633Z,976.53
2022-10-04T06:49:25.900Z,976.48
2022-10-04T06:50:26.152Z,976.44
2022-10-04T06:51:26.444Z,976.40
2022-10-04T06:52:26.712Z,976.43
2022-10-04T06:53:26.985Z,976.40
2022-10-04T06:54:27.265Z,976.40
2022-10-04T06:55:27.543Z,976.43
2022-10-04T06:56:27.814Z,976.41
2022-10-04T06:57:28.115Z,976.42
2022-10-04T06:58:28.394Z,976.42
2022-10-04T06:59:28.665Z,976.34
2022-10-04T07:00:28.923Z,976.30
2022-10-04T07:01:29.221Z,976.25
2022-10-04T07:02:29.576Z,976.27
2022-10-04T07:03:29.797Z,976.28
2022-10-04T07:04:41.128Z,976.33
2022-10-04T07:05:31.304Z,976.35
2022-10-04T07:06:30.615Z,976.36
2022-10-04T07:07:30.868Z,976.41
2022-10-04T07:08:31.296Z,976.42
2022-10-04T07:09:31.430Z,976.47
2022-10-04T07:10:31.748Z,976.54
2022-10-04T07:11:32.020Z,976.57
2022-10-04T07:12:32.306Z,976.61
2022-10-04T07:13:32.580Z,976.62
2022-10-04T07:14:32.851Z,976.55
2022-10-04T07:15:33.188Z,976.50
2022-10-04T07:16:33.479Z,976.56
2022-10-04T07:17:33.740Z,976.60
2022-10-04T07:18:34.015Z,976.63
2022-10-04T07:19:34.280Z,976.64
2022-10-04T07:20:34.559Z,976.69
2022-10-04T07:21:34.822Z,976.65
2022-10-04T07:22:35.094Z,976.66
2022-10-04T07:23:35.356Z,976.64
2022-10-04T07:24:35.651Z,976.62
2022-10-04T07:25:36.748Z,976.53
2022-10-04T07:26:36.203Z,976.48
2022-10-04T07:27:36.457Z,976.43
2022-10-04T07:28:36.805Z,976.40
2022-10-04T07:29:41.814Z,976.37
2022-10-04T07:30:38.309Z,976.36
2022-10-04T07:31:37.586Z,976.32
2022-10-04T07:32:37.846Z,976.35
2022-10-04T07:33:38.105Z,976.36
2022-10-04T07:34:38.366Z,976.32
2022-10-04T07:35:39.146Z,976.31
2022-10-04T07:36:38.959Z,976.29
2022-10-04T07:37:39.217Z,976.30
2022-10-04T07:38:39.488Z,976.23
2022-10-04T07:39:39.747Z,976.25
2022-10-04T07:40:40.248Z,976.24
2022-10-04T07:41:40.640Z,976.25
2022-10-04T07:42:40.568Z,976.23
2022-10-04T07:43:40.829Z,976.23
2022-10-04T07:44:41.088Z,976.20
2022-10-04T07:45:41.472Z,976.13
2022-10-04T07:46:41.654Z,976.13
2022-10-04T07:47:41.910Z,976.10
2022-10-04T07:48:42.161Z,976.09
2022-10-04T07:49:42.418Z,976.11
2022-10-04T07:50:42.686Z,976.16
2022-10-04T07:51:43.121Z,976.18
2022-10-04T07:52:43.302Z,976.25
2022-10-04T07:53:43.582Z,976.28
2022-10-04T07:54:43.840Z,976.28
2022-10-04T07:55:44.110Z,976.29
2022-10-04T07:56:44.382Z,976.30
2022-10-04T07:57:44.653Z,976.30
2022-10-04T07:58:46.114Z,976.29
2022-10-04T07:59:45.201Z,976.26
2022-10-04T08:00:45.494Z,976.23
2022-10-04T08:01:46.304Z,976.22
2022-10-04T08:02:46.113Z,976.26
2022-10-04T08:03:46.438Z,976.27
2022-10-04T08:04:46.738Z,976.23
2022-10-04T08:05:47.117Z,976.21
2022-10-04T08:06:47.353Z,976.19
2022-10-04T08:07:47.737Z,976.20
2022-10-04T08:08:48.007Z,976.19
2022-10-04T08:09:48.275Z,976.21
2022-10-04T08:10:48.545Z,976.18
2022-10-04T08:11:48.818Z,976.19
2022-10-04T08:12:49.088Z,976.20
2022-10-04T08:13:49.359Z,976.17
2022-10-04T08:14:49.629Z,976.24
2022-10-04T08:15:49.968Z,976.22
2022-10-04T08:16:50.218Z,976.20
2022-10-04T08:17:50.503Z,976.24
2022-10-04T08:18:50.779Z,976.23
2022-10-04T08:19:51.050Z,976.25
2022-10-04T08:20:51.329Z,976.28
2022-10-04T08:21:51.600Z,976.26
2022-10-04T08:22:51.953Z,976.26
2022-10-04T08:23:52.202Z,976.28
2022-10-04T08:24:53.649Z,976.24
2022-10-04T08:25:52.768Z,976.28
2022-10-04T08:26:53.046Z,976.30
2022-10-04T08:27:53.363Z,976.32
2022-10-04T08:28:53.653Z,976.33
2022-10-04T08:29:53.923Z,976.33
2022-10-04T08:30:54.270Z,976.33
2022-10-04T08:31:54.493Z,976.37
2022-10-04T08:32:54.748Z,976.35
2022-10-04T08:33:55.014Z,976.30
2022-10-04T08:34:55.292Z,976.33
2022-10-04T08:35:55.598Z,976.28
2022-10-04T08:36:55.850Z,976.28
2022-10-04T08:37:56.118Z,976.25
2022-10-04T08:38:56.386Z,976.18
2022-10-04T08:39:56.688Z,976.17
2022-10-04T08:40:56.977Z,976.20
2022-10-04T08:41:57.327Z,976.15
2022-10-04T08:42:57.607Z,976.17
2022-10-04T08:43:57.890Z,976.15
2022-10-04T08:44:58.158Z,976.14
2022-10-04T08:45:58.499Z,976.15
2022-10-04T08:46:58.748Z,976.20
2022-10-04T08:47:59.039Z,976.27
2022-10-04T08:48:59.310Z,976.24
2022-10-04T08:49:59.600Z,976.25
2022-10-04T08:50:59.870Z,976.28
2022-10-04T08:52:00.158Z,976.31
2022-10-04T08:53:00.469Z,976.36
2022-10-04T08:54:00.761Z,976.34
2022-10-04T08:55:01.031Z,976.36
2022-10-04T08:56:01.311Z,976.32
2022-10-04T08:57:01.580Z,976.29
2022-10-04T08:58:01.851Z,976.27
2022-10-04T08:59:02.122Z,976.26
2022-10-04T09:00:02.393Z,976.27
2022-10-04T09:01:02.695Z,976.28
2022-10-04T09:02:02.963Z,976.27
2022-10-04T09:03:03.292Z,976.31
2022-10-04T09:04:03.553Z,976.31
2022-10-04T09:05:03.815Z,976.30
2022-10-04T09:06:04.115Z,976.29
2022-10-04T09:07:04.370Z,976.27
2022-10-04T09:08:04.638Z,976.22
2022-10-04T09:09:04.885Z,976.24
2022-10-04T09:10:05.144Z,976.27
2022-10-04T09:11:05.408Z,976.25
2022-10-04T09:12:05.658Z,976.23
2022-10-04T09:13:05.926Z,976.23
2022-10-04T09:14:06.189Z,976.21
2022-10-04T09:15:06.446Z,976.21
2022-10-04T09:16:06.798Z,976.21
2022-10-04T09:17:07.058Z,976.13
2022-10-04T09:18:07.400Z,976.12
2022-10-04T09:19:07.619Z,976.07
2022-10-04T09:20:33.264Z,976.10
2022-10-04T09:21:09.109Z,976.06
2022-10-04T09:22:08.429Z,976.08
2022-10-04T09:23:08.690Z,976.04
2022-10-04T09:24:08.960Z,976.05
2022-10-04T09:25:09.268Z,976.09
2022-10-04T09:26:09.539Z,976.00
2022-10-04T09:27:09.811Z,976.06
2022-10-04T09:28:10.175Z,976.03
2022-10-04T09:29:10.399Z,976.01
2022-10-04T09:30:10.655Z,976.03
2022-10-04T09:31:10.991Z,976.02
2022-10-04T09:32:11.228Z,976.05
2022-10-04T09:33:11.483Z,976.02
2022-10-04T09:34:11.752Z,976.01
2022-10-04T09:35:12.003Z,976.01
2022-10-04T09:36:12.265Z,976.00
2022-10-04T09:37:12.515Z,975.99
2022-10-04T09:38:12.798Z,975.98
2022-10-04T09:39:29.404Z,976.02
2022-10-04T09:40:14.354Z,975.98
2022-10-04T09:41:13.565Z,976.02
2022-10-04T09:42:13.863Z,976.05
2022-10-04T09:43:14.126Z,976.04
2022-10-04T09:44:14.388Z,975.97
2022-10-04T09:45:14.650Z,976.00
2022-10-04T09:46:14.997Z,975.98
2022-10-04T09:47:15.277Z,975.96
2022-10-04T09:48:15.548Z,975.91
2022-10-04T09:49:21.097Z,975.93
2022-10-04T09:50:17.119Z,975.93
2022-10-04T09:51:16.449Z,976.00
2022-10-04T09:52:16.728Z,975.98
2022-10-04T09:53:16.999Z,976.03
2022-10-04T09:54:17.280Z,976.01
2022-10-04T09:55:17.549Z,976.01
2022-10-04T09:56:17.848Z,975.99
2022-10-04T09:57:18.100Z,975.99
2022-10-04T09:58:18.361Z,976.04
2022-10-04T09:59:18.632Z,976.02
2022-10-04T10:00:18.882Z,975.96
2022-10-04T10:01:19.198Z,976.01
2022-10-04T10:02:19.548Z,976.04
2022-10-04T10:03:19.794Z,976.02
2022-10-04T10:04:20.083Z,976.01
2022-10-04T10:05:20.333Z,975.98
2022-10-04T10:06:20.593Z,975.97
2022-10-04T10:07:20.854Z,975.93
2022-10-04T10:08:23.857Z,975.93
2022-10-04T10:09:22.356Z,975.93
2022-10-04T10:10:21.674Z,975.93
2022-10-04T10:11:21.935Z,975.94
2022-10-04T10:12:22.186Z,975.94
2022-10-04T10:13:22.448Z,975.96
2022-10-04T10:14:22.717Z,975.97
2022-10-04T10:15:22.976Z,975.96
2022-10-04T10:16:23.299Z,975.93
2022-10-04T10:17:23.517Z,975.91
2022-10-04T10:18:23.776Z,975.91
2022-10-04T10:19:28.232Z,975.92
2022-10-04T10:20:24.327Z,975.90
2022-10-04T10:21:24.588Z,975.93
2022-10-04T10:22:24.848Z,975.92
2022-10-04T10:23:25.098Z,975.91
2022-10-04T10:24:25.366Z,975.88
2022-10-04T10:25:25.619Z,975.87
2022-10-04T10:26:25.882Z,975.88
2022-10-04T10:27:26.147Z,975.88
2022-10-04T10:28:26.472Z,975.90
2022-10-04T10:29:26.749Z,975.90
2022-10-04T10:30:27.002Z,975.93
2022-10-04T10:31:27.340Z,975.88
2022-10-04T10:32:27.572Z,975.91
2022-10-04T10:33:27.832Z,975.91
2022-10-04T10:34:28.091Z,975.91
2022-10-04T10:35:28.342Z,975.92
2022-10-04T10:36:28.602Z,975.94
2022-10-04T10:37:28.862Z,975.97
2022-10-04T10:38:29.132Z,975.94
2022-10-04T10:39:29.432Z,975.92
2022-10-04T10:40:29.684Z,975.90
2022-10-04T10:41:29.946Z,975.92
2022-10-04T10:42:31.184Z,975.87
2022-10-04T10:43:30.501Z,975.92
2022-10-04T10:44:30.763Z,975.92
2022-10-04T10:45:31.024Z,975.92
2022-10-04T10:46:31.391Z,975.90
2022-10-04T10:47:31.507Z,975.89
2022-10-04T10:48:31.767Z,975.89
2022-10-04T10:49:32.026Z,975.88
2022-10-04T10:50:32.297Z,975.89
2022-10-04T10:51:32.548Z,975.85
2022-10-04T10:52:32.818Z,975.86
2022-10-04T10:53:33.076Z,975.89
2022-10-04T10:54:33.347Z,975.92
2022-10-04T10:55:33.598Z,975.93
2022-10-04T10:56:33.859Z,975.91
2022-10-04T10:57:34.127Z,975.90
2022-10-04T10:58:34.376Z,975.93
2022-10-04T10:59:34.629Z,975.96
2022-10-04T11:00:34.895Z,975.97
2022-10-04T11:01:35.274Z,975.95
2022-10-04T11:02:48.974Z,975.94
2022-10-04T11:03:36.758Z,975.92
2022-10-04T11:04:35.963Z,975.94
2022-10-04T11:05:36.211Z,975.91
2022-10-04T11:06:36.491Z,975.93
2022-10-04T11:07:36.742Z,975.91
2022-10-04T11:08:37.053Z,975.90
2022-10-04T11:09:37.323Z,975.88
2022-10-04T11:10:37.583Z,975.87
2022-10-04T11:11:37.883Z,975.85
2022-10-04T11:12:38.143Z,975.86
2022-10-04T11:13:38.413Z,975.85
2022-10-04T11:14:38.664Z,975.82
2022-10-04T11:15:38.961Z,975.82
2022-10-04T11:16:39.205Z,975.84
2022-10-04T11:17:39.464Z,975.83
2022-10-04T11:18:39.736Z,975.83
2022-10-04T11:19:39.994Z,975.84
2022-10-04T11:20:40.256Z,975.88
2022-10-04T11:21:40.557Z,975.88
2022-10-04T11:22:40.837Z,975.88
2022-10-04T11:23:41.087Z,975.91
2022-10-04T11:24:41.347Z,975.89
2022-10-04T11:25:41.605Z,975.89
2022-10-04T11:26:42.023Z,975.89
2022-10-04T11:27:45.375Z,975.88
2022-10-04T11:28:43.488Z,975.84
2022-10-04T11:29:42.774Z,975.84
2022-10-04T11:30:42.999Z,975.84
2022-10-04T11:31:43.406Z,975.78
2022-10-04T11:32:43.530Z,975.75
2022-10-04T11:33:43.803Z,975.76
2022-10-04T11:34:44.050Z,975.77
2022-10-04T11:35:44.302Z,975.73
2022-10-04T11:36:44.837Z,975.76
2022-10-04T11:37:44.822Z,975.71
2022-10-04T11:38:45.160Z,975.72
2022-10-04T11:39:45.444Z,975.75
2022-10-04T11:40:45.710Z,975.70
2022-10-04T11:41:45.973Z,975.72
2022-10-04T11:42:46.226Z,975.73
2022-10-04T11:43:46.496Z,975.73
2022-10-04T11:44:46.754Z,975.75
2022-10-04T11:45:47.006Z,975.69
2022-10-04T11:46:47.738Z,975.70
2022-10-04T11:47:47.504Z,975.69
2022-10-04T11:48:47.803Z,975.68
2022-10-04T11:49:48.056Z,975.69
2022-10-04T11:50:48.326Z,975.65
2022-10-04T11:51:48.598Z,975.63
2022-10-04T11:52:48.857Z,975.59
2022-10-04T11:53:49.115Z,975.61
2022-10-04T11:54:49.413Z,975.59
2022-10-04T11:55:49.667Z,975.61
2022-10-04T11:56:49.939Z,975.60
2022-10-04T11:57:50.188Z,975.58
2022-10-04T11:58:50.455Z,975.59
2022-10-04T11:59:50.718Z,975.58
2022-10-04T12:00:50.969Z,975.60
2022-10-04T12:01:51.229Z,975.46
2022-10-04T12:02:51.487Z,975.50
2022-10-04T12:03:51.965Z,975.50
2022-10-04T12:04:52.089Z,975.46
2022-10-04T12:05:52.320Z,975.46
2022-10-04T12:06:52.606Z,975.44
2022-10-04T12:07:52.852Z,975.48
2022-10-04T12:08:53.121Z,975.42
2022-10-04T12:09:55.427Z,975.44
2022-10-04T12:10:54.622Z,975.40
2022-10-04T12:11:53.942Z,975.35
2022-10-04T12:12:54.204Z,975.38
2022-10-04T12:18:33.971Z,975.34
2022-10-04T12:19:34.222Z,975.37
2022-10-04T12:20:34.462Z,975.37
2022-10-04T12:21:34.723Z,975.38
2022-10-04T12:22:34.972Z,975.36
2022-10-04T12:23:35.224Z,975.36
2022-10-04T12:24:35.464Z,975.35
2022-10-04T12:25:35.714Z,975.37
2022-10-04T12:26:35.963Z,975.36
2022-10-04T12:27:36.224Z,975.31
2022-10-04T12:28:36.558Z,975.34
2022-10-04T12:29:36.794Z,975.36
2022-10-04T12:30:37.044Z,975.38
2022-10-04T12:31:37.337Z,975.40
2022-10-04T12:32:37.599Z,975.38
2022-10-04T12:33:37.846Z,975.51
2022-10-04T12:34:38.120Z,975.51
2022-10-04T12:35:38.376Z,975.49
2022-10-04T12:36:38.636Z,975.45