createdAt,value
2023-02-16T00:01:13.192Z,72.83
2023-02-16T00:03:39.753Z,72.89
2023-02-16T00:06:06.887Z,73.03
2023-02-16T00:08:33.422Z,72.87
2023-02-16T00:11:18.385Z,73.09
2023-02-16T00:13:45.028Z,72.97
2023-02-16T00:16:19.385Z,73.29
2023-02-16T00:18:46.300Z,73.51
2023-02-16T00:21:13.050Z,73.13
2023-02-16T00:23:39.580Z,73.45
2023-02-16T00:26:13.076Z,72.86
2023-02-16T00:28:39.582Z,73.05
2023-02-16T00:31:06.526Z,73.22
2023-02-16T00:33:33.267Z,73.52
2023-02-16T00:35:59.755Z,73.30
2023-02-16T00:38:26.256Z,73.13
2023-02-16T00:40:52.746Z,73.52
2023-02-16T00:43:26.192Z,73.03
2023-02-16T00:45:53.510Z,72.86
2023-02-16T00:48:20.276Z,72.91
2023-02-16T00:50:46.855Z,73.03
2023-02-16T00:53:14.137Z,73.20
2023-02-16T00:55:42.304Z,72.94
2023-02-16T00:58:13.771Z,73.25
2023-02-16T01:00:43.706Z,73.16
2023-02-16T01:03:23.312Z,73.46
2023-02-16T01:06:10.349Z,73.53
2023-02-16T01:08:55.458Z,73.41
2023-02-16T01:11:24.136Z,73.21
2023-02-16T01:13:51.826Z,73.41
2023-02-16T01:16:25.235Z,73.25
2023-02-16T01:18:52.781Z,73.48
2023-02-16T01:21:21.845Z,73.65
2023-02-16T01:23:48.386Z,73.36
2023-02-16T01:26:18.942Z,73.69
2023-02-16T01:28:45.627Z,73.78
2023-02-16T01:31:13.665Z,73.75
2023-02-16T01:33:41.802Z,73.53
2023-02-16T01:36:29.782Z,73.25
2023-02-16T01:38:56.293Z,73.29
2023-02-16T01:41:55.805Z,73.53
2023-02-16T01:44:25.733Z,73.49
2023-02-16T01:46:56.137Z,73.78
2023-02-16T01:49:23.210Z,73.49
2023-02-16T01:52:14.554Z,74.10
2023-02-16T01:55:00.690Z,73.86
2023-02-16T01:57:45.753Z,73.52
2023-02-16T02:00:14.762Z,73.96
2023-02-16T02:02:49.664Z,73.80
2023-02-16T02:05:35.349Z,74.02
2023-02-16T02:08:38.678Z,73.78
2023-02-16T02:11:16.925Z,73.65
2023-02-16T02:13:50.651Z,73.63
2023-02-16T02:16:20.396Z,73.70
2023-02-16T02:18:48.238Z,73.89
2023-02-16T02:21:54.111Z,74.27
2023-02-16T02:24:32.505Z,74.22
2023-02-16T02:27:34.116Z,74.15
2023-02-16T02:30:19.183Z,74.54
2023-02-16T02:33:01.069Z,74.24
2023-02-16T02:35:48.260Z,74.08
2023-02-16T02:38:33.394Z,74.25
2023-02-16T02:41:15.652Z,74.43
2023-02-16T02:44:03.194Z,74.68
2023-02-16T02:46:35.236Z,74.49
2023-02-16T02:49:01.959Z,74.61
2023-02-16T02:51:32.106Z,74.27
2023-02-16T02:54:29.080Z,74.40
2023-02-16T02:57:54.494Z,74.14
2023-02-16T03:00:43.803Z,74.43
2023-02-16T03:03:22.038Z,74.18
2023-02-16T03:05:53.509Z,74.19
2023-02-16T03:08:24.425Z,74.08
2023-02-16T03:11:18.489Z,74.09
2023-02-16T03:13:48.516Z,74.11
2023-02-16T03:16:22.877Z,74.26
2023-02-16T03:19:08.010Z,74.17
2023-02-16T03:21:54.572Z,73.64
2023-02-16T03:24:51.200Z,74.19
2023-02-16T03:27:43.253Z,73.78
2023-02-16T03:30:11.765Z,74.24
2023-02-16T03:32:39.206Z,73.98
2023-02-16T03:35:06.266Z,73.92
2023-02-16T03:37:33.731Z,74.10
2023-02-16T03:40:19.169Z,74.03
2023-02-16T03:42:51.896Z,73.88
2023-02-16T03:45:19.721Z,74.38
2023-02-16T03:47:46.202Z,74.00
2023-02-16T03:50:12.755Z,74.02
2023-02-16T03:52:39.248Z,73.88
2023-02-16T03:55:06.150Z,74.14
2023-02-16T03:57:32.713Z,74.26
2023-02-16T03:59:59.503Z,74.33
2023-02-16T04:02:27.878Z,74.45
2023-02-16T04:04:54.504Z,74.47
2023-02-16T04:07:21.185Z,74.35
2023-02-16T04:09:47.725Z,74.03
2023-02-16T04:12:32.582Z,74.39
2023-02-16T04:14:59.085Z,74.23
2023-02-16T04:17:25.971Z,74.33
2023-02-16T04:19:52.479Z,74.33
2023-02-16T04:22:19.015Z,74.32
2023-02-16T04:24:45.791Z,73.86
2023-02-16T04:27:12.265Z,74.30
2023-02-16T04:29:38.741Z,74.39
2023-02-16T04:32:06.462Z,74.10
2023-02-16T04:34:33.091Z,74.31
2023-02-16T04:36:59.641Z,74.13
2023-02-16T04:39:26.138Z,74.11
2023-02-16T04:41:53.136Z,74.04
2023-02-16T04:44:19.623Z,73.93
2023-02-16T04:46:46.156Z,73.78
2023-02-16T04:49:12.732Z,74.67
2023-02-16T04:51:40.091Z,74.33
2023-02-16T04:54:07.994Z,74.25
2023-02-16T04:56:34.473Z,74.45
2023-02-16T04:59:00.948Z,74.17
2023-02-16T05:01:28.144Z,74.49
2023-02-16T05:03:55.548Z,74.28
2023-02-16T05:06:22.579Z,74.04
2023-02-16T05:08:49.148Z,74.35
2023-02-16T05:11:34.291Z,74.04
2023-02-16T05:14:19.745Z,74.79
2023-02-16T05:16:46.690Z,74.88
2023-02-16T05:19:13.244Z,74.81
2023-02-16T05:21:39.911Z,74.32
2023-02-16T05:24:09.099Z,74.27
2023-02-16T05:26:37.663Z,74.14
2023-02-16T05:29:04.339Z,74.52
2023-02-16T05:31:31.516Z,74.28
2023-02-16T05:33:58.288Z,74.61
2023-02-16T05:36:25.371Z,74.56
2023-02-16T05:38:51.885Z,74.69
2023-02-16T05:41:24.321Z,74.29
2023-02-16T05:44:01.740Z,74.09
2023-02-16T05:46:29.572Z,74.46
2023-02-16T05:48:56.238Z,74.86
2023-02-16T05:51:25.322Z,74.54
2023-02-16T05:53:53.375Z,75.43
2023-02-16T05:56:20.614Z,75.97
2023-02-16T05:58:47.183Z,75.40
2023-02-16T06:01:14.393Z,75.86
2023-02-16T06:03:41.462Z,75.90
2023-02-16T06:06:09.735Z,75.98
2023-02-16T06:08:37.069Z,76.77
2023-02-16T06:11:07.159Z,76.00
2023-02-16T06:13:34.297Z,75.79
2023-02-16T06:16:00.805Z,75.86
2023-02-16T06:18:27.378Z,76.17
2023-02-16T06:20:57.028Z,75.03
2023-02-16T06:23:23.512Z,75.14
2023-02-16T06:25:53.337Z,75.11
2023-02-16T06:28:19.859Z,75.51
2023-02-16T06:30:49.544Z,74.61
2023-02-16T06:33:16.012Z,75.01
2023-02-16T06:35:42.535Z,74.95
2023-02-16T06:38:09.069Z,75.06
2023-02-16T06:40:35.562Z,74.25
2023-02-16T06:43:02.163Z,74.20
2023-02-16T06:45:28.716Z,74.37
2023-02-16T06:47:55.490Z,74.23
2023-02-16T06:50:22.071Z,73.73
2023-02-16T06:52:50.799Z,73.85
2023-02-16T06:55:17.370Z,73.59
2023-02-16T06:57:44.197Z,73.32
2023-02-16T07:00:11.157Z,73.20
2023-02-16T07:02:37.780Z,73.32
2023-02-16T07:05:04.572Z,72.92
2023-02-16T07:07:31.398Z,72.91
2023-02-16T07:09:58.431Z,73.11
2023-02-16T07:12:25.058Z,72.97
2023-02-16T07:14:51.522Z,72.75
2023-02-16T07:17:18.195Z,73.06
2023-02-16T07:19:44.715Z,72.75
2023-02-16T07:22:13.712Z,73.16
2023-02-16T07:24:40.237Z,72.79
2023-02-16T07:27:08.633Z,72.72
2023-02-16T07:29:37.549Z,72.85
2023-02-16T07:32:04.404Z,72.78
2023-02-16T07:34:31.179Z,72.86
2023-02-16T07:36:58.038Z,73.18
2023-02-16T07:39:24.692Z,72.70
2023-02-16T07:41:53.660Z,72.64
2023-02-16T07:44:20.264Z,72.69
2023-02-16T07:46:46.743Z,72.46
2023-02-16T07:49:13.310Z,72.28
2023-02-16T07:51:40.701Z,72.18
2023-02-16T07:54:07.381Z,72.22
2023-02-16T07:56:34.995Z,71.90
2023-02-16T07:59:03.132Z,71.67
2023-02-16T08:01:30.994Z,71.55
2023-02-16T08:03:58.274Z,71.60
2023-02-16T08:06:24.871Z,71.30
2023-02-16T08:08:51.371Z,71.36
2023-02-16T08:11:21.308Z,71.03
2023-02-16T08:13:48.114Z,71.10
2023-02-16T08:16:20.871Z,71.56
2023-02-16T08:18:47.434Z,71.25
2023-02-16T08:21:19.024Z,71.28
2023-02-16T08:23:48.214Z,71.36
2023-02-16T08:26:20.119Z,71.70
2023-02-16T08:28:50.291Z,71.52
2023-02-16T08:31:20.692Z,71.43
2023-02-16T08:33:48.080Z,71.63
2023-02-16T08:36:36.269Z,71.97
2023-02-16T08:39:05.824Z,71.69
2023-02-16T08:41:34.828Z,71.40
2023-02-16T08:44:02.355Z,71.52
2023-02-16T08:46:33.222Z,70.88
2023-02-16T08:49:01.534Z,70.37
2023-02-16T08:51:30.584Z,70.30
2023-02-16T08:53:58.814Z,70.25
2023-02-16T08:56:26.030Z,70.10
2023-02-16T08:58:52.586Z,69.99
2023-02-16T09:01:19.268Z,69.42
2023-02-16T09:03:46.752Z,69.13
2023-02-16T09:06:15.566Z,68.98
2023-02-16T09:08:42.255Z,68.90
2023-02-16T09:11:12.102Z,68.69
2023-02-16T09:13:40.345Z,68.62
2023-02-16T09:16:09.919Z,68.77
2023-02-16T09:18:37.508Z,68.59
2023-02-16T09:21:06.868Z,68.72
2023-02-16T09:23:35.788Z,68.34
2023-02-16T09:26:02.992Z,68.47
2023-02-16T09:28:30.814Z,68.49
2023-02-16T09:30:57.439Z,68.78
2023-02-16T09:33:24.473Z,68.48
2023-02-16T09:35:51.054Z,68.55
2023-02-16T09:38:17.819Z,68.97
2023-02-16T09:40:44.973Z,69.07
2023-02-16T09:43:53.138Z,68.70
2023-02-16T09:46:23.093Z,69.15
2023-02-16T09:48:51.080Z,69.60
2023-02-16T09:51:41.124Z,69.51
2023-02-16T09:54:34.867Z,69.43
2023-02-16T09:57:21.456Z,69.39
2023-02-16T09:59:56.577Z,69.92
2023-02-16T10:02:42.188Z,69.86
2023-02-16T10:05:32.988Z,69.71
2023-02-16T10:08:03.651Z,70.00
2023-02-16T10:10:40.221Z,69.97
2023-02-16T10:13:16.955Z,69.72
2023-02-16T10:15:45.650Z,69.91
2023-02-16T10:18:33.819Z,70.03
2023-02-16T10:21:05.495Z,70.13
2023-02-16T10:23:45.661Z,69.96
2023-02-16T10:26:32.126Z,70.15
2023-02-16T10:29:14.533Z,70.20
2023-02-16T10:32:00.108Z,70.60
2023-02-16T10:34:32.538Z,70.17
2023-02-16T10:37:21.335Z,69.83
2023-02-16T10:40:17.263Z,69.94
2023-02-16T10:42:55.491Z,69.78
2023-02-16T10:45:45.203Z,69.70
2023-02-16T10:48:11.823Z,69.84
2023-02-16T10:50:54.860Z,69.61
2023-02-16T10:53:43.285Z,69.10
2023-02-16T10:56:41.950Z,69.45
2023-02-16T10:59:15.908Z,69.48
2023-02-16T11:01:49.757Z,70.12
2023-02-16T11:04:43.709Z,69.79
2023-02-16T11:07:16.372Z,70.11
2023-02-16T11:09:45.255Z,70.46
2023-02-16T11:12:42.018Z,70.61
2023-02-16T11:15:17.629Z,70.84
2023-02-16T11:18:05.254Z,71.36
2023-02-16T11:20:45.136Z,71.56
2023-02-16T11:23:14.704Z,71.35
2023-02-16T11:25:42.635Z,71.44
2023-02-16T11:28:11.418Z,71.71
2023-02-16T11:30:41.431Z,71.96
2023-02-16T11:33:26.935Z,72.02
2023-02-16T11:35:54.693Z,72.59
2023-02-16T11:38:28.497Z,73.01
2023-02-16T11:40:56.134Z,73.70
2023-02-16T11:43:30.357Z,74.30
2023-02-16T11:46:00.276Z,74.20
2023-02-16T11:48:31.479Z,74.74
2023-02-16T11:51:05.994Z,75.25
2023-02-16T11:53:37.068Z,75.90
2023-02-16T11:56:21.596Z,76.40
2023-02-16T11:59:24.415Z,76.99
2023-02-16T12:01:53.733Z,76.91
2023-02-16T12:04:38.699Z,76.96
2023-02-16T12:07:08.848Z,77.38
2023-02-16T12:09:49.793Z,77.70
2023-02-16T12:12:33.456Z,77.48
2023-02-16T12:15:15.236Z,77.37
2023-02-16T12:17:48.698Z,77.19
2023-02-16T12:20:33.889Z,77.06
2023-02-16T12:23:36.574Z,76.29
2023-02-16T12:26:36.640Z,76.97
2023-02-16T12:29:21.249Z,77.06
2023-02-16T12:32:01.624Z,77.18
2023-02-16T12:34:37.247Z,76.93
2023-02-16T12:37:52.433Z,76.40
2023-02-16T12:40:31.446Z,76.72
2023-02-16T12:43:06.981Z,76.66
2023-02-16T12:45:37.582Z,76.65
2023-02-16T12:48:27.505Z,76.40
2023-02-16T12:50:56.613Z,76.55
2023-02-16T12:53:28.963Z,76.78
2023-02-16T12:56:12.575Z,76.95
2023-02-16T12:58:43.867Z,77.40
2023-02-16T13:01:17.284Z,77.39
2023-02-16T13:03:58.623Z,77.77
2023-02-16T13:06:34.198Z,78.17
2023-02-16T13:09:16.327Z,78.13
2023-02-16T13:12:08.831Z,78.17
2023-02-16T13:14:40.083Z,78.72
2023-02-16T13:17:16.031Z,77.87
2023-02-16T13:19:44.538Z,78.10
2023-02-16T13:22:28.307Z,78.00
2023-02-16T13:24:54.847Z,78.53
2023-02-16T13:27:55.585Z,78.45
2023-02-16T13:30:57.589Z,78.59
2023-02-16T13:33:37.207Z,78.63
2023-02-16T13:36:26.490Z,79.29
2023-02-16T13:39:30.809Z,78.92
2023-02-16T13:42:12.356Z,79.68
2023-02-16T13:44:50.657Z,80.25
2023-02-16T13:47:26.854Z,80.23
2023-02-16T13:50:07.787Z,80.43
2023-02-16T13:52:41.928Z,80.23
2023-02-16T13:55:23.394Z,80.61
2023-02-16T13:57:51.794Z,80.97
2023-02-16T14:00:39.209Z,81.00
2023-02-16T14:03:37.606Z,81.03
2023-02-16T14:06:25.973Z,81.68
2023-02-16T14:09:13.802Z,82.34
2023-02-16T14:11:57.858Z,82.81
2023-02-16T14:14:39.252Z,83.41
2023-02-16T14:17:14.596Z,83.58
2023-02-16T14:19:52.773Z,82.90
2023-02-16T14:22:23.236Z,81.72
2023-02-16T14:25:02.035Z,82.06
2023-02-16T14:27:45.432Z,81.33
2023-02-16T14:30:24.383Z,80.85
2023-02-16T14:33:17.806Z,80.21
2023-02-16T14:36:09.173Z,80.12
2023-02-16T14:38:42.330Z,79.60
2023-02-16T14:41:15.849Z,79.69
2023-02-16T14:43:44.127Z,79.79
2023-02-16T14:46:35.054Z,79.61
2023-02-16T14:49:26.934Z,79.63
2023-02-16T14:52:38.775Z,79.56
2023-02-16T14:55:14.395Z,79.14
2023-02-16T14:57:50.010Z,79.31
2023-02-16T15:00:48.444Z,79.30
2023-02-16T15:03:15.023Z,79.53
2023-02-16T15:05:51.925Z,79.54
2023-02-16T15:08:22.620Z,79.69
2023-02-16T15:10:54.351Z,79.82
2023-02-16T15:13:31.161Z,79.95
2023-02-16T15:16:00.894Z,79.85
2023-02-16T15:18:34.509Z,80.09
2023-02-16T15:21:01.022Z,80.06
2023-02-16T15:23:34.542Z,80.03
2023-02-16T15:26:07.434Z,80.79
2023-02-16T15:28:37.758Z,80.25
2023-02-16T15:31:17.996Z,80.47
2023-02-16T15:33:55.796Z,80.88
2023-02-16T15:36:30.276Z,80.78
2023-02-16T15:39:06.085Z,81.15
2023-02-16T15:41:43.307Z,81.65
2023-02-16T15:44:31.287Z,81.14
2023-02-16T15:47:29.963Z,81.95
2023-02-16T15:49:56.648Z,81.52
2023-02-16T15:52:32.544Z,81.77
2023-02-16T15:55:02.523Z,81.64
2023-02-16T15:57:38.984Z,81.92
2023-02-16T16:00:14.508Z,81.96
2023-02-16T16:02:47.516Z,82.37
2023-02-16T16:05:26.208Z,82.60
2023-02-16T16:07:54.359Z,82.92
2023-02-16T16:10:29.133Z,82.46
2023-02-16T16:13:02.511Z,82.62
2023-02-16T16:15:32.694Z,82.95
2023-02-16T16:18:00.984Z,82.39
2023-02-16T16:20:32.024Z,82.68
2023-02-16T16:23:01.491Z,82.55
2023-02-16T16:25:44.856Z,82.28
2023-02-16T16:28:32.367Z,82.37
2023-02-16T16:31:14.631Z,82.30
2023-02-16T16:34:04.772Z,82.33
2023-02-16T16:36:37.676Z,81.96
2023-02-16T16:39:16.444Z,81.67
2023-02-16T16:41:45.908Z,81.38
2023-02-16T16:44:41.078Z,81.36
2023-02-16T16:47:28.972Z,81.08
2023-02-16T16:49:59.199Z,80.50
2023-02-16T16:52:43.307Z,79.53
2023-02-16T16:55:18.722Z,80.03
2023-02-16T16:57:45.961Z,79.64
2023-02-16T17:00:13.066Z,79.01
2023-02-16T17:02:39.551Z,78.24
2023-02-16T17:05:06.582Z,78.51
2023-02-16T17:07:35.990Z,78.60
2023-02-16T17:10:02.672Z,78.31
2023-02-16T17:12:32.893Z,78.39
2023-02-16T17:15:01.658Z,78.53
2023-02-16T17:17:28.341Z,78.18
2023-02-16T17:19:54.902Z,77.66
2023-02-16T17:22:21.563Z,78.01
2023-02-16T17:24:48.167Z,77.51
2023-02-16T17:27:14.961Z,77.43
2023-02-16T17:29:43.132Z,77.34
2023-02-16T17:32:09.945Z,76.95
2023-02-16T17:34:36.598Z,76.84
2023-02-16T17:37:09.281Z,76.58
2023-02-16T17:39:36.486Z,77.12
2023-02-16T17:42:03.332Z,76.73
2023-02-16T17:44:29.949Z,76.47
2023-02-16T17:46:56.596Z,76.23
2023-02-16T17:49:23.128Z,76.18
2023-02-16T17:51:49.643Z,75.90
2023-02-16T17:54:16.231Z,76.07
2023-02-16T17:56:45.028Z,75.75
2023-02-16T17:59:15.901Z,76.14
2023-02-16T18:01:43.595Z,75.81
2023-02-16T18:04:10.263Z,75.99
2023-02-16T18:06:37.392Z,75.92
2023-02-16T18:09:04.722Z,75.87
2023-02-16T18:11:31.194Z,76.00
2023-02-16T18:13:57.752Z,76.41
2023-02-16T18:16:26.745Z,76.53
2023-02-16T18:18:53.334Z,77.33
2023-02-16T18:21:19.864Z,77.72
2023-02-16T18:23:46.481Z,77.37
2023-02-16T18:26:14.763Z,77.61
2023-02-16T18:28:41.358Z,77.91
2023-02-16T18:31:08.432Z,78.27
2023-02-16T18:33:35.291Z,78.82
2023-02-16T18:36:01.886Z,78.32
2023-02-16T18:38:28.662Z,78.22
2023-02-16T18:40:55.283Z,78.57
2023-02-16T18:43:22.972Z,78.70
2023-02-16T18:45:52.069Z,79.12
2023-02-16T18:48:18.639Z,79.71
2023-02-16T18:50:45.505Z,79.79
2023-02-16T18:53:12.387Z,79.95
2023-02-16T18:55:39.062Z,80.01
2023-02-16T18:58:08.242Z,79.51
2023-02-16T19:00:36.057Z,79.32
2023-02-16T19:03:03.213Z,79.62
2023-02-16T19:05:30.118Z,79.74
2023-02-16T19:07:57.087Z,79.55
2023-02-16T19:10:25.176Z,79.69
2023-02-16T19:12:53.105Z,80.41
2023-02-16T19:15:21.184Z,80.52
2023-02-16T19:17:48.106Z,80.63
2023-02-16T19:20:18.197Z,81.24
2023-02-16T19:22:49.019Z,81.63
2023-02-16T19:25:16.328Z,82.04
2023-02-16T19:27:43.790Z,82.15
2023-02-16T19:30:13.656Z,82.01
2023-02-16T19:32:41.297Z,81.51
2023-02-16T19:35:12.155Z,81.50
2023-02-16T19:37:39.080Z,81.39
2023-02-16T19:40:06.883Z,81.78
2023-02-16T19:42:33.401Z,81.94
2023-02-16T19:44:59.985Z,82.11
2023-02-16T19:47:26.510Z,82.09
2023-02-16T19:49:53.022Z,82.76
2023-02-16T19:52:19.551Z,82.42
2023-02-16T19:54:46.078Z,82.32
2023-02-16T19:57:13.075Z,82.27
2023-02-16T19:59:39.596Z,82.86
2023-02-16T20:02:06.389Z,82.64
2023-02-16T20:04:32.963Z,82.79
2023-02-16T20:06:59.502Z,82.63
2023-02-16T20:09:26.056Z,83.28
2023-02-16T20:11:52.707Z,82.77
2023-02-16T20:14:19.382Z,83.22
2023-02-16T20:16:46.140Z,82.99
2023-02-16T20:19:13.151Z,82.55
2023-02-16T20:21:44.038Z,82.75
2023-02-16T20:24:10.865Z,82.75
2023-02-16T20:26:40.533Z,83.12
2023-02-16T20:29:08.962Z,82.71
2023-02-16T20:31:57.080Z,83.07
2023-02-16T20:34:26.374Z,82.95
2023-02-16T20:36:53.965Z,83.19
2023-02-16T20:39:20.625Z,83.12
2023-02-16T20:41:47.201Z,83.09
2023-02-16T20:44:13.866Z,82.98
2023-02-16T20:46:41.072Z,83.18
2023-02-16T20:49:23.028Z,82.97
2023-02-16T20:51:49.721Z,83.43
2023-02-16T20:54:16.426Z,83.54
2023-02-16T20:56:43.070Z,83.50
2023-02-16T20:59:11.551Z,83.23
2023-02-16T21:01:41.596Z,83.69
2023-02-16T21:04:08.882Z,83.40
2023-02-16T21:06:35.952Z,83.79
2023-02-16T21:09:04.394Z,83.65
2023-02-16T21:11:31.108Z,84.10
2023-02-16T21:14:02.252Z,83.98
2023-02-16T21:16:28.936Z,84.13
2023-02-16T21:18:55.632Z,83.68
2023-02-16T21:21:24.665Z,84.24
2023-02-16T21:23:53.311Z,84.87
2023-02-16T21:26:22.131Z,84.60
2023-02-16T21:28:48.642Z,84.94
2023-02-16T21:31:18.359Z,85.10
2023-02-16T21:33:45.419Z,85.28
2023-02-16T21:36:18.719Z,85.56
2023-02-16T21:38:45.680Z,85.81
2023-02-16T21:41:25.916Z,85.96
2023-02-16T21:44:04.158Z,86.20
2023-02-16T21:46:33.424Z,86.47
2023-02-16T21:49:00.410Z,86.93
2023-02-16T21:51:44.144Z,86.59
2023-02-16T21:54:14.559Z,86.94
2023-02-16T21:56:53.983Z,87.11
2023-02-16T21:59:22.706Z,87.10
2023-02-16T22:01:51.649Z,87.36
2023-02-16T22:04:22.892Z,87.30
2023-02-16T22:07:34.633Z,86.96
2023-02-16T22:12:54.216Z,87.90
2023-02-16T22:15:20.905Z,88.23
2023-02-16T22:17:49.458Z,88.29
2023-02-16T22:20:17.801Z,88.55
2023-02-16T22:22:44.817Z,88.62
2023-02-16T22:25:12.262Z,88.21
2023-02-16T22:27:39.332Z,88.27
2023-02-16T22:30:07.615Z,88.56
2023-02-16T22:32:34.168Z,88.73
2023-02-16T22:35:00.729Z,88.39
2023-02-16T22:37:27.237Z,88.36
2023-02-16T22:39:55.247Z,88.56
2023-02-16T22:42:22.757Z,88.69
2023-02-16T22:44:49.287Z,88.83
2023-02-16T22:47:16.122Z,88.45
2023-02-16T22:49:42.850Z,88.71
2023-02-16T22:52:11.465Z,88.79
2023-02-16T22:54:38.509Z,88.43
2023-02-16T22:57:07.204Z,88.38
2023-02-16T22:59:33.957Z,88.60
2023-02-16T23:02:00.535Z,88.04
2023-02-16T23:04:27.326Z,88.31
2023-02-16T23:06:53.896Z,88.35
2023-02-16T23:09:21.627Z,88.07
2023-02-16T23:11:49.334Z,87.98
2023-02-16T23:14:17.060Z,88.26
2023-02-16T23:16:51.793Z,88.02
2023-02-16T23:19:24.035Z,88.21
2023-02-16T23:21:53.125Z,88.04
2023-02-16T23:24:22.969Z,88.44
2023-02-16T23:26:50.359Z,88.08
2023-02-16T23:29:17.249Z,88.33
2023-02-16T23:31:44.970Z,87.96
2023-02-16T23:34:14.913Z,88.02
2023-02-16T23:36:42.357Z,87.95
2023-02-16T23:39:12.281Z,88.42
2023-02-16T23:41:39.219Z,88.07
2023-02-16T23:44:05.953Z,88.33
2023-02-16T23:46:32.567Z,88.48
2023-02-16T23:48:59.350Z,88.55
2023-02-16T23:51:26.582Z,88.64
2023-02-16T23:53:53.684Z,88.54
2023-02-16T23:56:23.111Z,88.61
2023-02-16T23:58:50.422Z,88.59
