createdAt,value
2022-10-07T00:00:08.992Z,99.99
2022-10-07T00:01:09.060Z,99.99
2022-10-07T00:02:09.017Z,99.99
2022-10-07T00:03:08.937Z,99.99
2022-10-07T00:04:08.931Z,99.99
2022-10-07T00:05:08.891Z,99.99
2022-10-07T00:06:08.879Z,99.99
2022-10-07T00:07:08.854Z,99.99
2022-10-07T00:08:08.837Z,99.99
2022-10-07T00:09:08.815Z,99.99
2022-10-07T00:10:08.797Z,99.99
2022-10-07T00:11:08.775Z,99.99
2022-10-07T00:12:08.761Z,99.99
2022-10-07T00:13:08.735Z,99.99
2022-10-07T00:14:08.718Z,99.99
2022-10-07T00:15:08.694Z,99.99
2022-10-07T00:16:08.758Z,99.99
2022-10-07T00:17:08.658Z,99.99
2022-10-07T00:18:08.641Z,99.99
2022-10-07T00:19:08.618Z,99.99
2022-10-07T00:20:08.668Z,99.99
2022-10-07T00:21:08.586Z,99.99
2022-10-07T00:22:08.564Z,99.99
2022-10-07T00:23:08.541Z,99.99
2022-10-07T00:24:08.524Z,99.99
2022-10-07T00:25:08.503Z,99.99
2022-10-07T00:26:08.485Z,99.99
2022-10-07T00:27:08.467Z,99.99
2022-10-07T00:28:08.484Z,99.99
2022-10-07T00:29:08.425Z,99.99
2022-10-07T00:30:08.409Z,99.99
2022-10-07T00:31:08.523Z,99.99
2022-10-07T00:32:08.367Z,99.99
2022-10-07T00:33:08.350Z,99.99
2022-10-07T00:34:08.330Z,99.99
2022-10-07T00:35:08.306Z,99.99
2022-10-07T00:36:08.307Z,99.99
2022-10-07T00:37:08.277Z,99.99
2022-10-07T00:38:08.258Z,99.99
2022-10-07T00:39:08.231Z,99.99
2022-10-07T00:40:08.215Z,99.99
2022-10-07T00:41:08.198Z,99.99
2022-10-07T00:42:08.172Z,99.99
2022-10-07T00:43:08.157Z,99.99
2022-10-07T00:44:08.138Z,99.99
2022-10-07T00:45:08.119Z,99.99
2022-10-07T00:46:08.194Z,99.99
2022-10-07T00:47:08.082Z,99.99
2022-10-07T00:48:08.058Z,99.99
2022-10-07T00:49:08.043Z,99.99
2022-10-07T00:50:08.038Z,99.99
2022-10-07T00:51:08.001Z,99.99
2022-10-07T00:52:08.001Z,99.99
2022-10-07T00:53:07.961Z,99.99
2022-10-07T00:54:07.942Z,99.99
2022-10-07T00:55:07.923Z,99.99
2022-10-07T00:56:07.900Z,99.99
2022-10-07T00:57:07.884Z,99.99
2022-10-07T00:58:07.865Z,99.99
2022-10-07T00:59:07.841Z,99.99
2022-10-07T01:00:07.832Z,99.99
2022-10-07T01:01:07.844Z,99.99
2022-10-07T01:02:07.829Z,99.99
2022-10-07T01:03:07.767Z,99.99
2022-10-07T01:04:07.744Z,99.99
2022-10-07T01:05:07.724Z,99.99
2022-10-07T01:06:07.703Z,99.99
2022-10-07T01:07:07.687Z,99.99
2022-10-07T01:08:07.684Z,99.99
2022-10-07T01:09:07.651Z,99.99
2022-10-07T01:10:07.628Z,99.99
2022-10-07T01:11:07.609Z,99.99
2022-10-07T01:12:07.588Z,99.99
2022-10-07T01:13:07.566Z,99.99
2022-10-07T01:14:07.543Z,99.99
2022-10-07T01:15:07.528Z,99.99
2022-10-07T01:16:07.506Z,99.99
2022-10-07T01:17:07.556Z,99.99
2022-10-07T01:18:07.466Z,99.99
2022-10-07T01:19:07.446Z,99.99
2022-10-07T01:20:07.431Z,99.99
2022-10-07T01:21:07.407Z,99.99
2022-10-07T01:22:07.389Z,99.99
2022-10-07T01:23:07.369Z,99.99
2022-10-07T01:24:07.375Z,99.99
2022-10-07T01:25:07.334Z,99.99
2022-10-07T01:26:07.314Z,99.99
2022-10-07T01:27:07.296Z,99.99
2022-10-07T01:28:07.313Z,99.99
2022-10-07T01:29:07.252Z,99.99
2022-10-07T01:30:07.232Z,99.99
2022-10-07T01:31:07.238Z,99.99
2022-10-07T01:32:07.189Z,99.99
2022-10-07T01:33:07.176Z,99.99
2022-10-07T01:34:07.153Z,99.99
2022-10-07T01:35:07.133Z,99.99
2022-10-07T01:36:07.114Z,99.99
2022-10-07T01:37:07.092Z,99.99
2022-10-07T01:38:07.079Z,99.99
2022-10-07T01:39:07.055Z,99.99
2022-10-07T01:40:07.063Z,99.99
2022-10-07T01:41:07.018Z,99.99
2022-10-07T01:42:06.997Z,99.99
2022-10-07T01:43:06.984Z,99.99
2022-10-07T01:44:06.959Z,99.99
2022-10-07T01:45:06.938Z,99.99
2022-10-07T01:46:06.939Z,99.99
2022-10-07T01:47:06.904Z,99.99
2022-10-07T01:48:06.879Z,99.99
2022-10-07T01:49:06.855Z,99.99
2022-10-07T01:50:06.838Z,99.99
2022-10-07T01:51:06.818Z,99.99
2022-10-07T01:52:06.800Z,99.99
2022-10-07T01:53:06.776Z,99.99
2022-10-07T01:54:06.753Z,99.99
2022-10-07T01:55:06.739Z,99.99
2022-10-07T01:56:09.564Z,99.99
2022-10-07T01:57:06.704Z,99.99
2022-10-07T01:58:06.679Z,99.99
2022-10-07T01:59:06.664Z,99.99
2022-10-07T02:00:06.643Z,99.99
2022-10-07T02:01:06.728Z,99.99
2022-10-07T02:02:06.601Z,99.99
2022-10-07T02:03:06.575Z,99.99
2022-10-07T02:04:06.656Z,99.99
2022-10-07T02:05:06.535Z,99.99
2022-10-07T02:06:06.519Z,99.99
2022-10-07T02:07:06.509Z,99.99
2022-10-07T02:08:06.476Z,99.99
2022-10-07T02:09:06.459Z,99.99
2022-10-07T02:10:06.440Z,99.99
2022-10-07T02:11:06.415Z,99.99
2022-10-07T02:12:06.420Z,99.99
2022-10-07T02:13:06.382Z,99.99
2022-10-07T02:14:06.361Z,99.99
2022-10-07T02:15:06.339Z,99.99
2022-10-07T02:16:08.549Z,99.99
2022-10-07T02:17:06.298Z,99.99
2022-10-07T02:18:06.299Z,99.99
2022-10-07T02:19:06.261Z,99.99
2022-10-07T02:20:06.239Z,99.99
2022-10-07T02:21:06.218Z,99.99
2022-10-07T02:22:06.198Z,99.99
2022-10-07T02:23:06.178Z,99.99
2022-10-07T02:24:06.159Z,99.99
2022-10-07T02:25:06.142Z,99.99
2022-10-07T02:26:06.123Z,99.99
2022-10-07T02:27:06.100Z,99.99
2022-10-07T02:28:06.188Z,99.99
2022-10-07T02:29:06.061Z,99.99
2022-10-07T02:30:06.046Z,99.99
2022-10-07T02:31:06.130Z,99.99
2022-10-07T02:32:06.002Z,99.99
2022-10-07T02:33:05.980Z,99.99
2022-10-07T02:34:05.957Z,99.99
2022-10-07T02:35:05.936Z,99.99
2022-10-07T02:36:05.917Z,99.99
2022-10-07T02:37:05.899Z,99.99
2022-10-07T02:38:05.881Z,99.99
2022-10-07T02:39:05.858Z,99.99
2022-10-07T02:40:09.630Z,99.99
2022-10-07T02:41:05.821Z,99.99
2022-10-07T02:42:05.807Z,99.99
2022-10-07T02:43:05.779Z,99.99
2022-10-07T02:44:05.781Z,99.99
2022-10-07T02:45:05.741Z,99.99
2022-10-07T02:46:05.809Z,99.99
2022-10-07T02:47:05.701Z,99.99
2022-10-07T02:48:05.677Z,99.99
2022-10-07T02:49:05.660Z,99.99
2022-10-07T02:50:05.638Z,99.99
2022-10-07T02:51:05.619Z,99.99
2022-10-07T02:52:05.597Z,99.99
2022-10-07T02:53:05.576Z,99.99
2022-10-07T02:54:05.558Z,99.99
2022-10-07T02:55:05.536Z,99.99
2022-10-07T02:56:05.516Z,99.99
2022-10-07T02:57:05.497Z,99.99
2022-10-07T02:58:05.476Z,99.99
2022-10-07T02:59:05.458Z,99.99
2022-10-07T03:00:10.785Z,99.99
2022-10-07T03:01:05.419Z,99.99
2022-10-07T03:02:05.398Z,99.99
2022-10-07T03:03:05.376Z,99.99
2022-10-07T03:04:05.396Z,99.99
2022-10-07T03:05:05.337Z,99.99
2022-10-07T03:06:05.316Z,99.99
2022-10-07T03:07:05.294Z,99.99
2022-10-07T03:08:05.277Z,99.99
2022-10-07T03:09:05.261Z,99.99
2022-10-07T03:10:05.236Z,99.99
2022-10-07T03:11:05.227Z,99.99
2022-10-07T03:12:05.199Z,99.99
2022-10-07T03:13:05.200Z,99.99
2022-10-07T03:14:05.159Z,99.99
2022-10-07T03:15:05.134Z,99.99
2022-10-07T03:16:05.327Z,99.99
2022-10-07T03:17:05.094Z,99.99
2022-10-07T03:18:05.074Z,99.99
2022-10-07T03:19:05.057Z,99.99
2022-10-07T03:20:05.031Z,99.99
2022-10-07T03:21:05.021Z,99.99
2022-10-07T03:22:04.997Z,99.99
2022-10-07T03:23:04.980Z,99.99
2022-10-07T03:24:05.065Z,99.99
2022-10-07T03:25:04.937Z,99.99
2022-10-07T03:26:04.912Z,99.99
2022-10-07T03:27:04.893Z,99.99
2022-10-07T03:28:04.942Z,99.99
2022-10-07T03:29:04.856Z,99.99
2022-10-07T03:30:04.839Z,99.99
2022-10-07T03:31:04.871Z,99.99
2022-10-07T03:32:04.811Z,99.99
2022-10-07T03:33:04.776Z,99.99
2022-10-07T03:34:04.752Z,99.99
2022-10-07T03:35:04.736Z,99.99
2022-10-07T03:36:04.710Z,99.99
2022-10-07T03:37:04.695Z,99.99
2022-10-07T03:38:04.672Z,99.99
2022-10-07T03:39:04.653Z,99.99
2022-10-07T03:40:04.629Z,99.99
2022-10-07T03:41:04.679Z,99.99
2022-10-07T03:42:04.592Z,99.99
2022-10-07T03:43:04.574Z,99.99
2022-10-07T03:44:04.561Z,99.99
2022-10-07T03:45:04.531Z,99.99
2022-10-07T03:46:04.608Z,99.99
2022-10-07T03:47:09.872Z,99.99
2022-10-07T03:48:04.494Z,99.99
2022-10-07T03:49:04.451Z,99.99
2022-10-07T03:50:04.432Z,99.99
2022-10-07T03:51:04.413Z,99.99
2022-10-07T03:52:04.395Z,99.99
2022-10-07T03:53:04.370Z,99.99
2022-10-07T03:54:04.348Z,99.99
2022-10-07T03:55:04.330Z,99.99
2022-10-07T03:56:04.312Z,99.99
2022-10-07T03:57:04.293Z,99.99
2022-10-07T03:58:04.278Z,99.99
2022-10-07T03:59:04.254Z,99.99
2022-10-07T04:00:04.228Z,99.99
2022-10-07T04:01:04.212Z,99.99
2022-10-07T04:02:04.243Z,99.99
2022-10-07T04:03:04.234Z,99.99
2022-10-07T04:04:04.165Z,99.99
2022-10-07T04:05:04.129Z,99.99
2022-10-07T04:06:04.108Z,99.99
2022-10-07T04:07:04.088Z,99.99
2022-10-07T04:08:04.070Z,99.99
2022-10-07T04:09:04.053Z,99.99
2022-10-07T04:10:04.028Z,99.99
2022-10-07T04:11:04.008Z,99.99
2022-10-07T04:12:03.990Z,99.99
2022-10-07T04:13:03.967Z,99.99
2022-10-07T04:14:03.948Z,99.99
2022-10-07T04:15:03.928Z,99.99
2022-10-07T04:16:03.970Z,99.99
2022-10-07T04:17:03.889Z,99.99
2022-10-07T04:18:03.867Z,99.99
2022-10-07T04:19:03.844Z,99.99
2022-10-07T04:20:03.846Z,99.99
2022-10-07T04:21:03.810Z,99.99
2022-10-07T04:22:08.445Z,99.99
2022-10-07T04:23:03.767Z,99.99
2022-10-07T04:24:03.741Z,99.99
2022-10-07T04:25:03.727Z,99.99
2022-10-07T04:26:03.708Z,99.99
2022-10-07T04:27:03.683Z,99.99
2022-10-07T04:28:04.106Z,99.99
2022-10-07T04:29:03.647Z,99.99
2022-10-07T04:30:03.620Z,99.99
2022-10-07T04:31:03.658Z,99.99
2022-10-07T04:32:03.578Z,99.99
2022-10-07T04:33:03.565Z,99.99
2022-10-07T04:34:03.539Z,99.99
2022-10-07T04:35:03.520Z,99.99
2022-10-07T04:36:03.530Z,99.99
2022-10-07T04:37:03.482Z,99.99
2022-10-07T04:38:03.463Z,99.99
2022-10-07T04:39:03.439Z,99.99
2022-10-07T04:40:03.415Z,99.99
2022-10-07T04:41:03.399Z,99.99
2022-10-07T04:42:03.378Z,99.99
2022-10-07T04:43:03.364Z,99.99
2022-10-07T04:44:03.336Z,99.99
2022-10-07T04:45:03.320Z,99.99
2022-10-07T04:46:03.294Z,99.99
2022-10-07T04:47:03.418Z,99.99
2022-10-07T04:48:03.259Z,99.99
2022-10-07T04:49:03.235Z,99.99
2022-10-07T04:50:03.212Z,99.99
2022-10-07T04:51:03.194Z,99.99
2022-10-07T04:52:03.191Z,99.99
2022-10-07T04:53:03.154Z,99.99
2022-10-07T04:54:03.133Z,99.99
2022-10-07T04:55:03.113Z,99.99
2022-10-07T04:56:03.092Z,99.99
2022-10-07T04:57:03.066Z,99.99
2022-10-07T04:58:03.047Z,99.99
2022-10-07T04:59:03.027Z,99.99
2022-10-07T05:00:03.009Z,99.99
2022-10-07T05:01:03.020Z,99.99
2022-10-07T05:02:03.036Z,99.99
2022-10-07T05:03:02.947Z,99.99
2022-10-07T05:04:02.927Z,99.99
2022-10-07T05:05:02.909Z,99.99
2022-10-07T05:06:05.635Z,99.99
2022-10-07T05:07:02.866Z,99.99
2022-10-07T05:08:02.864Z,99.99
2022-10-07T05:09:02.824Z,99.99
2022-10-07T05:10:02.812Z,99.99
2022-10-07T05:11:02.795Z,99.99
2022-10-07T05:12:02.760Z,99.99
2022-10-07T05:13:02.740Z,99.99
2022-10-07T05:14:02.725Z,99.99
2022-10-07T05:15:02.699Z,99.99
2022-10-07T05:16:02.763Z,99.99
2022-10-07T05:17:02.662Z,99.99
2022-10-07T05:18:02.639Z,99.99
2022-10-07T05:19:02.622Z,99.99
2022-10-07T05:20:02.610Z,99.99
2022-10-07T05:21:02.578Z,99.99
2022-10-07T05:22:02.558Z,99.99
2022-10-07T05:23:02.539Z,99.99
2022-10-07T05:24:02.536Z,99.99
2022-10-07T05:25:02.495Z,99.99
2022-10-07T05:26:02.476Z,99.99
2022-10-07T05:27:02.460Z,99.99
2022-10-07T05:28:02.456Z,99.99
2022-10-07T05:29:02.411Z,99.99
2022-10-07T05:30:02.390Z,99.99
2022-10-07T05:31:02.567Z,99.99
2022-10-07T05:32:05.203Z,99.99
2022-10-07T05:33:02.327Z,99.99
2022-10-07T05:34:02.312Z,99.99
2022-10-07T05:35:02.291Z,99.99
2022-10-07T05:36:02.271Z,99.99
2022-10-07T05:37:02.250Z,99.99
2022-10-07T05:38:02.227Z,99.99
2022-10-07T05:39:02.208Z,99.99
2022-10-07T05:40:02.390Z,99.99
2022-10-07T05:41:02.169Z,99.99
2022-10-07T05:42:02.143Z,99.99
2022-10-07T05:43:02.122Z,99.99
2022-10-07T05:44:02.098Z,99.99
2022-10-07T05:45:02.092Z,99.99
2022-10-07T05:46:02.140Z,99.99
2022-10-07T05:47:02.042Z,99.99
2022-10-07T05:48:02.024Z,99.99
2022-10-07T05:49:02.006Z,99.99
2022-10-07T05:50:01.983Z,99.99
2022-10-07T05:51:01.956Z,99.99
2022-10-07T05:52:01.934Z,99.99
2022-10-07T05:53:01.918Z,99.99
2022-10-07T05:54:01.896Z,99.99
2022-10-07T05:55:01.873Z,99.99
2022-10-07T05:56:01.879Z,99.99
2022-10-07T05:57:01.835Z,99.99
2022-10-07T05:58:01.816Z,99.99
2022-10-07T05:59:01.792Z,99.99
2022-10-07T06:00:01.775Z,99.99
2022-10-07T06:01:06.026Z,99.99
2022-10-07T06:02:01.835Z,99.99
2022-10-07T06:03:01.856Z,99.99
2022-10-07T06:04:01.690Z,99.99
2022-10-07T06:05:01.674Z,99.99
2022-10-07T06:06:01.653Z,99.99
2022-10-07T06:07:01.638Z,99.99
2022-10-07T06:08:01.614Z,99.99
2022-10-07T06:09:01.586Z,99.99
2022-10-07T06:10:01.572Z,99.99
2022-10-07T06:11:01.552Z,99.99
2022-10-07T06:12:01.554Z,99.99
2022-10-07T06:13:01.518Z,99.99
2022-10-07T06:14:01.493Z,99.99
2022-10-07T06:15:01.492Z,99.99
2022-10-07T06:16:01.443Z,99.99
2022-10-07T06:17:01.512Z,99.99
2022-10-07T06:18:01.404Z,99.99
2022-10-07T06:19:01.384Z,99.99
2022-10-07T06:20:01.364Z,99.99
2022-10-07T06:21:01.344Z,99.99
2022-10-07T06:22:01.325Z,99.99
2022-10-07T06:23:01.302Z,99.99
2022-10-07T06:24:01.285Z,99.99
2022-10-07T06:25:01.265Z,99.99
2022-10-07T06:26:01.244Z,99.99
2022-10-07T06:27:01.223Z,99.99
2022-10-07T06:28:01.378Z,99.99
2022-10-07T06:29:01.183Z,99.99
2022-10-07T06:30:01.167Z,99.99
2022-10-07T06:31:01.226Z,99.99
2022-10-07T06:32:01.129Z,99.99
2022-10-07T06:33:01.112Z,99.99
2022-10-07T06:34:01.097Z,99.99
2022-10-07T06:35:01.075Z,99.99
2022-10-07T06:36:04.436Z,99.99
2022-10-07T06:37:01.040Z,99.99
2022-10-07T06:38:01.025Z,99.99
2022-10-07T06:39:01.003Z,99.99
2022-10-07T06:40:00.986Z,99.99
2022-10-07T06:41:00.972Z,99.99
2022-10-07T06:42:00.954Z,99.99
2022-10-07T06:43:00.939Z,99.99
2022-10-07T06:44:00.958Z,99.99
2022-10-07T06:45:00.913Z,99.99
2022-10-07T06:46:00.926Z,99.99
2022-10-07T06:47:00.879Z,99.99
2022-10-07T06:48:00.864Z,99.99
2022-10-07T06:49:00.847Z,99.99
2022-10-07T06:50:00.834Z,99.99
2022-10-07T06:51:00.821Z,99.99
2022-10-07T06:52:00.801Z,99.99
2022-10-07T06:53:00.789Z,99.99
2022-10-07T06:54:00.776Z,99.99
2022-10-07T06:55:00.766Z,99.99
2022-10-07T06:56:00.752Z,99.99
2022-10-07T06:57:00.740Z,99.99
2022-10-07T06:58:01.011Z,99.99
2022-10-07T06:59:00.713Z,99.99
2022-10-07T07:00:00.723Z,99.99
2022-10-07T07:01:00.748Z,99.99
2022-10-07T07:02:00.789Z,99.99
2022-10-07T07:03:00.667Z,99.99
2022-10-07T07:04:00.657Z,99.99
2022-10-07T07:05:03.668Z,99.99
2022-10-07T07:06:00.639Z,99.99
2022-10-07T07:07:00.628Z,99.99
2022-10-07T07:08:00.614Z,99.77
2022-10-07T07:09:00.604Z,98.67
2022-10-07T07:10:00.590Z,95.94
2022-10-07T07:11:00.583Z,96.75
2022-10-07T07:12:00.574Z,94.64
2022-10-07T07:14:00.558Z,92.63
2022-10-07T07:15:00.547Z,90.23
2022-10-07T07:16:00.566Z,90.08
2022-10-07T07:17:00.582Z,89.22
2022-10-07T07:18:00.512Z,87.25
2022-10-07T07:19:00.510Z,85.52
2022-10-07T07:20:00.500Z,84.66
2022-10-07T07:21:00.490Z,83.98
2022-10-07T07:22:00.479Z,83.12
2022-10-07T07:23:00.473Z,82.78
2022-10-07T07:24:00.464Z,82.54
2022-10-07T07:25:00.460Z,82.97
2022-10-07T07:26:00.456Z,81.86
2022-10-07T07:27:00.449Z,81.24
2022-10-07T07:28:00.522Z,80.80
2022-10-07T07:29:00.427Z,79.27
2022-10-07T07:30:00.427Z,78.88
2022-10-07T07:31:00.475Z,78.50
2022-10-07T07:32:00.431Z,77.76
2022-10-07T07:33:00.407Z,76.90
2022-10-07T07:34:00.398Z,75.79
2022-10-07T07:35:00.419Z,76.29
2022-10-07T07:36:00.386Z,77.59
2022-10-07T07:37:00.386Z,78.50
2022-10-07T07:38:00.373Z,78.03
2022-10-07T07:39:00.369Z,78.50
2022-10-07T07:40:00.364Z,76.36
2022-10-07T07:41:00.362Z,74.48
2022-10-07T07:42:00.349Z,73.36
2022-10-07T07:43:00.348Z,72.90
2022-10-07T07:44:00.343Z,73.13
2022-10-07T07:45:00.338Z,72.30
2022-10-07T07:46:00.371Z,71.47
2022-10-07T07:47:00.330Z,70.79
2022-10-07T07:48:00.340Z,69.83
2022-10-07T07:49:00.322Z,68.42
2022-10-07T07:50:00.319Z,68.65
2022-10-07T07:51:00.308Z,67.74
2022-10-07T07:52:00.305Z,68.07
2022-10-07T07:53:00.304Z,68.80
2022-10-07T07:54:00.295Z,68.10
2022-10-07T07:55:00.304Z,65.85
2022-10-07T07:56:00.288Z,64.98
2022-10-07T07:57:00.290Z,66.17
2022-10-07T07:58:00.286Z,65.47
2022-10-07T07:59:00.282Z,64.69
2022-10-07T08:00:00.278Z,63.47
2022-10-07T08:01:00.348Z,64.63
2022-10-07T08:02:00.281Z,64.92
2022-10-07T08:03:00.270Z,66.27
2022-10-07T08:04:00.286Z,65.05
2022-10-07T08:05:00.285Z,64.47
2022-10-07T08:06:00.257Z,64.05
2022-10-07T08:07:00.256Z,64.05
2022-10-07T08:08:00.258Z,62.24
2022-10-07T08:09:00.253Z,61.11
2022-10-07T08:10:00.255Z,60.86
2022-10-07T08:11:00.248Z,61.83
2022-10-07T08:12:00.242Z,61.27
2022-10-07T08:13:00.240Z,60.86
2022-10-07T08:14:00.237Z,60.79
2022-10-07T08:15:00.233Z,60.31
2022-10-07T08:16:00.301Z,60.47
2022-10-07T08:17:00.229Z,59.17
2022-10-07T08:18:00.224Z,58.26
2022-10-07T08:19:00.226Z,56.67
2022-10-07T08:20:00.242Z,55.13
2022-10-07T08:21:00.259Z,59.22
2022-10-07T08:22:00.218Z,61.40
2022-10-07T08:23:00.220Z,60.47
2022-10-07T08:24:00.214Z,60.40
2022-10-07T08:25:00.259Z,59.33
2022-10-07T08:26:00.208Z,58.45
2022-10-07T08:27:00.211Z,57.09
2022-10-07T08:28:00.342Z,56.62
2022-10-07T08:29:00.201Z,57.76
2022-10-07T08:30:00.197Z,58.53
2022-10-07T08:31:00.278Z,59.11
2022-10-07T08:32:00.196Z,58.78
2022-10-07T08:33:01.498Z,58.52
2022-10-07T08:34:00.195Z,57.23
2022-10-07T08:35:00.196Z,57.53
2022-10-07T08:36:00.234Z,58.11
2022-10-07T08:37:00.185Z,59.15
2022-10-07T08:38:00.188Z,60.08
2022-10-07T08:39:00.185Z,59.79
2022-10-07T08:40:00.188Z,59.73
2022-10-07T08:41:00.175Z,61.77
2022-10-07T08:42:00.176Z,63.31
2022-10-07T08:43:00.181Z,60.92
2022-10-07T08:44:01.086Z,60.67
2022-10-07T08:45:00.173Z,61.57
2022-10-07T08:46:00.223Z,60.78
2022-10-07T08:47:00.168Z,59.30
2022-10-07T08:48:00.162Z,57.80
2022-10-07T08:49:00.169Z,55.63
2022-10-07T08:50:00.165Z,54.14
2022-10-07T08:51:00.163Z,54.99
2022-10-07T08:52:00.170Z,55.79
2022-10-07T08:53:00.151Z,55.74
2022-10-07T08:54:00.147Z,56.01
2022-10-07T08:55:00.204Z,55.87
2022-10-07T08:56:00.152Z,55.28
2022-10-07T08:57:00.143Z,54.68
2022-10-07T08:58:00.144Z,53.53
2022-10-07T08:59:00.144Z,54.86
2022-10-07T09:00:00.146Z,56.29
2022-10-07T09:01:00.129Z,56.49
2022-10-07T09:02:00.127Z,56.81
2022-10-07T09:03:00.187Z,58.01
2022-10-07T09:04:00.124Z,57.62
2022-10-07T09:05:00.119Z,57.87
2022-10-07T09:06:00.116Z,58.85
2022-10-07T09:07:00.129Z,58.95
2022-10-07T09:08:00.130Z,58.23
2022-10-07T09:09:00.135Z,57.19
2022-10-07T09:10:00.127Z,56.18
2022-10-07T09:11:03.460Z,55.31
2022-10-07T09:12:00.097Z,55.62
2022-10-07T09:13:00.097Z,56.39
2022-10-07T09:14:00.088Z,56.56
2022-10-07T09:15:00.115Z,56.85
2022-10-07T09:16:00.179Z,57.09
2022-10-07T09:17:00.076Z,56.51
2022-10-07T09:18:00.073Z,55.60
2022-10-07T09:19:00.064Z,55.18
2022-10-07T09:20:00.073Z,55.94
2022-10-07T09:21:00.066Z,58.70
2022-10-07T09:22:00.054Z,60.08
2022-10-07T09:23:00.049Z,59.14
2022-10-07T09:24:00.066Z,59.69
2022-10-07T09:25:00.034Z,59.27
2022-10-07T09:26:00.035Z,59.23
2022-10-07T09:27:00.028Z,59.07
2022-10-07T09:28:00.098Z,58.78
2022-10-07T09:29:00.017Z,58.33
2022-10-07T09:30:00.008Z,56.87
2022-10-07T09:31:00.103Z,57.39
2022-10-07T09:32:00.009Z,55.92
2022-10-07T09:32:59.996Z,54.66
2022-10-07T09:33:59.997Z,53.91
2022-10-07T09:34:59.985Z,53.35
2022-10-07T09:35:59.977Z,53.08
2022-10-07T09:36:59.972Z,52.33
2022-10-07T09:37:59.981Z,51.92
2022-10-07T09:38:59.959Z,52.91
2022-10-07T09:39:59.974Z,54.70
2022-10-07T09:40:59.949Z,56.16
2022-10-07T09:41:59.948Z,58.98
2022-10-07T09:42:59.933Z,59.53
2022-10-07T09:43:59.931Z,59.40
2022-10-07T09:44:59.922Z,58.98
2022-10-07T09:45:59.970Z,58.09
2022-10-07T09:46:59.906Z,56.49
2022-10-07T09:47:59.906Z,57.79
2022-10-07T09:48:59.898Z,59.95
2022-10-07T09:49:59.958Z,60.72
2022-10-07T09:50:59.879Z,60.08
2022-10-07T09:51:59.880Z,60.27
2022-10-07T09:52:59.866Z,59.79
2022-10-07T09:53:59.863Z,59.28
2022-10-07T09:54:59.853Z,60.27
2022-10-07T09:55:59.863Z,60.63
2022-10-07T09:56:59.834Z,61.30
2022-10-07T09:57:59.830Z,60.85
2022-10-07T09:58:59.821Z,60.05
2022-10-07T09:59:59.817Z,60.50
2022-10-07T10:00:59.807Z,60.82
2022-10-07T10:01:59.872Z,60.85
2022-10-07T10:03:04.759Z,60.34
2022-10-07T10:03:59.794Z,60.41
2022-10-07T10:04:59.781Z,61.18
2022-10-07T10:05:59.777Z,60.67
2022-10-07T10:06:59.758Z,62.95
2022-10-07T10:07:59.760Z,63.18
2022-10-07T10:08:59.736Z,62.27
2022-10-07T10:09:59.729Z,60.37
2022-10-07T10:10:59.722Z,60.60
2022-10-07T10:12:59.703Z,62.95
2022-10-07T10:13:59.690Z,63.15
2022-10-07T10:14:59.678Z,63.18
2022-10-07T10:15:59.712Z,62.86
2022-10-07T10:16:59.675Z,62.73
2022-10-07T10:17:59.662Z,62.79
2022-10-07T10:18:59.652Z,62.15
2022-10-07T10:19:59.638Z,63.73
2022-10-07T10:20:59.631Z,63.08
2022-10-07T10:21:59.619Z,64.08
2022-10-07T10:22:59.608Z,64.15
2022-10-07T10:23:59.603Z,65.05
2022-10-07T10:24:59.593Z,64.66
2022-10-07T10:25:59.577Z,64.28
2022-10-07T10:26:59.569Z,64.47
2022-10-07T10:27:59.619Z,65.24
2022-10-07T10:28:59.562Z,65.24
2022-10-07T10:29:59.542Z,64.50
2022-10-07T10:30:59.583Z,63.95
2022-10-07T10:31:59.518Z,63.28
2022-10-07T10:32:59.509Z,63.18
2022-10-07T10:33:59.506Z,63.21
2022-10-07T10:34:59.491Z,62.63
2022-10-07T10:35:59.479Z,62.44
2022-10-07T10:36:59.466Z,62.37
2022-10-07T10:37:59.466Z,60.69
2022-10-07T10:38:59.446Z,61.25
2022-10-07T10:39:59.444Z,62.37
2022-10-07T10:40:59.428Z,62.54
2022-10-07T10:41:59.420Z,64.79
2022-10-07T10:42:59.419Z,65.98
2022-10-07T10:43:59.432Z,64.92
2022-10-07T10:44:59.388Z,66.17
2022-10-07T10:45:59.391Z,65.91
2022-10-07T10:46:59.384Z,65.17
2022-10-07T10:47:59.359Z,63.85
2022-10-07T10:48:59.346Z,62.98
2022-10-07T10:49:59.335Z,61.95
2022-10-07T10:50:59.330Z,62.02
2022-10-07T10:51:59.315Z,62.57
2022-10-07T10:52:59.301Z,63.24
2022-10-07T10:53:59.291Z,63.08
2022-10-07T10:54:59.279Z,63.18
2022-10-07T10:55:59.273Z,62.63
2022-10-07T10:56:59.260Z,62.34
2022-10-07T10:58:00.630Z,62.47
2022-10-07T10:58:59.240Z,62.21
2022-10-07T10:59:59.250Z,61.08
2022-10-07T11:00:59.933Z,60.62
2022-10-07T11:01:59.386Z,59.46
2022-10-07T11:02:59.280Z,59.27
2022-10-07T11:03:59.190Z,58.85
2022-10-07T11:04:59.180Z,59.43
2022-10-07T11:05:59.166Z,59.31
2022-10-07T11:06:59.155Z,60.67
2022-10-07T11:08:01.771Z,62.76
2022-10-07T11:08:59.138Z,62.86
2022-10-07T11:09:59.131Z,63.34
2022-10-07T11:10:59.114Z,62.98
2022-10-07T11:11:59.106Z,63.28
2022-10-07T11:12:59.097Z,62.24
2022-10-07T11:13:59.094Z,62.08
2022-10-07T11:14:59.073Z,60.89
2022-10-07T11:15:59.182Z,60.50
2022-10-07T11:16:59.053Z,60.18
2022-10-07T11:17:59.043Z,60.57
2022-10-07T11:18:59.030Z,60.28
2022-10-07T11:19:59.023Z,60.47
2022-10-07T11:20:59.008Z,60.54
2022-10-07T11:21:58.999Z,60.93
2022-10-07T11:22:58.986Z,61.22
2022-10-07T11:23:58.978Z,60.73
2022-10-07T11:24:58.967Z,60.73
2022-10-07T11:25:58.958Z,61.05
2022-10-07T11:26:58.946Z,60.38
2022-10-07T11:27:58.952Z,60.67
2022-10-07T11:28:58.922Z,60.73
2022-10-07T11:29:58.914Z,60.76
2022-10-07T11:30:58.941Z,61.02
2022-10-07T11:31:58.910Z,61.02
2022-10-07T11:32:58.880Z,61.57
2022-10-07T11:33:58.876Z,61.80
2022-10-07T11:34:58.862Z,61.80
2022-10-07T11:35:58.843Z,61.44
2022-10-07T11:36:58.834Z,60.67
2022-10-07T11:37:58.827Z,60.67
2022-10-07T11:38:58.815Z,60.28
2022-10-07T11:39:58.798Z,60.28
2022-10-07T11:40:58.790Z,60.35
2022-10-07T11:41:58.789Z,61.12
2022-10-07T11:42:58.763Z,61.60
2022-10-07T11:43:58.756Z,62.86
2022-10-07T11:44:58.747Z,64.11
2022-10-07T11:45:58.731Z,64.43
2022-10-07T11:46:58.859Z,63.37
2022-10-07T11:47:58.733Z,63.63
2022-10-07T11:48:58.698Z,64.34
2022-10-07T11:49:58.689Z,63.37
2022-10-07T11:50:58.673Z,63.09
2022-10-07T11:51:58.670Z,63.28
2022-10-07T11:52:58.654Z,63.70
2022-10-07T11:53:58.643Z,62.95
2022-10-07T11:54:58.632Z,62.37
2022-10-07T11:55:58.619Z,62.82
2022-10-07T11:56:58.604Z,62.15
2022-10-07T11:57:58.596Z,63.21
2022-10-07T11:58:58.596Z,62.92
2022-10-07T11:59:58.576Z,63.21
2022-10-07T12:00:58.566Z,63.70
2022-10-07T12:01:58.650Z,63.73
2022-10-07T12:02:58.589Z,62.60
2022-10-07T12:03:58.556Z,61.37
2022-10-07T12:04:58.520Z,60.31
2022-10-07T12:05:58.503Z,60.14
2022-10-07T12:06:58.494Z,60.24
2022-10-07T12:07:58.478Z,60.37
2022-10-07T12:08:58.466Z,59.79
2022-10-07T12:09:58.463Z,58.89
2022-10-07T12:10:58.456Z,59.15
2022-10-07T12:11:58.443Z,59.83
2022-10-07T12:12:58.421Z,60.53
2022-10-07T12:13:58.419Z,60.34
2022-10-07T12:14:58.401Z,59.59
2022-10-07T12:15:58.437Z,58.75
2022-10-07T12:16:58.389Z,59.27
2022-10-07T12:17:58.371Z,58.20
2022-10-07T12:18:58.355Z,57.81
2022-10-07T12:19:58.369Z,56.94
2022-10-07T12:20:58.335Z,57.04
2022-10-07T12:21:58.326Z,56.75
2022-10-07T12:22:58.315Z,57.69
2022-10-07T12:23:58.306Z,57.69
2022-10-07T12:24:58.295Z,58.07
2022-10-07T12:25:58.282Z,58.07
2022-10-07T12:26:58.274Z,57.71
2022-10-07T12:27:58.288Z,56.92
2022-10-07T12:28:58.250Z,57.56
2022-10-07T12:29:58.240Z,58.72
2022-10-07T12:30:58.227Z,59.01
2022-10-07T12:31:58.283Z,59.31
2022-10-07T12:32:58.209Z,59.40
2022-10-07T12:33:58.197Z,58.12
2022-10-07T12:34:58.197Z,59.21
2022-10-07T12:35:58.234Z,59.18
2022-10-07T12:36:58.167Z,59.47
2022-10-07T12:37:58.165Z,58.92
2022-10-07T12:38:58.142Z,58.89
2022-10-07T12:39:58.149Z,59.21
2022-10-07T12:40:58.126Z,58.72
2022-10-07T12:41:58.117Z,59.08
2022-10-07T12:42:58.097Z,59.01
2022-10-07T12:43:58.090Z,58.53
2022-10-07T12:44:58.076Z,58.14
2022-10-07T12:45:58.142Z,57.63
2022-10-07T12:46:58.056Z,57.73
2022-10-07T12:47:58.054Z,58.40
2022-10-07T12:48:58.043Z,59.11
2022-10-07T12:49:58.024Z,59.01
2022-10-07T12:50:58.014Z,57.86
2022-10-07T12:51:58.024Z,57.89
2022-10-07T12:52:57.993Z,59.05
2022-10-07T12:53:57.988Z,59.22