createdAt,value
2019-02-25T00:01:31.429Z,69.80
2019-02-25T00:04:01.512Z,69.50
2019-02-25T00:06:32.571Z,69.00
2019-02-25T00:09:04.354Z,68.70
2019-02-25T00:11:34.532Z,68.30
2019-02-25T00:14:09.874Z,68.60
2019-02-25T00:16:44.580Z,68.30
2019-02-25T00:19:16.306Z,67.60
2019-02-25T00:21:46.313Z,67.80
2019-02-25T00:24:17.713Z,67.80
2019-02-25T00:26:48.888Z,67.60
2019-02-25T00:29:19.549Z,67.10
2019-02-25T00:31:49.648Z,67.40
2019-02-25T00:34:19.738Z,67.20
2019-02-25T00:36:49.806Z,67.30
2019-02-25T00:39:19.882Z,67.80
2019-02-25T00:41:51.444Z,68.20
2019-02-25T00:44:23.230Z,68.00
2019-02-25T00:46:53.312Z,68.60
2019-02-25T00:49:27.360Z,68.30
2019-02-25T00:51:57.390Z,69.10
2019-02-25T00:54:27.465Z,69.90
2019-02-25T00:56:57.535Z,70.70
2019-02-25T00:59:27.532Z,69.60
2019-02-25T01:01:57.535Z,69.80
2019-02-25T01:04:28.920Z,70.20
2019-02-25T01:07:00.997Z,70.30
2019-02-25T01:09:30.764Z,70.10
2019-02-25T01:12:01.864Z,69.70
2019-02-25T01:14:32.015Z,69.50
2019-02-25T01:17:03.781Z,69.50
2019-02-25T01:19:33.783Z,69.00
2019-02-25T01:22:03.779Z,68.40
2019-02-25T01:24:33.847Z,68.30
2019-02-25T01:27:04.966Z,67.60
2019-02-25T01:29:36.562Z,67.70
2019-02-25T01:32:06.667Z,67.50
2019-02-25T01:34:37.843Z,67.70
2019-02-25T01:37:07.999Z,67.80
2019-02-25T01:39:38.158Z,68.60
2019-02-25T01:42:08.151Z,68.50
2019-02-25T01:44:38.220Z,67.70
2019-02-25T01:47:08.233Z,67.80
2019-02-25T01:49:39.929Z,68.00
2019-02-25T01:52:10.099Z,68.10
2019-02-25T01:54:40.161Z,68.60
2019-02-25T01:57:14.939Z,68.30
2019-02-25T01:59:47.813Z,68.00
2019-02-25T02:02:20.915Z,67.40
2019-02-25T02:04:52.686Z,68.00
2019-02-25T02:07:22.745Z,67.60
2019-02-25T02:09:54.389Z,67.40
2019-02-25T02:12:26.378Z,67.90
2019-02-25T02:14:56.226Z,68.40
2019-02-25T02:17:26.233Z,68.30
2019-02-25T02:19:56.288Z,68.50
2019-02-25T02:22:27.955Z,68.30
2019-02-25T02:24:58.026Z,68.50
2019-02-25T02:27:28.092Z,68.60
2019-02-25T02:30:05.803Z,69.30
2019-02-25T02:32:32.785Z,69.60
2019-02-25T02:35:02.862Z,69.90
2019-02-25T02:37:32.931Z,71.00
2019-02-25T02:40:03.018Z,70.20
2019-02-25T02:42:34.932Z,68.90
2019-02-25T02:45:27.520Z,68.50
2019-02-25T02:48:12.896Z,69.10
2019-02-25T02:50:42.909Z,69.60
2019-02-25T02:53:12.983Z,70.50
2019-02-25T02:55:43.052Z,71.10
2019-02-25T02:58:13.050Z,71.70
2019-02-25T03:00:43.171Z,72.30
2019-02-25T03:03:13.321Z,72.90
2019-02-25T03:05:43.410Z,72.70
2019-02-25T03:08:13.407Z,72.60
2019-02-25T03:10:44.644Z,72.60
2019-02-25T03:13:14.725Z,72.30
2019-02-25T03:15:46.741Z,72.20
2019-02-25T03:18:16.527Z,71.30
2019-02-25T03:20:51.419Z,70.90
2019-02-25T03:23:22.928Z,71.70
2019-02-25T03:25:54.012Z,72.40
2019-02-25T03:28:24.181Z,72.80
2019-02-25T03:30:58.255Z,72.60
2019-02-25T03:33:28.336Z,72.50
2019-02-25T03:35:58.473Z,72.90
2019-02-25T03:38:30.381Z,72.30
2019-02-25T03:41:00.467Z,73.10
2019-02-25T03:43:30.564Z,73.10
2019-02-25T03:46:00.585Z,73.10
2019-02-25T03:48:30.649Z,73.10
2019-02-25T03:51:09.230Z,73.10
2019-02-25T03:53:39.221Z,73.30
2019-02-25T03:56:09.311Z,73.50
2019-02-25T03:58:43.187Z,73.50
2019-02-25T04:01:14.474Z,73.50
2019-02-25T04:03:44.557Z,73.60
2019-02-25T04:06:15.736Z,73.90
2019-02-25T04:08:46.396Z,74.00
2019-02-25T04:11:16.580Z,74.40
2019-02-25T04:13:48.205Z,74.90
2019-02-25T04:16:18.367Z,74.00
2019-02-25T04:18:49.603Z,73.30
2019-02-25T04:21:19.625Z,73.90
2019-02-25T04:23:51.269Z,74.30
2019-02-25T04:26:27.344Z,73.90
2019-02-25T04:28:57.374Z,74.00
2019-02-25T04:31:31.339Z,74.10
2019-02-25T04:34:03.897Z,73.50
2019-02-25T04:36:35.131Z,73.80
2019-02-25T04:39:07.714Z,73.20
2019-02-25T04:41:37.730Z,72.20
2019-02-25T04:44:08.802Z,71.90
2019-02-25T04:46:40.607Z,72.40
2019-02-25T04:49:11.684Z,72.20
2019-02-25T04:51:41.839Z,72.10
2019-02-25T04:54:11.877Z,72.20
2019-02-25T04:56:44.501Z,72.10
2019-02-25T04:59:16.290Z,71.80
2019-02-25T05:01:47.594Z,71.20
2019-02-25T05:04:17.739Z,71.00
2019-02-25T05:06:47.812Z,70.60
2019-02-25T05:09:17.857Z,70.70
2019-02-25T05:11:48.018Z,71.00
2019-02-25T05:14:19.532Z,71.70
2019-02-25T05:16:49.662Z,72.30
2019-02-25T05:19:19.787Z,72.00
2019-02-25T05:21:51.630Z,72.40
2019-02-25T05:24:21.979Z,72.10
2019-02-25T05:26:51.985Z,72.20
2019-02-25T05:29:23.190Z,71.80
2019-02-25T05:31:53.671Z,72.00
2019-02-25T05:34:26.860Z,71.90
2019-02-25T05:36:58.068Z,72.10
2019-02-25T05:39:29.235Z,72.40
2019-02-25T05:41:59.449Z,72.40
2019-02-25T05:44:29.501Z,72.20
2019-02-25T05:47:01.156Z,72.10
2019-02-25T05:49:31.176Z,72.60
2019-02-25T05:52:02.467Z,72.60
2019-02-25T05:54:32.559Z,72.30
2019-02-25T05:57:04.439Z,72.40
2019-02-25T05:59:36.241Z,72.60
2019-02-25T06:02:06.369Z,72.40
2019-02-25T06:04:37.672Z,72.20
2019-02-25T06:07:10.427Z,72.20
2019-02-25T06:09:41.183Z,72.20
2019-02-25T06:12:11.232Z,72.70
2019-02-25T06:14:42.393Z,72.00
2019-02-25T06:17:12.583Z,72.60
2019-02-25T06:19:42.729Z,71.70
2019-02-25T06:22:15.907Z,71.40
2019-02-25T06:24:47.111Z,71.40
2019-02-25T06:27:30.266Z,71.60
2019-02-25T06:29:52.833Z,71.40
2019-02-25T06:32:27.246Z,70.50
2019-02-25T06:34:57.325Z,71.10
2019-02-25T06:37:28.637Z,70.00
2019-02-25T06:39:58.711Z,69.50
2019-02-25T06:42:29.834Z,68.50
2019-02-25T06:45:06.459Z,67.80
2019-02-25T06:47:33.546Z,66.40
2019-02-25T06:50:03.999Z,65.50
2019-02-25T06:52:34.005Z,65.40
2019-02-25T06:55:04.049Z,65.30
2019-02-25T06:57:37.148Z,65.50
2019-02-25T07:00:11.377Z,65.60
2019-02-25T07:02:42.932Z,65.20
2019-02-25T07:05:31.692Z,64.50
2019-02-25T07:08:18.849Z,63.40
2019-02-25T07:11:18.977Z,60.30
2019-02-25T07:14:00.809Z,55.50
2019-02-25T07:16:52.760Z,45.50
2019-02-25T07:19:40.716Z,41.80
2019-02-25T07:22:26.177Z,37.50
2019-02-25T07:25:05.221Z,34.90
2019-02-25T07:28:03.536Z,32.80
2019-02-25T07:30:51.430Z,29.40
2019-02-25T07:33:44.530Z,26.70
2019-02-25T07:36:45.829Z,25.90
2019-02-25T07:39:24.448Z,23.30
2019-02-25T07:42:12.148Z,22.10
2019-02-25T07:44:51.691Z,21.00
2019-02-25T07:47:55.952Z,20.00
2019-02-25T07:50:47.150Z,18.90
2019-02-25T07:53:33.794Z,18.60
2019-02-25T07:56:31.350Z,18.60
2019-02-25T07:59:20.155Z,18.70
2019-02-25T08:02:01.531Z,18.10
2019-02-25T08:04:48.751Z,17.30
2019-02-25T08:07:40.594Z,15.80
2019-02-25T08:10:28.959Z,15.70
2019-02-25T08:13:18.759Z,16.10
2019-02-25T08:16:23.152Z,16.70
2019-02-25T08:19:12.211Z,17.40
2019-02-25T08:21:55.848Z,19.00
2019-02-25T08:24:44.886Z,20.10
2019-02-25T08:27:39.919Z,20.80
2019-02-25T08:30:33.389Z,21.30
2019-02-25T08:33:40.797Z,22.70
2019-02-25T08:37:14.002Z,22.40
2019-02-25T08:40:01.682Z,20.00
2019-02-25T08:42:38.445Z,18.00
2019-02-25T08:45:42.383Z,17.00
2019-02-25T08:48:22.713Z,16.50
2019-02-25T08:50:52.835Z,16.30
2019-02-25T08:53:22.899Z,16.60
2019-02-25T08:55:52.915Z,16.40
2019-02-25T08:58:22.927Z,15.80
2019-02-25T09:00:53.066Z,16.30
2019-02-25T09:03:23.235Z,16.30
2019-02-25T09:05:53.361Z,16.50
2019-02-25T09:08:23.508Z,16.40
2019-02-25T09:10:53.522Z,16.90
2019-02-25T09:13:23.934Z,15.60
2019-02-25T09:15:54.024Z,17.50
2019-02-25T09:18:24.160Z,18.30
2019-02-25T09:20:54.223Z,19.30
2019-02-25T09:23:24.248Z,20.00
2019-02-25T09:25:54.274Z,19.30
2019-02-25T09:28:24.436Z,19.30
2019-02-25T09:30:54.453Z,18.70
2019-02-25T09:33:24.604Z,18.10
2019-02-25T09:35:54.682Z,18.10
2019-02-25T09:38:24.776Z,17.90
2019-02-25T09:40:54.901Z,17.60
2019-02-25T09:43:25.068Z,19.00
2019-02-25T09:45:55.162Z,20.60
2019-02-25T09:48:25.244Z,19.10
2019-02-25T09:50:55.354Z,19.20
2019-02-25T09:53:25.358Z,19.50
2019-02-25T09:55:55.447Z,19.80
2019-02-25T09:58:25.610Z,18.80
2019-02-25T10:00:55.712Z,19.40
2019-02-25T10:03:25.820Z,17.70
2019-02-25T10:05:55.900Z,18.00
2019-02-25T10:08:25.988Z,18.30
2019-02-25T10:10:56.068Z,18.40
2019-02-25T10:13:26.164Z,19.60
2019-02-25T10:15:56.279Z,20.00
2019-02-25T10:18:26.375Z,19.90
2019-02-25T10:20:56.482Z,19.80
2019-02-25T10:23:26.569Z,19.20
2019-02-25T10:25:56.677Z,18.50
2019-02-25T10:28:26.806Z,17.10
2019-02-25T10:30:56.949Z,18.80
2019-02-25T10:33:27.046Z,19.00
2019-02-25T10:35:57.173Z,19.20
2019-02-25T10:38:27.251Z,22.20
2019-02-25T10:40:59.273Z,21.60
2019-02-25T10:43:34.569Z,21.00
2019-02-25T10:46:04.257Z,21.20
2019-02-25T10:48:34.428Z,19.60
2019-02-25T10:51:05.383Z,18.20
2019-02-25T10:53:38.125Z,19.10
2019-02-25T10:56:25.942Z,19.10
2019-02-25T10:58:57.702Z,18.20
2019-02-25T11:01:29.947Z,18.30
2019-02-25T11:03:59.733Z,18.50
2019-02-25T11:06:33.425Z,17.70
2019-02-25T11:09:20.639Z,18.50
2019-02-25T11:12:09.990Z,18.40
2019-02-25T11:14:41.050Z,18.20
2019-02-25T11:17:13.906Z,19.80
2019-02-25T11:19:43.486Z,19.00
2019-02-25T11:22:14.617Z,21.00
2019-02-25T11:24:46.852Z,24.80
2019-02-25T11:27:16.897Z,28.70
2019-02-25T11:29:48.467Z,32.60
2019-02-25T11:32:19.850Z,35.00
2019-02-25T11:34:50.399Z,36.70
2019-02-25T11:37:22.465Z,37.60
2019-02-25T11:39:57.016Z,38.40
2019-02-25T11:42:27.148Z,38.90
2019-02-25T11:44:59.898Z,39.90
2019-02-25T11:47:28.961Z,40.10
2019-02-25T11:49:59.106Z,40.30
2019-02-25T11:52:29.258Z,42.00
2019-02-25T11:54:59.349Z,41.90
2019-02-25T11:57:29.433Z,41.10
2019-02-25T11:59:59.433Z,41.00
2019-02-25T12:02:29.571Z,41.10
2019-02-25T12:04:59.750Z,41.20
2019-02-25T12:07:29.846Z,41.10
2019-02-25T12:09:59.871Z,41.40
2019-02-25T12:12:29.879Z,41.40
2019-02-25T12:14:59.900Z,41.40
2019-02-25T12:17:29.928Z,41.70
2019-02-25T12:19:59.940Z,41.30
2019-02-25T12:22:30.019Z,41.20
2019-02-25T12:25:00.115Z,42.20
2019-02-25T12:27:30.355Z,42.00
2019-02-25T12:30:00.537Z,41.60
2019-02-25T12:32:33.306Z,43.00
2019-02-25T12:35:03.369Z,43.00
2019-02-25T12:37:33.448Z,42.40
2019-02-25T12:40:04.978Z,42.00
2019-02-25T12:42:35.583Z,42.70
2019-02-25T12:45:07.018Z,42.10
2019-02-25T12:47:37.106Z,42.10
2019-02-25T12:50:08.322Z,41.90
2019-02-25T12:52:39.594Z,43.00
2019-02-25T12:55:11.127Z,44.60
2019-02-25T12:57:42.959Z,44.80
2019-02-25T13:00:18.091Z,44.90
2019-02-25T13:02:48.094Z,45.10
2019-02-25T13:05:20.925Z,45.30
2019-02-25T13:07:53.181Z,45.80
2019-02-25T13:10:24.755Z,45.60
2019-02-25T13:12:56.469Z,45.70
2019-02-25T13:15:28.761Z,46.60
2019-02-25T13:18:02.801Z,47.60
2019-02-25T13:20:32.961Z,48.70
2019-02-25T13:23:03.012Z,49.10
2019-02-25T13:25:33.109Z,49.10
2019-02-25T13:28:04.313Z,49.40
2019-02-25T13:30:34.511Z,49.80
2019-02-25T13:33:04.690Z,50.40
2019-02-25T13:35:34.833Z,51.00
2019-02-25T13:38:04.983Z,51.40
2019-02-25T13:40:35.368Z,51.30
2019-02-25T13:43:05.497Z,51.10
2019-02-25T13:45:35.676Z,51.50
2019-02-25T13:48:05.715Z,51.50
2019-02-25T13:50:35.881Z,51.20
2019-02-25T13:53:06.103Z,50.60
2019-02-25T13:55:36.305Z,50.50
2019-02-25T13:58:06.789Z,50.50
2019-02-25T14:00:37.013Z,49.80
2019-02-25T14:03:07.193Z,49.70
2019-02-25T14:05:37.462Z,49.70
2019-02-25T14:08:07.551Z,49.90
2019-02-25T14:10:37.753Z,49.70
2019-02-25T14:13:08.075Z,50.10
2019-02-25T14:15:38.301Z,50.40
2019-02-25T14:18:08.427Z,49.90
2019-02-25T14:20:38.723Z,50.10
2019-02-25T14:23:08.917Z,49.90
2019-02-25T14:25:42.053Z,49.70
2019-02-25T14:28:12.249Z,49.60
2019-02-25T14:30:42.376Z,49.40
2019-02-25T14:33:12.848Z,49.50
2019-02-25T14:35:44.164Z,49.60
2019-02-25T14:38:17.324Z,49.10
2019-02-25T14:40:47.090Z,49.10
2019-02-25T14:43:20.034Z,49.20
2019-02-25T14:45:53.706Z,49.30
2019-02-25T14:48:22.980Z,49.40
2019-02-25T14:50:53.476Z,48.90
2019-02-25T14:53:23.652Z,49.00
2019-02-25T14:55:56.031Z,49.20
2019-02-25T14:58:25.443Z,49.20
2019-02-25T15:00:55.661Z,48.90
2019-02-25T15:03:27.033Z,48.80
2019-02-25T15:05:59.241Z,49.30
2019-02-25T15:08:30.656Z,49.30
2019-02-25T15:11:02.425Z,49.50
2019-02-25T15:13:33.254Z,49.40
2019-02-25T15:16:04.440Z,49.80
2019-02-25T15:18:34.518Z,49.80
2019-02-25T15:21:06.382Z,50.60
2019-02-25T15:23:36.990Z,49.90
2019-02-25T15:26:07.354Z,49.90
2019-02-25T15:28:37.590Z,50.10
2019-02-25T15:31:09.459Z,50.20
2019-02-25T15:33:40.407Z,50.20
2019-02-25T15:36:11.480Z,50.20
2019-02-25T15:38:43.495Z,51.10
2019-02-25T15:41:14.812Z,51.80
2019-02-25T15:43:45.003Z,51.90
2019-02-25T15:46:16.690Z,51.60
2019-02-25T15:48:47.309Z,52.30
2019-02-25T15:51:18.408Z,52.10
2019-02-25T15:53:49.525Z,52.20
2019-02-25T15:56:20.735Z,52.30
2019-02-25T15:58:50.920Z,52.70
2019-02-25T16:01:21.507Z,53.50
2019-02-25T16:03:51.727Z,54.00
2019-02-25T16:06:25.013Z,54.00
2019-02-25T16:08:54.506Z,54.30
2019-02-25T16:11:25.850Z,54.30
2019-02-25T16:13:57.818Z,54.80
2019-02-25T16:16:27.895Z,55.30
2019-02-25T16:18:58.096Z,55.40
2019-02-25T16:21:28.327Z,55.50
2019-02-25T16:23:59.676Z,55.90
2019-02-25T16:26:32.120Z,56.80
2019-02-25T16:29:05.940Z,56.70
2019-02-25T16:31:35.901Z,56.90
2019-02-25T16:34:05.853Z,57.50
2019-02-25T16:36:35.974Z,57.90
2019-02-25T16:39:08.299Z,58.40
2019-02-25T16:41:41.740Z,58.90
2019-02-25T16:44:11.227Z,59.60
2019-02-25T16:46:43.552Z,60.00
2019-02-25T16:49:14.881Z,60.90
2019-02-25T16:51:45.210Z,61.20
2019-02-25T16:54:18.952Z,61.90
2019-02-25T16:56:47.270Z,62.80
2019-02-25T16:59:18.568Z,63.50
2019-02-25T17:01:49.372Z,63.90
2019-02-25T17:04:22.651Z,64.30
2019-02-25T17:06:51.767Z,64.50
2019-02-25T17:09:27.662Z,65.00
2019-02-25T17:11:58.153Z,65.30
2019-02-25T17:14:30.755Z,65.60
2019-02-25T17:17:00.901Z,65.90
2019-02-25T17:19:31.232Z,66.50
2019-02-25T17:22:02.433Z,66.50
2019-02-25T17:24:34.788Z,66.20
2019-02-25T17:27:09.031Z,66.40
2019-02-25T17:29:43.014Z,66.70
2019-02-25T17:32:18.891Z,66.90
2019-02-25T17:34:49.002Z,67.40
2019-02-25T17:37:19.196Z,67.50
2019-02-25T17:39:54.505Z,67.60
2019-02-25T17:42:22.188Z,67.60
2019-02-25T17:44:53.631Z,68.20
2019-02-25T17:47:28.690Z,67.50
2019-02-25T17:50:01.312Z,67.90
2019-02-25T17:52:32.136Z,68.10
2019-02-25T17:55:06.289Z,68.60
2019-02-25T17:57:37.715Z,68.90
2019-02-25T18:00:15.077Z,69.30
2019-02-25T18:02:48.734Z,69.50
2019-02-25T18:05:20.761Z,69.50
2019-02-25T18:07:50.972Z,69.70
2019-02-25T18:10:22.896Z,69.70
2019-02-25T18:12:54.469Z,69.90
2019-02-25T18:15:26.320Z,70.00
2019-02-25T18:17:56.775Z,69.80
2019-02-25T18:20:27.704Z,69.60
2019-02-25T18:22:58.027Z,69.80
2019-02-25T18:25:30.302Z,70.30
2019-02-25T18:28:00.954Z,69.80
2019-02-25T18:30:32.349Z,69.60
2019-02-25T18:33:05.277Z,69.60
2019-02-25T18:35:41.679Z,69.80
2019-02-25T18:38:17.385Z,70.30
2019-02-25T18:40:54.425Z,69.40
2019-02-25T18:43:28.295Z,68.60
2019-02-25T18:45:58.487Z,69.00
2019-02-25T18:48:31.334Z,70.70
2019-02-25T18:51:03.640Z,71.20
2019-02-25T18:53:35.400Z,70.60
2019-02-25T18:56:11.287Z,70.60
2019-02-25T18:58:41.648Z,70.20
2019-02-25T19:01:13.314Z,70.60
2019-02-25T19:03:44.484Z,70.80
2019-02-25T19:06:16.687Z,71.10
2019-02-25T19:08:47.700Z,71.60
2019-02-25T19:11:20.967Z,71.50
2019-02-25T19:13:52.041Z,72.30
2019-02-25T19:16:24.358Z,72.80
2019-02-25T19:18:54.695Z,73.10
2019-02-25T19:21:26.021Z,72.60
2019-02-25T19:23:59.528Z,73.90
2019-02-25T19:26:31.011Z,74.30
2019-02-25T19:29:01.609Z,74.20
2019-02-25T19:31:32.158Z,74.20
2019-02-25T19:34:03.340Z,74.70
2019-02-25T19:36:34.909Z,74.40
2019-02-25T19:39:11.884Z,74.20
2019-02-25T19:41:45.056Z,74.50
2019-02-25T19:44:15.236Z,74.90
2019-02-25T19:46:48.069Z,75.10
2019-02-25T19:49:18.850Z,74.50
2019-02-25T19:51:52.676Z,74.60
2019-02-25T19:54:23.084Z,74.80
2019-02-25T19:56:57.872Z,74.70
2019-02-25T19:59:30.474Z,74.10
2019-02-25T20:02:00.858Z,74.90
2019-02-25T20:04:33.560Z,75.70
2019-02-25T20:07:10.583Z,75.60
2019-02-25T20:09:40.332Z,74.60
2019-02-25T20:12:09.701Z,75.10
2019-02-25T20:14:42.612Z,75.60
2019-02-25T20:17:13.043Z,75.60
2019-02-25T20:19:45.631Z,76.20
2019-02-25T20:22:16.772Z,76.20
2019-02-25T20:24:52.816Z,76.40
2019-02-25T20:27:22.650Z,75.60
2019-02-25T20:29:53.613Z,76.10
2019-02-25T20:32:24.780Z,75.50
2019-02-25T20:34:57.203Z,74.80
2019-02-25T20:37:29.172Z,75.60
2019-02-25T20:40:00.723Z,75.60
2019-02-25T20:42:32.752Z,76.00
2019-02-25T20:45:05.056Z,76.20
2019-02-25T20:47:35.320Z,76.40
2019-02-25T20:50:08.215Z,76.30
2019-02-25T20:52:40.414Z,76.60
2019-02-25T20:55:12.866Z,77.80
2019-02-25T20:57:43.225Z,78.00
2019-02-25T21:00:17.738Z,78.30
2019-02-25T21:02:48.055Z,77.90
2019-02-25T21:05:20.149Z,77.20
2019-02-25T21:07:53.353Z,77.80
2019-02-25T21:10:27.362Z,78.60
2019-02-25T21:13:01.479Z,79.20
2019-02-25T21:15:33.352Z,79.60
2019-02-25T21:18:06.887Z,79.40
2019-02-25T21:20:34.327Z,79.70
2019-02-25T21:23:05.961Z,80.20
2019-02-25T21:25:38.523Z,80.90
2019-02-25T21:28:09.090Z,80.60
2019-02-25T21:30:43.241Z,80.40
2019-02-25T21:33:15.295Z,81.00
2019-02-25T21:35:43.636Z,80.70
2019-02-25T21:38:15.590Z,80.70
2019-02-25T21:40:46.232Z,80.40
2019-02-25T21:43:18.797Z,80.90
2019-02-25T21:45:50.435Z,80.60
2019-02-25T21:48:25.087Z,80.20
2019-02-25T21:50:52.979Z,81.40
2019-02-25T21:53:23.144Z,81.10
2019-02-25T21:55:55.502Z,81.40
2019-02-25T21:58:29.670Z,81.20
2019-02-25T22:00:59.780Z,81.30
2019-02-25T22:03:31.412Z,81.90
2019-02-25T22:06:04.813Z,82.40
2019-02-25T22:08:35.594Z,82.00
2019-02-25T22:11:12.234Z,81.70
2019-02-25T22:13:42.776Z,82.30
2019-02-25T22:16:14.122Z,82.40
2019-02-25T22:18:45.465Z,82.70
2019-02-25T22:21:17.198Z,82.30
2019-02-25T22:23:49.483Z,82.40
2019-02-25T22:26:29.035Z,82.80
2019-02-25T22:28:59.552Z,83.20
2019-02-25T22:31:29.256Z,83.00
2019-02-25T22:34:00.837Z,82.80
2019-02-25T22:36:32.615Z,82.80
2019-02-25T22:39:03.472Z,83.00
2019-02-25T22:41:35.541Z,83.00
2019-02-25T22:44:10.624Z,82.80
2019-02-25T22:46:41.693Z,82.50
2019-02-25T22:49:12.409Z,82.50
2019-02-25T22:51:42.409Z,82.50
2019-02-25T22:54:14.766Z,82.70
2019-02-25T22:56:45.269Z,82.40
2019-02-25T22:59:20.711Z,83.00
2019-02-25T23:01:52.053Z,83.20
2019-02-25T23:04:23.793Z,83.00
2019-02-25T23:06:55.729Z,83.50
2019-02-25T23:09:28.510Z,83.30
2019-02-25T23:12:01.321Z,83.60
2019-02-25T23:14:36.190Z,83.20
2019-02-25T23:17:08.936Z,83.40
2019-02-25T23:19:40.942Z,83.30
2019-02-25T23:22:11.658Z,82.90
2019-02-25T23:24:43.859Z,83.30
2019-02-25T23:27:14.010Z,84.00
2019-02-25T23:29:47.790Z,83.70
2019-02-25T23:32:18.184Z,83.60
2019-02-25T23:34:50.694Z,83.70
2019-02-25T23:37:22.191Z,83.30
2019-02-25T23:39:54.482Z,82.40
2019-02-25T23:42:24.478Z,81.90
2019-02-25T23:44:57.330Z,81.90
2019-02-25T23:47:31.633Z,82.10
2019-02-25T23:50:01.003Z,83.20
2019-02-25T23:52:33.675Z,83.10
2019-02-25T23:55:05.667Z,83.00
2019-02-25T23:57:35.658Z,82.80
