createdAt,value
2019-04-03T00:00:49.785Z,76.71
2019-04-03T00:03:15.823Z,76.80
2019-04-03T00:05:42.179Z,76.66
2019-04-03T00:08:08.526Z,76.59
2019-04-03T00:10:37.374Z,76.46
2019-04-03T00:13:04.544Z,76.66
2019-04-03T00:15:31.211Z,76.75
2019-04-03T00:17:57.317Z,76.45
2019-04-03T00:20:23.767Z,76.44
2019-04-03T00:22:51.916Z,76.46
2019-04-03T00:25:18.205Z,76.46
2019-04-03T00:27:44.504Z,76.24
2019-04-03T00:30:12.112Z,76.24
2019-04-03T00:32:38.215Z,76.48
2019-04-03T00:35:05.674Z,76.53
2019-04-03T00:37:33.519Z,76.55
2019-04-03T00:39:59.961Z,76.29
2019-04-03T00:42:26.085Z,76.26
2019-04-03T00:44:52.747Z,76.37
2019-04-03T00:47:20.291Z,76.29
2019-04-03T00:49:46.492Z,76.23
2019-04-03T00:52:12.730Z,76.22
2019-04-03T00:54:38.838Z,76.27
2019-04-03T00:57:04.978Z,76.16
2019-04-03T00:59:31.088Z,75.98
2019-04-03T01:01:57.221Z,76.51
2019-04-03T01:04:23.580Z,76.14
2019-04-03T01:06:50.004Z,75.94
2019-04-03T01:09:16.207Z,76.21
2019-04-03T01:11:42.523Z,76.57
2019-04-03T01:14:08.873Z,76.28
2019-04-03T01:16:35.225Z,76.24
2019-04-03T01:19:01.426Z,76.18
2019-04-03T01:21:28.832Z,75.96
2019-04-03T01:23:55.051Z,76.06
2019-04-03T01:26:21.379Z,76.03
2019-04-03T01:28:47.759Z,76.54
2019-04-03T01:31:14.872Z,76.75
2019-04-03T01:33:41.714Z,76.73
2019-04-03T01:36:08.009Z,76.57
2019-04-03T01:38:34.216Z,76.22
2019-04-03T01:41:00.494Z,76.15
2019-04-03T01:43:26.706Z,75.68
2019-04-03T01:45:53.158Z,75.63
2019-04-03T01:48:19.584Z,75.01
2019-04-03T01:50:46.147Z,74.73
2019-04-03T01:53:12.368Z,74.87
2019-04-03T01:55:38.707Z,74.69
2019-04-03T01:58:06.736Z,74.82
2019-04-03T02:00:33.108Z,75.63
2019-04-03T02:03:01.757Z,76.60
2019-04-03T02:05:27.466Z,76.74
2019-04-03T02:07:53.904Z,76.62
2019-04-03T02:10:21.667Z,76.47
2019-04-03T02:12:50.388Z,75.73
2019-04-03T02:15:16.192Z,76.87
2019-04-03T02:17:42.623Z,76.23
2019-04-03T02:20:09.055Z,76.33
2019-04-03T02:22:35.487Z,75.83
2019-04-03T02:25:02.197Z,76.27
2019-04-03T02:27:29.999Z,76.11
2019-04-03T02:29:56.314Z,76.77
2019-04-03T02:32:24.168Z,77.54
2019-04-03T02:34:50.695Z,77.30
2019-04-03T02:37:17.627Z,78.25
2019-04-03T02:39:44.019Z,78.29
2019-04-03T02:42:10.490Z,77.80
2019-04-03T02:44:37.102Z,77.64
2019-04-03T02:47:03.409Z,77.45
2019-04-03T02:49:29.728Z,77.86
2019-04-03T02:51:56.060Z,77.54
2019-04-03T02:54:29.771Z,77.97
2019-04-03T02:56:57.167Z,77.76
2019-04-03T02:59:25.975Z,77.99
2019-04-03T03:01:51.920Z,78.00
2019-04-03T03:04:20.452Z,77.48
2019-04-03T03:06:46.798Z,77.48
2019-04-03T03:09:14.572Z,76.22
2019-04-03T03:11:40.979Z,75.62
2019-04-03T03:14:08.241Z,75.14
2019-04-03T03:16:35.098Z,76.14
2019-04-03T03:19:01.835Z,77.12
2019-04-03T03:21:29.507Z,77.26
2019-04-03T03:23:57.142Z,77.06
2019-04-03T03:26:23.719Z,76.91
2019-04-03T03:28:50.196Z,77.02
2019-04-03T03:31:16.510Z,77.28
2019-04-03T03:33:43.751Z,76.93
2019-04-03T03:36:18.486Z,76.59
2019-04-03T03:38:40.433Z,76.74
2019-04-03T03:41:07.367Z,76.22
2019-04-03T03:43:37.077Z,76.70
2019-04-03T03:46:02.170Z,76.51
2019-04-03T03:48:28.682Z,76.60
2019-04-03T03:50:57.524Z,76.38
2019-04-03T03:53:23.602Z,76.34
2019-04-03T03:55:50.241Z,75.51
2019-04-03T03:58:17.946Z,75.57
2019-04-03T04:00:44.474Z,75.81
2019-04-03T04:03:12.053Z,76.35
2019-04-03T04:05:38.415Z,76.04
2019-04-03T04:08:09.316Z,75.80
2019-04-03T04:10:37.119Z,76.23
2019-04-03T04:13:03.770Z,76.38
2019-04-03T04:15:31.872Z,76.85
2019-04-03T04:17:58.262Z,76.92
2019-04-03T04:20:24.578Z,77.17
2019-04-03T04:22:51.542Z,76.86
2019-04-03T04:25:18.064Z,76.87
2019-04-03T04:27:44.567Z,76.21
2019-04-03T04:30:14.494Z,76.19
2019-04-03T04:32:41.244Z,76.24
2019-04-03T04:35:10.358Z,76.20
2019-04-03T04:37:35.640Z,76.46
2019-04-03T04:40:02.235Z,75.22
2019-04-03T04:42:28.580Z,74.95
2019-04-03T04:44:54.708Z,75.62
2019-04-03T04:47:20.937Z,75.85
2019-04-03T04:49:47.287Z,76.49
2019-04-03T04:52:13.661Z,76.89
2019-04-03T04:54:42.798Z,76.82
2019-04-03T04:57:09.264Z,76.41
2019-04-03T04:59:36.996Z,76.16
2019-04-03T05:02:03.681Z,76.31
2019-04-03T05:04:30.073Z,76.88
2019-04-03T05:06:56.267Z,76.41
2019-04-03T05:09:22.516Z,76.09
2019-04-03T05:11:48.642Z,76.39
2019-04-03T05:14:15.805Z,76.79
2019-04-03T05:16:43.404Z,77.46
2019-04-03T05:19:15.875Z,77.25
2019-04-03T05:21:38.373Z,77.12
2019-04-03T05:24:12.064Z,76.78
2019-04-03T05:26:34.037Z,77.14
2019-04-03T05:29:00.187Z,76.58
2019-04-03T05:31:26.604Z,76.55
2019-04-03T05:33:52.759Z,75.90
2019-04-03T05:36:18.994Z,74.82
2019-04-03T05:38:45.155Z,75.90
2019-04-03T05:41:11.753Z,74.48
2019-04-03T05:43:38.052Z,74.43
2019-04-03T05:46:05.647Z,73.95
2019-04-03T05:48:32.496Z,73.60
2019-04-03T05:50:59.820Z,74.33
2019-04-03T05:53:26.039Z,73.85
2019-04-03T05:55:52.275Z,73.47
2019-04-03T05:58:18.537Z,73.45
2019-04-03T06:00:44.771Z,73.58
2019-04-03T06:03:11.074Z,73.05
2019-04-03T06:05:37.185Z,72.59
2019-04-03T06:08:03.819Z,72.15
2019-04-03T06:10:32.473Z,72.19
2019-04-03T06:12:59.277Z,72.93
2019-04-03T06:15:25.611Z,73.10
2019-04-03T06:17:54.266Z,73.31
2019-04-03T06:20:20.212Z,73.51
2019-04-03T06:22:47.910Z,72.45
2019-04-03T06:25:14.576Z,73.17
2019-04-03T06:27:43.024Z,73.27
2019-04-03T06:30:09.608Z,73.24
2019-04-03T06:32:35.941Z,73.39
2019-04-03T06:35:02.572Z,72.86
2019-04-03T06:37:29.005Z,74.34
2019-04-03T06:39:55.204Z,75.43
2019-04-03T06:42:21.439Z,74.52
2019-04-03T06:44:47.743Z,74.71
2019-04-03T06:47:15.780Z,74.85
2019-04-03T06:49:42.307Z,72.78
2019-04-03T06:52:08.725Z,73.50
2019-04-03T06:54:35.217Z,71.63
2019-04-03T06:57:01.483Z,72.55
2019-04-03T06:59:27.746Z,72.37
2019-04-03T07:01:53.985Z,71.22
2019-04-03T07:04:20.239Z,72.09
2019-04-03T07:06:46.565Z,71.41
2019-04-03T07:09:22.722Z,72.80
2019-04-03T07:11:43.301Z,71.79
2019-04-03T07:14:09.401Z,70.86
2019-04-03T07:16:38.072Z,70.62
2019-04-03T07:19:04.061Z,71.48
2019-04-03T07:21:30.242Z,72.11
2019-04-03T07:23:56.573Z,71.23
2019-04-03T07:26:22.828Z,70.68
2019-04-03T07:28:49.425Z,69.32
2019-04-03T07:31:15.781Z,68.88
2019-04-03T07:33:43.005Z,70.71
2019-04-03T07:36:11.565Z,68.62
2019-04-03T07:38:38.370Z,70.45
2019-04-03T07:41:04.691Z,70.61
2019-04-03T07:43:30.889Z,67.95
2019-04-03T07:45:57.359Z,68.56
2019-04-03T07:48:23.585Z,68.86
2019-04-03T07:50:49.869Z,69.80
2019-04-03T07:53:16.121Z,69.63
2019-04-03T07:55:44.195Z,69.27
2019-04-03T07:58:10.900Z,69.34
2019-04-03T08:00:38.540Z,68.71
2019-04-03T08:03:05.561Z,68.83
2019-04-03T08:05:32.093Z,67.42
2019-04-03T08:07:58.288Z,68.24
2019-04-03T08:10:24.551Z,68.92
2019-04-03T08:12:50.868Z,68.37
2019-04-03T08:15:18.212Z,67.51
2019-04-03T08:17:44.526Z,67.44
2019-04-03T08:20:11.033Z,67.84
2019-04-03T08:22:37.389Z,67.84
2019-04-03T08:25:05.541Z,67.54
2019-04-03T08:27:31.758Z,66.55
2019-04-03T08:29:58.204Z,68.02
2019-04-03T08:32:24.422Z,68.67
2019-04-03T08:34:50.652Z,68.01
2019-04-03T08:37:28.402Z,68.17
2019-04-03T08:39:45.189Z,68.12
2019-04-03T08:42:11.571Z,67.72
2019-04-03T08:44:37.878Z,68.21
2019-04-03T08:47:04.272Z,68.75
2019-04-03T08:49:30.511Z,68.17
2019-04-03T08:51:56.828Z,66.88
2019-04-03T08:54:23.074Z,68.14
2019-04-03T08:56:49.480Z,68.42
2019-04-03T08:59:17.297Z,67.21
2019-04-03T09:01:43.679Z,67.79
2019-04-03T09:04:09.763Z,68.07
2019-04-03T09:06:36.287Z,67.80
2019-04-03T09:09:06.254Z,67.73
2019-04-03T09:11:34.089Z,67.58
2019-04-03T09:14:00.793Z,66.97
2019-04-03T09:16:28.782Z,67.39
2019-04-03T09:18:55.882Z,67.26
2019-04-03T09:21:22.198Z,67.57
2019-04-03T09:23:48.824Z,67.22
2019-04-03T09:26:15.389Z,67.63
2019-04-03T09:28:42.432Z,67.62
2019-04-03T09:31:09.323Z,67.78
2019-04-03T09:33:35.899Z,67.28
2019-04-03T09:36:04.397Z,66.52
2019-04-03T09:38:30.316Z,66.17
2019-04-03T09:40:56.738Z,67.30
2019-04-03T09:43:23.261Z,66.91
2019-04-03T09:45:49.538Z,65.88
2019-04-03T09:48:15.663Z,66.05
2019-04-03T09:50:42.190Z,69.00
2019-04-03T09:53:08.496Z,70.00
2019-04-03T09:55:36.943Z,69.40
2019-04-03T09:58:04.210Z,68.17
2019-04-03T10:00:30.788Z,68.22
2019-04-03T10:02:56.820Z,68.50
2019-04-03T10:05:24.174Z,69.77
2019-04-03T10:07:50.478Z,70.24
2019-04-03T10:10:17.096Z,71.34
2019-04-03T10:12:47.332Z,70.98
2019-04-03T10:15:11.892Z,71.04
2019-04-03T10:17:38.526Z,70.76
2019-04-03T10:20:06.787Z,71.44
2019-04-03T10:22:32.967Z,71.82
2019-04-03T10:25:00.557Z,69.82
2019-04-03T10:27:27.072Z,69.30
2019-04-03T10:29:55.687Z,69.31
2019-04-03T10:32:21.498Z,69.95
2019-04-03T10:34:47.964Z,70.78
2019-04-03T10:37:15.139Z,70.30
2019-04-03T10:39:44.250Z,68.15
2019-04-03T10:42:10.184Z,69.17
2019-04-03T10:44:36.421Z,69.83
2019-04-03T10:47:02.744Z,69.96
2019-04-03T10:49:32.060Z,69.05
2019-04-03T10:51:58.425Z,70.23
2019-04-03T10:54:25.364Z,70.36
2019-04-03T10:56:52.286Z,70.80
2019-04-03T10:59:19.216Z,72.63
2019-04-03T11:01:45.657Z,70.07
2019-04-03T11:04:12.156Z,71.98
2019-04-03T11:06:38.451Z,71.81
2019-04-03T11:09:07.730Z,70.77
2019-04-03T11:11:37.021Z,70.88
2019-04-03T11:14:06.689Z,69.38
2019-04-03T11:16:32.660Z,71.15
2019-04-03T11:19:04.520Z,71.49
2019-04-03T11:21:26.915Z,69.51
2019-04-03T11:23:53.696Z,72.23
2019-04-03T11:26:24.338Z,69.62
2019-04-03T11:28:49.933Z,69.96
2019-04-03T11:31:25.932Z,70.20
2019-04-03T11:33:46.005Z,70.04
2019-04-03T11:36:12.706Z,71.91
2019-04-03T11:38:39.205Z,73.60
2019-04-03T11:41:12.809Z,75.32
2019-04-03T11:43:33.566Z,74.78
2019-04-03T11:46:00.304Z,75.29
2019-04-03T11:48:27.812Z,75.10
2019-04-03T11:50:57.055Z,75.45
2019-04-03T11:53:22.146Z,77.02
2019-04-03T11:55:48.736Z,75.13
2019-04-03T11:58:15.089Z,76.81
2019-04-03T12:00:43.292Z,75.74
2019-04-03T12:03:11.347Z,77.17
2019-04-03T12:05:37.730Z,74.62
2019-04-03T12:08:03.979Z,77.23
2019-04-03T12:10:30.279Z,76.92
2019-04-03T12:12:56.597Z,75.63
2019-04-03T12:15:22.904Z,76.79
2019-04-03T12:17:49.748Z,76.83
2019-04-03T12:20:16.580Z,75.02
2019-04-03T12:22:43.195Z,77.09
2019-04-03T12:25:09.482Z,77.35
2019-04-03T12:27:36.639Z,77.08
2019-04-03T12:30:07.942Z,76.88
2019-04-03T12:32:38.449Z,76.50
2019-04-03T12:35:04.829Z,75.59
2019-04-03T12:37:31.352Z,75.60
2019-04-03T12:39:58.225Z,76.08
2019-04-03T12:42:25.802Z,77.70
2019-04-03T12:44:54.727Z,76.42
2019-04-03T12:47:20.441Z,77.40
2019-04-03T12:49:46.975Z,77.01
2019-04-03T12:52:13.348Z,75.54
2019-04-03T12:54:39.671Z,74.29
2019-04-03T12:57:06.016Z,76.06
2019-04-03T12:59:32.191Z,74.70
2019-04-03T13:01:58.550Z,72.27
2019-04-03T13:04:25.821Z,73.56
2019-04-03T13:06:52.716Z,74.93
2019-04-03T13:09:19.501Z,73.79
2019-04-03T13:11:45.807Z,74.94
2019-04-03T13:14:22.648Z,74.85
2019-04-03T13:16:41.786Z,76.29
2019-04-03T13:19:08.441Z,78.65
2019-04-03T13:21:34.986Z,75.39
2019-04-03T13:24:01.278Z,76.16
2019-04-03T13:26:27.745Z,75.72
2019-04-03T13:28:54.466Z,77.46
2019-04-03T13:31:20.955Z,77.11
2019-04-03T13:33:47.167Z,78.17
2019-04-03T13:36:13.713Z,76.19
2019-04-03T13:38:40.218Z,76.56
2019-04-03T13:41:07.950Z,75.39
2019-04-03T13:43:34.753Z,73.49
2019-04-03T13:46:03.856Z,74.89
2019-04-03T13:48:29.225Z,74.01
2019-04-03T13:50:56.420Z,72.09
2019-04-03T13:53:25.055Z,71.27
2019-04-03T13:55:51.160Z,72.94
2019-04-03T13:58:20.589Z,70.85
2019-04-03T14:00:57.834Z,70.70
2019-04-03T14:03:15.871Z,69.45
2019-04-03T14:05:43.956Z,70.01
2019-04-03T14:08:12.239Z,66.52
2019-04-03T14:10:38.823Z,68.89
2019-04-03T14:13:05.072Z,70.56
2019-04-03T14:15:31.256Z,71.72
2019-04-03T14:17:59.184Z,70.04
2019-04-03T14:20:25.967Z,71.74
2019-04-03T14:22:52.312Z,69.77
2019-04-03T14:25:22.165Z,70.41
2019-04-03T14:27:46.802Z,72.77
2019-04-03T14:30:13.241Z,71.71
2019-04-03T14:32:40.044Z,71.51
2019-04-03T14:35:35.162Z,70.57
2019-04-03T14:37:35.186Z,73.56
2019-04-03T14:40:01.582Z,71.83
2019-04-03T14:42:28.418Z,70.94
2019-04-03T14:44:54.853Z,70.99
2019-04-03T14:47:22.758Z,71.05
2019-04-03T14:49:49.082Z,70.92
2019-04-03T14:52:17.671Z,71.09
2019-04-03T14:54:43.935Z,69.41
2019-04-03T14:57:20.020Z,70.29
2019-04-03T14:59:38.524Z,72.08
2019-04-03T15:02:04.840Z,70.06
2019-04-03T15:04:36.127Z,70.40
2019-04-03T15:07:03.533Z,67.96
2019-04-03T15:09:28.738Z,69.66
2019-04-03T15:11:54.878Z,70.98
2019-04-03T15:14:22.177Z,70.65
2019-04-03T15:16:49.219Z,70.39
2019-04-03T15:19:15.562Z,69.68
2019-04-03T15:21:42.062Z,69.00
2019-04-03T15:24:08.954Z,69.27
2019-04-03T15:26:36.512Z,68.48
2019-04-03T15:29:03.625Z,67.53
2019-04-03T15:31:30.180Z,69.34
2019-04-03T15:33:56.754Z,66.41
2019-04-03T15:36:23.027Z,67.43
2019-04-03T15:38:49.921Z,68.50
2019-04-03T15:41:16.211Z,69.05
2019-04-03T15:43:45.596Z,68.29
2019-04-03T15:46:10.946Z,69.19
2019-04-03T15:48:39.890Z,67.28
2019-04-03T15:51:07.175Z,67.52
2019-04-03T15:53:33.723Z,67.62
2019-04-03T15:56:00.353Z,69.67
2019-04-03T15:58:27.299Z,69.28
2019-04-03T16:00:53.962Z,68.90
2019-04-03T16:03:20.777Z,68.11
2019-04-03T16:05:47.222Z,69.37
2019-04-03T16:08:14.044Z,70.25
2019-04-03T16:10:40.686Z,69.73
2019-04-03T16:13:07.014Z,70.58
2019-04-03T16:15:33.540Z,69.22
2019-04-03T16:18:00.007Z,68.72
2019-04-03T16:20:26.513Z,69.84
2019-04-03T16:22:52.863Z,67.97
2019-04-03T16:25:22.230Z,68.68
2019-04-03T16:27:48.800Z,69.60
2019-04-03T16:30:17.322Z,71.31
2019-04-03T16:32:43.615Z,70.50
2019-04-03T16:35:12.714Z,70.18
2019-04-03T16:37:38.465Z,69.88
2019-04-03T16:40:06.710Z,69.51
2019-04-03T16:42:33.248Z,70.20
2019-04-03T16:45:03.135Z,69.85
2019-04-03T16:47:28.020Z,70.56
2019-04-03T16:49:55.915Z,70.24
2019-04-03T16:52:22.531Z,70.78
2019-04-03T16:54:48.790Z,70.34
2019-04-03T16:57:15.287Z,70.25
2019-04-03T16:59:41.754Z,71.63
2019-04-03T17:02:08.167Z,71.37
2019-04-03T17:04:35.594Z,70.59
2019-04-03T17:07:03.323Z,70.26
2019-04-03T17:09:32.558Z,70.39
2019-04-03T17:11:58.251Z,70.60
2019-04-03T17:14:25.116Z,70.34
2019-04-03T17:16:51.928Z,71.32
2019-04-03T17:19:18.901Z,70.28
2019-04-03T17:21:45.295Z,70.62
2019-04-03T17:24:11.858Z,71.71
2019-04-03T17:26:47.859Z,69.86
2019-04-03T17:29:06.832Z,69.86
2019-04-03T17:31:33.323Z,70.71
2019-04-03T17:33:59.631Z,71.66
2019-04-03T17:36:25.855Z,72.27
2019-04-03T17:38:52.203Z,72.57
2019-04-03T17:41:18.300Z,72.92
2019-04-03T17:43:44.684Z,73.07
2019-04-03T17:46:11.025Z,72.72
2019-04-03T17:48:37.264Z,72.94
2019-04-03T17:51:03.616Z,71.69
2019-04-03T17:53:30.107Z,72.69
2019-04-03T17:55:56.336Z,72.76
2019-04-03T17:58:22.587Z,73.00
2019-04-03T18:00:51.677Z,73.83
2019-04-03T18:03:19.366Z,73.92
2019-04-03T18:05:45.080Z,74.22
2019-04-03T18:08:11.417Z,74.66
2019-04-03T18:10:37.662Z,74.37
2019-04-03T18:13:04.020Z,74.10
2019-04-03T18:15:32.920Z,74.78
2019-04-03T18:18:02.557Z,74.80
2019-04-03T18:20:27.561Z,74.23
2019-04-03T18:22:53.823Z,74.93
2019-04-03T18:25:20.177Z,74.16
2019-04-03T18:27:47.546Z,74.77
2019-04-03T18:30:14.267Z,74.97
2019-04-03T18:32:40.600Z,74.82
2019-04-03T18:35:07.504Z,74.69
2019-04-03T18:37:34.405Z,74.89
2019-04-03T18:40:01.047Z,75.27
2019-04-03T18:42:27.210Z,74.20
2019-04-03T18:44:53.323Z,72.27
2019-04-03T18:47:19.548Z,74.10
2019-04-03T18:49:45.659Z,76.89
2019-04-03T18:52:11.847Z,78.11
2019-04-03T18:54:38.064Z,77.54
2019-04-03T18:57:04.411Z,77.39
2019-04-03T18:59:30.663Z,78.63
2019-04-03T19:01:57.120Z,78.69
2019-04-03T19:04:23.333Z,78.90
2019-04-03T19:06:49.693Z,79.97
2019-04-03T19:09:16.014Z,79.37
2019-04-03T19:11:42.258Z,79.34
2019-04-03T19:14:08.616Z,77.95
2019-04-03T19:16:45.052Z,75.18
2019-04-03T19:19:08.083Z,76.04
2019-04-03T19:21:32.616Z,76.73
2019-04-03T19:23:58.941Z,78.26
2019-04-03T19:26:25.356Z,78.22
2019-04-03T19:28:51.551Z,77.70
2019-04-03T19:31:18.065Z,77.57
2019-04-03T19:33:45.395Z,77.79
2019-04-03T19:36:12.006Z,79.16
2019-04-03T19:38:38.224Z,79.16
2019-04-03T19:41:04.647Z,79.35
2019-04-03T19:43:30.974Z,79.12
2019-04-03T19:45:57.193Z,79.89
2019-04-03T19:48:23.851Z,79.85
2019-04-03T19:50:52.035Z,81.08
2019-04-03T19:53:18.344Z,81.43
2019-04-03T19:55:44.591Z,80.05
2019-04-03T19:58:10.857Z,80.44
2019-04-03T20:00:37.297Z,81.08
2019-04-03T20:03:03.544Z,81.96
2019-04-03T20:05:29.901Z,80.15
2019-04-03T20:07:58.606Z,79.59
2019-04-03T20:10:24.598Z,80.33
2019-04-03T20:12:51.144Z,80.67
2019-04-03T20:15:17.485Z,81.98
2019-04-03T20:17:44.626Z,81.27
2019-04-03T20:20:11.044Z,78.68
2019-04-03T20:22:38.294Z,77.58
2019-04-03T20:25:06.068Z,76.93
2019-04-03T20:27:32.480Z,77.35
2019-04-03T20:30:00.611Z,78.45
2019-04-03T20:32:26.867Z,77.96
2019-04-03T20:34:53.107Z,80.01
2019-04-03T20:37:19.407Z,79.07
2019-04-03T20:39:45.573Z,78.63
2019-04-03T20:42:11.793Z,78.08
2019-04-03T20:44:39.067Z,79.06
2019-04-03T20:47:05.396Z,80.46
2019-04-03T20:49:31.619Z,80.93
2019-04-03T20:51:57.841Z,79.77
2019-04-03T20:54:24.061Z,78.50
2019-04-03T20:56:57.612Z,80.15
2019-04-03T20:59:18.529Z,81.67
2019-04-03T21:01:44.749Z,80.94
2019-04-03T21:04:11.054Z,81.12
2019-04-03T21:06:37.639Z,80.47
2019-04-03T21:09:05.741Z,80.33
2019-04-03T21:11:34.547Z,79.74
2019-04-03T21:14:00.938Z,79.77
2019-04-03T21:16:33.142Z,80.76
2019-04-03T21:18:55.201Z,79.81
2019-04-03T21:21:21.535Z,79.73
2019-04-03T21:23:47.627Z,80.14
2019-04-03T21:26:13.805Z,81.76
2019-04-03T21:28:41.022Z,82.03
2019-04-03T21:31:08.550Z,81.95
2019-04-03T21:33:34.770Z,81.32
2019-04-03T21:36:01.266Z,80.23
2019-04-03T21:38:27.488Z,80.04
2019-04-03T21:40:55.717Z,80.99
2019-04-03T21:43:21.863Z,78.29
2019-04-03T21:45:48.105Z,79.41
2019-04-03T21:48:14.371Z,81.45
2019-04-03T21:50:40.523Z,81.86
2019-04-03T21:53:06.625Z,80.80
2019-04-03T21:55:34.694Z,79.83
2019-04-03T21:58:00.826Z,80.64
2019-04-03T22:00:58.553Z,81.43
2019-04-03T22:03:24.789Z,80.79
2019-04-03T22:05:50.858Z,80.84
2019-04-03T22:08:17.192Z,80.82
2019-04-03T22:10:43.387Z,79.83
2019-04-03T22:13:09.585Z,80.16
2019-04-03T22:15:37.038Z,80.04
2019-04-03T22:18:03.453Z,81.33
2019-04-03T22:20:30.119Z,81.87
2019-04-03T22:22:56.498Z,81.83
2019-04-03T22:25:22.707Z,82.38
2019-04-03T22:27:48.922Z,82.55
2019-04-03T22:30:15.134Z,81.72
2019-04-03T22:32:41.418Z,80.00
2019-04-03T22:35:07.737Z,79.84
2019-04-03T22:37:35.182Z,80.07
2019-04-03T22:40:04.484Z,80.02
2019-04-03T22:42:30.693Z,80.17
2019-04-03T22:44:56.810Z,79.97
2019-04-03T22:47:25.012Z,80.11
2019-04-03T22:49:51.018Z,79.42
2019-04-03T22:52:17.160Z,78.83
2019-04-03T22:54:43.973Z,79.48
2019-04-03T22:57:10.703Z,79.98
2019-04-03T22:59:36.818Z,79.77
2019-04-03T23:02:03.099Z,80.74
2019-04-03T23:04:29.316Z,80.24
2019-04-03T23:06:55.552Z,80.83
2019-04-03T23:09:24.739Z,81.02
2019-04-03T23:11:49.659Z,80.86
2019-04-03T23:14:17.032Z,80.65
2019-04-03T23:16:43.335Z,80.76
2019-04-03T23:19:09.544Z,79.67
2019-04-03T23:21:35.693Z,78.92
2019-04-03T23:24:02.074Z,78.39
2019-04-03T23:26:28.170Z,79.16
2019-04-03T23:28:54.284Z,79.61
2019-04-03T23:31:20.596Z,80.01
2019-04-03T23:33:47.796Z,80.67
2019-04-03T23:36:14.482Z,81.10
2019-04-03T23:38:40.605Z,80.85
2019-04-03T23:41:06.842Z,80.64
2019-04-03T23:43:32.980Z,80.34
2019-04-03T23:45:59.121Z,79.94
2019-04-03T23:48:25.300Z,80.60
2019-04-03T23:50:52.679Z,79.94
2019-04-03T23:53:19.423Z,79.54
2019-04-03T23:55:45.618Z,79.22
2019-04-03T23:58:11.798Z,78.83
