createdAt,value
2024-01-20T00:02:40.776Z,9.4
2024-01-20T00:07:40.809Z,9.5
2024-01-20T00:12:40.677Z,9.4
2024-01-20T00:17:41.194Z,8.6
2024-01-20T00:22:40.731Z,8.6
2024-01-20T00:27:40.708Z,8.6
2024-01-20T00:32:40.904Z,8.6
2024-01-20T00:37:40.747Z,9
2024-01-20T00:42:40.669Z,9
2024-01-20T00:47:40.694Z,9
2024-01-20T00:52:40.687Z,9
2024-01-20T00:57:41.226Z,9
2024-01-20T01:02:40.724Z,9
2024-01-20T01:07:40.696Z,9.3
2024-01-20T01:12:40.700Z,9.5
2024-01-20T01:17:40.848Z,9.5
2024-01-20T01:22:40.680Z,9.9
2024-01-20T01:27:40.697Z,9.9
2024-01-20T01:32:40.719Z,10.2
2024-01-20T01:37:40.763Z,10.3
2024-01-20T01:42:40.678Z,10.3
2024-01-20T01:47:40.688Z,10.5
2024-01-20T01:52:40.775Z,10.5
2024-01-20T01:57:40.698Z,10.5
2024-01-20T02:02:40.685Z,10.3
2024-01-20T02:07:40.731Z,10.5
2024-01-20T02:12:41.185Z,10.5
2024-01-20T02:17:40.750Z,10.5
2024-01-20T02:22:41.177Z,10.6
2024-01-20T02:27:40.684Z,10.8
2024-01-20T02:32:40.721Z,10.9
2024-01-20T02:37:40.937Z,11.3
2024-01-20T02:42:40.713Z,11.3
2024-01-20T02:47:40.770Z,11.1
2024-01-20T02:52:41.738Z,11.1
2024-01-20T02:57:41.183Z,11.1
2024-01-20T03:02:40.665Z,10.9
2024-01-20T03:07:40.680Z,10.5
2024-01-20T03:12:40.746Z,10
2024-01-20T03:17:40.764Z,10
2024-01-20T03:22:40.713Z,10
2024-01-20T03:27:40.742Z,9.8
2024-01-20T03:32:40.738Z,10
2024-01-20T03:37:41.174Z,10
2024-01-20T03:42:40.718Z,10
2024-01-20T03:47:40.954Z,10
2024-01-20T03:52:40.718Z,9.7
2024-01-20T03:57:40.716Z,9.4
2024-01-20T04:02:40.716Z,9.7
2024-01-20T04:07:40.699Z,9.7
2024-01-20T04:12:40.733Z,9.7
2024-01-20T04:17:40.943Z,9.5
2024-01-20T04:22:40.683Z,9.5
2024-01-20T04:27:40.700Z,10
2024-01-20T04:32:40.801Z,10
2024-01-20T04:37:40.990Z,9.5
2024-01-20T04:42:40.725Z,9.4
2024-01-20T04:47:40.773Z,9.5
2024-01-20T04:52:40.697Z,9.7
2024-01-20T04:57:40.750Z,9.6
2024-01-20T05:02:41.064Z,9.6
2024-01-20T05:07:40.735Z,9.7
2024-01-20T05:12:40.724Z,9.7
2024-01-20T05:17:40.740Z,9.7
2024-01-20T05:22:40.716Z,9.9
2024-01-20T05:27:40.709Z,9.9
2024-01-20T05:32:40.786Z,9.9
2024-01-20T05:37:40.733Z,9.5
2024-01-20T05:42:40.732Z,9.2
2024-01-20T05:47:41.747Z,9
2024-01-20T05:52:40.680Z,8.7
2024-01-20T05:57:40.723Z,8.6
2024-01-20T06:02:40.763Z,8.5
2024-01-20T06:07:40.711Z,8.5
2024-01-20T06:12:40.733Z,8.6
2024-01-20T06:17:40.720Z,8.6
2024-01-20T06:22:40.758Z,9.1
2024-01-20T06:27:40.714Z,9.2
2024-01-20T06:32:40.797Z,9.3
2024-01-20T06:37:40.718Z,9.5
2024-01-20T06:42:40.742Z,9.5
2024-01-20T06:47:41.043Z,9.5
2024-01-20T06:52:42.856Z,9.5
2024-01-20T06:57:40.720Z,9.8
2024-01-20T07:02:40.769Z,10.6
2024-01-20T07:07:40.792Z,11.1
2024-01-20T07:12:40.808Z,11.6
2024-01-20T07:17:41.305Z,11.6
2024-01-20T07:22:40.724Z,11.8
2024-01-20T07:27:40.753Z,11.8
2024-01-20T07:32:40.731Z,11.8
2024-01-20T07:37:40.747Z,13.3
2024-01-20T07:42:40.815Z,13.3
2024-01-20T07:47:40.742Z,13.3
2024-01-20T07:52:41.036Z,13.3
2024-01-20T07:57:40.784Z,12.2
2024-01-20T08:02:40.732Z,12
2024-01-20T08:07:40.714Z,12
2024-01-20T08:12:40.745Z,11.9
2024-01-20T08:17:42.118Z,11.8
2024-01-20T08:22:40.713Z,11.3
2024-01-20T08:27:40.730Z,11.2
2024-01-20T08:32:40.866Z,11.2
2024-01-20T08:37:40.748Z,11.2
2024-01-20T08:42:40.742Z,11.2
2024-01-20T08:47:40.735Z,11.1
2024-01-20T08:52:40.918Z,11.4
2024-01-20T08:57:40.729Z,11.4
2024-01-20T09:02:40.819Z,11.8
2024-01-20T09:07:40.723Z,11.8
2024-01-20T09:12:40.749Z,11.2
2024-01-20T09:17:40.810Z,11.1
2024-01-20T09:22:40.715Z,11.2
2024-01-20T09:27:40.729Z,11.2
2024-01-20T09:32:40.791Z,11.2
2024-01-20T09:37:40.723Z,11.1
2024-01-20T09:42:40.838Z,11.2
2024-01-20T09:47:40.752Z,11.2
2024-01-20T09:52:40.687Z,11.2
2024-01-20T09:57:41.074Z,11.2
2024-01-20T10:02:40.662Z,11.2
2024-01-20T10:07:40.700Z,11.2
2024-01-20T10:12:40.684Z,11.3
2024-01-20T10:17:40.771Z,11.3
2024-01-20T10:22:40.710Z,10.8
2024-01-20T10:27:40.775Z,10.8
2024-01-20T10:37:40.704Z,11.3
2024-01-20T10:42:40.696Z,10.9
2024-01-20T10:47:40.718Z,10.5
2024-01-20T10:52:40.739Z,10.5
2024-01-20T10:57:40.744Z,10.5
2024-01-20T11:02:40.718Z,10.9
2024-01-20T11:07:40.781Z,10.4
2024-01-20T11:12:40.775Z,10.3
2024-01-20T11:17:40.735Z,10.2
2024-01-20T11:22:40.791Z,10.2
2024-01-20T11:27:40.791Z,10.2
2024-01-20T11:32:40.799Z,9.1
2024-01-20T11:37:40.756Z,9
2024-01-20T11:42:40.701Z,8.7
2024-01-20T11:47:40.791Z,8.7
2024-01-20T11:52:40.735Z,8.7
2024-01-20T11:57:40.758Z,8.7
2024-01-20T12:02:40.756Z,8.6
2024-01-20T12:07:40.785Z,8.6
2024-01-20T12:12:40.747Z,8.3
2024-01-20T12:17:40.769Z,8.3
2024-01-20T12:22:40.743Z,8.8
2024-01-20T12:27:40.797Z,8.2
2024-01-20T12:32:40.775Z,8.2
2024-01-20T12:37:40.727Z,7.7
2024-01-20T12:42:41.655Z,7.7
2024-01-20T12:47:40.811Z,8.2
2024-01-20T12:52:40.751Z,8.2
2024-01-20T12:57:40.870Z,8.2
2024-01-20T13:02:40.788Z,8.2
2024-01-20T13:07:40.734Z,8.2
2024-01-20T13:12:40.804Z,8.2
2024-01-20T13:17:40.754Z,8.1
2024-01-20T13:22:40.737Z,8
2024-01-20T13:27:40.740Z,7.9
2024-01-20T13:32:40.824Z,7.3
2024-01-20T13:37:40.784Z,7.3
2024-01-20T13:42:42.426Z,7.2
2024-01-20T13:47:40.762Z,7.3
2024-01-20T13:52:40.765Z,7.3
2024-01-20T13:57:40.871Z,7.3
2024-01-20T14:02:40.795Z,7.2
2024-01-20T14:07:40.767Z,7.1
2024-01-20T14:12:40.811Z,7
2024-01-20T14:17:40.814Z,6.3
2024-01-20T14:22:40.769Z,6
2024-01-20T14:27:40.768Z,5.9
2024-01-20T14:32:40.824Z,5.5
2024-01-20T14:37:40.746Z,5.5
2024-01-20T14:42:40.809Z,5.9
2024-01-20T14:47:40.799Z,6
2024-01-20T14:52:40.769Z,6
2024-01-20T14:57:40.854Z,6.1
2024-01-20T15:02:40.911Z,6.1
2024-01-20T15:07:40.756Z,6.1
2024-01-20T15:12:40.837Z,6.1
2024-01-20T15:17:40.782Z,6.2
2024-01-20T15:22:40.787Z,6.2
2024-01-20T15:27:40.820Z,6.2
2024-01-20T15:32:40.816Z,7.1
2024-01-20T15:37:40.769Z,7.1
2024-01-20T15:42:40.786Z,7.7
2024-01-20T15:47:40.809Z,10.7
2024-01-20T15:52:40.806Z,10.7
2024-01-20T15:57:40.894Z,10.9
2024-01-20T16:02:40.834Z,13.1
2024-01-20T16:07:40.798Z,13.1
2024-01-20T16:12:41.059Z,13.1
2024-01-20T16:17:40.825Z,13.1
2024-01-20T16:22:40.796Z,13
2024-01-20T16:27:40.799Z,11.9
2024-01-20T16:32:40.841Z,11.9
2024-01-20T16:37:40.801Z,11.9
2024-01-20T16:42:40.821Z,11.9
2024-01-20T16:47:40.828Z,12
2024-01-20T16:52:40.813Z,18.9
2024-01-20T16:57:40.921Z,23.6
2024-01-20T17:02:40.791Z,23.9
2024-01-20T17:07:41.024Z,23.9
2024-01-20T17:12:40.842Z,26
2024-01-20T17:17:40.807Z,26
2024-01-20T17:22:40.792Z,26.7
2024-01-20T17:27:40.949Z,26.7
2024-01-20T17:32:40.849Z,26.7
2024-01-20T17:37:40.801Z,26.7
2024-01-20T17:42:40.866Z,33.3
2024-01-20T17:47:40.845Z,33.6
2024-01-20T17:52:40.802Z,34.7
2024-01-20T17:57:40.848Z,34.7
2024-01-20T18:02:41.039Z,34.7
2024-01-20T18:07:40.785Z,33.3
2024-01-20T18:12:40.851Z,27.3
2024-01-20T18:17:40.872Z,21.3
2024-01-20T18:22:40.846Z,19.2
2024-01-20T18:27:40.832Z,19.2
2024-01-20T18:32:40.804Z,19.2
2024-01-20T18:37:40.855Z,19.2
2024-01-20T18:42:40.874Z,28.8
2024-01-20T18:47:40.859Z,28.8
2024-01-20T18:52:40.786Z,28.8
2024-01-20T18:57:40.911Z,28.8
2024-01-20T19:02:40.826Z,21.1
2024-01-20T19:07:40.795Z,17.3
2024-01-20T19:12:40.819Z,17.3
2024-01-20T19:17:40.833Z,17.3
2024-01-20T19:22:40.804Z,18.1
2024-01-20T19:27:40.917Z,18.8
2024-01-20T19:32:40.902Z,19.5
2024-01-20T19:37:40.762Z,18.8
2024-01-20T19:42:40.857Z,18.8
2024-01-20T19:47:40.875Z,18.1
2024-01-20T19:52:40.814Z,18.1
2024-01-20T19:57:40.836Z,18
2024-01-20T20:02:40.852Z,18
2024-01-20T20:07:40.816Z,18
2024-01-20T20:12:40.896Z,18.1
2024-01-20T20:17:40.937Z,18.2
2024-01-20T20:22:40.807Z,18.3
2024-01-20T20:27:40.856Z,18.9
2024-01-20T20:32:41.095Z,18.9
2024-01-20T20:37:40.797Z,18.3
2024-01-20T20:42:40.793Z,18.2
2024-01-20T20:47:40.888Z,17.4
2024-01-20T20:52:42.902Z,16.1
2024-01-20T20:57:40.800Z,14.8
2024-01-20T21:02:40.843Z,14.4
2024-01-20T21:07:40.780Z,14.2
2024-01-20T21:12:40.882Z,14.2
2024-01-20T21:17:40.967Z,14.2
2024-01-20T21:22:40.834Z,14.4
2024-01-20T21:27:40.922Z,14.4
2024-01-20T21:32:40.965Z,15.1
2024-01-20T21:37:40.809Z,15.1
2024-01-20T21:42:40.845Z,15.1
2024-01-20T21:47:40.903Z,15.1
2024-01-20T21:52:40.832Z,15.2
2024-01-20T21:57:40.888Z,15.2
2024-01-20T22:02:40.879Z,17.4
2024-01-20T22:07:40.849Z,15.2
2024-01-20T22:12:40.916Z,15.5
2024-01-20T22:17:40.823Z,15.5
2024-01-20T22:22:40.838Z,15.5
2024-01-20T22:27:40.877Z,14.8
2024-01-20T22:32:40.930Z,14.7
2024-01-20T22:37:40.814Z,14.7
2024-01-20T22:42:40.864Z,14.6
2024-01-20T22:47:40.808Z,14
2024-01-20T22:52:40.846Z,14
2024-01-20T22:57:40.866Z,14
2024-01-20T23:02:40.847Z,14
2024-01-20T23:07:40.824Z,14
2024-01-20T23:12:40.855Z,13.8
2024-01-20T23:17:40.808Z,13.8
2024-01-20T23:22:40.865Z,13.3
2024-01-20T23:27:40.833Z,13.8
2024-01-20T23:32:40.913Z,13.6
2024-01-20T23:37:40.860Z,13.3
2024-01-20T23:42:40.953Z,13.3
2024-01-20T23:47:40.894Z,13.6
2024-01-20T23:52:40.851Z,13.1
2024-01-20T23:57:40.909Z,13.1
