createdAt,value
2023-03-17T00:00:43.694Z,60.17
2023-03-17T00:03:20.595Z,60.10
2023-03-17T00:05:53.643Z,60.96
2023-03-17T00:08:27.436Z,61.01
2023-03-17T00:10:58.061Z,61.23
2023-03-17T00:13:28.855Z,61.17
2023-03-17T00:16:03.375Z,60.67
2023-03-17T00:18:33.757Z,61.18
2023-03-17T00:21:04.792Z,61.02
2023-03-17T00:23:32.562Z,61.36
2023-03-17T00:26:13.630Z,61.63
2023-03-17T00:28:43.154Z,61.71
2023-03-17T00:31:21.655Z,62.10
2023-03-17T00:33:52.401Z,62.06
2023-03-17T00:36:24.108Z,61.60
2023-03-17T00:38:57.899Z,62.59
2023-03-17T00:41:33.904Z,62.25
2023-03-17T00:44:14.677Z,62.41
2023-03-17T00:46:42.682Z,62.41
2023-03-17T00:51:46.114Z,63.00
2023-03-17T00:54:14.576Z,62.14
2023-03-17T00:56:48.882Z,63.09
2023-03-17T00:59:23.256Z,62.73
2023-03-17T01:01:51.457Z,63.01
2023-03-17T01:04:20.255Z,62.92
2023-03-17T01:06:51.002Z,63.15
2023-03-17T01:09:31.207Z,62.42
2023-03-17T01:12:01.108Z,62.90
2023-03-17T01:14:31.531Z,62.75
2023-03-17T01:17:02.692Z,62.72
2023-03-17T01:19:32.155Z,62.80
2023-03-17T01:22:05.002Z,63.67
2023-03-17T01:24:34.236Z,62.90
2023-03-17T01:27:12.505Z,62.97
2023-03-17T01:29:41.485Z,62.81
2023-03-17T01:32:15.196Z,63.04
2023-03-17T01:35:23.038Z,63.24
2023-03-17T01:38:21.471Z,62.34
2023-03-17T01:41:12.608Z,62.76
2023-03-17T01:43:50.505Z,62.59
2023-03-17T01:46:49.104Z,62.98
2023-03-17T01:49:48.698Z,63.66
2023-03-17T01:52:29.978Z,63.64
2023-03-17T01:55:02.607Z,63.68
2023-03-17T01:58:11.316Z,63.72
2023-03-17T02:04:06.117Z,63.91
2023-03-17T02:06:54.964Z,63.50
2023-03-17T02:09:48.440Z,64.18
2023-03-17T02:12:48.960Z,63.73
2023-03-17T02:17:14.193Z,63.53
2023-03-17T02:18:59.651Z,62.99
2023-03-17T02:22:21.355Z,63.73
2023-03-17T02:24:56.181Z,63.48
2023-03-17T02:31:30.973Z,63.10
2023-03-17T02:34:09.240Z,62.95
2023-03-17T02:36:37.652Z,62.75
2023-03-17T02:39:19.173Z,62.36
2023-03-17T02:41:50.110Z,62.84
2023-03-17T02:44:21.220Z,62.46
2023-03-17T02:46:56.849Z,62.51
2023-03-17T02:49:33.194Z,62.41
2023-03-17T02:52:31.039Z,62.89
2023-03-17T02:55:13.837Z,61.98
2023-03-17T02:57:44.275Z,62.53
2023-03-17T03:00:16.726Z,62.65
2023-03-17T03:02:45.838Z,62.20
2023-03-17T03:05:13.966Z,62.48
2023-03-17T03:07:45.351Z,62.74
2023-03-17T03:10:21.640Z,62.71
2023-03-17T03:12:49.790Z,62.58
2023-03-17T03:15:21.290Z,62.59
2023-03-17T03:17:58.891Z,62.48
2023-03-17T03:20:31.909Z,62.44
2023-03-17T03:23:00.113Z,62.57
2023-03-17T03:25:40.250Z,61.82
2023-03-17T03:28:10.373Z,62.33
2023-03-17T03:30:48.007Z,62.02
2023-03-17T03:33:23.630Z,62.42
2023-03-17T03:35:54.518Z,62.01
2023-03-17T03:38:31.235Z,62.74
2023-03-17T03:41:09.956Z,62.47
2023-03-17T03:43:41.327Z,62.38
2023-03-17T03:46:12.518Z,62.12
2023-03-17T03:48:43.205Z,62.71
2023-03-17T03:51:22.216Z,62.00
2023-03-17T03:54:14.036Z,62.23
2023-03-17T03:57:07.390Z,62.16
2023-03-17T03:59:52.399Z,62.35
2023-03-17T04:02:21.353Z,62.52
2023-03-17T04:05:18.068Z,61.87
2023-03-17T04:08:00.223Z,62.21
2023-03-17T04:10:45.949Z,61.98
2023-03-17T04:14:01.182Z,61.82
2023-03-17T04:16:36.515Z,62.53
2023-03-17T04:19:04.507Z,63.02
2023-03-17T04:21:32.167Z,62.59
2023-03-17T04:24:00.134Z,62.16
2023-03-17T04:26:31.566Z,62.58
2023-03-17T04:29:04.000Z,62.67
2023-03-17T04:31:40.238Z,62.69
2023-03-17T04:34:08.397Z,62.37
2023-03-17T04:36:41.674Z,62.77
2023-03-17T04:39:09.678Z,62.90
2023-03-17T04:41:38.521Z,62.52
2023-03-17T04:44:44.082Z,62.65
2023-03-17T04:47:13.090Z,64.09
2023-03-17T04:49:42.851Z,63.58
2023-03-17T04:52:11.314Z,63.93
2023-03-17T04:54:45.455Z,63.66
2023-03-17T04:57:27.340Z,63.24
2023-03-17T05:00:01.833Z,62.99
2023-03-17T05:02:45.121Z,63.78
2023-03-17T05:05:13.342Z,63.30
2023-03-17T05:08:01.690Z,64.29
2023-03-17T05:10:29.996Z,63.92
2023-03-17T05:12:58.449Z,63.75
2023-03-17T05:15:37.237Z,64.09
2023-03-17T05:18:14.291Z,63.64
2023-03-17T05:20:42.938Z,63.85
2023-03-17T05:23:13.602Z,63.50
2023-03-17T05:25:48.682Z,64.16
2023-03-17T05:28:30.705Z,64.15
2023-03-17T05:31:10.973Z,64.40
2023-03-17T05:33:42.385Z,64.19
2023-03-17T05:36:19.073Z,64.40
2023-03-17T05:39:18.672Z,64.74
2023-03-17T05:41:58.140Z,65.00
2023-03-17T05:45:10.859Z,63.62
2023-03-17T05:47:46.132Z,64.45
2023-03-17T05:50:57.730Z,64.24
2023-03-17T05:53:36.895Z,64.50
2023-03-17T05:56:05.341Z,64.30
2023-03-17T05:58:33.180Z,64.47
2023-03-17T06:01:15.232Z,65.47
2023-03-17T06:04:03.366Z,65.36
2023-03-17T06:10:00.964Z,64.80
2023-03-17T06:12:47.746Z,64.24
2023-03-17T06:15:47.146Z,64.75
2023-03-17T06:18:21.161Z,64.12
2023-03-17T06:21:01.192Z,63.67
2023-03-17T06:23:40.224Z,64.54
2023-03-17T06:26:10.640Z,64.16
2023-03-17T06:28:44.245Z,63.89
2023-03-17T06:31:23.314Z,63.69
2023-03-17T06:34:31.419Z,63.90
2023-03-17T06:37:05.447Z,62.85
2023-03-17T06:39:39.046Z,63.30
2023-03-17T06:42:12.193Z,62.95
2023-03-17T06:44:42.666Z,63.41
2023-03-17T06:50:01.118Z,62.68
2023-03-17T06:52:38.926Z,63.09
2023-03-17T06:55:10.752Z,62.91
2023-03-17T06:57:46.560Z,62.33
2023-03-17T07:00:23.679Z,61.50
2023-03-17T07:02:54.844Z,62.23
2023-03-17T07:05:29.192Z,62.07
2023-03-17T07:08:10.407Z,60.91
2023-03-17T07:10:44.130Z,61.18
2023-03-17T07:13:17.346Z,60.38
2023-03-17T07:15:50.997Z,60.98
2023-03-17T07:18:25.460Z,60.49
2023-03-17T07:20:57.922Z,61.30
2023-03-17T07:23:28.168Z,61.55
2023-03-17T07:26:09.764Z,61.28
2023-03-17T07:28:47.218Z,61.62
2023-03-17T07:31:21.384Z,61.54
2023-03-17T07:33:52.118Z,60.99
2023-03-17T07:36:25.924Z,61.38
2023-03-17T07:39:11.389Z,60.50
2023-03-17T07:41:53.169Z,60.81
2023-03-17T07:44:27.512Z,60.82
2023-03-17T07:46:55.433Z,60.01
2023-03-17T07:49:40.857Z,59.25
2023-03-17T07:52:11.007Z,60.00
2023-03-17T07:54:43.746Z,59.79
2023-03-17T07:57:13.580Z,60.52
2023-03-17T08:00:00.741Z,60.18
2023-03-17T08:02:33.158Z,59.71
2023-03-17T08:05:03.872Z,59.46
2023-03-17T08:07:37.662Z,59.21
2023-03-17T08:10:09.042Z,59.44
2023-03-17T08:12:39.032Z,58.47
2023-03-17T08:15:23.242Z,59.23
2023-03-17T08:18:01.319Z,58.96
2023-03-17T08:20:42.503Z,59.32
2023-03-17T08:23:18.763Z,59.51
2023-03-17T08:25:57.191Z,59.85
2023-03-17T08:28:25.306Z,59.59
2023-03-17T08:31:14.791Z,59.02
2023-03-17T08:36:48.382Z,58.51
2023-03-17T08:39:21.841Z,58.24
2023-03-17T08:41:54.622Z,58.18
2023-03-17T08:44:23.390Z,57.82
2023-03-17T08:46:58.311Z,57.34
2023-03-17T08:49:39.235Z,56.65
2023-03-17T08:52:25.239Z,56.72
2023-03-17T08:54:58.006Z,57.10
2023-03-17T08:57:42.146Z,56.60
2023-03-17T09:00:20.425Z,56.33
2023-03-17T09:02:51.447Z,55.71
2023-03-17T09:05:20.934Z,55.51
2023-03-17T09:07:50.619Z,54.37
2023-03-17T09:10:22.967Z,54.49
2023-03-17T09:12:54.785Z,54.63
2023-03-17T09:15:23.024Z,54.84
2023-03-17T09:17:51.305Z,54.50
2023-03-17T09:20:22.634Z,54.31
2023-03-17T09:22:57.925Z,54.32
2023-03-17T09:25:52.725Z,54.25
2023-03-17T09:28:27.294Z,53.68
2023-03-17T09:31:00.229Z,53.42
2023-03-17T09:33:41.240Z,53.26
2023-03-17T09:36:14.940Z,52.83
2023-03-17T09:38:42.921Z,52.84
2023-03-17T09:41:32.313Z,52.41
2023-03-17T09:44:23.689Z,52.76
2023-03-17T09:47:16.929Z,53.33
2023-03-17T09:49:51.508Z,53.04
2023-03-17T09:52:31.639Z,52.10
2023-03-17T09:55:23.123Z,51.39
2023-03-17T09:58:18.981Z,51.96
2023-03-17T10:00:56.735Z,52.54
2023-03-17T10:03:34.708Z,52.52
2023-03-17T10:06:37.946Z,53.04
2023-03-17T10:09:18.896Z,52.87
2023-03-17T10:11:59.052Z,52.31
2023-03-17T10:14:52.287Z,52.29
2023-03-17T10:17:35.910Z,53.13
2023-03-17T10:20:11.909Z,52.89
2023-03-17T10:22:51.215Z,53.39
2023-03-17T10:25:32.127Z,53.57
2023-03-17T10:28:25.329Z,53.79
2023-03-17T10:30:56.516Z,54.16
2023-03-17T10:33:33.513Z,54.16
2023-03-17T10:36:26.931Z,54.61
2023-03-17T10:38:57.352Z,53.37
2023-03-17T10:41:33.616Z,53.06
2023-03-17T10:44:16.792Z,53.42
2023-03-17T10:46:58.003Z,53.08
2023-03-17T10:49:35.865Z,53.51
2023-03-17T10:52:25.588Z,53.28
2023-03-17T10:54:55.911Z,51.74
2023-03-17T10:57:24.243Z,52.22
2023-03-17T10:59:54.271Z,52.74
2023-03-17T11:02:27.302Z,52.82
2023-03-17T11:05:01.357Z,53.29
2023-03-17T11:07:35.429Z,51.32
2023-03-17T11:10:05.629Z,53.14
2023-03-17T11:12:56.472Z,51.31
2023-03-17T11:15:42.855Z,52.28
2023-03-17T11:18:23.878Z,52.15
2023-03-17T11:21:03.211Z,51.67
2023-03-17T11:24:04.934Z,51.61
2023-03-17T11:27:11.288Z,51.54
2023-03-17T11:29:55.029Z,52.60
2023-03-17T11:32:46.627Z,51.32
2023-03-17T11:35:46.182Z,52.37
2023-03-17T11:38:30.026Z,52.88
2023-03-17T11:41:33.908Z,52.95
2023-03-17T11:44:47.764Z,52.89
2023-03-17T11:47:41.993Z,53.28
2023-03-17T11:50:24.711Z,53.98
2023-03-17T11:53:49.245Z,53.79
2023-03-17T11:56:25.415Z,55.39
2023-03-17T11:59:03.940Z,56.01
2023-03-17T12:01:46.592Z,56.23
2023-03-17T12:04:27.698Z,56.14
2023-03-17T12:07:14.104Z,56.10
2023-03-17T12:09:54.155Z,54.69
2023-03-17T12:12:33.466Z,50.82
2023-03-17T12:15:05.917Z,49.32
2023-03-17T12:17:45.126Z,46.26
2023-03-17T12:20:19.640Z,46.58
2023-03-17T12:23:10.381Z,49.02
2023-03-17T12:25:50.530Z,48.13
2023-03-17T12:31:32.855Z,49.75
2023-03-17T12:34:06.939Z,48.61
2023-03-17T12:36:35.784Z,50.55
2023-03-17T12:39:10.415Z,51.33
2023-03-17T12:41:54.015Z,49.84
2023-03-17T12:44:49.445Z,49.38
2023-03-17T12:47:39.468Z,51.96
2023-03-17T12:50:29.613Z,50.41
2023-03-17T12:53:32.706Z,50.74
2023-03-17T12:56:09.347Z,50.94
2023-03-17T12:58:44.082Z,51.49
2023-03-17T13:01:23.287Z,52.21
2023-03-17T13:04:17.275Z,52.32
2023-03-17T13:06:57.706Z,53.03
2023-03-17T13:09:43.947Z,54.41
2023-03-17T13:13:01.700Z,53.24
2023-03-17T13:15:59.653Z,55.26
2023-03-17T13:18:54.525Z,55.72
2023-03-17T13:21:26.489Z,54.10
2023-03-17T13:23:58.125Z,55.10
2023-03-17T13:26:58.192Z,55.36
2023-03-17T13:29:45.172Z,55.59
2023-03-17T13:32:38.843Z,53.84
2023-03-17T13:35:20.323Z,54.16
2023-03-17T13:38:20.407Z,52.61
2023-03-17T13:41:04.670Z,53.51
2023-03-17T13:43:49.680Z,53.48
2023-03-17T13:46:26.631Z,52.76
2023-03-17T13:48:56.772Z,51.70
2023-03-17T13:51:30.669Z,51.03
2023-03-17T13:54:06.713Z,51.55
2023-03-17T13:56:48.064Z,52.35
2023-03-17T13:59:16.997Z,51.91
2023-03-17T14:01:51.513Z,53.44
2023-03-17T14:04:28.798Z,53.16
2023-03-17T14:07:00.933Z,52.54
2023-03-17T14:09:36.237Z,52.80
2023-03-17T14:12:16.299Z,54.00
2023-03-17T14:14:49.470Z,54.50
2023-03-17T14:17:20.447Z,53.90
2023-03-17T14:20:08.321Z,55.05
2023-03-17T14:22:47.603Z,54.20
2023-03-17T14:25:20.385Z,53.38
2023-03-17T14:27:51.026Z,54.77
2023-03-17T14:30:21.074Z,52.93
2023-03-17T14:32:52.322Z,53.26
2023-03-17T14:35:21.772Z,53.79
2023-03-17T14:37:52.404Z,54.76
2023-03-17T14:40:29.705Z,55.09
2023-03-17T14:42:57.644Z,53.75
2023-03-17T14:45:51.989Z,54.83
2023-03-17T14:48:27.738Z,54.74
2023-03-17T14:51:11.158Z,53.75
2023-03-17T14:53:43.139Z,54.39
2023-03-17T14:56:30.723Z,55.06
2023-03-17T14:59:05.644Z,54.15
2023-03-17T15:01:50.441Z,55.49
2023-03-17T15:04:20.092Z,56.08
2023-03-17T15:06:54.240Z,56.21
2023-03-17T15:09:26.622Z,55.55
2023-03-17T15:12:14.392Z,54.20
2023-03-17T15:14:46.780Z,55.09
2023-03-17T15:17:18.423Z,55.29
2023-03-17T15:19:52.697Z,56.97
2023-03-17T15:22:31.542Z,56.29
2023-03-17T15:25:03.587Z,57.37
2023-03-17T15:27:34.480Z,55.51
2023-03-17T15:30:02.566Z,56.44
2023-03-17T15:32:32.126Z,56.89
2023-03-17T15:35:12.580Z,56.25
2023-03-17T15:37:41.625Z,57.53
2023-03-17T15:40:11.017Z,57.02
2023-03-17T15:42:39.947Z,57.62
2023-03-17T15:45:10.159Z,57.25
2023-03-17T15:47:40.042Z,58.30
2023-03-17T15:50:16.571Z,57.56
2023-03-17T15:52:48.073Z,58.79
2023-03-17T15:55:19.833Z,59.21
2023-03-17T15:57:54.682Z,58.82
2023-03-17T16:00:24.972Z,59.69
2023-03-17T16:02:54.159Z,60.29
2023-03-17T16:05:24.305Z,60.31
2023-03-17T16:07:55.382Z,60.13
2023-03-17T16:10:26.178Z,59.34
2023-03-17T16:12:54.271Z,59.89
2023-03-17T16:15:24.069Z,59.90
2023-03-17T16:17:55.959Z,59.69
2023-03-17T16:20:26.347Z,59.93
2023-03-17T16:22:57.588Z,59.57
2023-03-17T16:25:26.786Z,59.87
2023-03-17T16:27:56.350Z,60.08
2023-03-17T16:30:26.498Z,58.86
2023-03-17T16:33:00.143Z,60.12
2023-03-17T16:35:36.025Z,59.53
2023-03-17T16:38:11.954Z,59.36
2023-03-17T16:40:39.817Z,60.48
2023-03-17T16:43:25.296Z,60.39
2023-03-17T16:45:55.825Z,60.40
2023-03-17T16:48:23.943Z,61.15
2023-03-17T16:50:51.716Z,61.54
2023-03-17T16:53:21.476Z,60.84
2023-03-17T16:55:52.553Z,61.54
2023-03-17T16:58:22.265Z,61.01
2023-03-17T17:00:52.768Z,61.84
2023-03-17T17:03:20.443Z,61.36
2023-03-17T17:05:47.927Z,60.93
2023-03-17T17:08:19.292Z,61.36
2023-03-17T17:10:48.058Z,61.83
2023-03-17T17:13:15.955Z,61.44
2023-03-17T17:15:43.504Z,61.45
2023-03-17T17:18:15.701Z,62.57
2023-03-17T17:20:44.272Z,62.71
2023-03-17T17:23:13.443Z,62.31
2023-03-17T17:25:41.724Z,62.84
2023-03-17T17:28:11.270Z,62.89
2023-03-17T17:30:38.725Z,62.43
2023-03-17T17:33:06.229Z,63.16
2023-03-17T17:35:33.867Z,63.44
2023-03-17T17:38:15.901Z,63.09
2023-03-17T17:40:43.834Z,63.28
2023-03-17T17:43:21.153Z,63.52
2023-03-17T17:45:49.215Z,63.82
2023-03-17T17:48:17.369Z,63.35
2023-03-17T17:50:47.939Z,64.39
2023-03-17T17:53:18.213Z,64.47
2023-03-17T17:55:47.673Z,63.95
2023-03-17T17:58:19.049Z,64.30
2023-03-17T18:00:49.131Z,64.08
2023-03-17T18:03:16.909Z,64.92
2023-03-17T18:05:52.880Z,64.30
2023-03-17T18:08:20.884Z,64.72
2023-03-17T18:10:52.218Z,65.34
2023-03-17T18:13:24.267Z,65.61
2023-03-17T18:15:52.474Z,66.01
2023-03-17T18:18:28.651Z,65.17
2023-03-17T18:20:58.332Z,65.35
2023-03-17T18:23:26.881Z,64.45
2023-03-17T18:26:04.690Z,64.66
2023-03-17T18:28:41.907Z,64.38
2023-03-17T18:31:16.718Z,64.78
2023-03-17T18:33:53.899Z,65.92
2023-03-17T18:36:21.856Z,66.39
2023-03-17T18:38:52.682Z,64.93
2023-03-17T18:41:21.121Z,65.90
2023-03-17T18:43:53.474Z,65.04
2023-03-17T18:46:23.883Z,66.14
2023-03-17T18:48:53.200Z,65.65
2023-03-17T18:51:23.628Z,65.61
2023-03-17T18:53:51.589Z,65.85
2023-03-17T18:56:24.629Z,65.51
2023-03-17T18:58:55.475Z,66.09
2023-03-17T19:01:24.286Z,64.93
2023-03-17T19:04:06.300Z,63.83
2023-03-17T19:07:05.989Z,64.94
2023-03-17T19:09:43.399Z,64.64
2023-03-17T19:12:14.140Z,64.81
2023-03-17T19:14:47.772Z,65.27
2023-03-17T19:17:15.395Z,65.38
2023-03-17T19:19:45.950Z,65.53
2023-03-17T19:22:14.670Z,66.21
2023-03-17T19:24:50.568Z,65.81
2023-03-17T19:27:21.509Z,65.91
2023-03-17T19:29:59.896Z,64.52
2023-03-17T19:32:28.068Z,64.50
2023-03-17T19:34:56.382Z,64.49
2023-03-17T19:37:23.980Z,65.27
2023-03-17T19:39:56.293Z,64.46
2023-03-17T19:42:23.896Z,65.73
2023-03-17T19:45:09.441Z,65.49
2023-03-17T19:47:40.908Z,65.63
2023-03-17T19:50:13.788Z,66.03
2023-03-17T19:52:41.887Z,66.10
2023-03-17T19:55:09.878Z,65.94
2023-03-17T19:57:40.601Z,66.22
2023-03-17T20:00:19.501Z,66.77
2023-03-17T20:02:47.751Z,65.88
2023-03-17T20:05:16.915Z,64.97
2023-03-17T20:07:48.831Z,66.46
2023-03-17T20:10:16.933Z,64.37
2023-03-17T20:12:45.931Z,64.89
2023-03-17T20:15:16.959Z,64.02
2023-03-17T20:17:46.671Z,64.10
2023-03-17T20:20:14.906Z,64.72
2023-03-17T20:22:43.690Z,65.21
2023-03-17T20:25:12.440Z,64.38
2023-03-17T20:27:40.282Z,64.10
2023-03-17T20:30:12.570Z,64.04
2023-03-17T20:32:41.855Z,64.03
2023-03-17T20:35:10.051Z,64.96
2023-03-17T20:37:40.084Z,64.23
2023-03-17T20:40:11.264Z,65.07
2023-03-17T20:42:38.961Z,65.11
2023-03-17T20:45:11.251Z,64.69
2023-03-17T20:47:41.195Z,64.60
2023-03-17T20:50:10.171Z,65.16
2023-03-17T20:52:38.278Z,66.06
2023-03-17T20:55:17.182Z,66.25
2023-03-17T20:57:49.564Z,66.82
2023-03-17T21:00:21.632Z,66.90
2023-03-17T21:02:53.735Z,66.15
2023-03-17T21:05:24.749Z,66.44
2023-03-17T21:07:52.783Z,66.45
2023-03-17T21:10:21.269Z,67.36
2023-03-17T21:12:49.442Z,66.96
2023-03-17T21:15:20.102Z,66.96
2023-03-17T21:17:48.561Z,68.01
2023-03-17T21:20:17.895Z,66.84
2023-03-17T21:22:48.990Z,66.91
2023-03-17T21:25:16.140Z,66.58
2023-03-17T21:27:44.129Z,66.55
2023-03-17T21:30:17.526Z,67.03
2023-03-17T21:32:45.009Z,67.43
2023-03-17T21:35:12.727Z,68.03
2023-03-17T21:37:42.037Z,68.95
2023-03-17T21:40:18.177Z,69.03
2023-03-17T21:42:46.254Z,69.17
2023-03-17T21:45:15.774Z,69.81
2023-03-17T21:47:44.662Z,69.61
2023-03-17T21:50:12.487Z,70.26
2023-03-17T21:52:41.313Z,70.49
2023-03-17T21:55:10.414Z,71.00
2023-03-17T21:57:38.991Z,70.88
2023-03-17T22:00:09.819Z,71.18
2023-03-17T22:02:37.929Z,70.94
2023-03-17T22:05:06.077Z,71.34
2023-03-17T22:07:40.269Z,71.52
2023-03-17T22:10:16.352Z,71.91
2023-03-17T22:12:46.633Z,72.28
2023-03-17T22:15:16.797Z,71.98
2023-03-17T22:17:53.673Z,72.21
2023-03-17T22:20:26.191Z,72.32
2023-03-17T22:22:53.965Z,72.17
2023-03-17T22:25:23.901Z,72.51
2023-03-17T22:28:39.132Z,72.12
2023-03-17T22:30:45.866Z,72.29
2023-03-17T22:33:20.650Z,72.65
2023-03-17T22:35:48.435Z,72.59
2023-03-17T22:38:16.030Z,72.75
2023-03-17T22:40:44.886Z,72.86
2023-03-17T22:43:12.532Z,73.29
2023-03-17T22:46:05.254Z,73.63
2023-03-17T22:48:36.101Z,74.06
2023-03-17T22:51:04.238Z,74.36
2023-03-17T22:53:31.753Z,74.91
2023-03-17T22:56:04.240Z,75.18
2023-03-17T22:58:31.747Z,75.89
2023-03-17T23:01:01.816Z,76.50
2023-03-17T23:03:33.546Z,76.51
2023-03-17T23:06:05.662Z,76.68
2023-03-17T23:08:35.568Z,77.37
2023-03-17T23:11:09.046Z,77.84
2023-03-17T23:13:40.614Z,78.18
2023-03-17T23:16:09.161Z,78.38
2023-03-17T23:18:36.771Z,78.69
2023-03-17T23:21:06.976Z,79.33
2023-03-17T23:23:40.981Z,79.20
2023-03-17T23:26:09.616Z,79.06
2023-03-17T23:28:39.684Z,79.46
2023-03-17T23:31:07.281Z,79.80
2023-03-17T23:33:37.046Z,80.18
2023-03-17T23:36:05.036Z,80.42
2023-03-17T23:38:34.287Z,80.61
2023-03-17T23:41:01.763Z,80.41
2023-03-17T23:43:33.618Z,81.14
2023-03-17T23:46:02.571Z,80.81
2023-03-17T23:48:29.898Z,81.29
2023-03-17T23:50:57.341Z,80.84
2023-03-17T23:53:25.518Z,81.28
2023-03-17T23:55:53.084Z,81.69
2023-03-17T23:58:20.630Z,82.24
