createdAt,value
2019-03-10T00:00:44.734Z,19.26
2019-03-10T00:01:44.729Z,19.26
2019-03-10T00:02:44.718Z,19.26
2019-03-10T00:03:44.713Z,19.28
2019-03-10T00:04:44.722Z,19.28
2019-03-10T00:05:44.702Z,19.28
2019-03-10T00:06:44.674Z,19.29
2019-03-10T00:07:44.666Z,19.32
2019-03-10T00:08:44.650Z,19.29
2019-03-10T00:09:44.674Z,19.29
2019-03-10T00:10:44.632Z,19.31
2019-03-10T00:11:44.623Z,19.31
2019-03-10T00:12:44.609Z,19.31
2019-03-10T00:13:44.596Z,19.31
2019-03-10T00:14:44.583Z,19.32
2019-03-10T00:15:44.599Z,19.31
2019-03-10T00:16:44.571Z,19.32
2019-03-10T00:17:44.580Z,19.32
2019-03-10T00:18:44.550Z,19.32
2019-03-10T00:19:44.532Z,19.33
2019-03-10T00:20:44.752Z,19.32
2019-03-10T00:21:44.515Z,19.32
2019-03-10T00:22:44.505Z,19.32
2019-03-10T00:23:44.489Z,19.32
2019-03-10T00:24:44.480Z,19.32
2019-03-10T00:25:44.471Z,19.32
2019-03-10T00:26:44.494Z,19.32
2019-03-10T00:27:44.450Z,19.32
2019-03-10T00:28:44.441Z,19.31
2019-03-10T00:29:44.428Z,19.32
2019-03-10T00:30:44.438Z,19.32
2019-03-10T00:31:44.403Z,19.32
2019-03-10T00:32:44.439Z,19.31
2019-03-10T00:33:44.383Z,19.32
2019-03-10T00:34:44.377Z,19.31
2019-03-10T00:35:44.358Z,19.31
2019-03-10T00:36:44.351Z,19.32
2019-03-10T00:37:44.341Z,19.31
2019-03-10T00:38:44.550Z,19.31
2019-03-10T00:39:44.323Z,19.32
2019-03-10T00:40:44.326Z,19.31
2019-03-10T00:41:44.296Z,19.31
2019-03-10T00:42:44.286Z,19.31
2019-03-10T00:43:44.277Z,19.31
2019-03-10T00:44:44.289Z,19.31
2019-03-10T00:45:44.275Z,19.29
2019-03-10T00:46:45.639Z,19.31
2019-03-10T00:47:44.229Z,19.31
2019-03-10T00:48:44.219Z,19.29
2019-03-10T00:49:44.207Z,19.29
2019-03-10T00:50:44.203Z,19.29
2019-03-10T00:51:44.326Z,19.29
2019-03-10T00:52:44.182Z,19.29
2019-03-10T00:53:44.172Z,19.29
2019-03-10T00:54:44.153Z,19.28
2019-03-10T00:55:44.145Z,19.28
2019-03-10T00:56:44.158Z,19.28
2019-03-10T00:57:44.145Z,19.28
2019-03-10T00:58:44.113Z,19.28
2019-03-10T00:59:44.100Z,19.28
2019-03-10T01:00:44.090Z,19.28
2019-03-10T01:01:44.083Z,19.28
2019-03-10T01:02:44.289Z,19.26
2019-03-10T01:03:44.072Z,19.26
2019-03-10T01:04:44.047Z,19.26
2019-03-10T01:05:44.043Z,19.26
2019-03-10T01:06:44.025Z,19.25
2019-03-10T01:07:44.015Z,19.28
2019-03-10T01:08:44.046Z,19.26
2019-03-10T01:09:43.990Z,19.26
2019-03-10T01:10:43.985Z,19.26
2019-03-10T01:11:43.970Z,19.26
2019-03-10T01:12:43.957Z,19.26
2019-03-10T01:13:43.952Z,19.26
2019-03-10T01:14:43.962Z,19.25
2019-03-10T01:15:43.926Z,19.25
2019-03-10T01:16:43.931Z,19.26
2019-03-10T01:17:43.905Z,19.25
2019-03-10T01:18:43.895Z,19.25
2019-03-10T01:19:43.907Z,19.25
2019-03-10T01:20:43.871Z,19.25
2019-03-10T01:21:43.870Z,19.25
2019-03-10T01:22:43.851Z,19.25
2019-03-10T01:23:43.845Z,19.25
2019-03-10T01:24:43.855Z,19.25
2019-03-10T01:25:43.824Z,19.25
2019-03-10T01:26:43.837Z,19.23
2019-03-10T01:27:43.801Z,19.25
2019-03-10T01:28:43.792Z,19.25
2019-03-10T01:29:43.776Z,19.25
2019-03-10T01:30:43.787Z,19.25
2019-03-10T01:31:43.754Z,19.25
2019-03-10T01:32:43.846Z,19.25
2019-03-10T01:33:43.735Z,19.25
2019-03-10T01:34:43.723Z,19.25
2019-03-10T01:35:43.717Z,19.25
2019-03-10T01:36:43.717Z,19.23
2019-03-10T01:37:43.687Z,19.25
2019-03-10T01:38:43.705Z,19.23
2019-03-10T01:39:43.665Z,19.25
2019-03-10T01:40:43.661Z,19.23
2019-03-10T01:41:43.644Z,19.25
2019-03-10T01:42:43.632Z,19.23
2019-03-10T01:43:43.663Z,19.23
2019-03-10T01:44:43.618Z,19.26
2019-03-10T01:45:43.601Z,19.25
2019-03-10T01:46:43.599Z,19.23
2019-03-10T01:47:43.583Z,19.23
2019-03-10T01:48:43.572Z,19.23
2019-03-10T01:49:43.855Z,19.25
2019-03-10T01:50:43.548Z,19.25
2019-03-10T01:51:43.537Z,19.26
2019-03-10T01:52:43.529Z,19.25
2019-03-10T01:53:43.521Z,19.25
2019-03-10T01:54:43.503Z,19.25
2019-03-10T01:55:43.726Z,19.23
2019-03-10T01:56:43.488Z,19.25
2019-03-10T01:57:43.473Z,19.23
2019-03-10T01:58:43.473Z,19.23
2019-03-10T01:59:43.473Z,19.25
2019-03-10T02:00:43.440Z,19.23
2019-03-10T02:01:43.725Z,19.25
2019-03-10T02:02:43.419Z,19.23
2019-03-10T02:03:43.413Z,19.25
2019-03-10T02:04:43.401Z,19.25
2019-03-10T02:05:43.391Z,19.25
2019-03-10T02:06:43.378Z,19.25
2019-03-10T02:07:43.408Z,19.23
2019-03-10T02:08:43.395Z,19.23
2019-03-10T02:09:43.347Z,19.25
2019-03-10T02:10:43.332Z,19.25
2019-03-10T02:11:43.324Z,19.25
2019-03-10T02:12:43.318Z,19.23
2019-03-10T02:13:43.342Z,19.25
2019-03-10T02:14:43.290Z,19.26
2019-03-10T02:15:43.284Z,19.25
2019-03-10T02:16:43.274Z,19.25
2019-03-10T02:17:43.263Z,19.23
2019-03-10T02:18:43.292Z,19.25
2019-03-10T02:19:43.243Z,19.25
2019-03-10T02:20:43.272Z,19.25
2019-03-10T02:21:43.214Z,19.23
2019-03-10T02:22:43.214Z,19.25
2019-03-10T02:23:43.199Z,19.23
2019-03-10T02:24:43.185Z,19.23
2019-03-10T02:25:43.175Z,19.23
2019-03-10T02:26:43.197Z,19.23
2019-03-10T02:27:43.159Z,19.25
2019-03-10T02:28:43.138Z,19.25
2019-03-10T02:29:43.363Z,19.23
2019-03-10T02:30:43.139Z,19.25
2019-03-10T02:31:43.109Z,19.25
2019-03-10T02:32:43.096Z,19.23
2019-03-10T02:33:43.093Z,19.25
2019-03-10T02:34:43.075Z,19.25
2019-03-10T02:35:43.122Z,19.23
2019-03-10T02:36:43.065Z,19.23
2019-03-10T02:37:43.050Z,19.23
2019-03-10T02:38:43.034Z,19.23
2019-03-10T02:39:43.029Z,19.23
2019-03-10T02:40:43.552Z,19.23
2019-03-10T02:41:43.042Z,19.22
2019-03-10T02:42:42.993Z,19.23
2019-03-10T02:43:42.993Z,19.23
2019-03-10T02:44:42.988Z,19.22
2019-03-10T02:45:42.958Z,19.23
2019-03-10T02:46:42.950Z,19.22
2019-03-10T02:47:42.978Z,19.23
2019-03-10T02:48:42.925Z,19.23
2019-03-10T02:49:42.915Z,19.23
2019-03-10T02:50:43.206Z,19.22
2019-03-10T02:51:42.897Z,19.23
2019-03-10T02:52:42.884Z,19.23
2019-03-10T02:53:42.875Z,19.23
2019-03-10T02:54:42.866Z,19.23
2019-03-10T02:55:42.852Z,19.23
2019-03-10T02:56:42.881Z,19.25
2019-03-10T02:57:42.840Z,19.25
2019-03-10T02:58:42.825Z,19.26
2019-03-10T02:59:42.856Z,19.25
2019-03-10T03:00:42.847Z,19.23
2019-03-10T03:01:42.786Z,19.23
2019-03-10T03:02:42.781Z,19.25
2019-03-10T03:03:42.766Z,19.23
2019-03-10T03:04:42.759Z,19.25
2019-03-10T03:05:42.742Z,19.25
2019-03-10T03:06:42.768Z,19.23
2019-03-10T03:07:42.730Z,19.25
2019-03-10T03:08:42.716Z,19.25
2019-03-10T03:09:42.699Z,19.25
2019-03-10T03:10:42.831Z,19.25
2019-03-10T03:11:42.679Z,19.23
2019-03-10T03:12:42.685Z,19.25
2019-03-10T03:13:42.691Z,19.25
2019-03-10T03:14:42.660Z,19.23
2019-03-10T03:15:42.635Z,19.25
2019-03-10T03:16:42.644Z,19.25
2019-03-10T03:17:42.919Z,19.25
2019-03-10T03:18:42.634Z,19.26
2019-03-10T03:19:42.596Z,19.25
2019-03-10T03:20:42.581Z,19.23
2019-03-10T03:21:43.833Z,19.23
2019-03-10T03:22:42.566Z,19.25
2019-03-10T03:23:42.589Z,19.26
2019-03-10T03:24:42.539Z,19.25
2019-03-10T03:25:42.529Z,19.25
2019-03-10T03:26:42.516Z,19.23
2019-03-10T03:27:42.512Z,19.25
2019-03-10T03:28:42.546Z,19.23
2019-03-10T03:29:42.524Z,19.23
2019-03-10T03:30:42.501Z,19.23
2019-03-10T03:31:42.476Z,19.23
2019-03-10T03:32:42.595Z,19.23
2019-03-10T03:33:42.458Z,19.25
2019-03-10T03:34:42.481Z,19.22
2019-03-10T03:35:42.420Z,19.23
2019-03-10T03:36:42.412Z,19.23
2019-03-10T03:37:42.413Z,19.23
2019-03-10T03:38:42.437Z,19.23
2019-03-10T03:39:42.375Z,19.23
2019-03-10T03:40:42.374Z,19.22
2019-03-10T03:41:42.361Z,19.23
2019-03-10T03:42:42.352Z,19.23
2019-03-10T03:43:42.415Z,19.23
2019-03-10T03:44:42.328Z,19.23
2019-03-10T03:45:42.316Z,19.23
2019-03-10T03:46:42.309Z,19.23
2019-03-10T03:47:42.290Z,19.23
2019-03-10T03:48:42.285Z,19.22
2019-03-10T03:49:42.314Z,19.22
2019-03-10T03:50:42.275Z,19.23
2019-03-10T03:51:42.255Z,19.23
2019-03-10T03:52:42.241Z,19.23
2019-03-10T03:53:42.227Z,19.25
2019-03-10T03:54:42.264Z,19.23
2019-03-10T03:55:42.208Z,19.23
2019-03-10T03:56:42.205Z,19.23
2019-03-10T03:57:42.191Z,19.22
2019-03-10T03:58:42.176Z,19.23
2019-03-10T03:59:42.181Z,19.23
2019-03-10T04:00:42.455Z,19.25
2019-03-10T04:01:42.159Z,19.23
2019-03-10T04:02:42.161Z,19.23
2019-03-10T04:03:42.124Z,19.25
2019-03-10T04:04:42.116Z,19.25
2019-03-10T04:05:42.112Z,19.23
2019-03-10T04:06:42.328Z,19.25
2019-03-10T04:07:42.093Z,19.23
2019-03-10T04:08:42.081Z,19.23
2019-03-10T04:09:42.075Z,19.25
2019-03-10T04:10:42.056Z,19.25
2019-03-10T04:11:42.041Z,19.25
2019-03-10T04:12:42.062Z,19.23
2019-03-10T04:13:42.249Z,19.26
2019-03-10T04:14:42.009Z,19.25
2019-03-10T04:15:41.996Z,19.23
2019-03-10T04:16:42.001Z,19.25
2019-03-10T04:17:41.976Z,19.23
2019-03-10T04:18:41.969Z,19.25
2019-03-10T04:19:42.177Z,19.25
2019-03-10T04:20:41.954Z,19.26
2019-03-10T04:21:41.937Z,19.26
2019-03-10T04:22:41.923Z,19.25
2019-03-10T04:23:41.917Z,19.26
2019-03-10T04:24:41.897Z,19.25
2019-03-10T04:25:41.923Z,19.25
2019-03-10T04:26:41.879Z,19.25
2019-03-10T04:27:41.867Z,19.25
2019-03-10T04:28:41.857Z,19.25
2019-03-10T04:29:41.847Z,19.25
2019-03-10T04:30:41.883Z,19.25
2019-03-10T04:31:41.829Z,19.25
2019-03-10T04:32:41.819Z,19.25
2019-03-10T04:33:41.801Z,19.25
2019-03-10T04:34:41.807Z,19.25
2019-03-10T04:35:41.783Z,19.25
2019-03-10T04:36:41.813Z,19.25
2019-03-10T04:37:41.772Z,19.23
2019-03-10T04:38:41.754Z,19.25
2019-03-10T04:39:41.738Z,19.25
2019-03-10T04:40:41.731Z,19.25
2019-03-10T04:41:41.765Z,19.23
2019-03-10T04:42:41.770Z,19.25
2019-03-10T04:43:41.701Z,19.23
2019-03-10T04:44:41.688Z,19.25
2019-03-10T04:45:41.672Z,19.25
2019-03-10T04:46:41.661Z,19.23
2019-03-10T04:47:41.700Z,19.23
2019-03-10T04:48:41.647Z,19.25
2019-03-10T04:49:41.630Z,19.23
2019-03-10T04:50:41.622Z,19.23
2019-03-10T04:51:41.610Z,19.23
2019-03-10T04:52:41.601Z,19.23
2019-03-10T04:53:41.816Z,19.22
2019-03-10T04:54:41.587Z,19.23
2019-03-10T04:55:41.566Z,19.23
2019-03-10T04:56:41.553Z,19.22
2019-03-10T04:57:41.550Z,19.22
2019-03-10T04:58:41.591Z,19.22
2019-03-10T04:59:41.569Z,19.23
2019-03-10T05:00:41.518Z,19.22
2019-03-10T05:01:41.503Z,19.22
2019-03-10T05:02:41.494Z,19.22
2019-03-10T05:03:41.483Z,19.22
2019-03-10T05:04:41.468Z,19.21
2019-03-10T05:05:41.755Z,19.22
2019-03-10T05:06:41.451Z,19.22
2019-03-10T05:07:41.437Z,19.22
2019-03-10T05:08:41.442Z,19.21
2019-03-10T05:09:41.418Z,19.21
2019-03-10T05:10:41.410Z,19.21
2019-03-10T05:11:41.436Z,19.22
2019-03-10T05:12:41.385Z,19.22
2019-03-10T05:13:41.413Z,19.22
2019-03-10T05:14:41.369Z,19.22
2019-03-10T05:15:41.356Z,19.22
2019-03-10T05:16:41.340Z,19.22
2019-03-10T05:17:41.342Z,19.21
2019-03-10T05:18:41.359Z,19.22
2019-03-10T05:19:41.314Z,19.21
2019-03-10T05:20:41.303Z,19.22
2019-03-10T05:21:41.292Z,19.22
2019-03-10T05:22:41.276Z,19.23
2019-03-10T05:23:41.307Z,19.22
2019-03-10T05:24:41.260Z,19.23
2019-03-10T05:25:41.249Z,19.22
2019-03-10T05:26:41.240Z,19.23
2019-03-10T05:27:41.222Z,19.23
2019-03-10T05:28:41.271Z,19.23
2019-03-10T05:29:41.200Z,19.22
2019-03-10T05:30:41.196Z,19.23
2019-03-10T05:31:41.189Z,19.23
2019-03-10T05:32:41.173Z,19.23
2019-03-10T05:33:41.157Z,19.25
2019-03-10T05:34:41.384Z,19.23
2019-03-10T05:35:41.136Z,19.23
2019-03-10T05:36:41.133Z,19.23
2019-03-10T05:37:41.117Z,19.23
2019-03-10T05:38:41.110Z,19.25
2019-03-10T05:39:41.101Z,19.23
2019-03-10T05:40:41.319Z,19.25
2019-03-10T05:41:41.086Z,19.25
2019-03-10T05:42:41.066Z,19.23
2019-03-10T05:43:41.051Z,19.25
2019-03-10T05:44:41.041Z,19.25
2019-03-10T05:45:41.034Z,19.25
2019-03-10T05:46:41.273Z,19.26
2019-03-10T05:47:41.007Z,19.25
2019-03-10T05:48:40.997Z,19.25
2019-03-10T05:49:40.996Z,19.25
2019-03-10T05:50:40.981Z,19.25
2019-03-10T05:51:40.967Z,19.25
2019-03-10T05:52:41.180Z,19.25
2019-03-10T05:53:40.960Z,19.23
2019-03-10T05:54:40.939Z,19.23
2019-03-10T05:55:40.926Z,19.25
2019-03-10T05:56:40.936Z,19.25
2019-03-10T05:57:40.902Z,19.23
2019-03-10T05:58:41.132Z,19.23
2019-03-10T05:59:40.885Z,19.23
2019-03-10T06:00:42.989Z,19.25
2019-03-10T06:01:40.866Z,19.25
2019-03-10T06:02:40.851Z,19.25
2019-03-10T06:03:40.839Z,19.23
2019-03-10T06:04:40.881Z,19.25
2019-03-10T06:05:40.821Z,19.25
2019-03-10T06:06:40.828Z,19.25
2019-03-10T06:07:40.799Z,19.23
2019-03-10T06:08:40.786Z,19.23
2019-03-10T06:09:40.774Z,19.25
2019-03-10T06:10:40.797Z,19.22
2019-03-10T06:11:40.758Z,19.22
2019-03-10T06:12:40.742Z,19.23
2019-03-10T06:13:40.733Z,19.23
2019-03-10T06:14:40.722Z,19.23
2019-03-10T06:15:40.747Z,19.23
2019-03-10T06:16:40.704Z,19.22
2019-03-10T06:17:40.694Z,19.22
2019-03-10T06:18:40.679Z,19.22
2019-03-10T06:19:40.675Z,19.22
2019-03-10T06:20:40.687Z,19.22
2019-03-10T06:21:40.644Z,19.22
2019-03-10T06:22:40.633Z,19.21
2019-03-10T06:23:40.665Z,19.22
2019-03-10T06:24:40.616Z,19.22
2019-03-10T06:25:40.606Z,19.22
2019-03-10T06:26:40.597Z,19.21
2019-03-10T06:27:40.587Z,19.21
2019-03-10T06:28:40.572Z,19.22
2019-03-10T06:29:40.783Z,19.21
2019-03-10T06:30:40.550Z,19.21
2019-03-10T06:31:40.543Z,19.21
2019-03-10T06:32:40.528Z,19.21
2019-03-10T06:33:40.517Z,19.22
2019-03-10T06:34:40.507Z,19.22
2019-03-10T06:35:40.546Z,19.21
2019-03-10T06:36:40.488Z,19.21
2019-03-10T06:37:40.472Z,19.19
2019-03-10T06:38:40.467Z,19.22
2019-03-10T06:39:40.476Z,19.19
2019-03-10T06:40:40.477Z,19.21
2019-03-10T06:41:40.438Z,19.21
2019-03-10T06:42:40.425Z,19.22
2019-03-10T06:43:40.649Z,19.22
2019-03-10T06:44:40.402Z,19.22
2019-03-10T06:45:40.393Z,19.21
2019-03-10T06:46:40.377Z,19.21
2019-03-10T06:47:40.368Z,19.21
2019-03-10T06:48:40.358Z,19.21
2019-03-10T06:49:40.433Z,19.19
2019-03-10T06:50:40.348Z,19.21
2019-03-10T06:51:40.325Z,19.21
2019-03-10T06:52:40.329Z,19.21
2019-03-10T06:53:40.307Z,19.22
2019-03-10T06:54:40.295Z,19.22
2019-03-10T06:55:40.315Z,19.21
2019-03-10T06:56:40.272Z,19.22
2019-03-10T06:57:40.263Z,19.22
2019-03-10T06:58:40.252Z,19.21
2019-03-10T06:59:40.242Z,19.19
2019-03-10T07:00:40.279Z,19.21
2019-03-10T07:01:40.217Z,19.21
2019-03-10T07:02:40.223Z,19.21
2019-03-10T07:03:40.199Z,19.21
2019-03-10T07:04:40.188Z,19.19
2019-03-10T07:05:40.177Z,19.19
2019-03-10T07:06:40.220Z,19.21
2019-03-10T07:07:40.157Z,19.19
2019-03-10T07:08:40.149Z,19.21
2019-03-10T07:09:40.134Z,19.21
2019-03-10T07:10:40.125Z,19.19
2019-03-10T07:11:40.114Z,19.19
2019-03-10T07:12:40.145Z,19.21
2019-03-10T07:13:40.099Z,19.19
2019-03-10T07:14:40.089Z,19.19
2019-03-10T07:15:40.071Z,19.21
2019-03-10T07:16:40.059Z,19.19
2019-03-10T07:17:40.048Z,19.19
2019-03-10T07:18:40.075Z,19.19
2019-03-10T07:19:40.024Z,19.21
2019-03-10T07:20:40.016Z,19.21
2019-03-10T07:21:40.003Z,19.21
2019-03-10T07:22:39.993Z,19.21
2019-03-10T07:23:39.984Z,19.21
2019-03-10T07:24:40.027Z,19.21
2019-03-10T07:25:39.980Z,19.21
2019-03-10T07:26:39.953Z,19.21
2019-03-10T07:27:39.945Z,19.22
2019-03-10T07:28:39.935Z,19.21
2019-03-10T07:29:39.925Z,19.21
2019-03-10T07:30:39.957Z,19.21
2019-03-10T07:31:39.904Z,19.21
2019-03-10T07:32:39.894Z,19.22
2019-03-10T07:33:39.880Z,19.19
2019-03-10T07:34:39.864Z,19.21
2019-03-10T07:35:39.859Z,19.21
2019-03-10T07:36:39.879Z,19.21
2019-03-10T07:37:39.840Z,19.21
2019-03-10T07:38:39.827Z,19.21
2019-03-10T07:39:39.815Z,19.21
2019-03-10T07:40:39.808Z,19.22
2019-03-10T07:41:39.833Z,19.22
2019-03-10T07:42:39.781Z,19.21
2019-03-10T07:43:39.771Z,19.22
2019-03-10T07:44:39.763Z,19.22
2019-03-10T07:45:39.754Z,19.21
2019-03-10T07:46:39.774Z,19.21
2019-03-10T07:47:39.731Z,19.21
2019-03-10T07:48:39.731Z,19.21
2019-03-10T07:49:39.710Z,19.22
2019-03-10T07:50:39.699Z,19.22
2019-03-10T07:51:39.914Z,19.21
2019-03-10T07:52:39.683Z,19.22
2019-03-10T07:53:39.669Z,19.21
2019-03-10T07:54:39.650Z,19.22
2019-03-10T07:55:39.646Z,19.21
2019-03-10T07:56:39.636Z,19.21
2019-03-10T07:57:39.679Z,19.21
2019-03-10T07:58:39.629Z,19.21
2019-03-10T07:59:39.602Z,19.21
2019-03-10T08:00:39.586Z,19.21
2019-03-10T08:01:39.575Z,19.21
2019-03-10T08:02:39.570Z,19.22
2019-03-10T08:03:39.590Z,19.22
2019-03-10T08:04:39.547Z,19.21
2019-03-10T08:05:39.534Z,19.21
2019-03-10T08:06:39.528Z,19.22
2019-03-10T08:07:39.515Z,19.22
2019-03-10T08:08:39.564Z,19.22
2019-03-10T08:09:39.495Z,19.22
2019-03-10T08:10:39.483Z,19.22
2019-03-10T08:11:39.472Z,19.22
2019-03-10T08:12:39.459Z,19.22
2019-03-10T08:13:39.454Z,19.22
2019-03-10T08:14:39.479Z,19.22
2019-03-10T08:15:39.431Z,19.22
2019-03-10T08:16:39.418Z,19.22
2019-03-10T08:17:39.408Z,19.21
2019-03-10T08:18:39.397Z,19.22
2019-03-10T08:19:39.426Z,19.23
2019-03-10T08:20:39.375Z,19.22
2019-03-10T08:21:39.368Z,19.23
2019-03-10T08:22:39.353Z,19.23
2019-03-10T08:23:39.339Z,19.22
2019-03-10T08:24:39.333Z,19.22
2019-03-10T08:25:39.360Z,19.22
2019-03-10T08:26:39.314Z,19.22
2019-03-10T08:27:39.305Z,19.22
2019-03-10T08:28:39.294Z,19.21
2019-03-10T08:29:39.275Z,19.22
2019-03-10T08:30:39.264Z,19.22
2019-03-10T08:31:39.481Z,19.23
2019-03-10T08:32:39.250Z,19.22
2019-03-10T08:33:39.235Z,19.21
2019-03-10T08:34:39.227Z,19.21
2019-03-10T08:35:39.214Z,19.22
2019-03-10T08:36:39.204Z,19.21
2019-03-10T08:37:39.231Z,19.22
2019-03-10T08:38:39.178Z,19.22
2019-03-10T08:39:39.170Z,19.22
2019-03-10T08:40:39.165Z,19.22
2019-03-10T08:41:39.150Z,19.21
2019-03-10T08:42:39.170Z,19.22
2019-03-10T08:43:39.133Z,19.22
2019-03-10T08:44:39.139Z,19.22
2019-03-10T08:45:39.109Z,19.21
2019-03-10T08:46:39.094Z,19.21
2019-03-10T08:47:39.135Z,19.21
2019-03-10T08:48:39.077Z,19.22
2019-03-10T08:49:45.142Z,19.22
2019-03-10T08:50:40.057Z,19.22
2019-03-10T08:51:39.043Z,19.22
2019-03-10T08:52:39.035Z,19.23
2019-03-10T08:53:39.052Z,19.22
2019-03-10T08:54:39.036Z,19.22
2019-03-10T08:55:39.078Z,19.22
2019-03-10T08:56:38.988Z,19.23
2019-03-10T08:57:38.981Z,19.21
2019-03-10T08:58:38.967Z,19.23
2019-03-10T08:59:38.967Z,19.23
2019-03-10T09:00:38.948Z,19.23
2019-03-10T09:01:38.978Z,19.22
2019-03-10T09:02:38.927Z,19.23
2019-03-10T09:03:38.914Z,19.22
2019-03-10T09:04:38.904Z,19.23
2019-03-10T09:05:38.893Z,19.23
2019-03-10T09:06:38.928Z,19.22
2019-03-10T09:07:38.872Z,19.23
2019-03-10T09:08:38.857Z,19.23
2019-03-10T09:09:38.846Z,19.23
2019-03-10T09:10:38.836Z,19.23
2019-03-10T09:11:38.829Z,19.23
2019-03-10T09:12:38.856Z,19.22
2019-03-10T09:13:38.806Z,19.22
2019-03-10T09:14:38.795Z,19.23
2019-03-10T09:15:40.996Z,19.23
2019-03-10T09:16:38.775Z,19.23
2019-03-10T09:17:38.762Z,19.23
2019-03-10T09:18:38.799Z,19.23
2019-03-10T09:19:38.740Z,19.22
2019-03-10T09:20:38.727Z,19.23
2019-03-10T09:21:38.716Z,19.22
2019-03-10T09:22:38.705Z,19.23
2019-03-10T09:23:38.697Z,19.23
2019-03-10T09:24:38.720Z,19.23
2019-03-10T09:25:38.674Z,19.23
2019-03-10T09:26:38.664Z,19.22
2019-03-10T09:27:38.670Z,19.23
2019-03-10T09:28:38.646Z,19.23
2019-03-10T09:29:38.925Z,19.22
2019-03-10T09:30:38.622Z,19.23
2019-03-10T09:31:38.613Z,19.23
2019-03-10T09:32:38.603Z,19.25
2019-03-10T09:33:38.585Z,19.23
2019-03-10T09:34:38.578Z,19.22
2019-03-10T09:35:38.615Z,19.23
2019-03-10T09:36:38.559Z,19.22
2019-03-10T09:37:38.548Z,19.23
2019-03-10T09:38:38.537Z,19.23
2019-03-10T09:39:38.529Z,19.22
2019-03-10T09:40:38.522Z,19.23
2019-03-10T09:41:38.542Z,19.22
2019-03-10T09:42:38.490Z,19.23
2019-03-10T09:43:38.485Z,19.22
2019-03-10T09:44:38.470Z,19.22
2019-03-10T09:45:38.474Z,19.22
2019-03-10T09:46:38.450Z,19.22
2019-03-10T09:47:38.508Z,19.22
2019-03-10T09:48:38.424Z,19.22
2019-03-10T09:49:38.416Z,19.22
2019-03-10T09:50:38.416Z,19.22
2019-03-10T09:51:38.406Z,19.22
2019-03-10T09:52:38.420Z,19.22
2019-03-10T09:53:38.378Z,19.23
2019-03-10T09:54:38.367Z,19.22
2019-03-10T09:55:38.387Z,19.23
2019-03-10T09:56:38.341Z,19.23
2019-03-10T09:57:38.330Z,19.22
2019-03-10T09:58:38.354Z,19.23
2019-03-10T09:59:38.312Z,19.22
2019-03-10T10:00:38.318Z,19.22
2019-03-10T10:01:38.321Z,19.23
2019-03-10T10:02:38.284Z,19.23
2019-03-10T10:03:38.265Z,19.22
2019-03-10T10:04:38.259Z,19.21
2019-03-10T10:05:38.248Z,19.23
2019-03-10T10:06:38.455Z,19.23
2019-03-10T10:07:38.221Z,19.22
2019-03-10T10:08:38.217Z,19.23
2019-03-10T10:09:38.206Z,19.23
2019-03-10T10:10:38.190Z,19.25
2019-03-10T10:11:38.185Z,19.25
2019-03-10T10:12:38.203Z,19.23
2019-03-10T10:13:38.180Z,19.25
2019-03-10T10:14:38.147Z,19.23
2019-03-10T10:15:38.141Z,19.23
2019-03-10T10:16:38.128Z,19.23
2019-03-10T10:17:38.114Z,19.23
2019-03-10T10:18:38.145Z,19.23
2019-03-10T10:19:38.093Z,19.22
2019-03-10T10:20:38.081Z,19.25
2019-03-10T10:21:38.076Z,19.23
2019-03-10T10:22:38.060Z,19.25
2019-03-10T10:23:38.071Z,19.23
2019-03-10T10:24:38.273Z,19.23
2019-03-10T10:25:38.034Z,19.23
2019-03-10T10:26:38.017Z,19.23
2019-03-10T10:27:38.008Z,19.23
2019-03-10T10:28:37.995Z,19.23
2019-03-10T10:29:37.985Z,19.22
2019-03-10T10:30:38.007Z,19.25
2019-03-10T10:31:37.964Z,19.23
2019-03-10T10:32:37.950Z,19.23
2019-03-10T10:33:37.941Z,19.25
2019-03-10T10:34:37.932Z,19.23
2019-03-10T10:35:37.959Z,19.25
2019-03-10T10:36:37.934Z,19.23
2019-03-10T10:37:37.902Z,19.23
2019-03-10T10:38:37.949Z,19.23
2019-03-10T10:39:37.875Z,19.25
2019-03-10T10:40:37.865Z,19.23
2019-03-10T10:41:37.903Z,19.25
2019-03-10T10:42:37.842Z,19.25
2019-03-10T10:43:37.830Z,19.25
2019-03-10T10:44:37.819Z,19.23
2019-03-10T10:45:37.816Z,19.25
2019-03-10T10:46:37.820Z,19.23
2019-03-10T10:47:38.083Z,19.25
2019-03-10T10:48:37.778Z,19.25
2019-03-10T10:49:37.790Z,19.23
2019-03-10T10:50:37.758Z,19.25
2019-03-10T10:51:37.752Z,19.26
2019-03-10T10:52:37.736Z,19.23
2019-03-10T10:53:37.774Z,19.26
2019-03-10T10:54:37.944Z,19.25
2019-03-10T10:55:37.715Z,19.26
2019-03-10T10:56:37.706Z,19.25
2019-03-10T10:57:37.682Z,19.26
2019-03-10T10:58:37.676Z,19.28
2019-03-10T10:59:37.659Z,19.26
2019-03-10T11:00:37.681Z,19.26
2019-03-10T11:01:37.636Z,19.28
2019-03-10T11:02:37.626Z,19.28
2019-03-10T11:03:37.619Z,19.28
2019-03-10T11:04:37.602Z,19.28
2019-03-10T11:05:37.632Z,19.28
2019-03-10T11:06:37.581Z,19.29
2019-03-10T11:07:37.570Z,19.28
2019-03-10T11:08:37.566Z,19.28
2019-03-10T11:09:37.557Z,19.28
2019-03-10T11:10:37.573Z,19.28
2019-03-10T11:11:37.532Z,19.29
2019-03-10T11:12:37.523Z,19.29
2019-03-10T11:13:37.521Z,19.28
2019-03-10T11:14:37.528Z,19.29
2019-03-10T11:15:37.486Z,19.29
2019-03-10T11:16:37.476Z,19.28
2019-03-10T11:17:37.470Z,19.29
2019-03-10T11:18:37.454Z,19.29
2019-03-10T11:19:37.502Z,19.29
2019-03-10T11:20:37.430Z,19.29
2019-03-10T11:21:37.425Z,19.28
2019-03-10T11:22:37.412Z,19.28
2019-03-10T11:23:37.400Z,19.28
2019-03-10T11:24:37.426Z,19.28
2019-03-10T11:25:37.380Z,19.29
2019-03-10T11:26:37.365Z,19.31
2019-03-10T11:27:37.389Z,19.29
2019-03-10T11:28:37.347Z,19.29
2019-03-10T11:29:37.336Z,19.29
2019-03-10T11:30:37.357Z,19.28
2019-03-10T11:31:37.311Z,19.28
2019-03-10T11:32:37.353Z,19.28
2019-03-10T11:33:37.293Z,19.29
2019-03-10T11:34:37.283Z,19.28
2019-03-10T11:35:37.271Z,19.29
2019-03-10T11:36:37.260Z,19.28
2019-03-10T11:37:37.246Z,19.28
2019-03-10T11:38:37.353Z,19.28
2019-03-10T11:39:37.226Z,19.26
2019-03-10T11:40:37.216Z,19.26
2019-03-10T11:41:37.209Z,19.26
2019-03-10T11:42:37.217Z,19.28
2019-03-10T11:43:37.239Z,19.28
2019-03-10T11:44:37.175Z,19.26
2019-03-10T11:45:37.165Z,19.28
2019-03-10T11:46:37.160Z,19.28
2019-03-10T11:47:37.141Z,19.28
2019-03-10T11:48:37.133Z,19.26
2019-03-10T11:49:37.156Z,19.28
2019-03-10T11:50:37.113Z,19.26
2019-03-10T11:51:37.100Z,19.29
2019-03-10T11:52:37.180Z,19.28
2019-03-10T11:53:37.074Z,19.28
2019-03-10T11:54:37.065Z,19.28
2019-03-10T11:55:37.059Z,19.28
2019-03-10T11:56:37.045Z,19.29
2019-03-10T11:57:37.034Z,19.28
2019-03-10T11:58:37.057Z,19.26
2019-03-10T11:59:37.010Z,19.28
2019-03-10T12:00:36.999Z,19.26
2019-03-10T12:01:36.999Z,19.26
2019-03-10T12:02:36.982Z,19.28
2019-03-10T12:03:37.189Z,19.28
2019-03-10T12:04:36.958Z,19.28
2019-03-10T12:05:36.954Z,19.28
2019-03-10T12:06:36.942Z,19.28
2019-03-10T12:07:36.925Z,19.28
2019-03-10T12:08:36.917Z,19.28
2019-03-10T12:09:36.940Z,19.28
2019-03-10T12:10:36.891Z,19.28
2019-03-10T12:11:36.883Z,19.28
2019-03-10T12:12:36.906Z,19.28
2019-03-10T12:13:36.864Z,19.28
2019-03-10T12:14:36.990Z,19.26
2019-03-10T12:15:36.834Z,19.28
2019-03-10T12:16:36.829Z,19.26
2019-03-10T12:17:36.821Z,19.26
2019-03-10T12:18:36.809Z,19.28
2019-03-10T12:19:36.834Z,19.26
2019-03-10T12:20:37.272Z,19.28
2019-03-10T12:21:36.776Z,19.26
2019-03-10T12:22:36.765Z,19.26
2019-03-10T12:23:36.758Z,19.26
2019-03-10T12:24:36.742Z,19.26
2019-03-10T12:25:36.731Z,19.25
2019-03-10T12:26:36.767Z,19.26
2019-03-10T12:27:36.708Z,19.28
2019-03-10T12:28:36.725Z,19.25
2019-03-10T12:29:36.686Z,19.25
2019-03-10T12:30:36.672Z,19.25
2019-03-10T12:31:36.662Z,19.26
2019-03-10T12:32:36.706Z,19.25
2019-03-10T12:33:36.644Z,19.26
2019-03-10T12:34:36.639Z,19.25
2019-03-10T12:35:36.621Z,19.25
2019-03-10T12:36:36.717Z,19.25
2019-03-10T12:37:36.599Z,19.26
2019-03-10T12:38:36.641Z,19.25
2019-03-10T12:39:36.583Z,19.26
2019-03-10T12:40:36.567Z,19.28
2019-03-10T12:41:36.557Z,19.26
2019-03-10T12:42:36.548Z,19.26
2019-03-10T12:43:36.535Z,19.25
2019-03-10T12:44:36.568Z,19.25
2019-03-10T12:45:36.519Z,19.25
2019-03-10T12:46:36.504Z,19.25
2019-03-10T12:47:36.489Z,19.26
2019-03-10T12:48:36.496Z,19.25
2019-03-10T12:49:36.468Z,19.26
2019-03-10T12:50:36.494Z,19.25
2019-03-10T12:51:36.460Z,19.26
2019-03-10T12:52:36.474Z,19.25