createdAt,value
2022-09-29T00:00:28.300Z,0.75
2022-09-29T00:02:56.260Z,0.70
2022-09-29T00:05:24.385Z,1.23
2022-09-29T00:07:52.371Z,0.90
2022-09-29T00:10:40.455Z,1.40
2022-09-29T00:13:08.281Z,1.15
2022-09-29T00:15:44.018Z,1.00
2022-09-29T00:18:16.267Z,1.38
2022-09-29T00:20:49.260Z,1.00
2022-09-29T00:23:17.081Z,0.60
2022-09-29T00:25:45.007Z,1.50
2022-09-29T00:28:15.831Z,0.70
2022-09-29T00:30:44.983Z,3.42
2022-09-29T00:33:13.136Z,0.60
2022-09-29T00:35:43.677Z,1.17
2022-09-29T00:38:14.221Z,1.52
2022-09-29T00:40:42.036Z,1.55
2022-09-29T00:43:21.231Z,0.90
2022-09-29T00:45:55.868Z,0.50
2022-09-29T00:48:34.243Z,0.68
2022-09-29T00:51:02.418Z,0.80
2022-09-29T00:53:37.392Z,1.30
2022-09-29T00:56:11.952Z,1.17
2022-09-29T00:58:44.069Z,0.75
2022-09-29T01:01:16.596Z,0.63
2022-09-29T01:03:48.798Z,1.20
2022-09-29T01:06:31.751Z,1.52
2022-09-29T01:09:02.209Z,1.75
2022-09-29T01:11:31.633Z,1.02
2022-09-29T01:14:03.835Z,1.00
2022-09-29T01:16:34.931Z,1.08
2022-09-29T01:19:08.897Z,0.95
2022-09-29T01:21:59.099Z,1.13
2022-09-29T01:25:11.780Z,0.70
2022-09-29T01:28:18.278Z,0.88
2022-09-29T01:31:19.389Z,0.65
2022-09-29T01:34:03.920Z,1.98
2022-09-29T01:36:43.310Z,1.13
2022-09-29T01:39:19.500Z,0.80
2022-09-29T01:41:54.523Z,0.77
2022-09-29T01:44:28.020Z,1.42
2022-09-29T01:47:10.922Z,0.70
2022-09-29T01:49:42.595Z,1.23
2022-09-29T01:52:14.691Z,1.33
2022-09-29T01:54:48.709Z,1.67
2022-09-29T01:57:22.709Z,1.35
2022-09-29T01:59:55.180Z,2.20
2022-09-29T02:02:31.842Z,1.20
2022-09-29T02:05:04.096Z,1.85
2022-09-29T02:07:36.564Z,1.42
2022-09-29T02:10:11.429Z,1.50
2022-09-29T02:12:42.345Z,1.20
2022-09-29T02:15:14.740Z,1.05
2022-09-29T02:17:52.164Z,0.80
2022-09-29T02:20:22.461Z,2.17
2022-09-29T02:22:53.480Z,2.15
2022-09-29T02:25:22.854Z,1.60
2022-09-29T02:27:54.611Z,2.60
2022-09-29T02:30:22.860Z,1.85
2022-09-29T02:32:52.334Z,1.70
2022-09-29T02:35:20.231Z,2.33
2022-09-29T02:38:06.745Z,2.60
2022-09-29T02:40:51.914Z,1.80
2022-09-29T02:43:51.505Z,2.53
2022-09-29T02:46:42.277Z,1.90
2022-09-29T02:49:34.132Z,2.50
2022-09-29T02:52:08.035Z,2.60
2022-09-29T02:54:50.846Z,4.60
2022-09-29T02:57:25.660Z,2.13
2022-09-29T03:00:08.405Z,2.42
2022-09-29T03:02:37.704Z,2.20
2022-09-29T03:05:12.726Z,2.25
2022-09-29T03:07:43.258Z,2.00
2022-09-29T03:10:14.914Z,1.90
2022-09-29T03:12:42.871Z,1.92
2022-09-29T03:15:12.581Z,3.67
2022-09-29T03:17:43.247Z,2.72
2022-09-29T03:20:15.716Z,2.80
2022-09-29T03:22:45.928Z,3.15
2022-09-29T03:25:17.072Z,4.32
2022-09-29T03:27:46.393Z,3.72
2022-09-29T03:30:14.741Z,3.17
2022-09-29T03:32:43.840Z,3.58
2022-09-29T03:35:12.154Z,3.78
2022-09-29T03:37:41.319Z,3.65
2022-09-29T03:40:11.260Z,4.88
2022-09-29T03:42:39.607Z,3.47
2022-09-29T03:45:11.296Z,2.97
2022-09-29T03:47:39.242Z,3.92
2022-09-29T03:50:07.926Z,3.75
2022-09-29T03:52:35.794Z,3.63
2022-09-29T03:55:05.395Z,3.35
2022-09-29T03:57:33.268Z,3.47
2022-09-29T04:00:01.075Z,3.97
2022-09-29T04:02:34.107Z,4.47
2022-09-29T04:05:01.933Z,2.78
2022-09-29T04:07:31.444Z,3.53
2022-09-29T04:09:59.874Z,3.45
2022-09-29T04:12:29.040Z,2.58
2022-09-29T04:14:59.354Z,3.63
2022-09-29T04:17:27.512Z,3.08
2022-09-29T04:19:59.112Z,3.15
2022-09-29T04:22:27.044Z,4.38
2022-09-29T04:24:58.667Z,2.88
2022-09-29T04:27:26.592Z,3.08
2022-09-29T04:29:55.742Z,2.42
2022-09-29T04:32:24.684Z,2.45
2022-09-29T04:34:55.347Z,3.05
2022-09-29T04:37:24.963Z,3.70
2022-09-29T04:40:08.671Z,2.90
2022-09-29T04:42:39.310Z,2.33
2022-09-29T04:45:09.379Z,3.05
2022-09-29T04:47:37.416Z,3.22
2022-09-29T04:50:06.029Z,2.63
2022-09-29T04:52:50.812Z,3.42
2022-09-29T04:55:18.731Z,2.95
2022-09-29T04:57:48.683Z,2.92
2022-09-29T05:00:18.583Z,4.03
2022-09-29T05:02:49.920Z,4.95
2022-09-29T05:05:18.710Z,5.82
2022-09-29T05:07:46.563Z,3.92
2022-09-29T05:10:14.402Z,3.80
2022-09-29T05:12:42.312Z,3.65
2022-09-29T05:15:11.579Z,3.72
2022-09-29T05:17:40.776Z,4.43
2022-09-29T05:20:09.480Z,3.33
2022-09-29T05:22:38.823Z,3.72
2022-09-29T05:25:08.912Z,3.97
2022-09-29T05:27:42.820Z,4.20
2022-09-29T05:30:16.262Z,3.70
2022-09-29T05:32:46.033Z,4.90
2022-09-29T05:35:13.866Z,4.10
2022-09-29T05:37:41.751Z,4.05
2022-09-29T05:40:10.276Z,3.95
2022-09-29T05:42:38.329Z,4.93
2022-09-29T05:45:08.228Z,3.95
2022-09-29T05:47:37.113Z,5.35
2022-09-29T05:50:07.337Z,4.78
2022-09-29T05:52:35.240Z,4.80
2022-09-29T05:55:02.980Z,4.18
2022-09-29T05:57:31.809Z,4.43
2022-09-29T05:59:59.600Z,3.65
2022-09-29T06:02:32.740Z,3.50
2022-09-29T06:05:01.195Z,4.53
2022-09-29T06:07:33.103Z,4.25
2022-09-29T06:10:00.910Z,4.60
2022-09-29T06:12:28.750Z,4.95
2022-09-29T06:14:59.543Z,4.88
2022-09-29T06:17:27.385Z,4.00
2022-09-29T06:19:59.769Z,5.80
2022-09-29T06:22:27.947Z,4.07
2022-09-29T06:24:57.419Z,4.35
2022-09-29T06:27:27.054Z,4.10
2022-09-29T06:29:58.422Z,6.07
2022-09-29T06:32:27.033Z,5.32
2022-09-29T06:35:12.441Z,9.07
2022-09-29T06:37:46.479Z,4.38
2022-09-29T06:40:16.102Z,5.60
2022-09-29T06:42:43.931Z,7.85
2022-09-29T06:45:12.412Z,6.50
2022-09-29T06:47:43.247Z,6.93
2022-09-29T06:50:18.817Z,5.78
2022-09-29T06:53:02.171Z,5.15
2022-09-29T06:55:35.975Z,4.82
2022-09-29T06:58:04.665Z,4.50
2022-09-29T07:00:34.553Z,4.07
2022-09-29T07:03:06.807Z,4.18
2022-09-29T07:05:38.460Z,5.70
2022-09-29T07:08:06.326Z,5.10
2022-09-29T07:11:04.314Z,4.22
2022-09-29T07:13:44.374Z,4.47
2022-09-29T07:16:15.866Z,6.35
2022-09-29T07:18:44.731Z,6.85
2022-09-29T07:21:17.887Z,4.22
2022-09-29T07:23:46.117Z,4.55
2022-09-29T07:26:17.583Z,4.43
2022-09-29T07:28:45.853Z,4.47
2022-09-29T07:31:16.481Z,4.75
2022-09-29T07:33:49.577Z,4.53
2022-09-29T07:36:19.993Z,4.35
2022-09-29T07:38:48.707Z,5.97
2022-09-29T07:41:22.197Z,7.57
2022-09-29T07:43:50.422Z,5.10
2022-09-29T07:46:19.301Z,4.20
2022-09-29T07:48:50.176Z,4.38
2022-09-29T07:51:19.687Z,4.65
2022-09-29T07:53:47.830Z,4.25
2022-09-29T07:56:19.335Z,3.63
2022-09-29T07:58:47.930Z,4.25
2022-09-29T08:01:16.478Z,3.30
2022-09-29T08:03:51.925Z,4.45
2022-09-29T08:06:20.394Z,3.75
2022-09-29T08:09:01.633Z,6.25
2022-09-29T08:11:33.302Z,5.32
2022-09-29T08:14:01.941Z,4.78
2022-09-29T08:16:30.671Z,3.58
2022-09-29T08:19:02.343Z,3.70
2022-09-29T08:21:31.879Z,6.88
2022-09-29T08:24:02.407Z,4.95
2022-09-29T08:26:42.090Z,5.35
2022-09-29T08:29:23.569Z,4.47
2022-09-29T08:31:55.673Z,5.70
2022-09-29T08:34:23.735Z,4.05
2022-09-29T08:36:52.117Z,5.53
2022-09-29T08:39:20.912Z,6.35
2022-09-29T08:41:53.959Z,4.72
2022-09-29T08:44:38.403Z,6.22
2022-09-29T08:47:41.208Z,7.50
2022-09-29T08:50:18.195Z,3.55
2022-09-29T08:52:53.492Z,3.75
2022-09-29T08:55:27.125Z,4.35
2022-09-29T08:58:00.482Z,2.83
2022-09-29T09:00:42.403Z,3.90
2022-09-29T09:03:33.910Z,3.47
2022-09-29T09:06:27.033Z,2.40
2022-09-29T09:09:24.527Z,3.85
2022-09-29T09:12:15.755Z,4.03
2022-09-29T09:15:05.747Z,3.50
2022-09-29T09:17:53.034Z,4.28
2022-09-29T09:20:47.218Z,4.13
2022-09-29T09:23:24.444Z,5.53
2022-09-29T09:25:55.991Z,2.63
2022-09-29T09:28:29.198Z,2.63
2022-09-29T09:31:06.271Z,2.80
2022-09-29T09:33:43.110Z,2.90
2022-09-29T09:36:27.548Z,3.03
2022-09-29T09:39:06.190Z,4.72
2022-09-29T09:41:37.385Z,2.83
2022-09-29T09:44:16.251Z,2.83
2022-09-29T09:46:49.759Z,1.98
2022-09-29T09:49:24.445Z,2.38
2022-09-29T09:52:02.246Z,3.45
2022-09-29T09:54:38.918Z,3.13
2022-09-29T09:57:30.711Z,4.05
2022-09-29T10:00:10.606Z,2.20
2022-09-29T10:02:48.393Z,2.28
2022-09-29T10:05:20.196Z,3.97
2022-09-29T10:07:49.454Z,2.28
2022-09-29T10:10:22.881Z,2.17
2022-09-29T10:13:00.080Z,2.15
2022-09-29T10:15:51.931Z,2.72
2022-09-29T10:18:31.553Z,2.28
2022-09-29T10:21:01.599Z,2.53
2022-09-29T10:23:34.947Z,2.47
2022-09-29T10:26:10.491Z,4.32
2022-09-29T10:28:43.974Z,3.65
2022-09-29T10:31:22.274Z,3.50
2022-09-29T10:33:53.472Z,1.67
2022-09-29T10:36:26.359Z,1.05
2022-09-29T10:39:02.416Z,1.55
2022-09-29T10:41:31.531Z,2.22
2022-09-29T10:44:22.465Z,1.20
2022-09-29T10:46:55.812Z,1.80
2022-09-29T10:49:25.308Z,4.17
2022-09-29T10:52:18.294Z,3.97
2022-09-29T10:55:00.112Z,3.85
2022-09-29T10:57:30.037Z,4.53
2022-09-29T11:00:01.027Z,3.58
2022-09-29T11:02:33.894Z,2.25
2022-09-29T11:05:09.044Z,2.58
2022-09-29T11:07:45.936Z,2.58
2022-09-29T11:10:28.759Z,1.30
2022-09-29T11:13:00.951Z,1.33
2022-09-29T11:15:30.921Z,1.08
2022-09-29T11:17:58.994Z,1.50
2022-09-29T11:20:35.063Z,1.45
2022-09-29T11:23:31.091Z,1.05
2022-09-29T11:26:27.235Z,1.80
2022-09-29T11:29:29.905Z,1.65
2022-09-29T11:32:22.850Z,0.60
2022-09-29T11:35:08.121Z,2.38
2022-09-29T11:37:56.040Z,2.50
2022-09-29T11:40:37.031Z,1.60
2022-09-29T11:43:28.320Z,1.15
2022-09-29T11:46:12.316Z,2.55
2022-09-29T11:49:09.325Z,1.27
2022-09-29T11:51:55.131Z,1.38
2022-09-29T11:54:39.555Z,1.77
2022-09-29T11:57:17.392Z,1.48
2022-09-29T12:00:03.697Z,1.20
2022-09-29T12:03:15.482Z,0.95
2022-09-29T12:06:12.823Z,1.00
2022-09-29T12:08:57.470Z,1.95
2022-09-29T12:11:50.854Z,1.75
2022-09-29T12:14:44.130Z,2.25
2022-09-29T12:17:19.716Z,1.92
2022-09-29T12:20:10.012Z,1.73
2022-09-29T12:22:39.957Z,1.15
2022-09-29T12:25:17.328Z,1.20
2022-09-29T12:27:49.609Z,0.63
2022-09-29T12:30:25.749Z,0.80
2022-09-29T12:32:59.010Z,1.23
2022-09-29T12:35:33.342Z,1.03
2022-09-29T12:38:17.583Z,0.60
2022-09-29T12:40:51.406Z,1.00
2022-09-29T12:43:28.371Z,1.58
2022-09-29T12:46:03.535Z,0.73
2022-09-29T12:48:43.795Z,0.93
2022-09-29T12:51:21.065Z,1.27
2022-09-29T12:54:01.219Z,2.15
2022-09-29T12:56:34.472Z,1.67
2022-09-29T12:59:10.738Z,1.00
2022-09-29T13:01:41.122Z,3.03
2022-09-29T13:04:53.129Z,1.30
2022-09-29T13:07:52.845Z,1.77
2022-09-29T13:10:42.601Z,1.67
2022-09-29T13:13:37.493Z,1.23
2022-09-29T13:16:20.746Z,1.30
2022-09-29T13:19:20.958Z,1.02
2022-09-29T13:22:33.182Z,1.70
2022-09-29T13:25:18.445Z,0.50
2022-09-29T13:27:50.033Z,0.35
2022-09-29T13:30:23.184Z,0.68
2022-09-29T13:33:09.664Z,1.00
2022-09-29T13:35:46.749Z,0.90
2022-09-29T13:38:20.857Z,1.02
2022-09-29T13:41:18.291Z,0.70
2022-09-29T13:44:20.907Z,0.85
2022-09-29T13:46:49.625Z,0.50
2022-09-29T13:49:29.239Z,0.50
2022-09-29T13:52:01.279Z,0.60
2022-09-29T13:54:41.301Z,0.45
2022-09-29T13:57:27.129Z,0.38
2022-09-29T14:00:22.756Z,0.40
2022-09-29T14:03:36.690Z,1.40
2022-09-29T14:06:36.518Z,0.50
2022-09-29T14:09:14.882Z,0.88
2022-09-29T14:11:48.621Z,0.30
2022-09-29T14:14:22.029Z,0.93
2022-09-29T14:16:56.565Z,1.13
2022-09-29T14:19:54.086Z,1.00
2022-09-29T14:22:57.220Z,0.90
2022-09-29T14:25:53.863Z,0.75
2022-09-29T14:28:35.922Z,0.98
2022-09-29T14:31:04.634Z,1.65
2022-09-29T14:33:38.027Z,1.15
2022-09-29T14:36:09.002Z,1.13
2022-09-29T14:38:42.763Z,1.15
2022-09-29T14:41:41.144Z,0.90
2022-09-29T14:44:12.339Z,1.02
2022-09-29T14:47:35.910Z,1.92
2022-09-29T14:51:11.852Z,0.90
2022-09-29T14:54:08.438Z,1.27
2022-09-29T14:57:02.844Z,0.70
2022-09-29T14:59:47.426Z,0.93
2022-09-29T15:04:49.806Z,0.75
2022-09-29T15:07:21.111Z,0.40
2022-09-29T15:09:52.629Z,0.65
2022-09-29T15:12:27.435Z,0.50
2022-09-29T15:15:00.211Z,1.25
2022-09-29T15:17:49.326Z,0.45
2022-09-29T15:20:35.282Z,0.28
2022-09-29T15:23:29.078Z,0.40
2022-09-29T15:26:01.974Z,0.30
2022-09-29T15:28:38.225Z,0.50
2022-09-29T15:31:08.247Z,0.50
2022-09-29T15:33:41.672Z,0.30
2022-09-29T15:36:20.379Z,0.60
2022-09-29T15:38:51.998Z,0.52
2022-09-29T15:41:27.436Z,0.38
2022-09-29T15:44:12.230Z,0.57
2022-09-29T15:46:42.119Z,0.80
2022-09-29T15:49:28.382Z,0.63
2022-09-29T15:52:00.983Z,0.47
2022-09-29T15:54:31.598Z,0.50
2022-09-29T15:57:17.231Z,1.23
2022-09-29T15:59:53.275Z,0.65
2022-09-29T16:02:32.757Z,1.52
2022-09-29T16:05:04.211Z,0.45
2022-09-29T16:07:38.482Z,0.25
2022-09-29T16:12:50.641Z,0.45
2022-09-29T16:15:26.900Z,1.25
2022-09-29T16:17:57.591Z,0.50
2022-09-29T16:20:30.114Z,0.30
2022-09-29T16:23:24.456Z,0.68
2022-09-29T16:26:18.130Z,0.40
2022-09-29T16:29:29.433Z,0.40
2022-09-29T16:32:46.309Z,0.40
2022-09-29T16:35:40.465Z,0.63
2022-09-29T16:38:18.250Z,1.50
2022-09-29T16:40:46.711Z,1.90
2022-09-29T16:43:27.183Z,0.98
2022-09-29T16:45:57.264Z,0.43
2022-09-29T16:48:38.099Z,0.30
2022-09-29T16:51:37.637Z,0.65
2022-09-29T16:54:02.101Z,1.27
2022-09-29T16:56:33.590Z,0.85
2022-09-29T16:59:12.470Z,0.20
2022-09-29T17:01:56.681Z,0.57
2022-09-29T17:04:28.190Z,0.75
2022-09-29T17:06:57.327Z,0.30
2022-09-29T17:09:29.359Z,0.40
2022-09-29T17:11:57.714Z,0.73
2022-09-29T17:14:34.644Z,0.30
2022-09-29T17:17:03.976Z,0.40
2022-09-29T17:19:35.802Z,0.57
2022-09-29T17:22:03.959Z,1.92
2022-09-29T17:24:32.115Z,0.80
2022-09-29T17:27:20.964Z,0.73
2022-09-29T17:30:01.268Z,1.20
2022-09-29T17:32:29.245Z,0.40
2022-09-29T17:35:07.244Z,1.00
2022-09-29T17:37:36.209Z,1.10
2022-09-29T17:40:11.399Z,0.60
2022-09-29T17:42:39.267Z,1.15
2022-09-29T17:45:08.018Z,0.80
2022-09-29T17:47:37.311Z,1.08
2022-09-29T17:50:18.932Z,1.17
2022-09-29T17:52:50.040Z,1.13
2022-09-29T17:55:18.050Z,0.85
2022-09-29T17:57:49.603Z,0.68
2022-09-29T18:00:22.526Z,1.00
2022-09-29T18:02:51.257Z,0.77
2022-09-29T18:05:24.929Z,1.20
2022-09-29T18:07:56.509Z,1.52
2022-09-29T18:10:29.639Z,1.38
2022-09-29T18:12:58.450Z,1.20
2022-09-29T18:15:28.404Z,1.15
2022-09-29T18:17:58.011Z,2.05
2022-09-29T18:20:30.912Z,0.90
2022-09-29T18:23:00.483Z,1.35
2022-09-29T18:25:29.631Z,0.75
2022-09-29T18:28:01.316Z,0.88
2022-09-29T18:30:31.387Z,1.08
2022-09-29T18:33:08.047Z,0.98
2022-09-29T18:35:46.767Z,0.95
2022-09-29T18:38:14.609Z,1.45
2022-09-29T18:40:48.912Z,2.05
2022-09-29T18:45:49.064Z,2.55
2022-09-29T18:48:19.279Z,2.45
2022-09-29T18:50:52.381Z,2.33
2022-09-29T18:53:21.998Z,2.20
2022-09-29T18:55:52.403Z,3.05
2022-09-29T18:58:24.849Z,2.63
2022-09-29T19:00:55.363Z,3.08
2022-09-29T19:03:24.753Z,6.28
2022-09-29T19:05:54.866Z,2.63
2022-09-29T19:08:25.966Z,1.95
2022-09-29T19:10:55.177Z,2.08
2022-09-29T19:13:32.100Z,2.55
2022-09-29T19:16:00.314Z,2.92
2022-09-29T19:18:28.301Z,3.30
2022-09-29T19:20:59.668Z,1.83
2022-09-29T19:23:28.750Z,2.78
2022-09-29T19:26:09.014Z,3.50
2022-09-29T19:28:40.480Z,3.25
2022-09-29T19:31:12.587Z,4.00
2022-09-29T19:33:42.328Z,4.28
2022-09-29T19:36:23.570Z,3.30
2022-09-29T19:38:51.722Z,4.50
2022-09-29T19:41:21.761Z,4.55
2022-09-29T19:43:50.944Z,5.55
2022-09-29T19:46:20.460Z,5.28
2022-09-29T19:48:48.538Z,3.42
2022-09-29T19:51:37.503Z,3.40
2022-09-29T19:54:17.042Z,3.33
2022-09-29T19:56:48.454Z,2.03
2022-09-29T19:59:18.120Z,3.63
2022-09-29T20:01:49.752Z,2.42
2022-09-29T20:04:19.169Z,3.85
2022-09-29T20:06:47.686Z,2.42
2022-09-29T20:09:17.998Z,3.35
2022-09-29T20:11:49.178Z,2.55
2022-09-29T20:14:19.833Z,3.40
2022-09-29T20:16:48.620Z,2.95
2022-09-29T20:19:18.705Z,6.13
2022-09-29T20:21:48.967Z,3.53
2022-09-29T20:24:20.428Z,4.45
2022-09-29T20:26:49.230Z,3.05
2022-09-29T20:29:19.903Z,2.72
2022-09-29T20:31:48.709Z,3.95
2022-09-29T20:34:18.469Z,2.80
2022-09-29T20:37:03.607Z,2.40
2022-09-29T20:39:33.146Z,2.85
2022-09-29T20:42:01.109Z,2.28
2022-09-29T20:44:29.113Z,2.15
2022-09-29T20:46:58.067Z,1.77
2022-09-29T20:49:26.990Z,2.22
2022-09-29T20:51:59.239Z,2.45
2022-09-29T20:54:27.640Z,1.90
2022-09-29T20:56:57.450Z,1.55
2022-09-29T20:59:25.694Z,2.55
2022-09-29T21:01:54.394Z,2.25
2022-09-29T21:04:23.325Z,1.77
2022-09-29T21:06:53.566Z,2.20
2022-09-29T21:09:23.556Z,1.95
2022-09-29T21:11:53.191Z,1.55
2022-09-29T21:14:27.908Z,2.03
2022-09-29T21:16:58.308Z,3.63
2022-09-29T21:19:26.973Z,1.67
2022-09-29T21:21:55.512Z,2.03
2022-09-29T21:24:23.616Z,1.98
2022-09-29T21:26:51.727Z,2.90
2022-09-29T21:29:20.823Z,3.00
2022-09-29T21:31:55.484Z,2.42
2022-09-29T21:34:23.915Z,2.50
2022-09-29T21:36:51.966Z,3.25
2022-09-29T21:39:20.147Z,3.22
2022-09-29T21:41:57.178Z,2.30
2022-09-29T21:44:25.045Z,2.13
2022-09-29T21:46:54.271Z,2.65
2022-09-29T21:49:22.375Z,2.13
2022-09-29T21:51:51.868Z,3.20
2022-09-29T21:54:22.133Z,2.10
2022-09-29T21:56:51.045Z,2.88
2022-09-29T21:59:22.362Z,1.98
2022-09-29T22:01:52.084Z,1.95
2022-09-29T22:04:24.244Z,1.40
2022-09-29T22:06:53.591Z,1.73
2022-09-29T22:09:22.751Z,2.30
2022-09-29T22:11:50.869Z,1.17
2022-09-29T22:14:19.494Z,1.85
2022-09-29T22:16:50.363Z,1.75
2022-09-29T22:19:25.637Z,3.38
2022-09-29T22:21:55.260Z,2.10
2022-09-29T22:24:23.837Z,1.38
2022-09-29T22:26:59.738Z,1.55
2022-09-29T22:29:27.729Z,1.30
2022-09-29T22:31:55.803Z,2.75
2022-09-29T22:34:23.712Z,2.53
2022-09-29T22:36:51.740Z,2.60
2022-09-29T22:39:21.146Z,3.33
2022-09-29T22:42:01.139Z,3.95
2022-09-29T22:44:29.043Z,4.60
2022-09-29T22:46:57.540Z,4.43
2022-09-29T22:49:25.831Z,4.20
2022-09-29T22:51:54.485Z,2.83
2022-09-29T22:54:23.748Z,3.05
2022-09-29T22:56:58.941Z,2.83
2022-09-29T22:59:26.751Z,3.13
2022-09-29T23:01:54.789Z,3.35
2022-09-29T23:04:23.526Z,2.50
2022-09-29T23:06:52.575Z,2.25
2022-09-29T23:09:21.111Z,2.47
2022-09-29T23:11:50.261Z,3.65
2022-09-29T23:14:18.545Z,2.95
2022-09-29T23:16:46.483Z,2.47
2022-09-29T23:19:14.687Z,2.50
2022-09-29T23:21:42.539Z,2.42
2022-09-29T23:24:12.749Z,3.08
2022-09-29T23:26:43.257Z,1.75
2022-09-29T23:29:19.058Z,1.63
2022-09-29T23:31:49.524Z,3.63
2022-09-29T23:34:17.966Z,1.73
2022-09-29T23:36:46.119Z,3.28
2022-09-29T23:39:14.087Z,1.98
2022-09-29T23:41:44.779Z,1.77
2022-09-29T23:44:16.571Z,2.45
2022-09-29T23:46:45.173Z,1.95
2022-09-29T23:49:15.352Z,1.48
2022-09-29T23:51:45.196Z,1.50
2022-09-29T23:54:16.558Z,2.03
2022-09-29T23:56:47.279Z,1.60
2022-09-29T23:59:16.681Z,1.90
