createdAt,value
2018-07-25T00:00:24.222Z,0
2018-07-25T00:05:24.688Z,0
2018-07-25T00:10:24.752Z,0
2018-07-25T00:15:24.456Z,0
2018-07-25T00:20:24.256Z,0
2018-07-25T00:25:24.919Z,0
2018-07-25T00:30:24.667Z,0
2018-07-25T00:35:24.758Z,0
2018-07-25T00:40:24.508Z,0
2018-07-25T00:45:24.234Z,0
2018-07-25T00:50:24.943Z,0
2018-07-25T00:55:24.708Z,0
2018-07-25T01:00:24.391Z,0
2018-07-25T01:05:25.172Z,0
2018-07-25T01:10:24.597Z,0
2018-07-25T01:15:24.539Z,0
2018-07-25T01:20:24.352Z,0
2018-07-25T01:25:25.037Z,0
2018-07-25T01:30:24.745Z,0
2018-07-25T01:35:24.443Z,0
2018-07-25T01:40:25.205Z,0
2018-07-25T01:45:24.830Z,0
2018-07-25T01:50:24.480Z,0
2018-07-25T01:55:24.236Z,0
2018-07-25T02:00:25.003Z,0
2018-07-25T02:05:24.326Z,0
2018-07-25T02:10:24.883Z,0
2018-07-25T02:15:24.560Z,0
2018-07-25T02:20:25.271Z,0
2018-07-25T02:25:24.939Z,0
2018-07-25T02:30:24.689Z,0
2018-07-25T02:35:24.325Z,0
2018-07-25T02:40:24.993Z,0
2018-07-25T02:45:24.632Z,0
2018-07-25T02:50:25.246Z,0
2018-07-25T02:55:24.882Z,0
2018-07-25T03:00:24.596Z,0
2018-07-25T03:05:24.340Z,0
2018-07-25T03:10:24.424Z,0
2018-07-25T03:15:25.090Z,0
2018-07-25T03:20:24.826Z,0
2018-07-25T03:25:24.525Z,0
2018-07-25T03:30:25.258Z,0
2018-07-25T03:35:24.980Z,0
2018-07-25T03:40:24.654Z,0
2018-07-25T03:45:24.352Z,0
2018-07-25T03:50:25.116Z,0
2018-07-25T03:55:25.112Z,0
2018-07-25T04:00:24.803Z,0
2018-07-25T04:05:24.584Z,0
2018-07-25T04:10:24.490Z,0
2018-07-25T04:15:25.242Z,0
2018-07-25T04:20:24.969Z,0
2018-07-25T04:25:24.691Z,0
2018-07-25T04:30:24.622Z,0
2018-07-25T04:35:25.415Z,0
2018-07-25T04:40:25.348Z,0
2018-07-25T04:45:25.045Z,0
2018-07-25T04:50:24.772Z,0
2018-07-25T04:55:24.443Z,0
2018-07-25T05:00:25.123Z,0
2018-07-25T05:05:25.341Z,0
2018-07-25T05:10:24.966Z,0
2018-07-25T05:15:24.591Z,0
2018-07-25T05:20:24.468Z,0
2018-07-25T05:25:25.004Z,0
2018-07-25T05:30:24.619Z,0
2018-07-25T05:35:25.432Z,0
2018-07-25T05:40:25.192Z,0
2018-07-25T05:45:24.889Z,0
2018-07-25T05:50:24.569Z,0
2018-07-25T05:55:25.350Z,0
2018-07-25T06:00:25.104Z,0
2018-07-25T06:05:24.664Z,0
2018-07-25T06:10:24.812Z,0
2018-07-25T06:15:24.452Z,0
2018-07-25T06:20:25.645Z,0
2018-07-25T06:25:24.583Z,0
2018-07-25T06:30:25.372Z,0
2018-07-25T06:35:25.350Z,0
2018-07-25T06:40:25.090Z,0
2018-07-25T06:45:24.738Z,0
2018-07-25T06:50:25.506Z,0
2018-07-25T06:55:25.211Z,0
2018-07-25T07:00:24.973Z,0
2018-07-25T07:05:25.213Z,0
2018-07-25T07:10:25.014Z,0
2018-07-25T07:15:24.729Z,0.4
2018-07-25T07:20:25.517Z,0.4
2018-07-25T07:25:25.320Z,0.4
2018-07-25T07:30:24.782Z,0.4
2018-07-25T07:35:25.588Z,0
2018-07-25T07:40:25.302Z,0
2018-07-25T07:46:12.283Z,0.4
2018-07-25T07:50:24.983Z,0.4
2018-07-25T07:55:24.764Z,0.4
2018-07-25T08:00:25.488Z,0.4
2018-07-25T08:05:25.275Z,0.4
2018-07-25T08:10:24.626Z,0.4
2018-07-25T08:15:25.372Z,0.4
2018-07-25T08:20:25.090Z,0.4
2018-07-25T08:25:24.752Z,0.9
2018-07-25T08:30:25.575Z,0.9
2018-07-25T08:35:25.237Z,0.8
2018-07-25T08:40:25.003Z,0.8
2018-07-25T08:45:24.646Z,0.5
2018-07-25T08:50:25.440Z,0.5
2018-07-25T08:55:25.580Z,0.9
2018-07-25T09:00:25.334Z,0.9
2018-07-25T09:05:25.223Z,0.8
2018-07-25T09:10:25.524Z,0.8
2018-07-25T09:15:25.372Z,0.9
2018-07-25T09:20:25.127Z,0.9
2018-07-25T09:25:25.289Z,0.9
2018-07-25T09:30:25.097Z,0.9
2018-07-25T09:35:24.917Z,0.4
2018-07-25T09:40:25.679Z,0.4
2018-07-25T09:45:25.387Z,0.4
2018-07-25T09:50:25.123Z,0.4
2018-07-25T09:55:24.878Z,0.4
2018-07-25T10:00:25.672Z,0.4
2018-07-25T10:05:25.475Z,0.4
2018-07-25T10:10:24.852Z,0.4
2018-07-25T10:15:25.602Z,0.9
2018-07-25T10:20:25.348Z,0.9
2018-07-25T10:25:25.097Z,0.9
2018-07-25T10:30:24.817Z,0.9
2018-07-25T10:35:25.594Z,0.9
2018-07-25T10:40:25.314Z,0.9
2018-07-25T10:45:25.011Z,0.9
2018-07-25T10:50:25.714Z,0.9
2018-07-25T10:55:25.560Z,0.9
2018-07-25T11:00:25.299Z,0.9
2018-07-25T11:05:25.070Z,1.2
2018-07-25T11:10:25.138Z,1.2
2018-07-25T11:15:25.101Z,1.1
2018-07-25T11:20:25.776Z,1.1
2018-07-25T11:25:25.593Z,1.5
2018-07-25T11:30:25.685Z,1.5
2018-07-25T11:35:25.409Z,0.9
2018-07-25T11:40:25.067Z,0.9
2018-07-25T11:45:25.852Z,1.1
2018-07-25T11:50:25.667Z,1.1
2018-07-25T11:55:25.142Z,1.2
2018-07-25T12:00:24.964Z,1.2
2018-07-25T12:05:25.819Z,0.9
2018-07-25T12:10:25.135Z,0.9
2018-07-25T12:15:25.265Z,0.9
2018-07-25T12:20:25.080Z,0.9
2018-07-25T12:25:25.057Z,1.1
2018-07-25T12:30:25.852Z,1.1
2018-07-25T12:35:25.300Z,1
2018-07-25T12:40:25.216Z,1
2018-07-25T12:45:25.885Z,1.3
2018-07-25T12:50:25.705Z,1.3
2018-07-25T12:55:25.386Z,1.3
2018-07-25T13:00:25.150Z,1.3
2018-07-25T13:05:25.685Z,1
2018-07-25T13:10:25.669Z,1
2018-07-25T13:15:25.070Z,1.3
2018-07-25T13:20:25.328Z,1.3
2018-07-25T13:25:25.108Z,1.6
2018-07-25T13:30:25.103Z,1.6
2018-07-25T13:35:25.667Z,1.3
2018-07-25T13:40:25.418Z,1.3
2018-07-25T13:45:25.200Z,1.8
2018-07-25T13:50:25.576Z,1.8
2018-07-25T13:55:25.371Z,1.3
2018-07-25T14:00:25.087Z,1.3
2018-07-25T14:05:25.770Z,1.3
2018-07-25T14:10:25.714Z,1.3
2018-07-25T14:15:25.247Z,1.8
2018-07-25T14:20:26.095Z,1.8
2018-07-25T14:25:25.880Z,1.8
2018-07-25T14:30:25.809Z,1.8
2018-07-25T14:35:25.951Z,1.3
2018-07-25T14:40:25.770Z,1.3
2018-07-25T14:45:25.499Z,1.3
2018-07-25T14:50:25.268Z,1.3
2018-07-25T14:55:26.040Z,1.3
2018-07-25T15:00:25.875Z,1.3
2018-07-25T15:05:25.828Z,0.9
2018-07-25T15:10:25.303Z,0.9
2018-07-25T15:15:25.594Z,1.3
2018-07-25T15:20:25.241Z,1.3
2018-07-25T15:25:25.450Z,3.1
2018-07-25T15:30:25.237Z,3.1
2018-07-25T15:35:26.100Z,3.1
2018-07-25T15:40:25.874Z,3.1
2018-07-25T15:45:25.712Z,2.6
2018-07-25T15:50:25.532Z,2.6
2018-07-25T15:55:25.217Z,2.7
2018-07-25T16:00:26.023Z,2.7
2018-07-25T16:05:25.853Z,2.2
2018-07-25T16:10:25.623Z,2.2
2018-07-25T16:15:25.947Z,2.2
2018-07-25T16:20:25.769Z,2.2
2018-07-25T16:25:25.461Z,1.3
2018-07-25T16:30:25.375Z,1.3
2018-07-25T16:35:26.220Z,1.1
2018-07-25T16:40:26.076Z,1.1
2018-07-25T16:45:25.938Z,0.4
2018-07-25T16:50:26.082Z,0.4
2018-07-25T16:55:26.023Z,0.2
2018-07-25T17:00:25.817Z,0.2
2018-07-25T17:05:25.602Z,0.7
2018-07-25T17:10:25.481Z,0.7
2018-07-25T17:15:26.018Z,0.8
2018-07-25T17:20:25.897Z,0.8
2018-07-25T17:25:25.780Z,0
2018-07-25T17:30:26.035Z,0
2018-07-25T17:35:25.905Z,0.4
2018-07-25T17:40:25.635Z,0.4
2018-07-25T17:45:26.060Z,0.4
2018-07-25T17:50:25.732Z,0.4
2018-07-25T17:55:25.547Z,0
2018-07-25T18:00:25.332Z,0
2018-07-25T18:05:26.174Z,0.1
2018-07-25T18:10:25.934Z,0.1
2018-07-25T18:15:25.445Z,0
2018-07-25T18:20:26.268Z,0
2018-07-25T18:25:26.009Z,0.4
2018-07-25T18:30:25.735Z,0.4
2018-07-25T18:35:25.933Z,0.4
2018-07-25T18:40:25.829Z,0.4
2018-07-25T18:45:25.646Z,0
2018-07-25T18:50:25.705Z,0
2018-07-25T18:55:25.494Z,0
2018-07-25T19:00:26.210Z,0
2018-07-25T19:05:25.574Z,0.4
2018-07-25T19:10:25.591Z,0.4
2018-07-25T19:15:26.261Z,0.7
2018-07-25T19:20:25.977Z,0.7
2018-07-25T19:25:25.807Z,0.4
2018-07-25T19:30:25.615Z,0.4
2018-07-25T19:35:26.474Z,0
2018-07-25T19:40:26.246Z,0
2018-07-25T19:45:25.987Z,0
2018-07-25T19:50:25.742Z,0
2018-07-25T19:55:25.480Z,0
2018-07-25T20:00:26.324Z,0
2018-07-25T20:05:26.457Z,0
2018-07-25T20:10:26.277Z,0
2018-07-25T20:15:25.976Z,0
2018-07-25T20:20:25.899Z,0
2018-07-25T20:25:25.699Z,0
2018-07-25T20:30:26.416Z,0
2018-07-25T20:35:26.453Z,0
2018-07-25T20:40:26.183Z,0
2018-07-25T20:45:25.944Z,0
2018-07-25T20:50:25.723Z,0
2018-07-25T20:55:26.502Z,0
2018-07-25T21:00:26.322Z,0
2018-07-25T21:05:26.099Z,0
2018-07-25T21:10:26.013Z,0
2018-07-25T21:15:25.637Z,0.4
2018-07-25T21:20:26.350Z,0.4
2018-07-25T21:25:26.116Z,0
2018-07-25T21:30:26.017Z,0
2018-07-25T21:35:25.816Z,0
2018-07-25T21:40:26.519Z,0
2018-07-25T21:45:26.221Z,0
2018-07-25T21:50:25.937Z,0
2018-07-25T21:55:25.769Z,0
2018-07-25T22:00:25.585Z,0
2018-07-25T22:05:25.872Z,0
2018-07-25T22:10:25.698Z,0
2018-07-25T22:15:26.337Z,0
2018-07-25T22:20:26.125Z,0
2018-07-25T22:25:25.678Z,0
2018-07-25T22:30:26.306Z,0
2018-07-25T22:35:26.611Z,0
2018-07-25T22:40:26.151Z,0
2018-07-25T22:45:26.554Z,0
2018-07-25T22:50:26.080Z,0
2018-07-25T22:55:25.960Z,0
2018-07-25T23:00:26.381Z,0
2018-07-25T23:05:26.102Z,0
2018-07-25T23:10:26.743Z,0
2018-07-25T23:15:25.832Z,0
2018-07-25T23:20:26.255Z,0
2018-07-25T23:25:26.747Z,0
2018-07-25T23:30:26.166Z,0
2018-07-25T23:35:26.746Z,0
2018-07-25T23:40:26.199Z,0
2018-07-25T23:45:26.728Z,0
2018-07-25T23:50:26.390Z,0
2018-07-25T23:55:26.457Z,0
