createdAt,value
2023-09-15T05:01:43.381Z,15.55
2023-09-15T05:01:49.295Z,14.67
2023-09-15T05:02:49.284Z,13.52
2023-09-15T05:03:49.318Z,12.89
2023-09-15T05:04:49.265Z,12.53
2023-09-15T05:05:49.240Z,12.34
2023-09-15T05:06:49.332Z,12.23
2023-09-15T05:07:49.151Z,12.17
2023-09-15T05:08:49.362Z,12.13
2023-09-15T05:09:49.370Z,12.10
2023-09-15T05:10:49.092Z,12.09
2023-09-15T05:11:49.084Z,12.08
2023-09-15T05:12:49.224Z,12.06
2023-09-15T05:13:49.056Z,12.05
2023-09-15T05:14:49.062Z,12.05
2023-09-15T05:15:49.147Z,12.04
2023-09-15T05:16:49.081Z,12.04
2023-09-15T05:17:49.285Z,12.05
2023-09-15T05:18:49.313Z,12.07
2023-09-15T05:19:48.985Z,12.09
2023-09-15T05:20:48.973Z,12.10
2023-09-15T05:21:49.118Z,12.12
2023-09-15T05:22:48.933Z,12.14
2023-09-15T05:23:48.942Z,12.15
2023-09-15T05:24:48.985Z,12.17
2023-09-15T05:25:48.893Z,12.19
2023-09-15T05:26:48.877Z,12.21
2023-09-15T05:27:49.359Z,12.22
2023-09-15T05:28:49.117Z,12.24
2023-09-15T05:29:48.861Z,12.25
2023-09-15T05:30:48.905Z,12.26
2023-09-15T05:31:48.883Z,12.28
2023-09-15T05:32:48.821Z,12.30
2023-09-15T05:33:48.827Z,12.31
2023-09-15T05:34:48.782Z,12.32
2023-09-15T05:35:48.776Z,12.34
2023-09-15T05:36:48.802Z,12.36
2023-09-15T05:37:48.759Z,12.38
2023-09-15T05:38:48.937Z,12.41
2023-09-15T05:39:48.744Z,12.43
2023-09-15T05:40:48.708Z,12.46
2023-09-15T05:41:48.703Z,12.49
2023-09-15T05:42:48.765Z,12.53
2023-09-15T05:43:48.690Z,12.57
2023-09-15T05:44:48.744Z,12.60
2023-09-15T05:45:48.660Z,12.63
2023-09-15T05:46:48.754Z,12.66
2023-09-15T05:47:48.678Z,12.69
2023-09-15T05:48:49.008Z,12.72
2023-09-15T05:49:48.614Z,12.74
2023-09-15T05:50:48.601Z,12.74
2023-09-15T05:51:48.602Z,12.74
2023-09-15T05:52:48.568Z,12.74
2023-09-15T05:53:48.553Z,12.76
2023-09-15T05:54:48.665Z,12.77
2023-09-15T05:55:48.560Z,12.78
2023-09-15T05:56:48.548Z,12.78
2023-09-15T05:57:48.561Z,12.77
2023-09-15T05:58:48.777Z,12.77
2023-09-15T05:59:48.529Z,12.77
2023-09-15T06:00:48.521Z,12.77
2023-09-15T06:01:48.541Z,12.77
2023-09-15T06:02:48.460Z,12.77
2023-09-15T06:03:48.481Z,12.77
2023-09-15T06:04:48.421Z,12.79
2023-09-15T06:05:48.414Z,12.81
2023-09-15T06:06:48.435Z,12.84
2023-09-15T06:07:48.480Z,12.88
2023-09-15T06:08:48.509Z,12.91
2023-09-15T06:09:48.453Z,12.94
2023-09-15T06:10:48.379Z,12.97
2023-09-15T06:11:48.322Z,12.98
2023-09-15T06:12:48.357Z,12.98
2023-09-15T06:13:48.294Z,12.98
2023-09-15T06:14:48.353Z,12.97
2023-09-15T06:15:48.295Z,12.94
2023-09-15T06:16:48.374Z,12.89
2023-09-15T06:17:48.301Z,12.85
2023-09-15T06:18:48.491Z,12.84
2023-09-15T06:19:48.211Z,12.84
2023-09-15T06:20:48.228Z,12.87
2023-09-15T06:21:48.195Z,12.90
2023-09-15T06:22:48.183Z,12.92
2023-09-15T06:23:48.167Z,12.93
2023-09-15T06:24:48.182Z,12.95
2023-09-15T06:25:48.117Z,12.96
2023-09-15T06:26:48.131Z,12.93
2023-09-15T06:27:48.088Z,12.90
2023-09-15T06:28:48.292Z,12.87
2023-09-15T06:29:48.125Z,12.84
2023-09-15T06:30:48.144Z,12.81
2023-09-15T06:31:48.087Z,12.78
2023-09-15T06:32:48.070Z,12.75
2023-09-15T06:33:48.019Z,12.73
2023-09-15T06:34:48.008Z,12.70
2023-09-15T06:35:48.022Z,12.69
2023-09-15T06:36:48.111Z,12.70
2023-09-15T06:37:47.993Z,12.70
2023-09-15T06:38:48.165Z,12.72
2023-09-15T06:39:47.962Z,12.74
2023-09-15T06:40:47.957Z,12.75
2023-09-15T06:41:47.954Z,12.75
2023-09-15T06:42:47.985Z,12.77
2023-09-15T06:43:47.923Z,12.78
2023-09-15T06:44:47.920Z,12.79
2023-09-15T06:45:47.927Z,12.81
2023-09-15T06:46:48.051Z,12.83
2023-09-15T06:47:47.897Z,12.83
2023-09-15T06:48:48.194Z,12.81
2023-09-15T06:49:47.848Z,12.80
2023-09-15T06:50:47.859Z,12.79
2023-09-15T06:51:47.799Z,12.80
2023-09-15T06:52:47.864Z,12.83
2023-09-15T06:53:47.782Z,12.84
2023-09-15T06:54:47.768Z,12.83
2023-09-15T06:55:47.745Z,12.82
2023-09-15T06:56:47.738Z,12.81
2023-09-15T06:57:47.787Z,12.80
2023-09-15T06:58:47.953Z,12.78
2023-09-15T06:59:47.684Z,12.77
2023-09-15T07:00:47.776Z,12.81
2023-09-15T07:01:49.107Z,12.89
2023-09-15T07:02:47.870Z,13.00
2023-09-15T07:03:47.642Z,13.10
2023-09-15T07:04:47.775Z,13.17
2023-09-15T07:05:47.643Z,13.20
2023-09-15T07:06:47.688Z,13.20
2023-09-15T07:07:47.629Z,13.19
2023-09-15T07:08:47.780Z,13.19
2023-09-15T07:09:47.591Z,13.22
2023-09-15T07:10:47.558Z,13.26
2023-09-15T07:11:47.545Z,13.29
2023-09-15T07:12:47.586Z,13.34
2023-09-15T07:13:50.808Z,13.39
2023-09-15T07:14:47.530Z,13.45
2023-09-15T07:15:47.506Z,13.53
2023-09-15T07:16:47.525Z,13.61
2023-09-15T07:17:47.511Z,13.66
2023-09-15T07:18:47.475Z,13.69
2023-09-15T07:19:47.437Z,13.70
2023-09-15T07:20:47.427Z,13.70
2023-09-15T07:21:47.412Z,13.70
2023-09-15T07:22:47.419Z,13.72
2023-09-15T07:23:47.720Z,13.74
2023-09-15T07:24:47.426Z,13.76
2023-09-15T07:25:47.381Z,13.77
2023-09-15T07:26:47.385Z,13.75
2023-09-15T07:27:47.385Z,13.73
2023-09-15T07:28:47.483Z,13.71
2023-09-15T07:29:47.352Z,13.71
2023-09-15T07:30:47.389Z,13.72
2023-09-15T07:31:47.311Z,13.74
2023-09-15T07:32:47.273Z,13.73
2023-09-15T07:33:47.486Z,13.72
2023-09-15T07:34:47.235Z,13.72
2023-09-15T07:35:47.216Z,13.73
2023-09-15T07:36:47.223Z,13.74
2023-09-15T07:37:47.196Z,13.74
2023-09-15T07:38:47.185Z,13.75
2023-09-15T07:39:47.446Z,13.80
2023-09-15T07:40:47.283Z,13.88
2023-09-15T07:41:47.181Z,14.00
2023-09-15T07:42:47.185Z,14.12
2023-09-15T07:43:47.572Z,14.21
2023-09-15T07:44:47.181Z,14.26
2023-09-15T07:45:47.111Z,14.30
2023-09-15T07:46:47.176Z,14.35
2023-09-15T07:47:47.149Z,14.38
2023-09-15T07:48:47.093Z,14.41
2023-09-15T07:49:47.072Z,14.44
2023-09-15T07:50:47.078Z,14.49
2023-09-15T07:51:47.031Z,14.54
2023-09-15T07:52:47.036Z,14.57
2023-09-15T07:53:47.274Z,14.57
2023-09-15T07:54:47.036Z,14.53
2023-09-15T07:55:46.978Z,14.46
2023-09-15T07:56:46.976Z,14.39
2023-09-15T07:57:46.966Z,14.34
2023-09-15T07:58:46.974Z,14.28
2023-09-15T07:59:48.331Z,14.24
2023-09-15T08:00:46.932Z,14.22
2023-09-15T08:01:47.015Z,14.20
2023-09-15T08:02:46.914Z,14.19
2023-09-15T08:03:47.216Z,14.17
2023-09-15T08:04:46.919Z,14.16
2023-09-15T08:05:46.851Z,14.18
2023-09-15T08:06:46.878Z,14.18
2023-09-15T08:07:46.821Z,14.17
2023-09-15T08:08:46.829Z,14.20
2023-09-15T08:09:46.834Z,14.23
2023-09-15T08:10:46.794Z,14.26
2023-09-15T08:11:46.848Z,14.30
2023-09-15T08:12:46.794Z,14.36
2023-09-15T08:13:47.047Z,14.44
2023-09-15T08:14:46.704Z,14.54
2023-09-15T08:15:46.990Z,14.62
2023-09-15T08:16:46.881Z,14.67
2023-09-15T08:17:46.749Z,14.72
2023-09-15T08:18:46.727Z,14.79
2023-09-15T08:19:46.651Z,14.90
2023-09-15T08:20:46.663Z,15.05
2023-09-15T08:21:46.652Z,15.19
2023-09-15T08:22:46.630Z,15.33
2023-09-15T08:23:46.902Z,15.42
2023-09-15T08:24:46.683Z,15.49
2023-09-15T08:25:46.669Z,15.59
2023-09-15T08:26:46.618Z,15.70
2023-09-15T08:27:46.562Z,15.77
2023-09-15T08:28:46.560Z,15.79
2023-09-15T08:29:46.515Z,15.81
2023-09-15T08:30:46.584Z,15.84
2023-09-15T08:31:46.546Z,15.87
2023-09-15T08:32:46.587Z,15.91
2023-09-15T08:33:46.866Z,15.91
2023-09-15T08:34:46.494Z,15.86
2023-09-15T08:35:46.468Z,15.77
2023-09-15T08:36:46.477Z,15.68
2023-09-15T08:37:46.471Z,15.60
2023-09-15T08:38:46.433Z,15.55
2023-09-15T08:39:46.422Z,15.51
2023-09-15T08:40:46.380Z,15.50
2023-09-15T08:41:46.384Z,15.52
2023-09-15T08:42:46.399Z,15.57
2023-09-15T08:43:46.566Z,15.63
2023-09-15T08:44:46.375Z,15.70
2023-09-15T08:45:46.359Z,15.78
2023-09-15T08:46:46.437Z,15.83
2023-09-15T08:47:46.349Z,15.90
2023-09-15T08:48:46.322Z,15.98
2023-09-15T08:49:46.326Z,16.08
2023-09-15T08:50:46.304Z,16.23
2023-09-15T08:51:46.240Z,16.42
2023-09-15T08:52:46.268Z,16.66
2023-09-15T08:53:46.490Z,16.95
2023-09-15T08:54:46.272Z,17.24
2023-09-15T08:55:46.230Z,17.53
2023-09-15T08:56:46.183Z,17.91
2023-09-15T08:57:46.255Z,18.39
2023-09-15T08:58:46.192Z,18.94
2023-09-15T08:59:46.204Z,19.32
2023-09-15T09:00:46.183Z,19.33
2023-09-15T09:01:46.242Z,18.96
2023-09-15T09:02:46.172Z,18.42
2023-09-15T09:03:46.553Z,17.89
2023-09-15T09:04:46.118Z,17.52
2023-09-15T09:05:46.150Z,17.25
2023-09-15T09:06:46.080Z,17.04
2023-09-15T09:07:46.045Z,16.91
2023-09-15T09:08:46.225Z,16.85
2023-09-15T09:09:46.030Z,16.83
2023-09-15T09:10:46.001Z,16.89
2023-09-15T09:11:46.237Z,16.97
2023-09-15T09:12:46.072Z,16.98
2023-09-15T09:13:45.988Z,16.97
2023-09-15T09:14:45.968Z,16.98
2023-09-15T09:15:45.953Z,17.01
2023-09-15T09:16:46.125Z,16.99
2023-09-15T09:17:45.927Z,17.03
2023-09-15T09:18:45.934Z,17.09
2023-09-15T09:19:45.958Z,17.07
2023-09-15T09:20:45.888Z,17.07
2023-09-15T09:21:45.921Z,17.11
2023-09-15T09:22:45.884Z,17.14
2023-09-15T09:23:46.223Z,17.14
2023-09-15T09:24:45.891Z,17.14
2023-09-15T09:25:45.925Z,17.18
2023-09-15T09:26:45.801Z,17.30
2023-09-15T09:27:45.849Z,17.49
2023-09-15T09:28:46.130Z,17.68
2023-09-15T09:29:45.760Z,17.84
2023-09-15T09:30:45.816Z,17.97
2023-09-15T09:31:45.934Z,18.10
2023-09-15T09:32:45.783Z,18.18
2023-09-15T09:33:45.740Z,18.17
2023-09-15T09:34:47.667Z,18.14
2023-09-15T09:35:45.727Z,18.14
2023-09-15T09:36:45.716Z,18.16
2023-09-15T09:37:45.698Z,18.22
2023-09-15T09:38:46.111Z,18.30
2023-09-15T09:39:45.638Z,18.32
2023-09-15T09:40:45.645Z,18.30
2023-09-15T09:41:45.632Z,18.31
2023-09-15T09:42:45.635Z,18.39
2023-09-15T09:43:45.628Z,18.48
2023-09-15T09:44:45.618Z,18.57
2023-09-15T09:45:45.630Z,18.66
2023-09-15T09:46:45.566Z,18.72
2023-09-15T09:47:45.638Z,18.71
2023-09-15T09:48:45.785Z,18.70
2023-09-15T09:49:45.517Z,18.66
2023-09-15T09:50:45.511Z,18.59
2023-09-15T09:51:45.520Z,18.55
2023-09-15T09:52:45.479Z,18.55
2023-09-15T09:53:45.487Z,18.46
2023-09-15T09:54:45.526Z,18.28
2023-09-15T09:55:45.691Z,18.19
2023-09-15T09:56:45.447Z,18.24
2023-09-15T09:57:45.430Z,18.36
2023-09-15T09:58:45.833Z,18.44
2023-09-15T09:59:45.408Z,18.45
2023-09-15T10:00:45.460Z,18.51
2023-09-15T10:01:45.408Z,18.57
2023-09-15T10:02:45.464Z,18.56
2023-09-15T10:03:45.406Z,18.52
2023-09-15T10:04:45.338Z,18.52
2023-09-15T10:05:45.343Z,18.56
2023-09-15T10:06:45.353Z,18.63
2023-09-15T10:07:45.375Z,18.75
2023-09-15T10:08:45.321Z,18.90
2023-09-15T10:09:45.274Z,19.03
2023-09-15T10:10:45.327Z,19.15
2023-09-15T10:11:45.266Z,19.29
2023-09-15T10:12:45.489Z,19.31
2023-09-15T10:13:45.277Z,19.25
2023-09-15T10:14:45.212Z,19.16
2023-09-15T10:15:45.328Z,19.07
2023-09-15T10:16:45.214Z,19.06
2023-09-15T10:17:45.339Z,19.04
2023-09-15T10:18:45.243Z,18.97
2023-09-15T10:19:45.174Z,18.93
2023-09-15T10:20:45.139Z,18.95
2023-09-15T10:21:45.151Z,19.00
2023-09-15T10:22:45.262Z,19.09
2023-09-15T10:23:45.098Z,19.17
2023-09-15T10:24:45.170Z,19.17
2023-09-15T10:25:45.074Z,19.08
2023-09-15T10:26:45.078Z,18.99
2023-09-15T10:27:45.049Z,18.85
2023-09-15T10:28:45.024Z,18.71
2023-09-15T10:29:45.046Z,18.66
2023-09-15T10:30:45.032Z,18.73
2023-09-15T10:31:45.127Z,18.90
2023-09-15T10:32:45.027Z,19.04
2023-09-15T10:33:44.983Z,19.07
2023-09-15T10:34:44.985Z,19.01
2023-09-15T10:35:44.987Z,18.92
2023-09-15T10:36:45.947Z,18.83
2023-09-15T10:37:44.936Z,18.75
2023-09-15T10:38:44.917Z,18.70
2023-09-15T10:39:44.929Z,18.65
2023-09-15T10:40:44.890Z,18.59
2023-09-15T10:41:44.941Z,18.53
2023-09-15T10:42:44.885Z,18.43
2023-09-15T10:43:44.878Z,18.28
2023-09-15T10:44:44.851Z,18.19
2023-09-15T10:45:44.830Z,18.18
2023-09-15T10:46:44.854Z,18.23
2023-09-15T10:47:44.830Z,18.36
2023-09-15T10:48:44.833Z,18.49
2023-09-15T10:49:44.776Z,18.59
2023-09-15T10:50:45.280Z,18.69
2023-09-15T10:51:44.782Z,18.78
2023-09-15T10:52:44.735Z,18.84
2023-09-15T10:53:44.736Z,18.89
2023-09-15T10:54:44.827Z,18.94
2023-09-15T10:55:44.770Z,19.01
2023-09-15T10:56:44.780Z,19.10
2023-09-15T10:57:44.813Z,19.22
2023-09-15T10:58:44.676Z,19.24
2023-09-15T10:59:44.670Z,19.09
2023-09-15T11:00:44.749Z,18.98
2023-09-15T11:01:44.660Z,18.93
2023-09-15T11:02:44.661Z,18.91
2023-09-15T11:03:44.638Z,18.95
2023-09-15T11:04:44.625Z,18.93
2023-09-15T11:05:44.557Z,18.87
2023-09-15T11:06:44.705Z,18.86
2023-09-15T11:07:44.558Z,18.83
2023-09-15T11:08:44.603Z,18.86
2023-09-15T11:09:44.547Z,18.94
2023-09-15T11:10:44.499Z,19.02
2023-09-15T11:11:44.600Z,19.09
2023-09-15T11:12:44.513Z,19.11
2023-09-15T11:13:44.585Z,19.08
2023-09-15T11:14:44.509Z,19.05
2023-09-15T11:15:44.611Z,19.10
2023-09-15T11:16:44.501Z,19.23
2023-09-15T11:17:44.458Z,19.40
2023-09-15T11:18:44.469Z,19.57
2023-09-15T11:19:44.438Z,19.70
2023-09-15T11:20:44.421Z,19.74
2023-09-15T11:21:44.379Z,19.62
2023-09-15T11:22:44.380Z,19.52
2023-09-15T11:23:44.442Z,19.51
2023-09-15T11:24:44.447Z,19.51
2023-09-15T11:25:44.370Z,19.56
2023-09-15T11:26:44.348Z,19.71
2023-09-15T11:27:44.369Z,19.88
2023-09-15T11:28:44.359Z,20.04
2023-09-15T11:29:55.239Z,20.17
2023-09-15T11:30:44.353Z,20.23
2023-09-15T11:31:44.241Z,20.31
2023-09-15T11:32:44.324Z,20.44
2023-09-15T11:33:44.309Z,20.64
2023-09-15T11:34:44.398Z,20.94
2023-09-15T11:35:44.220Z,21.45
2023-09-15T11:36:44.367Z,21.99
2023-09-15T11:37:44.169Z,22.39
2023-09-15T11:38:44.172Z,22.43
2023-09-15T11:39:44.182Z,22.30
2023-09-15T11:40:44.138Z,22.21
2023-09-15T11:41:44.167Z,22.32
2023-09-15T11:42:44.180Z,22.55
2023-09-15T11:43:44.299Z,22.75
2023-09-15T11:44:44.138Z,22.80
2023-09-15T11:45:44.142Z,22.66
2023-09-15T11:46:44.246Z,22.42
2023-09-15T11:47:44.140Z,22.33
2023-09-15T11:48:44.179Z,22.59
2023-09-15T11:49:44.085Z,22.77
2023-09-15T11:50:44.036Z,22.69
2023-09-15T11:51:44.034Z,22.40
2023-09-15T11:52:44.073Z,22.06
2023-09-15T11:53:44.000Z,21.66
2023-09-15T11:54:44.077Z,21.21
2023-09-15T11:55:43.967Z,20.96
2023-09-15T11:56:46.724Z,21.08
2023-09-15T11:57:44.042Z,21.34
2023-09-15T11:58:43.967Z,21.44
2023-09-15T11:59:43.915Z,21.47
2023-09-15T12:00:44.000Z,21.54
2023-09-15T12:01:43.970Z,21.57
2023-09-15T12:02:43.941Z,21.58
2023-09-15T12:03:43.982Z,21.85
2023-09-15T12:04:43.908Z,22.44
2023-09-15T12:05:43.883Z,23.10
2023-09-15T12:06:43.979Z,23.61
2023-09-15T12:07:43.826Z,23.72
2023-09-15T12:08:43.845Z,23.52
2023-09-15T12:09:43.874Z,23.27
2023-09-15T12:10:46.067Z,23.11
2023-09-15T12:11:43.807Z,23.03
2023-09-15T12:12:43.803Z,23.02
2023-09-15T12:13:43.791Z,22.78
2023-09-15T12:14:43.754Z,22.29
2023-09-15T12:15:43.756Z,21.92
2023-09-15T12:16:43.815Z,21.73
2023-09-15T12:17:43.796Z,21.53
2023-09-15T12:18:43.788Z,21.39
2023-09-15T12:19:43.707Z,21.25
2023-09-15T12:20:43.679Z,21.09
2023-09-15T12:21:43.725Z,20.88
2023-09-15T12:22:43.715Z,20.73
2023-09-15T12:23:45.342Z,20.62
2023-09-15T12:24:43.679Z,20.56
2023-09-15T12:25:43.616Z,20.51
2023-09-15T12:26:43.599Z,20.45
2023-09-15T12:27:43.694Z,20.41
2023-09-15T12:28:43.577Z,20.41
2023-09-15T12:29:43.586Z,20.50
2023-09-15T12:30:43.638Z,20.69
2023-09-15T12:31:43.536Z,20.95
2023-09-15T12:32:43.568Z,21.17
2023-09-15T12:33:43.579Z,21.38
2023-09-15T12:34:43.570Z,21.61
2023-09-15T12:35:43.509Z,21.71
2023-09-15T12:36:43.551Z,21.67
2023-09-15T12:37:43.492Z,21.66
2023-09-15T12:38:43.473Z,21.67
2023-09-15T12:39:43.486Z,21.61
2023-09-15T12:40:43.463Z,21.44
2023-09-15T12:41:43.457Z,21.26
2023-09-15T12:42:43.564Z,21.20
2023-09-15T12:43:43.409Z,21.24
2023-09-15T12:44:43.445Z,21.30
2023-09-15T12:45:43.432Z,21.36
2023-09-15T12:46:43.440Z,21.38
2023-09-15T12:47:43.425Z,21.30
2023-09-15T12:48:43.521Z,21.10
2023-09-15T12:49:43.340Z,20.84
2023-09-15T12:50:43.323Z,20.63
2023-09-15T12:51:43.382Z,20.53
2023-09-15T12:52:43.310Z,20.58
2023-09-15T12:53:43.312Z,20.72
2023-09-15T12:54:43.348Z,20.87
2023-09-15T12:55:43.297Z,21.00
2023-09-15T12:56:43.494Z,21.14
2023-09-15T12:57:43.296Z,21.20
2023-09-15T12:58:43.238Z,21.25
2023-09-15T12:59:43.211Z,21.28
2023-09-15T13:00:43.242Z,21.28
2023-09-15T13:01:43.352Z,21.34
2023-09-15T13:02:43.838Z,21.43
2023-09-15T13:03:43.328Z,21.46
2023-09-15T13:04:43.370Z,21.48
2023-09-15T13:05:43.121Z,21.53
2023-09-15T13:06:43.190Z,21.56
2023-09-15T13:07:43.142Z,21.49
2023-09-15T13:08:43.113Z,21.37
2023-09-15T13:09:43.196Z,21.32
2023-09-15T13:10:43.096Z,21.28
2023-09-15T13:11:43.088Z,21.25
2023-09-15T13:12:43.119Z,21.18
2023-09-15T13:13:43.088Z,20.98
2023-09-15T13:14:43.101Z,20.76
2023-09-15T13:15:43.054Z,20.63
2023-09-15T13:16:43.077Z,20.58
2023-09-15T13:17:43.058Z,20.61
2023-09-15T13:18:43.065Z,20.70
2023-09-15T13:19:43.021Z,20.73
2023-09-15T13:20:43.059Z,20.71
2023-09-15T13:21:42.943Z,20.67
2023-09-15T13:22:42.929Z,20.64
2023-09-15T13:23:42.888Z,20.66
2023-09-15T13:24:42.945Z,20.74
2023-09-15T13:25:42.916Z,20.85
2023-09-15T13:26:42.892Z,21.00
2023-09-15T13:27:42.924Z,21.20
2023-09-15T13:28:43.831Z,21.32
2023-09-15T13:29:42.850Z,21.31
2023-09-15T13:30:42.907Z,21.30
2023-09-15T13:31:42.891Z,21.36
2023-09-15T13:32:42.879Z,21.44
2023-09-15T13:33:42.785Z,21.51
2023-09-15T13:34:43.058Z,21.53
2023-09-15T13:35:42.792Z,21.45
2023-09-15T13:36:42.850Z,21.32
2023-09-15T13:37:42.757Z,21.21
2023-09-15T13:38:42.771Z,21.16
2023-09-15T13:39:42.724Z,21.19
2023-09-15T13:40:42.734Z,21.21
2023-09-15T13:41:42.705Z,21.18
2023-09-15T13:42:42.737Z,21.09
2023-09-15T13:43:42.637Z,20.99
2023-09-15T13:44:42.713Z,20.92
2023-09-15T13:45:42.773Z,20.86
2023-09-15T13:46:42.721Z,20.84
2023-09-15T13:47:42.661Z,20.83
2023-09-15T13:48:42.699Z,20.84
2023-09-15T13:49:42.636Z,20.88
2023-09-15T13:50:42.619Z,20.88
2023-09-15T13:51:43.590Z,20.83
2023-09-15T13:52:42.556Z,20.74
2023-09-15T13:53:42.533Z,20.68
2023-09-15T13:54:42.655Z,20.65
2023-09-15T13:55:48.476Z,20.57
2023-09-15T13:56:42.500Z,20.41
2023-09-15T13:57:42.526Z,20.28
2023-09-15T13:58:42.473Z,20.19
2023-09-15T13:59:42.437Z,20.15
2023-09-15T14:00:42.543Z,20.14
2023-09-15T14:01:42.492Z,20.15
2023-09-15T14:02:42.471Z,20.14
2023-09-15T14:03:42.494Z,20.14
2023-09-15T14:04:42.438Z,20.12
2023-09-15T14:05:42.373Z,20.13
2023-09-15T14:06:42.449Z,20.20
2023-09-15T14:07:42.549Z,20.29
2023-09-15T14:08:42.350Z,20.34
2023-09-15T14:09:42.375Z,20.30
2023-09-15T14:10:42.323Z,20.23
2023-09-15T14:11:42.307Z,20.17
2023-09-15T14:12:42.361Z,20.17
2023-09-15T14:13:42.296Z,20.17
2023-09-15T14:14:42.282Z,20.14
2023-09-15T14:15:42.313Z,20.09
2023-09-15T14:16:42.286Z,20.03
2023-09-15T14:17:42.257Z,19.96
2023-09-15T14:18:42.285Z,19.90
2023-09-15T14:19:42.230Z,19.87
2023-09-15T14:20:42.227Z,19.87
2023-09-15T14:21:42.283Z,19.87
2023-09-15T14:22:42.162Z,19.89
2023-09-15T14:23:42.215Z,19.94
2023-09-15T14:24:42.295Z,20.00
2023-09-15T14:25:42.163Z,20.05
2023-09-15T14:26:42.128Z,20.09
2023-09-15T14:27:42.244Z,20.15
2023-09-15T14:28:42.147Z,20.21
2023-09-15T14:29:42.107Z,20.29
2023-09-15T14:30:42.176Z,20.38
2023-09-15T14:31:42.145Z,20.47
2023-09-15T14:32:42.094Z,20.51
2023-09-15T14:33:42.098Z,20.53
2023-09-15T14:34:42.028Z,20.54
2023-09-15T14:35:42.088Z,20.56
2023-09-15T14:36:42.215Z,20.58
2023-09-15T14:37:42.013Z,20.59
2023-09-15T14:38:41.953Z,20.55
2023-09-15T14:39:41.974Z,20.48
2023-09-15T14:40:41.963Z,20.38
2023-09-15T14:41:41.940Z,20.29
2023-09-15T14:42:41.979Z,20.23
2023-09-15T14:43:41.891Z,20.19
2023-09-15T14:44:41.900Z,20.17
2023-09-15T14:45:41.900Z,20.16
2023-09-15T14:46:41.885Z,20.16
2023-09-15T14:47:41.894Z,20.18
2023-09-15T14:48:41.918Z,20.18
2023-09-15T14:49:41.821Z,20.15
2023-09-15T14:50:41.791Z,20.12
2023-09-15T14:51:41.897Z,20.10
2023-09-15T14:52:41.808Z,20.08
2023-09-15T14:53:41.766Z,20.06
2023-09-15T14:54:41.809Z,20.03
2023-09-15T14:55:41.838Z,20.00
2023-09-15T14:56:41.722Z,19.98
2023-09-15T14:57:41.811Z,19.97
2023-09-15T14:58:41.698Z,19.97
2023-09-15T14:59:41.744Z,19.96
2023-09-15T15:00:41.778Z,19.95
2023-09-15T15:01:41.736Z,19.92
2023-09-15T15:02:41.697Z,19.91
2023-09-15T15:03:41.707Z,19.89
2023-09-15T15:04:41.646Z,19.89
2023-09-15T15:05:41.598Z,19.89
2023-09-15T15:06:41.649Z,19.90
2023-09-15T15:07:41.597Z,19.93
2023-09-15T15:08:42.310Z,19.97
2023-09-15T15:09:41.595Z,20.01
2023-09-15T15:10:41.589Z,20.04
2023-09-15T15:11:41.532Z,20.07
2023-09-15T15:12:41.577Z,20.09
2023-09-15T15:13:41.540Z,20.09
2023-09-15T15:14:41.497Z,20.06
2023-09-15T15:15:41.631Z,20.03
2023-09-15T15:16:41.621Z,19.99
2023-09-15T15:17:41.469Z,19.98
2023-09-15T15:18:41.500Z,19.97
2023-09-15T15:19:41.453Z,19.97
2023-09-15T15:20:41.431Z,19.98
2023-09-15T15:21:41.460Z,19.99
2023-09-15T15:22:41.483Z,20.01
2023-09-15T15:23:41.411Z,20.05
2023-09-15T15:24:41.475Z,20.11
2023-09-15T15:25:41.441Z,20.15
2023-09-15T15:26:41.326Z,20.15
2023-09-15T15:27:41.650Z,20.12
2023-09-15T15:28:41.446Z,20.11
2023-09-15T15:29:41.315Z,20.10
2023-09-15T15:30:41.516Z,20.07
2023-09-15T15:31:41.302Z,20.04
2023-09-15T15:32:41.360Z,20.00
2023-09-15T15:33:41.261Z,19.98
2023-09-15T15:34:41.260Z,19.95
2023-09-15T15:35:41.254Z,19.91
2023-09-15T15:36:41.336Z,19.88
2023-09-15T15:37:41.206Z,19.86
2023-09-15T15:38:41.181Z,19.88
2023-09-15T15:39:41.217Z,19.92
2023-09-15T15:40:41.144Z,19.96
2023-09-15T15:41:41.134Z,19.98
2023-09-15T15:42:41.225Z,20.01
2023-09-15T15:43:41.126Z,20.05
2023-09-15T15:44:41.113Z,20.10
2023-09-15T15:45:41.187Z,20.13
2023-09-15T15:46:41.118Z,20.14
2023-09-15T15:47:41.163Z,20.16
2023-09-15T15:48:41.110Z,20.20
2023-09-15T15:49:41.059Z,20.24
2023-09-15T15:50:41.049Z,20.29
2023-09-15T15:51:41.049Z,20.32
2023-09-15T15:52:41.192Z,20.36
2023-09-15T15:53:41.040Z,20.40
2023-09-15T15:54:41.235Z,20.44
2023-09-15T15:55:40.975Z,20.45
2023-09-15T15:56:40.987Z,20.47
2023-09-15T15:57:41.177Z,20.51
2023-09-15T15:58:40.949Z,20.57
2023-09-15T15:59:43.115Z,20.64
2023-09-15T16:00:41.012Z,20.70
2023-09-15T16:01:40.929Z,20.75
2023-09-15T16:02:40.968Z,20.79
2023-09-15T16:03:40.970Z,20.76
2023-09-15T16:04:40.852Z,20.69
2023-09-15T16:05:40.857Z,20.65
2023-09-15T16:06:40.943Z,20.68
2023-09-15T16:07:40.806Z,20.71
2023-09-15T16:08:40.809Z,20.72
2023-09-15T16:09:40.865Z,20.72
2023-09-15T16:10:40.818Z,20.69
2023-09-15T16:11:40.773Z,20.67
2023-09-15T16:12:40.866Z,20.66
2023-09-15T16:13:40.767Z,20.66
2023-09-15T16:14:40.764Z,20.64
2023-09-15T16:15:40.819Z,20.58
2023-09-15T16:16:40.784Z,20.51
2023-09-15T16:17:40.715Z,20.38
2023-09-15T16:18:40.879Z,20.22
2023-09-15T16:19:40.685Z,20.11
2023-09-15T16:20:40.671Z,20.01
2023-09-15T16:21:40.709Z,19.93
2023-09-15T16:22:40.644Z,19.84
2023-09-15T16:23:40.615Z,19.76
2023-09-15T16:24:40.650Z,19.66
2023-09-15T16:25:40.597Z,19.56
2023-09-15T16:26:40.577Z,19.47
2023-09-15T16:27:40.617Z,19.40
2023-09-15T16:28:40.559Z,19.34
2023-09-15T16:29:40.568Z,19.29
2023-09-15T16:30:40.643Z,19.24
2023-09-15T16:31:40.552Z,19.21
2023-09-15T16:32:40.588Z,19.19
2023-09-15T16:33:40.538Z,19.20
2023-09-15T16:34:40.480Z,19.21
2023-09-15T16:35:40.497Z,19.22
2023-09-15T16:36:40.469Z,19.23
2023-09-15T16:37:40.444Z,19.23
2023-09-15T16:38:40.415Z,19.24
2023-09-15T16:39:40.432Z,19.24
2023-09-15T16:40:40.483Z,19.24
2023-09-15T16:41:40.380Z,19.22
2023-09-15T16:42:40.461Z,19.19
2023-09-15T16:43:40.397Z,19.17
2023-09-15T16:44:40.341Z,19.16
2023-09-15T16:45:40.369Z,19.16
2023-09-15T16:46:40.330Z,19.17
2023-09-15T16:47:40.377Z,19.18
2023-09-15T16:48:40.359Z,19.20
2023-09-15T16:49:40.272Z,19.20
2023-09-15T16:50:40.253Z,19.19
2023-09-15T16:51:40.323Z,19.17
2023-09-15T16:52:40.253Z,19.13
2023-09-15T16:53:40.233Z,19.06
2023-09-15T16:54:40.279Z,19.01
2023-09-15T16:55:40.201Z,18.99
2023-09-15T16:56:40.192Z,18.97
2023-09-15T16:57:40.214Z,18.94
2023-09-15T16:58:40.159Z,18.90
2023-09-15T16:59:40.172Z,18.86
2023-09-15T17:00:40.196Z,18.82
2023-09-15T17:01:40.139Z,18.76
2023-09-15T17:02:40.183Z,18.70
2023-09-15T17:03:40.209Z,18.66
2023-09-15T17:04:40.172Z,18.62
2023-09-15T17:05:40.111Z,18.59
2023-09-15T17:06:40.163Z,18.57
2023-09-15T17:07:40.079Z,18.55
2023-09-15T17:08:40.028Z,18.54
2023-09-15T17:09:40.042Z,18.52
2023-09-15T17:10:42.365Z,18.48
2023-09-15T17:11:40.045Z,18.43
2023-09-15T17:12:40.067Z,18.40
2023-09-15T17:13:39.950Z,18.36
2023-09-15T17:14:39.962Z,18.32
2023-09-15T17:15:39.984Z,18.28
2023-09-15T17:16:39.997Z,18.23
2023-09-15T17:17:41.359Z,18.18
2023-09-15T17:18:40.030Z,18.13
2023-09-15T17:19:39.890Z,18.08
2023-09-15T17:20:39.949Z,18.03
2023-09-15T17:21:39.882Z,17.99
2023-09-15T17:22:39.864Z,17.95
2023-09-15T17:23:39.827Z,17.91
2023-09-15T17:24:39.928Z,17.87
2023-09-15T17:25:39.826Z,17.84
2023-09-15T17:26:39.811Z,17.81
2023-09-15T17:27:39.897Z,17.78
2023-09-15T17:28:39.813Z,17.75
2023-09-15T17:29:39.754Z,17.72
2023-09-15T17:30:39.843Z,17.69
2023-09-15T17:31:39.760Z,17.66
2023-09-15T17:32:39.750Z,17.64
2023-09-15T17:33:39.725Z,17.62
2023-09-15T17:34:39.762Z,17.59
2023-09-15T17:35:39.786Z,17.57
2023-09-15T17:36:39.755Z,17.55
2023-09-15T17:37:39.670Z,17.52
2023-09-15T17:38:41.050Z,17.48
2023-09-15T17:39:39.658Z,17.45
2023-09-15T17:40:39.630Z,17.41
2023-09-15T17:41:39.671Z,17.37
2023-09-15T17:42:39.750Z,17.32
2023-09-15T17:43:39.592Z,17.28
2023-09-15T17:44:39.589Z,17.24
2023-09-15T17:45:39.610Z,17.20
2023-09-15T17:46:39.578Z,17.16
2023-09-15T17:47:39.546Z,17.12
2023-09-15T17:48:39.557Z,17.08
2023-09-15T17:49:39.527Z,17.04
2023-09-15T17:50:39.518Z,17.00
2023-09-15T17:51:39.525Z,16.96
2023-09-15T17:52:39.475Z,16.93