createdAt,value
2022-11-12T00:00:31.096Z,90.00
2022-11-12T00:03:02.557Z,89.70
2022-11-12T00:05:33.625Z,89.70
2022-11-12T00:08:07.640Z,89.30
2022-11-12T00:10:38.393Z,89.50
2022-11-12T00:13:09.284Z,89.50
2022-11-12T00:15:39.931Z,89.20
2022-11-12T00:18:10.624Z,89.60
2022-11-12T00:20:41.258Z,90.00
2022-11-12T00:23:11.904Z,90.00
2022-11-12T00:25:43.275Z,89.90
2022-11-12T00:28:13.974Z,89.90
2022-11-12T00:30:44.736Z,89.70
2022-11-12T00:33:15.410Z,89.40
2022-11-12T00:35:46.053Z,89.00
2022-11-12T00:38:17.194Z,88.80
2022-11-12T00:40:48.001Z,88.80
2022-11-12T00:43:19.129Z,88.90
2022-11-12T00:45:49.776Z,88.40
2022-11-12T00:48:20.721Z,88.00
2022-11-12T00:50:51.902Z,87.90
2022-11-12T00:53:22.653Z,87.90
2022-11-12T00:55:53.635Z,87.90
2022-11-12T00:58:24.580Z,88.10
2022-11-12T01:01:00.329Z,88.10
2022-11-12T01:03:31.583Z,87.90
2022-11-12T01:06:06.908Z,88.60
2022-11-12T01:08:37.891Z,87.90
2022-11-12T01:11:11.269Z,87.80
2022-11-12T01:13:44.525Z,88.10
2022-11-12T01:16:17.943Z,87.90
2022-11-12T01:18:49.383Z,87.50
2022-11-12T01:21:20.222Z,87.20
2022-11-12T01:23:51.210Z,86.80
2022-11-12T01:26:24.582Z,86.70
2022-11-12T01:28:55.213Z,86.60
2022-11-12T01:31:40.143Z,86.70
2022-11-12T01:34:12.077Z,86.50
2022-11-12T01:36:44.098Z,86.40
2022-11-12T01:39:35.190Z,85.90
2022-11-12T01:42:06.493Z,85.60
2022-11-12T01:44:39.840Z,85.80
2022-11-12T01:47:21.662Z,85.80
2022-11-12T01:50:19.159Z,85.70
2022-11-12T01:53:01.467Z,85.50
2022-11-12T01:55:34.302Z,85.30
2022-11-12T01:58:16.849Z,85.60
2022-11-12T02:01:00.264Z,85.10
2022-11-12T02:03:27.340Z,84.90
2022-11-12T02:06:03.900Z,84.80
2022-11-12T02:08:36.308Z,84.50
2022-11-12T02:11:22.130Z,84.20
2022-11-12T02:14:02.441Z,84.80
2022-11-12T02:16:38.909Z,83.70
2022-11-12T02:19:11.779Z,83.20
2022-11-12T02:21:42.787Z,83.30
2022-11-12T02:24:22.485Z,83.30
2022-11-12T02:26:55.996Z,82.80
2022-11-12T02:29:29.696Z,82.90
2022-11-12T02:32:00.681Z,83.20
2022-11-12T02:34:32.370Z,83.30
2022-11-12T02:37:03.040Z,83.10
2022-11-12T02:39:33.693Z,83.00
2022-11-12T02:42:04.450Z,82.70
2022-11-12T02:44:35.429Z,82.10
2022-11-12T02:47:06.164Z,81.80
2022-11-12T02:49:37.041Z,81.50
2022-11-12T02:52:07.807Z,81.40
2022-11-12T02:54:38.520Z,79.80
2022-11-12T02:57:09.192Z,79.50
2022-11-12T02:59:39.846Z,78.70
2022-11-12T03:02:10.823Z,78.60
2022-11-12T03:04:44.342Z,78.10
2022-11-12T03:07:13.740Z,77.80
2022-11-12T03:09:44.511Z,77.70
2022-11-12T03:12:15.962Z,77.60
2022-11-12T03:14:46.849Z,77.70
2022-11-12T03:17:18.042Z,77.50
2022-11-12T03:19:49.130Z,76.70
2022-11-12T03:22:20.464Z,77.00
2022-11-12T03:24:51.754Z,76.60
2022-11-12T03:27:22.650Z,75.50
2022-11-12T03:29:53.560Z,75.60
2022-11-12T03:32:24.436Z,76.00
2022-11-12T03:34:55.842Z,75.60
2022-11-12T03:37:27.024Z,73.20
2022-11-12T03:39:58.134Z,73.10
2022-11-12T03:42:33.662Z,72.50
2022-11-12T03:45:09.638Z,72.80
2022-11-12T03:47:48.274Z,72.60
2022-11-12T03:50:23.576Z,72.70
2022-11-12T03:52:56.811Z,70.70
2022-11-12T03:55:29.397Z,70.00
2022-11-12T03:58:01.932Z,68.70
2022-11-12T04:00:33.137Z,68.50
2022-11-12T04:03:58.509Z,67.60
2022-11-12T04:06:49.421Z,65.40
2022-11-12T04:09:20.572Z,63.70
2022-11-12T04:11:51.480Z,63.40
2022-11-12T04:14:22.789Z,63.80
2022-11-12T04:17:12.910Z,64.10
2022-11-12T04:20:01.818Z,64.20
2022-11-12T04:22:32.873Z,65.30
2022-11-12T04:25:21.399Z,64.90
2022-11-12T04:27:58.109Z,64.90
2022-11-12T04:30:29.012Z,64.40
2022-11-12T04:32:59.939Z,64.40
2022-11-12T04:35:31.104Z,63.80
2022-11-12T04:38:07.329Z,62.20
2022-11-12T04:40:56.721Z,61.40
2022-11-12T04:43:45.197Z,60.50
2022-11-12T04:46:16.108Z,60.30
2022-11-12T04:48:46.977Z,59.60
2022-11-12T04:51:35.588Z,59.90
2022-11-12T04:54:06.512Z,60.50
2022-11-12T04:56:37.644Z,59.60
2022-11-12T04:59:08.972Z,59.90
2022-11-12T05:01:40.415Z,59.80
2022-11-12T05:04:14.412Z,60.00
2022-11-12T05:06:54.581Z,60.60
2022-11-12T05:15:11.196Z,58.50
2022-11-12T05:17:48.552Z,58.50
2022-11-12T05:20:22.468Z,59.40
2022-11-12T05:23:06.037Z,57.90
2022-11-12T05:25:25.626Z,58.10
2022-11-12T05:27:57.559Z,57.40
2022-11-12T05:30:28.741Z,57.20
2022-11-12T05:35:41.388Z,57.40
2022-11-12T05:38:12.493Z,57.30
2022-11-12T05:40:46.199Z,57.50
2022-11-12T05:43:17.362Z,57.10
2022-11-12T05:45:48.269Z,57.40
2022-11-12T05:48:24.228Z,56.60
2022-11-12T05:53:27.231Z,57.00
2022-11-12T05:56:08.836Z,56.20
2022-11-12T05:58:41.053Z,56.60
2022-11-12T06:01:15.325Z,56.80
2022-11-12T06:03:48.388Z,56.90
2022-11-12T06:06:18.922Z,57.10
2022-11-12T06:08:57.639Z,57.40
2022-11-12T06:11:34.828Z,57.40
2022-11-12T06:14:06.647Z,57.60
2022-11-12T06:16:37.528Z,57.20
2022-11-12T06:19:08.667Z,56.90
2022-11-12T06:21:39.649Z,57.50
2022-11-12T06:26:48.957Z,57.60
2022-11-12T06:29:20.019Z,57.20
2022-11-12T06:31:51.082Z,57.60
2022-11-12T06:34:23.401Z,57.90
2022-11-12T06:36:54.581Z,57.50
2022-11-12T06:39:34.392Z,57.30
2022-11-12T07:05:04.460Z,58.10
2022-11-12T07:07:37.523Z,57.40
2022-11-12T07:10:08.984Z,57.70
2022-11-12T07:12:40.229Z,56.90
2022-11-12T07:15:11.620Z,57.70
2022-11-12T07:17:44.241Z,57.20
2022-11-12T07:20:15.343Z,57.60
2022-11-12T07:22:46.931Z,57.70
2022-11-12T07:25:17.844Z,57.60
2022-11-12T07:27:48.776Z,57.60
2022-11-12T07:30:20.107Z,58.00
2022-11-12T07:32:52.157Z,58.30
2022-11-12T07:35:23.467Z,57.50
2022-11-12T07:37:59.482Z,58.00
2022-11-12T07:40:31.114Z,57.50
2022-11-12T07:43:02.596Z,57.70
2022-11-12T07:45:33.568Z,57.70
2022-11-12T07:50:48.726Z,57.70
2022-11-12T07:53:24.257Z,58.20
2022-11-12T07:55:59.464Z,57.70
2022-11-12T07:58:39.993Z,57.80
2022-11-12T08:01:13.444Z,58.00
2022-11-12T08:03:57.685Z,57.90
2022-11-12T08:06:29.908Z,58.30
2022-11-12T08:09:04.710Z,58.00
2022-11-12T08:11:36.692Z,58.20
2022-11-12T08:14:08.338Z,58.10
2022-11-12T08:19:35.732Z,58.50
2022-11-12T08:22:07.014Z,58.40
2022-11-12T08:24:38.022Z,58.70
2022-11-12T08:27:09.840Z,58.70
2022-11-12T08:30:47.810Z,59.30
2022-11-12T08:32:45.615Z,58.30
2022-11-12T08:35:23.668Z,58.70
2022-11-12T08:37:55.323Z,58.80
2022-11-12T08:40:26.294Z,59.00
2022-11-12T08:46:11.388Z,59.30
2022-11-12T08:48:42.273Z,58.60
2022-11-12T08:51:13.407Z,58.70
2022-11-12T08:53:44.666Z,58.00
2022-11-12T08:56:15.608Z,58.60
2022-11-12T08:58:46.888Z,57.80
2022-11-12T09:01:18.111Z,58.10
2022-11-12T09:03:51.382Z,58.10
2022-11-12T09:06:22.731Z,57.90
2022-11-12T09:08:53.879Z,57.50
2022-11-12T09:11:31.101Z,57.50
2022-11-12T09:14:02.092Z,57.60
2022-11-12T09:16:33.048Z,57.50
2022-11-12T09:19:03.919Z,57.70
2022-11-12T09:21:35.652Z,57.60
2022-11-12T09:24:19.845Z,57.50
2022-11-12T09:26:50.711Z,57.80
2022-11-12T09:29:22.387Z,57.90
2022-11-12T09:31:53.426Z,58.10
2022-11-12T09:34:24.432Z,58.10
2022-11-12T09:36:57.050Z,58.20
2022-11-12T09:39:27.946Z,58.40
2022-11-12T09:42:10.223Z,58.50
2022-11-12T09:44:46.463Z,58.40
2022-11-12T09:47:26.263Z,58.30
2022-11-12T09:50:03.368Z,58.70
2022-11-12T09:52:36.568Z,58.80
2022-11-12T09:55:19.986Z,58.80
2022-11-12T09:57:52.118Z,59.20
2022-11-12T10:00:24.771Z,59.30
2022-11-12T10:03:08.586Z,59.50
2022-11-12T10:05:45.032Z,59.70
2022-11-12T10:08:29.696Z,59.90
2022-11-12T10:11:03.984Z,60.40
2022-11-12T10:13:49.659Z,60.40
2022-11-12T10:16:45.558Z,60.60
2022-11-12T10:19:37.152Z,60.90
2022-11-12T10:22:16.279Z,61.30
2022-11-12T10:24:53.237Z,61.80
2022-11-12T10:27:28.919Z,61.70
2022-11-12T10:30:08.414Z,61.60
2022-11-12T10:33:20.067Z,62.70
2022-11-12T10:35:51.229Z,61.80
2022-11-12T10:38:25.132Z,62.10
2022-11-12T10:40:56.498Z,62.20
2022-11-12T10:43:27.976Z,62.30
2022-11-12T10:46:01.330Z,62.70
2022-11-12T10:48:37.528Z,62.60
2022-11-12T10:51:11.288Z,62.70
2022-11-12T10:53:42.968Z,62.90
2022-11-12T10:56:31.759Z,63.00
2022-11-12T10:59:14.104Z,63.10
2022-11-12T11:01:49.401Z,63.20
2022-11-12T11:04:26.096Z,63.00
2022-11-12T11:07:05.702Z,63.00
2022-11-12T11:09:37.736Z,62.80
2022-11-12T11:12:10.942Z,62.70
2022-11-12T11:14:42.332Z,62.60
2022-11-12T11:17:22.650Z,62.70
2022-11-12T11:19:59.089Z,63.00
2022-11-12T11:22:48.075Z,63.10
2022-11-12T11:25:21.464Z,63.20
2022-11-12T11:28:03.647Z,63.40
2022-11-12T11:30:44.136Z,63.50
2022-11-12T11:33:29.063Z,63.50
2022-11-12T11:36:23.074Z,63.50
2022-11-12T11:39:07.411Z,63.60
2022-11-12T11:41:49.402Z,63.70
2022-11-12T11:44:37.415Z,63.70
2022-11-12T11:47:19.256Z,64.00
2022-11-12T11:50:21.144Z,64.20
2022-11-12T11:53:09.199Z,64.40
2022-11-12T11:55:51.129Z,64.40
2022-11-12T11:58:41.087Z,64.50
2022-11-12T12:01:13.915Z,64.70
2022-11-12T12:03:59.708Z,64.70
2022-11-12T12:06:33.213Z,64.60
2022-11-12T12:09:27.670Z,64.70
2022-11-12T12:12:27.063Z,64.80
2022-11-12T12:15:06.354Z,64.80
2022-11-12T12:21:20.595Z,65.20
2022-11-12T12:23:59.688Z,65.10
2022-11-12T12:26:41.824Z,65.10
2022-11-12T12:29:27.125Z,65.20
2022-11-12T12:32:23.101Z,65.50
2022-11-12T12:34:54.138Z,65.70
2022-11-12T12:37:46.052Z,65.70
2022-11-12T12:40:48.821Z,65.80
2022-11-12T12:44:09.954Z,66.00
2022-11-12T12:46:49.178Z,66.10
2022-11-12T12:49:25.282Z,66.10
2022-11-12T12:51:56.368Z,66.30
2022-11-12T12:54:41.908Z,66.50
2022-11-12T12:57:34.614Z,66.60
2022-11-12T13:00:53.206Z,66.60
2022-11-12T13:04:03.026Z,66.70
2022-11-12T13:06:56.447Z,67.00
2022-11-12T13:09:30.134Z,67.20
2022-11-12T13:12:13.176Z,67.40
2022-11-12T13:14:46.452Z,67.50
2022-11-12T13:17:19.779Z,67.70
2022-11-12T13:20:03.320Z,67.90
2022-11-12T13:22:42.649Z,67.90
2022-11-12T13:25:18.924Z,68.20
2022-11-12T13:27:53.166Z,68.50
2022-11-12T13:30:28.995Z,68.60
2022-11-12T13:33:01.987Z,68.80
2022-11-12T13:35:39.706Z,69.00
2022-11-12T13:41:15.527Z,69.70
2022-11-12T13:47:16.576Z,69.80
2022-11-12T13:49:49.665Z,70.00
2022-11-12T13:52:22.075Z,70.20
2022-11-12T13:55:03.900Z,70.50
2022-11-12T13:57:37.366Z,70.60
2022-11-12T14:00:13.025Z,70.50
2022-11-12T14:03:05.417Z,70.90
2022-11-12T14:05:39.754Z,70.80
2022-11-12T14:08:32.998Z,71.10
2022-11-12T14:11:09.216Z,71.20
2022-11-12T14:14:20.905Z,71.20
2022-11-12T14:17:01.405Z,71.40
2022-11-12T14:23:23.128Z,71.80
2022-11-12T14:29:10.625Z,72.10
2022-11-12T14:31:42.779Z,72.10
2022-11-12T14:34:24.858Z,72.00
2022-11-12T14:36:57.181Z,72.20
2022-11-12T14:39:29.966Z,72.30
2022-11-12T14:42:02.690Z,72.40
2022-11-12T14:44:38.730Z,72.40
2022-11-12T14:47:10.784Z,72.10
2022-11-12T14:49:46.856Z,72.10
2022-11-12T14:52:20.098Z,72.10
2022-11-12T14:54:53.372Z,72.00
2022-11-12T14:57:32.089Z,71.90
2022-11-12T15:00:04.194Z,71.90
2022-11-12T15:02:53.900Z,71.60
2022-11-12T15:05:17.281Z,71.60
2022-11-12T15:08:08.582Z,71.70
2022-11-12T15:10:45.042Z,71.80
2022-11-12T15:13:29.895Z,71.60
2022-11-12T15:16:12.775Z,71.60
2022-11-12T15:18:43.699Z,71.80
2022-11-12T15:21:23.002Z,71.50
2022-11-12T15:23:56.474Z,71.50
2022-11-12T15:26:45.468Z,71.70
2022-11-12T15:29:18.761Z,71.70
2022-11-12T15:31:54.920Z,72.00
2022-11-12T15:34:34.800Z,73.00
2022-11-12T15:37:07.971Z,72.10
2022-11-12T15:39:44.337Z,72.30
2022-11-12T15:42:26.839Z,72.40
2022-11-12T15:45:08.965Z,72.20
2022-11-12T15:47:39.911Z,72.30
2022-11-12T15:50:22.729Z,72.40
2022-11-12T15:52:53.744Z,72.30
2022-11-12T15:55:29.804Z,72.50
2022-11-12T15:58:08.618Z,72.40
2022-11-12T16:00:40.748Z,72.70
2022-11-12T16:03:30.856Z,72.90
2022-11-12T16:06:08.377Z,73.20
2022-11-12T16:11:39.294Z,73.40
2022-11-12T16:14:25.724Z,73.40
2022-11-12T16:23:39.099Z,74.10
2022-11-12T16:29:59.477Z,74.10
2022-11-12T16:32:10.894Z,74.50
2022-11-12T16:43:54.991Z,75.20
2022-11-12T16:44:28.708Z,74.80
2022-11-12T16:46:36.405Z,75.40
2022-11-12T16:49:07.072Z,75.60
2022-11-12T16:51:39.531Z,75.70
2022-11-12T16:55:17.040Z,75.80
2022-11-12T16:56:47.017Z,76.10
2022-11-12T16:59:17.711Z,76.20
2022-11-12T17:01:48.373Z,76.30
2022-11-12T17:04:21.716Z,76.40
2022-11-12T17:06:52.498Z,76.60
2022-11-12T17:09:34.627Z,77.60
2022-11-12T17:12:09.875Z,76.90
2022-11-12T17:14:40.516Z,77.00
2022-11-12T17:17:11.189Z,77.20
2022-11-12T17:19:44.214Z,77.30
2022-11-12T17:22:19.181Z,77.70
2022-11-12T17:24:48.477Z,77.80
2022-11-12T17:27:19.637Z,78.90
2022-11-12T17:29:50.357Z,78.00
2022-11-12T17:32:21.101Z,78.10
2022-11-12T17:34:51.809Z,78.10
2022-11-12T17:37:22.650Z,78.40
2022-11-12T17:39:53.366Z,78.40
2022-11-12T17:42:24.027Z,78.50
2022-11-12T17:44:54.703Z,78.70
2022-11-12T17:47:28.140Z,78.80
2022-11-12T17:50:18.719Z,79.20
2022-11-12T17:52:55.566Z,79.30
2022-11-12T17:55:26.876Z,79.60
2022-11-12T17:58:08.052Z,79.50
2022-11-12T18:00:46.547Z,80.00
2022-11-12T18:03:27.140Z,80.10
2022-11-12T18:06:08.062Z,80.10
2022-11-12T18:08:47.001Z,80.40
2022-11-12T18:11:12.790Z,80.40
2022-11-12T18:13:44.983Z,80.20
2022-11-12T18:16:22.784Z,80.40
2022-11-12T18:18:54.833Z,80.60
2022-11-12T18:21:26.408Z,80.60
2022-11-12T18:23:57.267Z,81.20
2022-11-12T18:26:27.934Z,81.20
2022-11-12T18:29:00.411Z,81.60
2022-11-12T18:31:31.709Z,81.80
2022-11-12T18:34:02.354Z,82.10
2022-11-12T18:36:33.047Z,82.30
2022-11-12T18:39:06.414Z,82.50
2022-11-12T18:41:37.149Z,82.70
2022-11-12T18:44:08.049Z,82.70
2022-11-12T18:46:38.726Z,83.00
2022-11-12T18:49:09.511Z,83.20
2022-11-12T18:51:40.873Z,83.50
2022-11-12T18:54:12.051Z,84.10
2022-11-12T18:56:59.131Z,84.20
2022-11-12T18:59:31.292Z,84.40
2022-11-12T19:02:02.202Z,84.40
2022-11-12T19:04:33.099Z,85.40
2022-11-12T19:07:04.162Z,84.80
2022-11-12T19:10:03.726Z,84.60
2022-11-12T19:15:27.485Z,84.80
2022-11-12T19:17:58.359Z,85.10
2022-11-12T19:20:29.441Z,85.10
2022-11-12T19:23:00.231Z,85.30
2022-11-12T19:25:30.877Z,85.60
2022-11-12T19:28:01.522Z,85.70
2022-11-12T19:30:32.631Z,85.90
2022-11-12T19:33:03.467Z,86.10
2022-11-12T19:35:34.624Z,85.30
2022-11-12T19:38:05.271Z,86.00
2022-11-12T19:40:36.027Z,86.30
2022-11-12T19:43:06.774Z,86.40
2022-11-12T19:45:37.454Z,86.20
2022-11-12T19:48:08.395Z,86.20
2022-11-12T19:50:39.167Z,86.70
2022-11-12T19:53:09.821Z,86.70
2022-11-12T19:55:40.714Z,86.40
2022-11-12T19:58:11.345Z,86.80
2022-11-12T20:00:42.267Z,86.90
2022-11-12T20:03:12.917Z,87.20
2022-11-12T20:05:43.571Z,87.10
2022-11-12T20:08:14.644Z,87.30
2022-11-12T20:10:45.398Z,87.50
2022-11-12T20:13:16.134Z,87.60
2022-11-12T20:15:46.859Z,87.90
2022-11-12T20:18:18.116Z,87.90
2022-11-12T20:20:53.672Z,88.00
2022-11-12T20:23:25.499Z,88.20
2022-11-12T20:28:26.990Z,87.70
2022-11-12T20:31:02.886Z,88.80
2022-11-12T20:33:37.893Z,88.80
2022-11-12T20:36:17.205Z,89.00
2022-11-12T20:38:48.800Z,89.00
2022-11-12T20:41:24.989Z,89.30
2022-11-12T20:44:02.252Z,89.60
2022-11-12T20:46:32.750Z,89.50
2022-11-12T20:49:03.737Z,89.80
2022-11-12T20:51:36.166Z,90.00
2022-11-12T20:54:07.242Z,89.90
2022-11-12T20:56:38.153Z,90.00
2022-11-12T20:59:09.053Z,89.90
2022-11-12T21:01:39.989Z,89.80
2022-11-12T21:04:12.046Z,89.80
2022-11-12T21:06:42.937Z,90.00
2022-11-12T21:09:14.178Z,89.90
2022-11-12T21:11:45.073Z,90.00
2022-11-12T21:14:16.424Z,90.00
2022-11-12T21:16:47.341Z,90.00
2022-11-12T21:19:18.352Z,89.90
2022-11-12T21:21:49.294Z,89.90
2022-11-12T21:24:20.168Z,90.00
2022-11-12T21:26:52.235Z,90.00
2022-11-12T21:29:23.154Z,90.00
2022-11-12T21:31:54.081Z,90.10
2022-11-12T21:34:25.076Z,90.10
2022-11-12T21:36:56.189Z,90.00
2022-11-12T21:39:27.106Z,90.10
2022-11-12T21:41:58.032Z,90.10
2022-11-12T21:44:28.976Z,90.00
2022-11-12T21:46:59.927Z,90.10
2022-11-12T21:49:30.846Z,90.20
2022-11-12T21:52:01.799Z,90.20
2022-11-12T21:54:32.812Z,90.30
2022-11-12T21:57:03.783Z,90.30
2022-11-12T21:59:34.793Z,90.30
2022-11-12T22:02:23.690Z,90.30
2022-11-12T22:05:03.387Z,90.40
2022-11-12T22:07:50.470Z,90.40
2022-11-12T22:10:21.659Z,90.50
2022-11-12T22:13:19.934Z,90.50
2022-11-12T22:15:24.866Z,90.60
2022-11-12T22:17:55.859Z,90.60
2022-11-12T22:20:27.921Z,90.60
2022-11-12T22:22:58.915Z,90.60
2022-11-12T22:25:29.895Z,90.60
2022-11-12T22:28:00.779Z,90.60
2022-11-12T22:30:31.684Z,90.60
2022-11-12T22:33:02.931Z,90.60
2022-11-12T22:35:33.566Z,90.70
2022-11-12T22:38:04.600Z,90.80
2022-11-12T22:40:35.525Z,90.80
2022-11-12T22:43:06.629Z,90.90
2022-11-12T22:45:38.245Z,90.80
2022-11-12T22:48:09.396Z,90.90
2022-11-12T22:50:40.392Z,91.00
2022-11-12T22:53:11.385Z,91.00
2022-11-12T22:55:42.103Z,91.00
2022-11-12T22:58:13.065Z,91.10
2022-11-12T23:00:44.707Z,91.10
2022-11-12T23:03:15.627Z,91.20
2022-11-12T23:05:46.531Z,91.20
2022-11-12T23:08:17.453Z,91.20
2022-11-12T23:10:51.379Z,91.20
2022-11-12T23:16:20.376Z,91.20
2022-11-12T23:18:52.615Z,91.30
2022-11-12T23:21:25.336Z,91.20
2022-11-12T23:24:02.685Z,91.20
2022-11-12T23:26:37.825Z,91.20
2022-11-12T23:29:08.767Z,91.20
2022-11-12T23:31:39.753Z,91.20
2022-11-12T23:34:10.781Z,91.20
2022-11-12T23:36:42.043Z,91.20
2022-11-12T23:39:13.166Z,91.20
2022-11-12T23:41:44.089Z,91.30
2022-11-12T23:44:15.147Z,91.20
2022-11-12T23:46:47.968Z,91.20
2022-11-12T23:49:18.624Z,91.20
2022-11-12T23:51:49.293Z,91.40
2022-11-12T23:54:20.222Z,91.30
2022-11-12T23:56:51.171Z,91.40
2022-11-12T23:59:22.012Z,91.40
