createdAt,value
2022-09-03T00:01:25.621Z,8.55
2022-09-03T00:04:02.256Z,7.10
2022-09-03T00:06:47.049Z,7.88
2022-09-03T00:09:31.437Z,7.70
2022-09-03T00:12:10.497Z,8.07
2022-09-03T00:14:46.222Z,8.90
2022-09-03T00:17:18.816Z,13.30
2022-09-03T00:20:07.706Z,7.45
2022-09-03T00:22:47.249Z,9.88
2022-09-03T00:25:19.698Z,7.13
2022-09-03T00:27:52.301Z,7.55
2022-09-03T00:30:19.312Z,6.90
2022-09-03T00:33:10.812Z,9.07
2022-09-03T00:35:48.620Z,8.70
2022-09-03T00:38:15.531Z,10.13
2022-09-03T00:40:50.053Z,8.23
2022-09-03T00:43:36.101Z,8.68
2022-09-03T00:46:07.289Z,8.48
2022-09-03T00:49:03.118Z,6.75
2022-09-03T00:51:44.905Z,7.50
2022-09-03T00:54:27.257Z,9.50
2022-09-03T00:57:12.308Z,8.80
2022-09-03T00:59:45.069Z,9.50
2022-09-03T01:02:36.538Z,8.00
2022-09-03T01:05:34.688Z,8.00
2022-09-03T01:08:39.011Z,9.52
2022-09-03T01:11:41.474Z,7.50
2022-09-03T01:14:29.716Z,7.72
2022-09-03T01:17:06.689Z,9.18
2022-09-03T01:20:11.122Z,8.80
2022-09-03T01:22:57.583Z,11.90
2022-09-03T01:25:45.925Z,9.48
2022-09-03T01:28:42.521Z,8.68
2022-09-03T01:31:27.945Z,8.35
2022-09-03T01:34:11.540Z,10.23
2022-09-03T01:36:53.815Z,10.45
2022-09-03T01:39:59.013Z,9.27
2022-09-03T01:42:48.631Z,7.88
2022-09-03T01:45:24.846Z,8.95
2022-09-03T01:48:14.767Z,8.55
2022-09-03T01:50:51.459Z,6.82
2022-09-03T01:56:34.526Z,9.48
2022-09-03T01:59:09.543Z,11.60
2022-09-03T02:01:49.656Z,8.93
2022-09-03T02:04:25.880Z,8.80
2022-09-03T02:06:54.355Z,7.45
2022-09-03T02:09:22.107Z,9.10
2022-09-03T02:12:04.079Z,12.27
2022-09-03T02:14:31.564Z,9.43
2022-09-03T02:17:00.697Z,7.40
2022-09-03T02:19:30.116Z,8.85
2022-09-03T02:21:58.679Z,10.05
2022-09-03T02:24:26.509Z,11.18
2022-09-03T02:26:53.820Z,13.70
2022-09-03T02:29:21.877Z,11.10
2022-09-03T02:31:48.882Z,9.00
2022-09-03T02:34:15.963Z,8.13
2022-09-03T02:36:56.534Z,11.07
2022-09-03T02:39:23.786Z,9.50
2022-09-03T02:41:59.001Z,9.73
2022-09-03T02:44:31.933Z,11.05
2022-09-03T02:47:01.388Z,8.80
2022-09-03T02:49:28.914Z,10.25
2022-09-03T02:52:01.843Z,8.45
2022-09-03T02:54:29.029Z,13.23
2022-09-03T02:56:55.865Z,12.70
2022-09-03T02:59:23.025Z,11.77
2022-09-03T03:01:51.274Z,8.65
2022-09-03T03:04:18.109Z,8.95
2022-09-03T03:06:47.756Z,12.73
2022-09-03T03:09:14.887Z,8.50
2022-09-03T03:11:41.755Z,11.10
2022-09-03T03:14:08.553Z,13.07
2022-09-03T03:16:35.548Z,10.25
2022-09-03T03:19:02.470Z,18.02
2022-09-03T03:21:29.281Z,14.35
2022-09-03T03:23:56.110Z,11.57
2022-09-03T03:26:24.337Z,10.18
2022-09-03T03:28:57.104Z,10.35
2022-09-03T03:31:24.490Z,11.02
2022-09-03T03:33:59.647Z,10.15
2022-09-03T03:36:30.240Z,13.35
2022-09-03T03:38:59.095Z,13.25
2022-09-03T03:41:31.683Z,12.55
2022-09-03T03:44:01.598Z,14.35
2022-09-03T03:46:34.475Z,12.48
2022-09-03T03:49:01.354Z,14.10
2022-09-03T03:51:28.698Z,11.88
2022-09-03T03:53:56.986Z,13.38
2022-09-03T03:56:26.318Z,12.68
2022-09-03T03:58:54.401Z,12.77
2022-09-03T04:01:24.020Z,12.35
2022-09-03T04:03:51.970Z,14.40
2022-09-03T04:06:21.964Z,16.23
2022-09-03T04:08:50.033Z,16.33
2022-09-03T04:11:23.006Z,12.07
2022-09-03T04:13:50.836Z,11.20
2022-09-03T04:16:23.387Z,15.15
2022-09-03T04:18:50.717Z,18.80
2022-09-03T04:21:20.189Z,11.18
2022-09-03T04:23:49.130Z,13.38
2022-09-03T04:26:19.008Z,14.45
2022-09-03T04:28:45.866Z,14.77
2022-09-03T04:31:14.999Z,12.25
2022-09-03T04:33:42.724Z,16.88
2022-09-03T04:36:12.732Z,16.00
2022-09-03T04:38:42.381Z,16.20
2022-09-03T04:41:12.262Z,15.13
2022-09-03T04:43:39.156Z,12.77
2022-09-03T04:46:14.508Z,18.05
2022-09-03T04:48:47.502Z,18.63
2022-09-03T04:51:16.901Z,13.00
2022-09-03T04:53:49.097Z,15.43
2022-09-03T04:56:20.947Z,15.77
2022-09-03T04:58:50.982Z,17.50
2022-09-03T05:01:23.011Z,16.52
2022-09-03T05:03:52.471Z,14.48
2022-09-03T05:06:19.832Z,15.82
2022-09-03T05:08:51.577Z,16.80
2022-09-03T05:11:19.672Z,14.48
2022-09-03T05:13:55.017Z,17.30
2022-09-03T05:16:23.835Z,17.13
2022-09-03T05:18:56.054Z,17.52
2022-09-03T05:21:23.220Z,20.92
2022-09-03T05:23:51.007Z,17.73
2022-09-03T05:26:29.304Z,17.90
2022-09-03T05:28:58.412Z,17.70
2022-09-03T05:31:28.246Z,16.73
2022-09-03T05:34:00.680Z,18.92
2022-09-03T05:36:30.234Z,20.48
2022-09-03T05:38:59.122Z,16.27
2022-09-03T05:41:27.757Z,17.63
2022-09-03T05:43:56.319Z,18.33
2022-09-03T05:46:30.491Z,18.00
2022-09-03T05:49:05.711Z,22.05
2022-09-03T05:51:34.222Z,22.42
2022-09-03T05:54:03.111Z,23.52
2022-09-03T05:56:31.951Z,22.20
2022-09-03T05:59:01.924Z,25.42
2022-09-03T06:01:34.288Z,19.20
2022-09-03T06:04:12.462Z,21.90
2022-09-03T06:06:45.090Z,22.92
2022-09-03T06:09:23.285Z,24.40
2022-09-03T06:11:52.487Z,19.90
2022-09-03T06:14:19.897Z,22.15
2022-09-03T06:16:53.054Z,20.58
2022-09-03T06:19:20.465Z,23.88
2022-09-03T06:21:47.847Z,24.13
2022-09-03T06:24:20.396Z,23.80
2022-09-03T06:26:48.281Z,24.08
2022-09-03T06:29:15.770Z,23.98
2022-09-03T06:31:42.945Z,24.15
2022-09-03T06:34:09.773Z,28.48
2022-09-03T06:36:37.125Z,25.35
2022-09-03T06:39:04.135Z,28.60
2022-09-03T06:41:33.197Z,25.92
2022-09-03T06:44:05.611Z,26.77
2022-09-03T06:46:35.486Z,26.00
2022-09-03T06:49:02.870Z,25.20
2022-09-03T06:51:34.086Z,30.95
2022-09-03T06:54:04.754Z,28.48
2022-09-03T06:56:37.360Z,32.97
2022-09-03T06:59:15.422Z,37.63
2022-09-03T07:01:46.056Z,37.50
2022-09-03T07:04:20.090Z,38.30
2022-09-03T07:06:47.801Z,28.75
2022-09-03T07:09:20.959Z,34.22
2022-09-03T07:11:48.850Z,31.90
2022-09-03T07:14:18.970Z,38.85
2022-09-03T07:16:47.364Z,34.22
2022-09-03T07:19:14.421Z,35.95
2022-09-03T07:21:46.801Z,34.38
2022-09-03T07:24:16.287Z,35.08
2022-09-03T07:26:49.686Z,37.17
2022-09-03T07:29:20.851Z,36.22
2022-09-03T07:31:52.342Z,33.47
2022-09-03T07:34:20.541Z,36.40
2022-09-03T07:36:51.288Z,42.15
2022-09-03T07:39:22.938Z,31.13
2022-09-03T07:41:50.340Z,19.73
2022-09-03T07:44:19.977Z,14.35
2022-09-03T07:46:48.324Z,15.27
2022-09-03T07:49:15.378Z,15.82
2022-09-03T07:51:42.270Z,15.00
2022-09-03T07:54:11.589Z,16.27
2022-09-03T07:56:40.416Z,13.95
2022-09-03T07:59:08.026Z,16.25
2022-09-03T08:01:36.092Z,15.88
2022-09-03T08:04:04.416Z,20.80
2022-09-03T08:06:34.066Z,15.13
2022-09-03T08:09:05.672Z,19.75
2022-09-03T08:11:41.067Z,18.33
2022-09-03T08:14:10.381Z,16.38
2022-09-03T08:16:39.764Z,13.05
2022-09-03T08:19:07.760Z,11.65
2022-09-03T08:21:35.541Z,14.00
2022-09-03T08:24:05.836Z,13.55
2022-09-03T08:26:35.275Z,10.00
2022-09-03T08:29:02.839Z,12.57
2022-09-03T08:31:32.612Z,10.60
2022-09-03T08:34:03.385Z,10.57
2022-09-03T08:36:31.710Z,11.93
2022-09-03T08:39:04.193Z,12.73
2022-09-03T08:41:58.379Z,11.75
2022-09-03T08:45:03.016Z,11.00
2022-09-03T08:47:41.989Z,10.88
2022-09-03T08:50:43.828Z,12.77
2022-09-03T08:53:18.437Z,9.95
2022-09-03T08:55:56.654Z,12.07
2022-09-03T08:58:27.684Z,9.57
2022-09-03T09:01:01.869Z,8.70
2022-09-03T09:03:28.685Z,8.63
2022-09-03T09:06:08.317Z,11.50
2022-09-03T09:08:53.416Z,8.20
2022-09-03T09:11:32.164Z,9.02
2022-09-03T09:14:19.591Z,7.57
2022-09-03T09:17:21.397Z,9.30
2022-09-03T09:20:07.315Z,6.10
2022-09-03T09:23:09.456Z,6.72
2022-09-03T09:25:48.781Z,6.93
2022-09-03T09:28:36.071Z,8.10
2022-09-03T09:31:05.740Z,6.85
2022-09-03T09:33:35.182Z,9.80
2022-09-03T09:36:05.378Z,8.05
2022-09-03T09:38:38.012Z,6.13
2022-09-03T09:41:16.113Z,5.45
2022-09-03T09:50:33.316Z,6.97
2022-09-03T09:53:09.802Z,9.73
2022-09-03T09:55:39.130Z,9.15
2022-09-03T09:58:14.051Z,7.68
2022-09-03T10:00:42.953Z,5.40
2022-09-03T10:03:13.876Z,7.32
2022-09-03T10:05:41.059Z,6.88
2022-09-03T10:08:21.348Z,6.63
2022-09-03T10:10:51.758Z,6.00
2022-09-03T10:13:27.374Z,6.00
2022-09-03T10:16:13.690Z,5.30
2022-09-03T10:18:55.012Z,5.53
2022-09-03T10:21:41.691Z,7.50
2022-09-03T10:24:30.163Z,9.00
2022-09-03T10:26:58.498Z,6.22
2022-09-03T10:29:30.463Z,7.65
2022-09-03T10:32:43.843Z,6.60
2022-09-03T10:35:32.697Z,7.15
2022-09-03T10:38:21.299Z,6.97
2022-09-03T10:41:03.311Z,9.00
2022-09-03T10:43:52.186Z,10.15
2022-09-03T10:46:36.064Z,9.43
2022-09-03T10:49:28.636Z,8.68
2022-09-03T10:52:23.728Z,9.45
2022-09-03T10:55:29.122Z,5.90
2022-09-03T10:58:33.253Z,6.88
2022-09-03T11:01:10.980Z,5.50
2022-09-03T11:04:03.941Z,7.75
2022-09-03T11:06:42.533Z,7.28
2022-09-03T11:09:28.214Z,7.40
2022-09-03T11:12:07.303Z,6.18
2022-09-03T11:17:32.204Z,8.27
2022-09-03T11:20:05.128Z,7.18
2022-09-03T11:22:33.101Z,8.80
2022-09-03T11:25:02.705Z,8.50
2022-09-03T11:27:53.318Z,7.40
2022-09-03T11:30:28.376Z,6.93
2022-09-03T11:33:00.622Z,9.35
2022-09-03T11:35:41.129Z,7.75
2022-09-03T11:38:21.264Z,11.07
2022-09-03T11:41:15.840Z,5.78
2022-09-03T11:43:44.412Z,6.70
2022-09-03T11:46:33.868Z,6.35
2022-09-03T11:49:13.559Z,9.18
2022-09-03T11:51:44.105Z,5.53
2022-09-03T11:54:14.045Z,6.13
2022-09-03T11:56:42.971Z,5.90
2022-09-03T11:59:17.760Z,7.60
2022-09-03T12:01:52.633Z,6.68
2022-09-03T12:04:47.895Z,5.68
2022-09-03T12:07:28.583Z,7.80
2022-09-03T12:10:20.704Z,5.68
2022-09-03T12:13:11.193Z,5.47
2022-09-03T12:15:49.784Z,5.40
2022-09-03T12:18:34.708Z,5.68
2022-09-03T12:21:05.238Z,5.68
2022-09-03T12:23:42.763Z,5.13
2022-09-03T12:26:21.356Z,4.47
2022-09-03T12:28:55.584Z,5.38
2022-09-03T12:31:29.760Z,4.47
2022-09-03T12:33:59.316Z,5.50
2022-09-03T12:36:36.980Z,4.72
2022-09-03T12:39:12.292Z,6.85
2022-09-03T12:42:04.718Z,5.30
2022-09-03T12:44:42.377Z,7.57
2022-09-03T12:50:10.898Z,9.77
2022-09-03T12:53:02.715Z,7.18
2022-09-03T12:55:32.375Z,7.03
2022-09-03T12:58:13.426Z,5.80
2022-09-03T13:00:47.321Z,4.95
2022-09-03T13:03:23.634Z,4.75
2022-09-03T13:05:55.275Z,4.38
2022-09-03T13:08:26.503Z,5.50
2022-09-03T13:10:56.999Z,7.03
2022-09-03T13:13:30.238Z,6.18
2022-09-03T13:16:03.067Z,5.25
2022-09-03T13:18:44.849Z,6.05
2022-09-03T13:21:20.451Z,4.97
2022-09-03T13:24:05.941Z,5.53
2022-09-03T13:26:43.043Z,4.60
2022-09-03T13:29:35.369Z,8.15
2022-09-03T13:32:40.773Z,4.80
2022-09-03T13:35:19.569Z,7.15
2022-09-03T13:38:09.417Z,5.10
2022-09-03T13:40:49.965Z,5.63
2022-09-03T13:43:30.420Z,5.05
2022-09-03T13:45:57.244Z,5.70
2022-09-03T13:48:45.629Z,5.50
2022-09-03T13:51:31.222Z,9.15
2022-09-03T13:54:04.832Z,5.47
2022-09-03T13:56:49.773Z,7.00
2022-09-03T13:59:41.384Z,4.60
2022-09-03T14:02:15.025Z,4.13
2022-09-03T14:04:59.145Z,5.65
2022-09-03T14:07:35.402Z,5.72
2022-09-03T14:10:11.805Z,6.32
2022-09-03T14:12:51.022Z,3.97
2022-09-03T14:15:26.103Z,5.10
2022-09-03T14:17:57.864Z,5.05
2022-09-03T14:20:31.023Z,6.75
2022-09-03T14:23:05.586Z,6.97
2022-09-03T14:25:32.995Z,5.22
2022-09-03T14:28:25.068Z,6.55
2022-09-03T14:31:12.943Z,4.75
2022-09-03T14:33:56.012Z,6.32
2022-09-03T14:36:27.819Z,8.95
2022-09-03T14:40:05.582Z,6.68
2022-09-03T14:42:57.135Z,6.78
2022-09-03T14:45:40.729Z,6.45
2022-09-03T14:48:14.188Z,5.75
2022-09-03T14:50:55.672Z,7.55
2022-09-03T14:53:45.762Z,5.45
2022-09-03T14:56:30.533Z,7.63
2022-09-03T14:59:35.043Z,6.78
2022-09-03T15:02:30.074Z,7.35
2022-09-03T15:05:15.700Z,9.00
2022-09-03T15:08:36.256Z,6.88
2022-09-03T15:11:19.596Z,7.28
2022-09-03T15:13:54.995Z,8.95
2022-09-03T15:16:47.798Z,7.43
2022-09-03T15:19:30.081Z,8.15
2022-09-03T15:22:10.038Z,6.25
2022-09-03T15:24:55.202Z,5.50
2022-09-03T15:27:35.305Z,8.35
2022-09-03T15:30:21.502Z,5.47
2022-09-03T15:33:09.744Z,7.25
2022-09-03T15:35:58.819Z,5.45
2022-09-03T15:38:41.648Z,5.00
2022-09-03T15:41:24.817Z,5.78
2022-09-03T15:43:51.872Z,6.03
2022-09-03T15:46:39.944Z,6.05
2022-09-03T15:49:38.195Z,9.07
2022-09-03T15:52:43.336Z,6.18
2022-09-03T15:55:14.110Z,7.45
2022-09-03T15:57:49.210Z,9.10
2022-09-03T16:00:22.924Z,6.82
2022-09-03T16:02:59.118Z,7.53
2022-09-03T16:05:43.045Z,8.40
2022-09-03T16:08:45.856Z,5.90
2022-09-03T16:11:37.716Z,9.00
2022-09-03T16:15:02.967Z,8.35
2022-09-03T16:17:50.938Z,9.45
2022-09-03T16:20:36.530Z,5.10
2022-09-03T16:23:15.378Z,11.80
2022-09-03T16:25:51.394Z,7.53
2022-09-03T16:28:37.933Z,7.10
2022-09-03T16:31:27.409Z,6.25
2022-09-03T16:33:57.664Z,5.53
2022-09-03T16:40:41.813Z,5.13
2022-09-03T16:43:44.661Z,5.22
2022-09-03T16:46:49.695Z,6.07
2022-09-03T16:52:59.881Z,10.10
2022-09-03T16:55:59.216Z,6.43
2022-09-03T16:58:50.411Z,4.40
2022-09-03T17:01:25.260Z,5.70
2022-09-03T17:04:13.333Z,7.47
2022-09-03T17:07:01.462Z,4.93
2022-09-03T17:09:52.950Z,4.55
2022-09-03T17:13:38.944Z,6.45
2022-09-03T17:16:40.201Z,5.70
2022-09-03T17:25:39.761Z,4.30
2022-09-03T17:28:25.448Z,8.85
2022-09-03T17:31:16.208Z,5.78
2022-09-03T17:34:09.338Z,5.70
2022-09-03T17:36:51.491Z,5.75
2022-09-03T17:42:02.390Z,4.45
2022-09-03T17:44:17.489Z,4.28
2022-09-03T17:50:28.509Z,5.95
2022-09-03T17:53:00.331Z,6.65
2022-09-03T17:55:47.964Z,5.78
2022-09-03T17:58:33.577Z,4.45
2022-09-03T18:01:23.902Z,6.95
2022-09-03T18:04:27.418Z,4.25
2022-09-03T18:07:00.413Z,3.45
2022-09-03T18:10:06.474Z,5.85
2022-09-03T18:13:46.536Z,4.90
2022-09-03T18:16:34.619Z,5.47
2022-09-03T18:19:29.475Z,4.95
2022-09-03T18:22:19.515Z,6.43
2022-09-03T18:25:18.378Z,4.25
2022-09-03T18:28:09.633Z,6.40
2022-09-03T18:30:55.251Z,4.45
2022-09-03T18:33:44.382Z,4.82
2022-09-03T18:36:31.711Z,4.55
2022-09-03T18:43:18.337Z,6.35
2022-09-03T18:49:51.668Z,8.50
2022-09-03T18:53:09.162Z,7.35
2022-09-03T18:56:35.913Z,9.80
2022-09-03T18:59:40.057Z,6.05
2022-09-03T19:02:47.088Z,5.97
2022-09-03T19:05:50.134Z,5.80
2022-09-03T19:12:15.033Z,13.10
2022-09-03T19:15:45.725Z,5.22
2022-09-03T19:19:25.250Z,4.68
2022-09-03T19:22:24.451Z,5.22
2022-09-03T19:25:23.285Z,3.35
2022-09-03T19:28:27.335Z,4.57
2022-09-03T19:31:49.836Z,3.78
2022-09-03T19:34:38.063Z,2.15
2022-09-03T19:37:45.234Z,3.85
2022-09-03T19:40:51.700Z,4.88
2022-09-03T19:43:52.166Z,3.05
2022-09-03T19:46:58.942Z,4.03
2022-09-03T19:50:12.931Z,3.13
2022-09-03T19:53:13.513Z,4.45
2022-09-03T19:56:09.225Z,2.45
2022-09-03T19:58:57.200Z,4.72
2022-09-03T20:01:48.503Z,7.22
2022-09-03T20:04:35.324Z,5.57
2022-09-03T20:07:25.769Z,3.92
2022-09-03T20:10:14.295Z,4.50
2022-09-03T20:12:49.834Z,3.45
2022-09-03T20:15:18.666Z,4.13
2022-09-03T20:18:02.461Z,5.55
2022-09-03T20:20:35.195Z,2.80
2022-09-03T20:23:12.644Z,6.05
2022-09-03T20:25:50.257Z,5.50
2022-09-03T20:28:59.961Z,3.75
2022-09-03T20:31:55.621Z,3.35
2022-09-03T20:34:38.998Z,4.72
2022-09-03T20:37:09.929Z,2.40
2022-09-03T20:40:19.262Z,3.72
2022-09-03T20:42:52.247Z,2.33
2022-09-03T20:45:26.516Z,4.82
2022-09-03T20:48:11.135Z,2.67
2022-09-03T20:50:56.769Z,4.88
2022-09-03T20:53:32.205Z,3.55
2022-09-03T20:56:11.763Z,1.98
2022-09-03T20:59:04.454Z,4.90
2022-09-03T21:02:03.654Z,2.13
2022-09-03T21:04:51.924Z,4.72
2022-09-03T21:07:48.619Z,2.47
2022-09-03T21:10:30.261Z,2.63
2022-09-03T21:13:23.122Z,2.70
2022-09-03T21:15:58.668Z,1.67
2022-09-03T21:18:51.652Z,3.67
2022-09-03T21:21:24.657Z,3.30
2022-09-03T21:24:18.835Z,3.97
2022-09-03T21:26:52.066Z,2.58
2022-09-03T21:29:26.218Z,4.97
2022-09-03T21:32:20.129Z,4.70
2022-09-03T21:35:06.359Z,2.45
2022-09-03T21:37:39.746Z,5.17
2022-09-03T21:40:09.809Z,7.30
2022-09-03T21:43:01.155Z,3.08
2022-09-03T21:45:33.889Z,5.28
2022-09-03T21:48:08.856Z,2.85
2022-09-03T21:50:49.874Z,4.28
2022-09-03T21:53:28.011Z,3.05
2022-09-03T21:56:37.316Z,2.70
2022-09-03T21:59:22.475Z,2.35
2022-09-03T22:01:52.160Z,4.13
2022-09-03T22:04:19.112Z,6.03
2022-09-03T22:07:04.138Z,3.00
2022-09-03T22:09:58.961Z,3.42
2022-09-03T22:12:38.069Z,5.47
2022-09-03T22:15:13.277Z,5.05
2022-09-03T22:17:57.113Z,3.45
2022-09-03T22:20:26.336Z,1.65
2022-09-03T22:23:00.174Z,3.47
2022-09-03T22:25:37.275Z,4.97
2022-09-03T22:28:20.172Z,5.72
2022-09-03T22:30:57.644Z,5.15
2022-09-03T22:33:58.503Z,8.07
2022-09-03T22:36:37.244Z,1.42
2022-09-03T22:39:57.754Z,2.92
2022-09-03T22:42:27.921Z,3.47
2022-09-03T22:45:30.694Z,2.80
2022-09-03T22:48:15.100Z,4.60
2022-09-03T22:50:58.956Z,6.35
2022-09-03T22:53:41.083Z,3.38
2022-09-03T22:56:09.256Z,3.97
2022-09-03T22:59:16.030Z,4.82
2022-09-03T23:01:58.312Z,3.95
2022-09-03T23:04:40.425Z,6.35
2022-09-03T23:07:15.001Z,6.00
2022-09-03T23:09:44.876Z,3.97
2022-09-03T23:12:20.396Z,2.30
2022-09-03T23:14:56.651Z,5.18
2022-09-03T23:22:48.262Z,3.88
2022-09-03T23:25:28.915Z,2.17
2022-09-03T23:28:06.989Z,3.35
2022-09-03T23:30:33.880Z,2.38
2022-09-03T23:33:01.407Z,2.75
2022-09-03T23:35:32.676Z,3.72
2022-09-03T23:38:20.017Z,5.32
2022-09-03T23:40:52.125Z,3.45
2022-09-03T23:43:33.800Z,4.13
2022-09-03T23:46:13.557Z,4.72
2022-09-03T23:48:43.245Z,3.22
2022-09-03T23:51:59.126Z,3.45
2022-09-03T23:54:44.827Z,3.97
2022-09-03T23:57:38.939Z,6.28
