createdAt,value
2022-08-12T00:02:03.023Z,2.40
2022-08-12T00:04:52.691Z,2.30
2022-08-12T00:07:39.120Z,2.75
2022-08-12T00:10:25.304Z,2.55
2022-08-12T00:13:12.985Z,2.35
2022-08-12T00:16:02.817Z,2.47
2022-08-12T00:18:48.668Z,2.38
2022-08-12T00:21:36.717Z,2.53
2022-08-12T00:24:27.066Z,2.38
2022-08-12T00:27:13.069Z,2.50
2022-08-12T00:29:58.694Z,2.10
2022-08-12T00:32:47.658Z,2.80
2022-08-12T00:35:41.953Z,2.08
2022-08-12T00:38:27.190Z,2.40
2022-08-12T00:41:12.719Z,2.40
2022-08-12T00:43:43.053Z,2.55
2022-08-12T00:46:28.364Z,2.45
2022-08-12T00:48:56.847Z,2.45
2022-08-12T00:51:46.782Z,2.83
2022-08-12T00:54:13.869Z,2.72
2022-08-12T00:56:41.906Z,2.63
2022-08-12T00:59:09.469Z,2.53
2022-08-12T01:02:00.945Z,3.00
2022-08-12T01:04:44.265Z,2.85
2022-08-12T01:07:35.123Z,2.53
2022-08-12T01:10:32.746Z,2.60
2022-08-12T01:13:18.593Z,2.50
2022-08-12T01:15:50.071Z,2.75
2022-08-12T01:18:19.097Z,2.72
2022-08-12T01:20:53.586Z,2.83
2022-08-12T01:23:35.421Z,2.47
2022-08-12T01:26:06.928Z,2.55
2022-08-12T01:28:35.517Z,2.78
2022-08-12T01:31:04.925Z,2.78
2022-08-12T01:33:50.714Z,2.92
2022-08-12T01:36:19.294Z,2.92
2022-08-12T01:38:48.141Z,3.03
2022-08-12T01:41:18.476Z,2.97
2022-08-12T01:43:45.866Z,3.55
2022-08-12T01:46:15.238Z,2.42
2022-08-12T01:48:53.772Z,3.08
2022-08-12T01:52:15.861Z,2.78
2022-08-12T01:54:22.704Z,3.20
2022-08-12T01:57:59.776Z,3.17
2022-08-12T02:00:16.219Z,2.80
2022-08-12T02:03:11.383Z,2.60
2022-08-12T02:06:32.033Z,2.58
2022-08-12T02:09:18.683Z,2.88
2022-08-12T02:11:50.930Z,3.03
2022-08-12T02:14:48.195Z,2.90
2022-08-12T02:17:55.194Z,2.80
2022-08-12T02:20:35.420Z,2.80
2022-08-12T02:23:23.180Z,2.72
2022-08-12T02:25:52.175Z,2.55
2022-08-12T02:28:18.880Z,2.53
2022-08-12T02:30:45.384Z,2.90
2022-08-12T02:33:12.420Z,3.03
2022-08-12T02:35:39.844Z,3.08
2022-08-12T02:38:10.176Z,3.33
2022-08-12T02:40:39.814Z,2.70
2022-08-12T02:43:23.913Z,2.70
2022-08-12T02:46:14.731Z,3.13
2022-08-12T02:49:09.306Z,2.83
2022-08-12T02:51:44.286Z,2.90
2022-08-12T02:54:11.913Z,3.00
2022-08-12T02:56:41.179Z,3.30
2022-08-12T02:59:11.199Z,2.90
2022-08-12T03:01:48.195Z,3.28
2022-08-12T03:04:24.590Z,3.72
2022-08-12T03:07:21.529Z,3.20
2022-08-12T03:10:07.186Z,3.33
2022-08-12T03:12:49.890Z,3.38
2022-08-12T03:15:22.352Z,3.13
2022-08-12T03:18:24.844Z,4.10
2022-08-12T03:20:55.315Z,3.30
2022-08-12T03:23:30.143Z,3.28
2022-08-12T03:25:59.254Z,2.83
2022-08-12T03:28:44.742Z,3.65
2022-08-12T03:31:11.434Z,2.95
2022-08-12T03:33:40.531Z,3.80
2022-08-12T03:36:08.919Z,3.33
2022-08-12T03:38:38.597Z,3.45
2022-08-12T03:41:28.940Z,3.35
2022-08-12T03:44:34.448Z,3.00
2022-08-12T03:47:26.422Z,3.30
2022-08-12T03:50:13.355Z,3.50
2022-08-12T03:52:58.571Z,3.35
2022-08-12T03:55:43.371Z,3.70
2022-08-12T03:58:30.688Z,3.58
2022-08-12T04:00:58.656Z,3.50
2022-08-12T04:03:44.331Z,3.35
2022-08-12T04:06:11.029Z,3.17
2022-08-12T04:08:38.889Z,3.03
2022-08-12T04:11:27.037Z,3.10
2022-08-12T04:14:06.143Z,3.33
2022-08-12T04:16:35.322Z,3.33
2022-08-12T04:19:02.353Z,3.10
2022-08-12T04:21:28.814Z,3.53
2022-08-12T04:23:56.327Z,3.13
2022-08-12T04:26:22.972Z,2.95
2022-08-12T04:28:49.517Z,3.05
2022-08-12T04:31:16.013Z,3.28
2022-08-12T04:33:43.881Z,3.25
2022-08-12T04:36:10.458Z,3.50
2022-08-12T04:38:37.350Z,2.97
2022-08-12T04:41:06.015Z,3.20
2022-08-12T04:43:59.989Z,3.40
2022-08-12T04:46:23.336Z,3.38
2022-08-12T04:48:52.684Z,3.40
2022-08-12T04:51:23.341Z,3.00
2022-08-12T04:53:51.268Z,3.75
2022-08-12T04:56:18.097Z,3.33
2022-08-12T04:58:47.424Z,4.10
2022-08-12T05:01:18.405Z,3.38
2022-08-12T05:03:45.842Z,3.25
2022-08-12T05:06:20.737Z,2.85
2022-08-12T05:08:55.094Z,3.22
2022-08-12T05:11:24.535Z,3.42
2022-08-12T05:13:56.375Z,3.08
2022-08-12T05:16:32.394Z,3.22
2022-08-12T05:19:01.140Z,3.50
2022-08-12T05:21:29.382Z,3.15
2022-08-12T05:23:55.996Z,3.45
2022-08-12T05:26:22.902Z,3.50
2022-08-12T05:28:50.927Z,3.40
2022-08-12T05:31:40.363Z,3.10
2022-08-12T05:34:05.872Z,3.40
2022-08-12T05:36:32.584Z,3.35
2022-08-12T05:38:59.525Z,3.17
2022-08-12T05:41:30.357Z,3.55
2022-08-12T05:44:01.987Z,3.03
2022-08-12T05:46:30.056Z,3.45
2022-08-12T05:48:57.131Z,3.58
2022-08-12T05:51:25.467Z,3.50
2022-08-12T05:54:06.323Z,3.05
2022-08-12T05:56:36.177Z,3.75
2022-08-12T05:59:07.449Z,3.42
2022-08-12T06:02:10.727Z,3.20
2022-08-12T06:04:21.673Z,3.33
2022-08-12T06:06:53.491Z,3.03
2022-08-12T06:09:22.447Z,3.50
2022-08-12T06:12:04.899Z,3.50
2022-08-12T06:14:36.423Z,3.17
2022-08-12T06:17:05.024Z,3.33
2022-08-12T06:20:27.469Z,3.47
2022-08-12T06:22:18.251Z,2.90
2022-08-12T06:24:44.974Z,2.78
2022-08-12T06:27:12.166Z,2.95
2022-08-12T06:30:07.113Z,3.38
2022-08-12T06:32:27.538Z,3.08
2022-08-12T06:35:25.991Z,3.10
2022-08-12T06:37:51.559Z,3.08
2022-08-12T06:40:43.501Z,2.90
2022-08-12T06:43:10.050Z,2.70
2022-08-12T06:45:45.230Z,2.75
2022-08-12T06:48:13.115Z,2.95
2022-08-12T06:50:40.315Z,2.78
2022-08-12T06:53:09.306Z,2.70
2022-08-12T06:55:36.277Z,3.00
2022-08-12T06:58:07.495Z,2.55
2022-08-12T07:00:36.935Z,3.08
2022-08-12T07:03:16.147Z,3.05
2022-08-12T07:05:48.951Z,2.60
2022-08-12T07:08:18.187Z,3.00
2022-08-12T07:10:53.448Z,3.25
2022-08-12T07:13:20.471Z,2.67
2022-08-12T07:15:47.009Z,2.60
2022-08-12T07:18:16.969Z,2.85
2022-08-12T07:20:53.431Z,3.28
2022-08-12T07:23:20.680Z,3.08
2022-08-12T07:25:47.253Z,2.80
2022-08-12T07:28:17.443Z,2.90
2022-08-12T07:30:46.576Z,2.67
2022-08-12T07:33:13.534Z,2.67
2022-08-12T07:35:48.274Z,2.45
2022-08-12T07:38:30.699Z,2.47
2022-08-12T07:41:08.267Z,2.38
2022-08-12T07:43:50.185Z,2.47
2022-08-12T07:46:20.488Z,2.60
2022-08-12T07:48:49.701Z,2.70
2022-08-12T07:51:25.274Z,2.50
2022-08-12T07:54:00.819Z,2.45
2022-08-12T07:56:31.361Z,2.22
2022-08-12T07:58:59.293Z,2.70
2022-08-12T08:01:26.759Z,2.47
2022-08-12T08:04:18.123Z,2.58
2022-08-12T08:06:45.675Z,2.10
2022-08-12T08:09:15.160Z,2.25
2022-08-12T08:12:00.714Z,2.35
2022-08-12T08:14:29.491Z,2.70
2022-08-12T08:17:01.263Z,2.42
2022-08-12T08:19:29.267Z,2.30
2022-08-12T08:21:57.463Z,2.50
2022-08-12T08:24:27.015Z,2.35
2022-08-12T08:26:58.573Z,2.28
2022-08-12T08:29:25.970Z,2.50
2022-08-12T08:32:00.146Z,2.60
2022-08-12T08:34:33.830Z,2.30
2022-08-12T08:37:17.237Z,2.55
2022-08-12T08:39:44.095Z,2.40
2022-08-12T08:42:29.320Z,2.50
2022-08-12T08:44:58.486Z,2.20
2022-08-12T08:47:25.563Z,2.28
2022-08-12T08:49:52.626Z,2.10
2022-08-12T08:52:39.749Z,2.25
2022-08-12T08:55:10.506Z,2.33
2022-08-12T08:57:43.584Z,3.15
2022-08-12T09:00:20.956Z,2.10
2022-08-12T09:02:59.412Z,2.17
2022-08-12T09:05:27.795Z,2.10
2022-08-12T09:08:12.055Z,2.50
2022-08-12T09:10:44.987Z,2.30
2022-08-12T09:14:10.891Z,2.40
2022-08-12T09:19:06.547Z,2.35
2022-08-12T09:21:54.552Z,2.60
2022-08-12T09:24:22.133Z,2.40
2022-08-12T09:26:49.591Z,2.20
2022-08-12T09:30:10.379Z,2.20
2022-08-12T09:32:11.532Z,2.20
2022-08-12T09:34:56.733Z,2.40
2022-08-12T09:37:28.302Z,2.25
2022-08-12T09:40:57.888Z,2.35
2022-08-12T09:43:24.690Z,2.20
2022-08-12T09:46:11.814Z,2.20
2022-08-12T09:48:40.264Z,2.40
2022-08-12T09:51:21.560Z,2.45
2022-08-12T09:54:08.670Z,2.38
2022-08-12T09:56:59.994Z,2.50
2022-08-12T10:00:17.091Z,2.25
2022-08-12T10:02:43.946Z,2.53
2022-08-12T10:05:00.550Z,2.60
2022-08-12T10:07:39.995Z,2.40
2022-08-12T10:10:23.927Z,2.20
2022-08-12T10:13:11.975Z,2.33
2022-08-12T10:16:00.880Z,3.08
2022-08-12T10:18:32.670Z,2.20
2022-08-12T10:21:05.900Z,1.65
2022-08-12T10:23:39.250Z,2.00
2022-08-12T10:26:37.922Z,2.28
2022-08-12T10:30:37.716Z,1.92
2022-08-12T10:32:44.783Z,1.58
2022-08-12T10:35:08.551Z,1.63
2022-08-12T10:38:39.320Z,2.05
2022-08-12T10:40:28.681Z,1.92
2022-08-12T10:43:26.846Z,1.95
2022-08-12T10:45:58.273Z,1.90
2022-08-12T10:48:33.190Z,1.92
2022-08-12T10:52:04.112Z,2.00
2022-08-12T10:53:54.294Z,2.10
2022-08-12T10:56:27.775Z,2.22
2022-08-12T10:59:01.711Z,2.00
2022-08-12T11:04:22.484Z,2.10
2022-08-12T11:04:23.369Z,2.22
2022-08-12T11:07:09.934Z,2.03
2022-08-12T11:10:00.816Z,2.10
2022-08-12T11:12:55.189Z,2.17
2022-08-12T11:15:32.790Z,2.30
2022-08-12T11:18:11.810Z,1.60
2022-08-12T11:20:44.906Z,2.15
2022-08-12T11:23:25.049Z,2.00
2022-08-12T11:26:01.410Z,2.10
2022-08-12T11:28:34.709Z,2.22
2022-08-12T11:31:06.051Z,2.15
2022-08-12T11:34:04.545Z,1.98
2022-08-12T11:36:22.065Z,2.03
2022-08-12T11:38:50.496Z,1.90
2022-08-12T11:41:31.380Z,2.00
2022-08-12T11:43:59.302Z,2.17
2022-08-12T11:46:26.826Z,2.00
2022-08-12T11:48:53.450Z,2.00
2022-08-12T11:51:21.181Z,1.90
2022-08-12T11:53:57.475Z,2.00
2022-08-12T11:56:38.106Z,1.90
2022-08-12T12:02:01.924Z,2.85
2022-08-12T12:04:32.123Z,2.00
2022-08-12T12:07:07.243Z,1.67
2022-08-12T12:09:51.985Z,1.65
2022-08-12T12:12:21.582Z,1.67
2022-08-12T12:14:54.128Z,1.88
2022-08-12T12:17:21.634Z,2.30
2022-08-12T12:19:48.724Z,2.10
2022-08-12T12:22:15.840Z,1.65
2022-08-12T12:24:51.237Z,1.60
2022-08-12T12:27:20.288Z,1.60
2022-08-12T12:30:19.553Z,1.85
2022-08-12T12:32:53.785Z,1.90
2022-08-12T12:36:20.012Z,1.63
2022-08-12T12:38:12.359Z,1.70
2022-08-12T12:40:41.726Z,1.40
2022-08-12T12:43:11.208Z,2.08
2022-08-12T12:45:39.556Z,1.58
2022-08-12T12:48:17.584Z,1.90
2022-08-12T12:50:51.178Z,1.60
2022-08-12T12:54:06.918Z,1.80
2022-08-12T12:56:13.561Z,1.40
2022-08-12T12:58:43.583Z,1.20
2022-08-12T13:01:26.663Z,3.55
2022-08-12T13:04:02.723Z,1.45
2022-08-12T13:06:31.619Z,1.38
2022-08-12T13:09:03.114Z,1.27
2022-08-12T13:11:41.471Z,1.48
2022-08-12T13:14:28.048Z,1.38
2022-08-12T13:16:56.607Z,1.50
2022-08-12T13:19:36.476Z,1.70
2022-08-12T13:22:20.102Z,1.52
2022-08-12T13:24:54.686Z,1.60
2022-08-12T13:27:35.237Z,1.63
2022-08-12T13:30:07.018Z,1.50
2022-08-12T13:32:37.568Z,1.50
2022-08-12T13:35:19.804Z,1.70
2022-08-12T13:37:55.804Z,1.60
2022-08-12T13:40:28.294Z,1.35
2022-08-12T13:42:59.057Z,1.67
2022-08-12T13:45:29.044Z,1.55
2022-08-12T13:47:58.570Z,1.52
2022-08-12T13:50:39.222Z,1.50
2022-08-12T13:53:24.461Z,1.35
2022-08-12T13:55:59.153Z,1.45
2022-08-12T13:58:30.109Z,1.42
2022-08-12T14:00:58.405Z,1.30
2022-08-12T14:03:28.296Z,1.23
2022-08-12T14:06:15.391Z,1.30
2022-08-12T14:08:43.040Z,1.30
2022-08-12T14:11:09.797Z,1.10
2022-08-12T14:14:03.099Z,1.15
2022-08-12T14:16:37.627Z,1.13
2022-08-12T14:19:22.165Z,1.13
2022-08-12T14:22:01.604Z,1.80
2022-08-12T14:24:40.373Z,0.90
2022-08-12T14:27:09.187Z,1.20
2022-08-12T14:30:04.355Z,1.00
2022-08-12T14:32:26.109Z,1.13
2022-08-12T14:34:53.099Z,1.00
2022-08-12T14:37:56.604Z,1.10
2022-08-12T14:40:18.354Z,1.30
2022-08-12T14:42:47.004Z,1.20
2022-08-12T14:45:13.830Z,1.13
2022-08-12T14:47:58.377Z,1.20
2022-08-12T14:50:41.131Z,1.10
2022-08-12T14:55:24.568Z,1.27
2022-08-12T14:59:23.689Z,1.10
2022-08-12T15:01:52.224Z,1.20
2022-08-12T15:04:26.207Z,1.23
2022-08-12T15:06:53.249Z,1.20
2022-08-12T15:09:29.200Z,1.25
2022-08-12T15:12:03.245Z,1.25
2022-08-12T15:14:31.410Z,0.90
2022-08-12T15:17:00.076Z,1.00
2022-08-12T15:20:28.413Z,1.00
2022-08-12T15:22:37.331Z,1.00
2022-08-12T15:25:03.871Z,1.10
2022-08-12T15:28:04.219Z,0.95
2022-08-12T15:30:22.913Z,1.00
2022-08-12T15:32:50.777Z,1.20
2022-08-12T15:35:17.673Z,1.17
2022-08-12T15:37:58.955Z,1.08
2022-08-12T15:40:31.861Z,1.13
2022-08-12T15:43:08.088Z,1.00
2022-08-12T15:45:38.845Z,0.98
2022-08-12T15:48:16.941Z,0.95
2022-08-12T15:50:47.343Z,1.02
2022-08-12T15:53:39.972Z,0.90
2022-08-12T15:56:12.634Z,1.00
2022-08-12T15:58:43.639Z,1.10
2022-08-12T16:01:15.062Z,1.00
2022-08-12T16:03:46.317Z,1.25
2022-08-12T16:06:58.947Z,1.10
2022-08-12T16:09:21.688Z,1.08
2022-08-12T16:11:48.478Z,1.13
2022-08-12T16:14:16.208Z,1.30
2022-08-12T16:16:43.021Z,1.00
2022-08-12T16:20:01.592Z,0.90
2022-08-12T16:21:58.172Z,1.00
2022-08-12T16:24:25.637Z,1.00
2022-08-12T16:26:54.017Z,1.10
2022-08-12T16:29:52.066Z,0.80
2022-08-12T16:32:21.133Z,1.08
2022-08-12T16:34:55.451Z,1.00
2022-08-12T16:37:30.508Z,0.80
2022-08-12T16:40:04.540Z,1.00
2022-08-12T16:42:32.148Z,0.93
2022-08-12T16:45:02.146Z,1.08
2022-08-12T16:47:43.933Z,1.20
2022-08-12T16:50:19.437Z,0.95
2022-08-12T16:52:49.983Z,0.90
2022-08-12T16:55:16.915Z,1.10
2022-08-12T16:57:49.396Z,1.08
2022-08-12T17:00:17.767Z,1.15
2022-08-12T17:02:50.701Z,1.20
2022-08-12T17:05:25.206Z,0.95
2022-08-12T17:10:35.501Z,1.17
2022-08-12T17:13:09.746Z,0.98
2022-08-12T17:15:57.789Z,1.05
2022-08-12T17:18:43.743Z,1.00
2022-08-12T17:21:17.287Z,1.00
2022-08-12T17:23:53.374Z,1.10
2022-08-12T17:26:22.386Z,1.02
2022-08-12T17:28:56.572Z,1.10
2022-08-12T17:32:01.372Z,1.08
2022-08-12T17:34:30.286Z,1.25
2022-08-12T17:37:02.823Z,1.05
2022-08-12T17:40:06.842Z,1.10
2022-08-12T17:42:34.433Z,0.98
2022-08-12T17:45:17.909Z,1.08
2022-08-12T17:48:01.235Z,1.10
2022-08-12T17:50:35.876Z,0.93
2022-08-12T17:53:03.687Z,1.02
2022-08-12T17:55:43.691Z,1.05
2022-08-12T17:58:35.682Z,1.10
2022-08-12T18:01:04.537Z,1.20
2022-08-12T18:04:05.390Z,1.00
2022-08-12T18:06:27.761Z,1.10
2022-08-12T18:08:59.076Z,1.00
2022-08-12T18:12:05.418Z,1.20
2022-08-12T18:14:32.628Z,1.10
2022-08-12T18:17:03.349Z,1.20
2022-08-12T18:20:03.726Z,1.00
2022-08-12T18:22:22.071Z,1.10
2022-08-12T18:25:04.157Z,1.48
2022-08-12T18:27:44.832Z,1.20
2022-08-12T18:30:20.923Z,1.10
2022-08-12T18:33:03.882Z,1.20
2022-08-12T18:35:46.567Z,1.38
2022-08-12T18:38:20.119Z,1.05
2022-08-12T18:41:07.505Z,1.20
2022-08-12T18:43:57.375Z,1.38
2022-08-12T18:46:29.888Z,1.13
2022-08-12T18:48:57.491Z,1.45
2022-08-12T18:51:55.213Z,1.33
2022-08-12T18:54:30.903Z,1.13
2022-08-12T18:57:00.905Z,1.23
2022-08-12T19:00:01.237Z,1.17
2022-08-12T19:03:39.579Z,1.20
2022-08-12T19:06:38.394Z,1.48
2022-08-12T19:09:10.242Z,1.30
2022-08-12T19:12:03.076Z,1.20
2022-08-12T19:14:48.801Z,1.20
2022-08-12T19:17:15.473Z,1.17
2022-08-12T19:22:15.334Z,1.20
2022-08-12T19:26:03.459Z,1.30
2022-08-12T19:28:34.621Z,1.02
2022-08-12T19:31:56.328Z,1.17
2022-08-12T19:35:06.650Z,1.20
2022-08-12T19:37:16.518Z,1.27
2022-08-12T19:40:09.520Z,1.50
2022-08-12T19:42:32.663Z,1.30
2022-08-12T19:45:04.933Z,1.23
2022-08-12T19:47:38.621Z,1.38
2022-08-12T19:50:06.712Z,1.20
2022-08-12T19:52:39.230Z,1.20
2022-08-12T19:55:11.648Z,1.17
2022-08-12T19:58:01.414Z,1.38
2022-08-12T20:00:29.460Z,1.45
2022-08-12T20:03:00.598Z,1.10
2022-08-12T20:06:04.595Z,1.23
2022-08-12T20:08:31.355Z,1.30
2022-08-12T20:12:14.724Z,1.52
2022-08-12T20:14:00.634Z,1.40
2022-08-12T20:16:50.963Z,1.40
2022-08-12T20:19:15.008Z,1.50
2022-08-12T20:21:43.603Z,1.58
2022-08-12T20:24:14.218Z,1.50
2022-08-12T20:26:42.982Z,1.40
2022-08-12T20:29:11.388Z,1.30
2022-08-12T20:31:39.674Z,1.58
2022-08-12T20:34:06.839Z,1.52
2022-08-12T20:36:40.825Z,1.30
2022-08-12T20:39:37.222Z,1.40
2022-08-12T20:42:01.874Z,1.40
2022-08-12T20:44:30.561Z,1.63
2022-08-12T20:47:06.427Z,1.67
2022-08-12T20:49:45.151Z,1.50
2022-08-12T20:52:15.200Z,1.38
2022-08-12T20:54:52.257Z,1.60
2022-08-12T20:57:22.352Z,1.50
2022-08-12T20:59:51.848Z,1.63
2022-08-12T21:02:24.596Z,1.50
2022-08-12T21:05:19.958Z,1.63
2022-08-12T21:07:51.930Z,1.70
2022-08-12T21:10:20.861Z,1.73
2022-08-12T21:12:48.396Z,1.63
2022-08-12T21:15:17.385Z,1.48
2022-08-12T21:18:11.569Z,1.70
2022-08-12T21:20:50.844Z,1.30
2022-08-12T21:23:19.261Z,1.48
2022-08-12T21:25:49.121Z,1.63
2022-08-12T21:28:21.178Z,1.77
2022-08-12T21:31:10.462Z,1.50
2022-08-12T21:33:58.950Z,1.80
2022-08-12T21:36:34.985Z,1.58
2022-08-12T21:39:19.105Z,1.70
2022-08-12T21:41:52.411Z,1.70
2022-08-12T21:45:44.644Z,1.73
2022-08-12T21:47:19.890Z,1.85
2022-08-12T21:49:54.905Z,1.83
2022-08-12T21:52:40.508Z,1.70
2022-08-12T21:55:17.920Z,1.70
2022-08-12T21:57:53.502Z,1.90
2022-08-12T22:00:33.135Z,1.88
2022-08-12T22:03:30.358Z,1.90
2022-08-12T22:06:26.099Z,1.90
2022-08-12T22:09:03.384Z,1.80
2022-08-12T22:11:40.957Z,1.70
2022-08-12T22:14:10.301Z,1.83
2022-08-12T22:16:53.517Z,1.70
2022-08-12T22:19:21.499Z,2.00
2022-08-12T22:21:55.788Z,1.73
2022-08-12T22:24:30.394Z,2.00
2022-08-12T22:27:08.243Z,2.00
2022-08-12T22:30:17.018Z,1.83
2022-08-12T22:32:50.012Z,1.75
2022-08-12T22:35:56.608Z,2.00
2022-08-12T22:38:44.064Z,1.70
2022-08-12T22:41:33.275Z,2.00
2022-08-12T22:44:20.349Z,2.17
2022-08-12T22:46:54.160Z,1.90
2022-08-12T22:49:25.992Z,2.28
2022-08-12T22:52:11.317Z,1.92
2022-08-12T22:55:02.237Z,1.80
2022-08-12T22:57:49.440Z,1.90
2022-08-12T23:00:24.448Z,1.92
2022-08-12T23:02:56.601Z,1.95
2022-08-12T23:05:57.190Z,2.20
2022-08-12T23:08:13.797Z,2.08
2022-08-12T23:10:45.043Z,1.77
2022-08-12T23:13:43.040Z,2.00
2022-08-12T23:16:27.928Z,2.25
2022-08-12T23:19:22.866Z,1.90
2022-08-12T23:22:06.141Z,1.83
2022-08-12T23:24:56.039Z,2.00
2022-08-12T23:28:00.445Z,2.10
2022-08-12T23:30:31.981Z,2.10
2022-08-12T23:33:19.897Z,2.00
2022-08-12T23:36:02.961Z,2.10
2022-08-12T23:38:32.494Z,2.05
2022-08-12T23:41:03.329Z,2.00
2022-08-12T23:43:38.967Z,2.08
2022-08-12T23:46:09.252Z,2.35
2022-08-12T23:48:37.768Z,1.90
2022-08-12T23:51:23.296Z,2.10
2022-08-12T23:54:01.240Z,1.92
2022-08-12T23:56:33.672Z,2.10
2022-08-12T23:59:05.549Z,2.30
