createdAt,value
2022-09-09T00:04:28.320Z,100.00
2022-09-09T00:09:29.587Z,100.00
2022-09-09T00:14:46.608Z,100.00
2022-09-09T00:19:53.513Z,100.00
2022-09-09T00:24:55.131Z,100.00
2022-09-09T00:30:15.039Z,100.00
2022-09-09T00:35:18.985Z,100.00
2022-09-09T00:40:36.536Z,100.00
2022-09-09T00:45:43.981Z,100.00
2022-09-09T00:51:06.484Z,100.00
2022-09-09T00:56:20.144Z,100.00
2022-09-09T01:01:17.465Z,100.00
2022-09-09T01:06:23.634Z,100.00
2022-09-09T01:11:35.999Z,100.00
2022-09-09T01:16:33.248Z,100.00
2022-09-09T01:21:55.354Z,100.00
2022-09-09T01:26:57.477Z,100.00
2022-09-09T01:31:56.938Z,100.00
2022-09-09T01:37:10.558Z,100.00
2022-09-09T01:42:09.996Z,100.00
2022-09-09T01:47:07.137Z,100.00
2022-09-09T01:52:04.036Z,100.00
2022-09-09T01:57:13.134Z,100.00
2022-09-09T02:02:11.045Z,100.00
2022-09-09T02:07:16.307Z,100.00
2022-09-09T02:12:18.257Z,100.00
2022-09-09T02:17:20.158Z,100.00
2022-09-09T02:22:24.660Z,100.00
2022-09-09T02:27:22.607Z,100.00
2022-09-09T02:32:23.213Z,100.00
2022-09-09T02:37:22.910Z,100.00
2022-09-09T02:42:20.019Z,100.00
2022-09-09T02:47:25.515Z,100.00
2022-09-09T02:52:31.388Z,100.00
2022-09-09T02:57:31.518Z,100.00
2022-09-09T03:02:28.121Z,100.00
2022-09-09T03:07:24.752Z,100.00
2022-09-09T03:12:21.570Z,100.00
2022-09-09T03:17:18.037Z,100.00
2022-09-09T03:22:14.635Z,100.00
2022-09-09T03:27:11.090Z,100.00
2022-09-09T03:32:07.657Z,100.00
2022-09-09T03:37:04.084Z,100.00
2022-09-09T03:42:00.448Z,100.00
2022-09-09T03:46:57.104Z,100.00
2022-09-09T03:51:53.404Z,100.00
2022-09-09T03:56:49.710Z,100.00
2022-09-09T04:01:46.528Z,100.00
2022-09-09T04:06:42.942Z,100.00
2022-09-09T04:11:39.254Z,100.00
2022-09-09T04:16:38.272Z,100.00
2022-09-09T04:21:34.705Z,100.00
2022-09-09T04:26:31.060Z,100.00
2022-09-09T04:31:27.492Z,100.00
2022-09-09T04:36:23.960Z,100.00
2022-09-09T04:41:20.303Z,100.00
2022-09-09T04:46:19.305Z,100.00
2022-09-09T04:51:16.359Z,100.00
2022-09-09T04:56:17.620Z,100.00
2022-09-09T05:01:19.642Z,100.00
2022-09-09T05:06:18.992Z,100.00
2022-09-09T05:11:24.347Z,100.00
2022-09-09T05:16:21.997Z,100.00
2022-09-09T05:21:20.172Z,100.00
2022-09-09T05:26:20.082Z,100.00
2022-09-09T05:31:18.674Z,100.00
2022-09-09T05:36:21.010Z,100.00
2022-09-09T05:41:18.373Z,100.00
2022-09-09T05:46:17.716Z,100.00
2022-09-09T05:51:18.309Z,100.00
2022-09-09T05:56:19.601Z,100.00
2022-09-09T06:01:18.971Z,100.00
2022-09-09T06:06:23.934Z,100.00
2022-09-09T06:11:27.323Z,100.00
2022-09-09T06:16:26.011Z,100.00
2022-09-09T06:21:24.829Z,100.00
2022-09-09T06:26:22.226Z,100.00
2022-09-09T06:31:26.905Z,100.00
2022-09-09T06:36:31.068Z,100.00
2022-09-09T06:41:29.763Z,100.00
2022-09-09T06:46:28.893Z,100.00
2022-09-09T06:51:28.028Z,100.00
2022-09-09T06:56:25.644Z,100.00
2022-09-09T07:01:24.898Z,100.00
2022-09-09T07:06:27.103Z,100.00
2022-09-09T07:11:27.772Z,100.00
2022-09-09T07:16:25.782Z,100.00
2022-09-09T07:21:22.553Z,100.00
2022-09-09T07:26:21.433Z,100.00
2022-09-09T07:31:21.449Z,100.00
2022-09-09T07:36:24.209Z,100.00
2022-09-09T07:41:31.179Z,100.00
2022-09-09T07:46:27.815Z,100.00
2022-09-09T07:51:27.736Z,100.00
2022-09-09T07:56:24.485Z,100.00
2022-09-09T08:01:26.757Z,100.00
2022-09-09T08:06:23.171Z,100.00
2022-09-09T08:11:19.560Z,100.00
2022-09-09T08:16:22.841Z,100.00
2022-09-09T08:21:22.324Z,100.00
2022-09-09T08:26:24.163Z,100.00
2022-09-09T08:36:26.651Z,100.00
2022-09-09T08:41:40.872Z,100.00
2022-09-09T08:46:47.856Z,100.00
2022-09-09T08:51:44.185Z,100.00
2022-09-09T08:56:40.470Z,100.00
2022-09-09T09:02:13.401Z,100.00
2022-09-09T09:07:51.620Z,100.00
2022-09-09T09:12:48.629Z,100.00
2022-09-09T09:17:44.976Z,100.00
2022-09-09T09:22:52.920Z,100.00
2022-09-09T09:28:12.827Z,100.00
2022-09-09T09:33:27.717Z,100.00
2022-09-09T09:43:45.497Z,100.00
2022-09-09T09:48:41.763Z,100.00
2022-09-09T09:53:39.786Z,100.00
2022-09-09T09:58:45.506Z,100.00
2022-09-09T10:03:52.720Z,100.00
2022-09-09T10:08:49.068Z,100.00
2022-09-09T10:14:03.880Z,100.00
2022-09-09T10:19:20.112Z,100.00
2022-09-09T10:24:24.198Z,100.00
2022-09-09T10:29:58.400Z,100.00
2022-09-09T10:35:02.822Z,100.00
2022-09-09T10:40:27.270Z,100.00
2022-09-09T10:45:41.419Z,100.00
2022-09-09T10:51:03.511Z,100.00
2022-09-09T10:56:08.534Z,100.00
2022-09-09T11:01:17.001Z,100.00
2022-09-09T11:06:21.152Z,100.00
2022-09-09T11:11:30.227Z,100.00
2022-09-09T11:16:32.159Z,100.00
2022-09-09T11:21:38.627Z,100.00
2022-09-09T11:26:42.574Z,100.00
2022-09-09T11:31:53.720Z,100.00
2022-09-09T11:37:06.255Z,100.00
2022-09-09T11:42:17.432Z,100.00
2022-09-09T11:47:32.402Z,100.00
2022-09-09T11:52:42.674Z,100.00
2022-09-09T11:57:39.851Z,100.00
2022-09-09T12:02:37.628Z,100.00
2022-09-09T12:07:40.007Z,100.00
2022-09-09T12:12:43.661Z,100.00
2022-09-09T12:17:48.940Z,100.00
2022-09-09T12:23:20.079Z,100.00
2022-09-09T12:28:20.832Z,100.00
2022-09-09T12:33:20.018Z,100.00
2022-09-09T12:38:34.965Z,100.00
2022-09-09T12:43:31.888Z,100.00
2022-09-09T12:48:37.529Z,100.00
2022-09-09T12:53:38.147Z,100.00
2022-09-09T12:58:35.790Z,100.00
2022-09-09T13:03:34.424Z,100.00
2022-09-09T13:08:30.830Z,100.00
2022-09-09T13:13:30.872Z,100.00
2022-09-09T13:18:30.774Z,100.00
2022-09-09T13:23:31.099Z,100.00
2022-09-09T13:28:33.639Z,100.00
2022-09-09T13:33:38.076Z,87.25
2022-09-09T13:38:54.092Z,85.87
2022-09-09T13:43:52.991Z,88.66
2022-09-09T13:48:59.569Z,89.88
2022-09-09T13:53:55.842Z,88.31
2022-09-09T13:58:52.128Z,95.76
2022-09-09T14:03:48.410Z,93.17
2022-09-09T14:08:46.811Z,97.56
2022-09-09T14:13:43.116Z,91.70
2022-09-09T14:18:39.877Z,92.97
2022-09-09T14:23:36.586Z,100.00
2022-09-09T14:33:51.793Z,96.23
2022-09-09T14:38:49.100Z,89.50
2022-09-09T14:43:46.698Z,96.16
2022-09-09T14:48:44.804Z,94.25
2022-09-09T14:53:41.564Z,100.00
2022-09-09T14:58:41.687Z,100.00
2022-09-09T15:03:42.079Z,100.00
2022-09-09T15:08:42.561Z,100.00
2022-09-09T15:13:41.149Z,100.00
2022-09-09T15:18:37.531Z,100.00
2022-09-09T15:23:34.447Z,100.00
2022-09-09T15:28:33.027Z,100.00
2022-09-09T15:33:29.986Z,100.00
2022-09-09T15:38:26.410Z,100.00
2022-09-09T15:43:23.112Z,100.00
2022-09-09T15:48:19.397Z,100.00
2022-09-09T15:53:15.719Z,100.00
2022-09-09T15:58:13.224Z,100.00
2022-09-09T16:03:09.502Z,100.00
2022-09-09T16:08:05.793Z,100.00
2022-09-09T16:13:02.861Z,100.00
2022-09-09T16:17:59.598Z,100.00
2022-09-09T16:22:58.199Z,100.00
2022-09-09T16:27:54.524Z,100.00
2022-09-09T16:32:50.796Z,100.00
2022-09-09T16:37:47.084Z,100.00
2022-09-09T16:42:43.398Z,100.00
2022-09-09T16:47:39.670Z,100.00
2022-09-09T16:52:35.932Z,100.00
2022-09-09T16:57:32.223Z,100.00
2022-09-09T17:02:29.709Z,100.00
2022-09-09T17:07:26.454Z,100.00
2022-09-09T17:12:23.101Z,100.00
2022-09-09T17:17:31.585Z,100.00
2022-09-09T17:22:29.612Z,100.00
2022-09-09T17:27:25.951Z,100.00
2022-09-09T17:32:22.244Z,100.00
2022-09-09T17:37:18.635Z,100.00
2022-09-09T17:42:15.671Z,100.00
2022-09-09T17:47:11.967Z,100.00
2022-09-09T17:52:08.250Z,100.00
2022-09-09T17:57:04.852Z,100.00
2022-09-09T18:02:01.821Z,100.00
2022-09-09T18:06:59.214Z,100.00
2022-09-09T18:11:57.733Z,100.00
2022-09-09T18:16:54.464Z,100.00
2022-09-09T18:21:51.432Z,100.00
2022-09-09T18:26:49.164Z,100.00
2022-09-09T18:31:47.560Z,100.00
2022-09-09T18:36:46.809Z,100.00
2022-09-09T18:41:46.304Z,100.00
2022-09-09T18:46:43.539Z,100.00
2022-09-09T18:51:42.748Z,100.00
2022-09-09T18:56:39.463Z,100.00
2022-09-09T19:01:36.374Z,100.00
2022-09-09T19:06:34.655Z,100.00
2022-09-09T19:11:31.078Z,100.00
2022-09-09T19:16:30.754Z,100.00
2022-09-09T19:21:29.604Z,100.00
2022-09-09T19:26:28.488Z,100.00
2022-09-09T19:31:27.873Z,100.00
2022-09-09T19:36:27.693Z,100.00
2022-09-09T19:41:26.628Z,100.00
2022-09-09T19:46:23.330Z,100.00
2022-09-09T19:51:21.992Z,100.00
2022-09-09T19:56:20.637Z,100.00
2022-09-09T20:01:22.981Z,100.00
2022-09-09T20:06:21.653Z,100.00
2022-09-09T20:11:20.387Z,100.00
2022-09-09T20:16:22.988Z,100.00
2022-09-09T20:21:22.212Z,100.00
2022-09-09T20:26:21.611Z,100.00
2022-09-09T20:31:21.610Z,100.00
2022-09-09T20:36:26.579Z,100.00
2022-09-09T20:41:22.977Z,100.00
2022-09-09T20:46:21.586Z,100.00
2022-09-09T20:51:20.258Z,100.00
2022-09-09T20:56:16.953Z,100.00
2022-09-09T21:01:16.389Z,100.00
2022-09-09T21:06:14.879Z,100.00
2022-09-09T21:11:11.683Z,100.00
2022-09-09T21:16:11.155Z,100.00
2022-09-09T21:21:08.007Z,100.00
2022-09-09T21:26:05.198Z,100.00
2022-09-09T21:31:02.271Z,100.00
2022-09-09T21:36:06.928Z,100.00
2022-09-09T21:41:08.757Z,100.00
2022-09-09T21:46:09.839Z,100.00
2022-09-09T21:51:10.267Z,100.00
2022-09-09T21:56:10.590Z,100.00
2022-09-09T22:01:16.276Z,100.00
2022-09-09T22:06:15.702Z,100.00
2022-09-09T22:11:22.147Z,100.00
2022-09-09T22:16:20.942Z,100.00
2022-09-09T22:21:18.332Z,100.00
2022-09-09T22:26:15.170Z,100.00
2022-09-09T22:31:11.727Z,100.00
2022-09-09T22:36:08.609Z,100.00
2022-09-09T22:41:05.905Z,100.00
2022-09-09T22:46:03.484Z,100.00
2022-09-09T22:51:04.520Z,100.00
2022-09-09T22:56:03.387Z,100.00
2022-09-09T23:01:00.251Z,100.00
2022-09-09T23:05:58.901Z,100.00
2022-09-09T23:10:55.793Z,100.00
2022-09-09T23:15:55.208Z,100.00
2022-09-09T23:21:01.031Z,100.00
2022-09-09T23:26:02.450Z,100.00
2022-09-09T23:30:59.422Z,100.00
2022-09-09T23:36:00.213Z,100.00
2022-09-09T23:40:56.899Z,100.00
2022-09-09T23:45:53.739Z,100.00
2022-09-09T23:50:50.629Z,100.00
2022-09-09T23:55:46.976Z,100.00
