createdAt,value
2023-02-09T00:01:32.080Z,-2.60
2023-02-09T00:03:59.471Z,-2.61
2023-02-09T00:06:27.106Z,-2.48
2023-02-09T00:08:53.732Z,-2.64
2023-02-09T00:11:47.515Z,-2.77
2023-02-09T00:14:15.790Z,-2.79
2023-02-09T00:16:42.365Z,-3.01
2023-02-09T00:19:09.109Z,-3.06
2023-02-09T00:21:35.637Z,-3.19
2023-02-09T00:24:02.115Z,-3.18
2023-02-09T00:26:28.568Z,-3.42
2023-02-09T00:28:55.057Z,-3.33
2023-02-09T00:31:21.667Z,-3.36
2023-02-09T00:33:48.148Z,-3.42
2023-02-09T00:36:18.081Z,-3.50
2023-02-09T00:38:44.690Z,-3.53
2023-02-09T00:41:12.790Z,-3.56
2023-02-09T00:43:40.076Z,-3.43
2023-02-09T00:46:06.969Z,-3.60
2023-02-09T00:48:33.798Z,-3.72
2023-02-09T00:51:00.910Z,-3.71
2023-02-09T00:53:27.898Z,-3.88
2023-02-09T00:55:54.335Z,-3.95
2023-02-09T00:58:20.905Z,-4.07
2023-02-09T01:00:49.289Z,-4.14
2023-02-09T01:03:15.736Z,-4.32
2023-02-09T01:05:42.940Z,-4.44
2023-02-09T01:08:09.570Z,-4.49
2023-02-09T01:10:37.301Z,-4.68
2023-02-09T01:13:03.673Z,-4.64
2023-02-09T01:15:30.136Z,-4.53
2023-02-09T01:17:58.746Z,-4.64
2023-02-09T01:20:25.292Z,-4.58
2023-02-09T01:22:51.774Z,-4.44
2023-02-09T01:25:18.301Z,-4.66
2023-02-09T01:27:44.718Z,-4.83
2023-02-09T01:30:11.762Z,-5.00
2023-02-09T01:32:38.230Z,-5.05
2023-02-09T01:35:05.035Z,-5.14
2023-02-09T01:37:33.658Z,-5.02
2023-02-09T01:40:00.289Z,-4.98
2023-02-09T01:42:26.891Z,-5.00
2023-02-09T01:45:19.715Z,-5.03
2023-02-09T01:47:50.893Z,-5.04
2023-02-09T01:50:17.694Z,-5.14
2023-02-09T01:52:44.838Z,-5.18
2023-02-09T01:55:14.504Z,-5.26
2023-02-09T01:57:47.883Z,-5.41
2023-02-09T02:00:16.337Z,-5.52
2023-02-09T02:02:47.889Z,-5.42
2023-02-09T02:05:15.248Z,-5.47
2023-02-09T02:08:03.482Z,-5.49
2023-02-09T02:10:30.892Z,-5.47
2023-02-09T02:12:57.726Z,-5.38
2023-02-09T02:15:29.853Z,-5.40
2023-02-09T02:18:08.120Z,-5.57
2023-02-09T02:21:11.916Z,-5.68
2023-02-09T02:23:48.425Z,-5.76
2023-02-09T02:26:33.791Z,-5.87
2023-02-09T02:29:36.883Z,-6.00
2023-02-09T02:32:25.174Z,-6.06
2023-02-09T02:35:02.909Z,-6.08
2023-02-09T02:37:38.016Z,-6.03
2023-02-09T02:40:22.209Z,-6.04
2023-02-09T02:43:12.599Z,-6.14
2023-02-09T02:45:48.860Z,-6.32
2023-02-09T02:48:33.531Z,-6.25
2023-02-09T02:51:05.816Z,-6.24
2023-02-09T02:53:38.087Z,-6.43
2023-02-09T02:56:12.040Z,-6.36
2023-02-09T02:58:42.306Z,-6.43
2023-02-09T03:01:13.008Z,-6.47
2023-02-09T03:03:41.657Z,-6.34
2023-02-09T03:06:10.496Z,-6.43
2023-02-09T03:08:48.270Z,-6.43
2023-02-09T03:11:14.825Z,-6.53
2023-02-09T03:14:15.782Z,-6.57
2023-02-09T03:20:19.589Z,-6.40
2023-02-09T03:22:52.275Z,-6.71
2023-02-09T03:25:27.353Z,-6.68
2023-02-09T03:28:05.785Z,-6.55
2023-02-09T03:30:34.287Z,-6.68
2023-02-09T03:33:03.770Z,-6.71
2023-02-09T03:35:39.762Z,-6.70
2023-02-09T03:38:07.280Z,-6.66
2023-02-09T03:40:34.949Z,-6.43
2023-02-09T03:43:01.411Z,-6.51
2023-02-09T03:45:27.775Z,-6.67
2023-02-09T03:47:54.198Z,-6.64
2023-02-09T03:50:20.738Z,-6.64
2023-02-09T03:52:47.206Z,-6.84
2023-02-09T03:55:13.748Z,-6.64
2023-02-09T03:57:40.265Z,-6.91
2023-02-09T04:00:07.915Z,-6.93
2023-02-09T04:02:34.477Z,-7.07
2023-02-09T04:05:00.886Z,-7.04
2023-02-09T04:07:27.690Z,-7.00
2023-02-09T04:09:54.103Z,-7.15
2023-02-09T04:12:20.532Z,-7.01
2023-02-09T04:14:46.934Z,-6.99
2023-02-09T04:17:13.513Z,-6.93
2023-02-09T04:19:40.019Z,-6.91
2023-02-09T04:22:09.857Z,-7.00
2023-02-09T04:24:36.328Z,-7.12
2023-02-09T04:27:02.759Z,-7.24
2023-02-09T04:29:29.170Z,-7.17
2023-02-09T04:31:56.058Z,-7.14
2023-02-09T04:34:24.113Z,-7.24
2023-02-09T04:36:50.922Z,-7.03
2023-02-09T04:39:17.563Z,-7.19
2023-02-09T04:41:43.953Z,-7.26
2023-02-09T04:44:10.963Z,-7.38
2023-02-09T04:46:37.556Z,-7.35
2023-02-09T04:49:04.414Z,-7.44
2023-02-09T04:51:30.863Z,-7.31
2023-02-09T04:53:57.218Z,-7.23
2023-02-09T04:56:23.670Z,-7.16
2023-02-09T04:59:08.620Z,-7.17
2023-02-09T05:01:35.221Z,-7.12
2023-02-09T05:04:01.662Z,-7.18
2023-02-09T05:06:28.309Z,-7.39
2023-02-09T05:08:54.785Z,-7.44
2023-02-09T05:11:21.200Z,-7.55
2023-02-09T05:13:47.595Z,-7.53
2023-02-09T05:16:17.555Z,-7.59
2023-02-09T05:18:44.464Z,-7.68
2023-02-09T05:21:11.033Z,-7.55
2023-02-09T05:23:37.536Z,-7.45
2023-02-09T05:26:03.978Z,-7.52
2023-02-09T05:28:30.450Z,-7.51
2023-02-09T05:30:57.061Z,-7.47
2023-02-09T05:33:24.909Z,-7.66
2023-02-09T05:35:52.772Z,-7.78
2023-02-09T05:38:19.688Z,-7.57
2023-02-09T05:40:46.659Z,-7.73
2023-02-09T05:43:13.484Z,-7.78
2023-02-09T05:45:40.090Z,-7.66
2023-02-09T05:48:06.602Z,-7.68
2023-02-09T05:50:33.668Z,-7.77
2023-02-09T05:53:00.261Z,-7.79
2023-02-09T05:55:27.110Z,-7.66
2023-02-09T05:57:53.570Z,-7.77
2023-02-09T06:00:20.760Z,-8.03
2023-02-09T06:02:47.218Z,-8.12
2023-02-09T06:05:13.823Z,-8.12
2023-02-09T06:07:40.298Z,-7.97
2023-02-09T06:10:07.182Z,-7.93
2023-02-09T06:12:33.667Z,-7.98
2023-02-09T06:15:00.099Z,-7.77
2023-02-09T06:17:26.637Z,-7.79
2023-02-09T06:19:53.025Z,-7.72
2023-02-09T06:22:19.476Z,-7.79
2023-02-09T06:24:45.890Z,-7.81
2023-02-09T06:27:13.499Z,-7.89
2023-02-09T06:29:39.935Z,-7.89
2023-02-09T06:32:06.562Z,-7.88
2023-02-09T06:34:33.156Z,-7.90
2023-02-09T06:36:59.693Z,-7.92
2023-02-09T06:39:26.372Z,-7.90
2023-02-09T06:41:52.841Z,-7.81
2023-02-09T06:44:19.589Z,-7.95
2023-02-09T06:46:46.158Z,-7.98
2023-02-09T06:49:12.751Z,-7.93
2023-02-09T06:51:39.348Z,-7.99
2023-02-09T06:54:06.055Z,-7.97
2023-02-09T06:56:32.432Z,-7.82
2023-02-09T06:58:58.846Z,-7.75
2023-02-09T07:01:25.317Z,-7.82
2023-02-09T07:03:51.827Z,-8.01
2023-02-09T07:06:19.762Z,-8.14
2023-02-09T07:08:46.586Z,-8.03
2023-02-09T07:11:15.474Z,-7.83
2023-02-09T07:13:42.642Z,-7.39
2023-02-09T07:16:11.646Z,-6.81
2023-02-09T07:18:38.953Z,-6.44
2023-02-09T07:21:11.022Z,-6.05
2023-02-09T07:23:37.898Z,-5.37
2023-02-09T07:26:07.193Z,-4.86
2023-02-09T07:28:35.218Z,-4.25
2023-02-09T07:31:06.650Z,-3.88
2023-02-09T07:33:34.530Z,-3.48
2023-02-09T07:36:04.898Z,-3.42
2023-02-09T07:38:31.771Z,-3.20
2023-02-09T07:40:59.774Z,-2.92
2023-02-09T07:43:27.118Z,-2.52
2023-02-09T07:45:58.799Z,-2.10
2023-02-09T07:48:25.885Z,-1.58
2023-02-09T07:50:53.171Z,-1.43
2023-02-09T07:53:19.646Z,-1.38
2023-02-09T07:55:46.328Z,-1.18
2023-02-09T07:58:13.013Z,-0.78
2023-02-09T08:00:39.427Z,-0.62
2023-02-09T08:03:05.866Z,-0.41
2023-02-09T08:05:38.505Z,-0.04
2023-02-09T08:08:05.091Z,0.48
2023-02-09T08:10:31.733Z,0.97
2023-02-09T08:13:00.372Z,1.38
2023-02-09T08:15:38.150Z,1.70
2023-02-09T08:18:12.795Z,1.94
2023-02-09T08:20:40.538Z,1.93
2023-02-09T08:23:16.043Z,2.21
2023-02-09T08:25:42.564Z,2.33
2023-02-09T08:28:09.111Z,2.50
2023-02-09T08:30:36.085Z,2.51
2023-02-09T08:33:03.660Z,2.59
2023-02-09T08:35:30.877Z,2.64
2023-02-09T08:38:02.192Z,3.00
2023-02-09T08:40:32.413Z,3.11
2023-02-09T08:42:58.895Z,3.22
2023-02-09T08:45:25.482Z,3.50
2023-02-09T08:47:52.018Z,3.59
2023-02-09T08:50:18.711Z,3.88
2023-02-09T08:52:45.434Z,3.93
2023-02-09T08:55:12.009Z,4.24
2023-02-09T08:57:44.275Z,4.29
2023-02-09T09:00:12.335Z,4.10
2023-02-09T09:02:38.873Z,4.17
2023-02-09T09:05:05.674Z,4.23
2023-02-09T09:07:32.296Z,4.29
2023-02-09T09:09:58.955Z,4.52
2023-02-09T09:12:25.733Z,4.49
2023-02-09T09:14:52.345Z,4.63
2023-02-09T09:17:18.834Z,5.21
2023-02-09T09:19:45.392Z,5.28
2023-02-09T09:22:11.924Z,4.44
2023-02-09T09:24:40.787Z,3.96
2023-02-09T09:27:08.590Z,3.84
2023-02-09T09:29:35.897Z,3.26
2023-02-09T09:32:03.038Z,3.96
2023-02-09T09:34:29.626Z,4.47
2023-02-09T09:36:56.209Z,4.70
2023-02-09T09:39:22.820Z,5.35
2023-02-09T09:41:55.389Z,5.79
2023-02-09T09:44:30.400Z,5.69
2023-02-09T09:47:01.203Z,6.17
2023-02-09T09:49:30.624Z,6.46
2023-02-09T09:52:07.374Z,5.44
2023-02-09T09:54:36.439Z,5.39
2023-02-09T09:57:03.772Z,5.48
2023-02-09T09:59:35.223Z,6.37
2023-02-09T10:02:16.656Z,6.19
2023-02-09T10:04:43.254Z,6.30
2023-02-09T10:07:20.069Z,6.55
2023-02-09T10:09:57.475Z,7.04
2023-02-09T10:12:38.450Z,7.54
2023-02-09T10:15:28.691Z,8.57
2023-02-09T10:17:56.928Z,8.87
2023-02-09T10:20:51.906Z,8.21
2023-02-09T10:23:36.288Z,9.05
2023-02-09T10:26:08.504Z,9.29
2023-02-09T10:28:50.038Z,9.43
2023-02-09T10:31:54.919Z,9.95
2023-02-09T10:34:30.786Z,10.68
2023-02-09T10:37:12.969Z,10.18
2023-02-09T10:39:39.929Z,11.12
2023-02-09T10:42:17.771Z,11.29
2023-02-09T10:44:49.448Z,11.53
2023-02-09T10:47:19.061Z,12.06
2023-02-09T10:50:11.756Z,13.08
2023-02-09T10:53:02.593Z,13.78
2023-02-09T10:55:38.085Z,14.75
2023-02-09T10:58:26.452Z,14.66
2023-02-09T11:00:52.830Z,14.97
2023-02-09T11:03:27.306Z,14.24
2023-02-09T11:06:19.975Z,13.65
2023-02-09T11:08:59.424Z,14.36
2023-02-09T11:11:38.004Z,14.66
2023-02-09T11:14:11.474Z,14.18
2023-02-09T11:16:53.512Z,15.02
2023-02-09T11:19:22.370Z,15.49
2023-02-09T11:21:57.699Z,14.93
2023-02-09T11:24:52.002Z,14.30
2023-02-09T11:27:36.823Z,15.46
2023-02-09T11:30:25.589Z,15.80
2023-02-09T11:33:10.616Z,15.77
2023-02-09T11:35:51.540Z,16.22
2023-02-09T11:38:23.619Z,16.09
2023-02-09T11:40:57.485Z,15.15
2023-02-09T11:43:33.469Z,14.99
2023-02-09T11:46:05.584Z,14.99
2023-02-09T11:48:38.516Z,15.11
2023-02-09T11:51:07.879Z,13.93
2023-02-09T11:54:07.400Z,13.14
2023-02-09T11:56:39.541Z,13.03
2023-02-09T11:59:23.924Z,14.07
2023-02-09T12:02:15.373Z,13.08
2023-02-09T12:04:50.252Z,13.17
2023-02-09T12:07:22.863Z,13.68
2023-02-09T12:10:23.409Z,14.34
2023-02-09T12:13:06.607Z,14.84
2023-02-09T12:15:44.906Z,13.68
2023-02-09T12:18:15.840Z,12.83
2023-02-09T12:20:52.876Z,12.98
2023-02-09T12:23:26.017Z,12.38
2023-02-09T12:25:59.871Z,12.22
2023-02-09T12:28:32.492Z,13.09
2023-02-09T12:30:59.094Z,13.83
2023-02-09T12:33:25.524Z,14.70
2023-02-09T12:36:03.442Z,14.47
2023-02-09T12:39:04.629Z,14.03
2023-02-09T12:41:34.456Z,13.68
2023-02-09T12:44:09.710Z,13.97
2023-02-09T12:46:45.226Z,13.84
2023-02-09T12:49:11.759Z,13.83
2023-02-09T12:51:55.600Z,13.99
2023-02-09T12:54:40.169Z,13.53
2023-02-09T12:57:15.450Z,14.17
2023-02-09T12:59:59.523Z,14.01
2023-02-09T13:02:39.597Z,14.82
2023-02-09T13:05:12.825Z,14.75
2023-02-09T13:07:51.490Z,15.28
2023-02-09T13:10:41.920Z,15.07
2023-02-09T13:13:11.338Z,13.64
2023-02-09T13:16:07.975Z,13.76
2023-02-09T13:18:54.284Z,13.88
2023-02-09T13:21:53.011Z,14.15
2023-02-09T13:24:23.685Z,14.66
2023-02-09T13:26:55.687Z,15.04
2023-02-09T13:29:24.934Z,13.24
2023-02-09T13:31:57.959Z,13.03
2023-02-09T13:34:55.625Z,14.22
2023-02-09T13:37:40.438Z,14.62
2023-02-09T13:40:28.537Z,14.42
2023-02-09T13:42:57.017Z,15.56
2023-02-09T13:45:26.594Z,15.71
2023-02-09T13:47:54.280Z,15.80
2023-02-09T13:50:23.692Z,14.62
2023-02-09T13:52:50.785Z,14.88
2023-02-09T13:55:26.128Z,14.33
2023-02-09T13:57:58.825Z,14.18
2023-02-09T14:00:36.313Z,14.48
2023-02-09T14:03:12.293Z,13.13
2023-02-09T14:05:46.145Z,13.03
2023-02-09T14:08:15.288Z,13.35
2023-02-09T14:10:48.226Z,13.72
2023-02-09T14:13:24.657Z,10.53
2023-02-09T14:16:08.155Z,8.76
2023-02-09T14:18:58.075Z,8.23
2023-02-09T14:21:43.627Z,8.07
2023-02-09T14:24:15.258Z,6.18
2023-02-09T14:27:04.740Z,6.35
2023-02-09T14:29:34.415Z,5.78
2023-02-09T14:32:27.412Z,5.53
2023-02-09T14:34:58.838Z,5.51
2023-02-09T14:37:29.816Z,4.56
2023-02-09T14:40:04.668Z,4.35
2023-02-09T14:42:33.373Z,4.76
2023-02-09T14:45:28.353Z,4.65
2023-02-09T14:47:54.842Z,4.87
2023-02-09T14:50:26.622Z,4.66
2023-02-09T14:53:07.048Z,4.68
2023-02-09T14:55:40.029Z,4.64
2023-02-09T14:58:19.094Z,3.52
2023-02-09T15:00:45.909Z,3.60
2023-02-09T15:03:12.419Z,3.88
2023-02-09T15:05:39.299Z,3.61
2023-02-09T15:08:08.985Z,3.56
2023-02-09T15:10:39.016Z,3.35
2023-02-09T15:13:05.464Z,3.70
2023-02-09T15:15:33.348Z,3.57
2023-02-09T15:18:00.457Z,3.32
2023-02-09T15:20:28.499Z,3.10
2023-02-09T15:22:55.548Z,3.24
2023-02-09T15:25:24.711Z,3.47
2023-02-09T15:28:01.446Z,3.09
2023-02-09T15:30:32.420Z,2.87
2023-02-09T15:32:59.328Z,2.57
2023-02-09T15:35:27.982Z,2.71
2023-02-09T15:37:59.682Z,2.15
2023-02-09T15:41:11.109Z,2.23
2023-02-09T15:43:56.069Z,2.31
2023-02-09T15:46:41.106Z,2.21
2023-02-09T15:49:07.676Z,1.69
2023-02-09T15:51:37.057Z,1.84
2023-02-09T15:54:08.805Z,1.88
2023-02-09T15:56:38.858Z,1.72
2023-02-09T15:59:05.606Z,1.61
2023-02-09T16:01:35.431Z,1.68
2023-02-09T16:04:13.781Z,1.65
2023-02-09T16:06:48.894Z,1.18
2023-02-09T16:09:20.451Z,1.12
2023-02-09T16:11:48.411Z,1.35
2023-02-09T16:14:23.537Z,1.08
2023-02-09T16:16:50.242Z,0.92
2023-02-09T16:19:17.635Z,0.95
2023-02-09T16:21:48.302Z,0.91
2023-02-09T16:24:47.024Z,0.92
2023-02-09T16:27:24.094Z,0.56
2023-02-09T16:29:50.780Z,0.54
2023-02-09T16:32:19.220Z,0.50
2023-02-09T16:34:45.960Z,0.56
2023-02-09T16:37:17.522Z,0.50
2023-02-09T16:39:44.146Z,0.36
2023-02-09T16:42:15.659Z,0.33
2023-02-09T16:44:42.501Z,0.17
2023-02-09T16:47:20.076Z,0.12
2023-02-09T16:50:05.123Z,0.21
2023-02-09T16:52:32.268Z,0.19
2023-02-09T16:55:00.904Z,0.19
2023-02-09T16:57:28.685Z,0.03
2023-02-09T16:59:55.367Z,-0.06
2023-02-09T17:02:38.074Z,0.04
2023-02-09T17:05:29.184Z,-0.01
2023-02-09T17:08:01.936Z,-0.31
2023-02-09T17:10:31.855Z,-0.38
2023-02-09T17:12:58.636Z,-0.34
2023-02-09T17:15:31.038Z,-0.33
2023-02-09T17:18:03.486Z,-0.53
2023-02-09T17:20:36.671Z,-0.55
2023-02-09T17:23:03.412Z,-0.48
2023-02-09T17:25:29.905Z,-0.45
2023-02-09T17:27:56.418Z,-0.75
2023-02-09T17:30:22.976Z,-0.90
2023-02-09T17:33:00.359Z,-1.03
2023-02-09T17:35:52.921Z,-1.06
2023-02-09T17:38:32.533Z,-0.94
2023-02-09T17:41:01.765Z,-0.90
2023-02-09T17:43:28.339Z,-0.91
2023-02-09T17:45:55.244Z,-1.18
2023-02-09T17:48:22.601Z,-1.27
2023-02-09T17:50:52.677Z,-1.18
2023-02-09T17:53:24.847Z,-1.13
2023-02-09T17:55:53.940Z,-1.11
2023-02-09T17:58:20.392Z,-1.14
2023-02-09T18:00:46.866Z,-1.18
2023-02-09T18:03:19.447Z,-1.13
2023-02-09T18:05:58.504Z,-1.18
2023-02-09T18:08:27.229Z,-1.21
2023-02-09T18:10:57.826Z,-1.17
2023-02-09T18:13:25.739Z,-1.20
2023-02-09T18:15:52.320Z,-1.01
2023-02-09T18:18:18.782Z,-0.98
2023-02-09T18:20:45.410Z,-0.94
2023-02-09T18:23:15.459Z,-1.05
2023-02-09T18:25:42.374Z,-1.03
2023-02-09T18:28:09.050Z,-1.11
2023-02-09T18:30:38.465Z,-1.13
2023-02-09T18:33:07.339Z,-1.21
2023-02-09T18:35:36.571Z,-1.22
2023-02-09T18:38:04.644Z,-1.24
2023-02-09T18:40:34.452Z,-1.27
2023-02-09T18:43:01.972Z,-1.23
2023-02-09T18:45:30.533Z,-1.26
2023-02-09T18:47:57.779Z,-1.21
2023-02-09T18:50:27.539Z,-1.28
2023-02-09T18:52:58.881Z,-1.34
2023-02-09T18:55:29.218Z,-1.30
2023-02-09T18:57:57.654Z,-1.40
2023-02-09T19:00:24.686Z,-1.46
2023-02-09T19:02:54.079Z,-1.59
2023-02-09T19:05:20.676Z,-1.55
2023-02-09T19:07:47.279Z,-1.47
2023-02-09T19:10:17.698Z,-1.45
2023-02-09T19:12:45.286Z,-1.47
2023-02-09T19:15:19.094Z,-1.47
2023-02-09T19:17:46.043Z,-1.63
2023-02-09T19:20:17.844Z,-1.69
2023-02-09T19:22:45.397Z,-1.72
2023-02-09T19:25:11.796Z,-1.69
2023-02-09T19:27:38.287Z,-1.78
2023-02-09T19:30:05.670Z,-1.69
2023-02-09T19:32:32.531Z,-1.75
2023-02-09T19:34:58.954Z,-1.72
2023-02-09T19:37:25.418Z,-1.80
2023-02-09T19:40:04.351Z,-1.92
2023-02-09T19:42:32.415Z,-1.99
2023-02-09T19:45:01.460Z,-1.98
2023-02-09T19:47:28.219Z,-2.07
2023-02-09T19:49:56.532Z,-2.13
2023-02-09T19:52:23.455Z,-2.15
2023-02-09T19:54:50.734Z,-2.20
2023-02-09T19:57:18.839Z,-2.20
2023-02-09T19:59:45.264Z,-2.18
2023-02-09T20:02:16.502Z,-2.17
2023-02-09T20:04:44.030Z,-2.27
2023-02-09T20:07:10.716Z,-2.34
2023-02-09T20:09:37.531Z,-2.41
2023-02-09T20:12:04.481Z,-2.45
2023-02-09T20:14:31.746Z,-2.50
2023-02-09T20:16:59.931Z,-2.53
2023-02-09T20:19:26.906Z,-2.56
2023-02-09T20:21:53.447Z,-2.58
2023-02-09T20:24:19.998Z,-2.59
2023-02-09T20:26:46.669Z,-2.66
2023-02-09T20:29:13.614Z,-2.69
2023-02-09T20:31:41.736Z,-2.70
2023-02-09T20:34:11.507Z,-2.84
2023-02-09T20:36:41.636Z,-2.87
2023-02-09T20:39:10.104Z,-2.99
2023-02-09T20:41:36.677Z,-2.98
2023-02-09T20:44:21.827Z,-3.05
2023-02-09T20:46:57.315Z,-3.19
2023-02-09T20:49:29.335Z,-3.21
2023-02-09T20:51:55.882Z,-3.28
2023-02-09T20:54:22.486Z,-3.27
2023-02-09T20:56:49.460Z,-3.31
2023-02-09T20:59:16.467Z,-3.34
2023-02-09T21:01:43.293Z,-3.37
2023-02-09T21:04:09.821Z,-3.43
2023-02-09T21:06:37.312Z,-3.54
2023-02-09T21:09:06.070Z,-3.53
2023-02-09T21:11:32.604Z,-3.55
2023-02-09T21:14:01.201Z,-3.57
2023-02-09T21:16:28.367Z,-3.50
2023-02-09T21:18:54.846Z,-3.59
2023-02-09T21:21:22.263Z,-3.60
2023-02-09T21:23:49.634Z,-3.59
2023-02-09T21:26:18.159Z,-3.60
2023-02-09T21:28:45.353Z,-3.63
2023-02-09T21:31:23.350Z,-3.70
2023-02-09T21:33:49.899Z,-3.73
2023-02-09T21:36:16.791Z,-3.71
2023-02-09T21:38:43.257Z,-3.65
2023-02-09T21:41:30.699Z,-3.70
2023-02-09T21:43:57.459Z,-3.76
2023-02-09T21:46:24.738Z,-3.85
2023-02-09T21:48:52.438Z,-4.03
2023-02-09T21:51:19.218Z,-4.08
2023-02-09T21:53:46.374Z,-4.08
2023-02-09T21:56:12.951Z,-4.18
2023-02-09T21:58:39.545Z,-4.15
2023-02-09T22:01:06.078Z,-4.25
2023-02-09T22:03:33.023Z,-4.33
2023-02-09T22:06:01.189Z,-4.36
2023-02-09T22:08:28.790Z,-4.31
2023-02-09T22:10:56.166Z,-4.31
2023-02-09T22:13:22.680Z,-4.38
2023-02-09T22:15:49.083Z,-4.36
2023-02-09T22:18:15.642Z,-4.47
2023-02-09T22:20:43.461Z,-4.35
2023-02-09T22:23:10.442Z,-4.41
2023-02-09T22:25:36.877Z,-4.50
2023-02-09T22:28:04.886Z,-4.56
2023-02-09T22:30:31.694Z,-4.66
2023-02-09T22:32:58.332Z,-4.77
2023-02-09T22:35:24.777Z,-4.79
2023-02-09T22:37:51.155Z,-4.70
2023-02-09T22:40:17.604Z,-4.71
2023-02-09T22:42:44.009Z,-4.87
2023-02-09T22:45:10.436Z,-4.87
2023-02-09T22:47:36.826Z,-4.83
2023-02-09T22:50:03.581Z,-4.81
2023-02-09T22:52:30.002Z,-4.94
2023-02-09T22:54:57.804Z,-4.90
2023-02-09T22:57:24.376Z,-4.95
2023-02-09T22:59:50.791Z,-4.94
2023-02-09T23:02:17.501Z,-4.86
2023-02-09T23:04:44.234Z,-4.85
2023-02-09T23:07:10.742Z,-4.78
2023-02-09T23:09:37.267Z,-4.78
2023-02-09T23:12:03.972Z,-4.85
2023-02-09T23:14:30.466Z,-4.82
2023-02-09T23:16:56.929Z,-4.87
2023-02-09T23:19:23.466Z,-4.92
2023-02-09T23:21:51.573Z,-4.89
2023-02-09T23:24:24.623Z,-4.86
2023-02-09T23:26:51.682Z,-4.81
2023-02-09T23:29:18.453Z,-4.79
2023-02-09T23:31:46.283Z,-4.82
2023-02-09T23:34:18.776Z,-4.86
2023-02-09T23:36:45.632Z,-4.87
2023-02-09T23:39:22.337Z,-4.98
2023-02-09T23:41:48.897Z,-5.01
2023-02-09T23:44:15.364Z,-4.96
2023-02-09T23:46:42.070Z,-4.87
2023-02-09T23:49:08.623Z,-4.87
2023-02-09T23:51:35.825Z,-4.89
2023-02-09T23:54:05.807Z,-5.00
2023-02-09T23:56:36.896Z,-5.03
2023-02-09T23:59:09.577Z,-5.01
