createdAt,value
2019-01-13T00:00:11.588Z,1.30
2019-01-13T00:02:37.146Z,1.10
2019-01-13T00:05:06.863Z,1.30
2019-01-13T00:07:34.994Z,1.20
2019-01-13T00:10:40.637Z,1.50
2019-01-13T00:13:08.824Z,1.40
2019-01-13T00:15:36.958Z,1.00
2019-01-13T00:18:05.126Z,1.17
2019-01-13T00:20:33.270Z,1.53
2019-01-13T00:23:01.396Z,1.30
2019-01-13T00:25:29.584Z,1.33
2019-01-13T00:27:57.722Z,1.40
2019-01-13T00:30:25.866Z,1.37
2019-01-13T00:32:54.234Z,1.40
2019-01-13T00:35:22.366Z,1.47
2019-01-13T00:37:50.494Z,1.47
2019-01-13T00:40:19.441Z,1.40
2019-01-13T00:42:47.709Z,2.37
2019-01-13T00:45:15.913Z,1.67
2019-01-13T00:47:44.352Z,1.43
2019-01-13T00:50:13.533Z,1.67
2019-01-13T00:52:41.830Z,1.40
2019-01-13T00:55:11.038Z,1.53
2019-01-13T00:57:39.147Z,1.83
2019-01-13T01:00:09.366Z,1.97
2019-01-13T01:02:37.687Z,1.90
2019-01-13T01:05:07.182Z,1.40
2019-01-13T01:07:35.305Z,1.73
2019-01-13T01:10:05.570Z,2.00
2019-01-13T01:12:33.738Z,1.50
2019-01-13T01:15:01.859Z,2.40
2019-01-13T01:17:30.128Z,2.00
2019-01-13T01:19:58.242Z,1.70
2019-01-13T01:22:26.364Z,1.67
2019-01-13T01:24:54.646Z,1.40
2019-01-13T01:27:22.762Z,1.70
2019-01-13T01:29:50.889Z,1.73
2019-01-13T01:32:19.063Z,1.80
2019-01-13T01:34:47.190Z,1.37
2019-01-13T01:37:15.315Z,1.33
2019-01-13T01:39:43.484Z,1.90
2019-01-13T01:42:11.673Z,1.83
2019-01-13T01:44:39.786Z,1.30
2019-01-13T01:47:07.961Z,1.60
2019-01-13T01:49:36.092Z,1.40
2019-01-13T01:52:04.218Z,1.20
2019-01-13T01:54:32.371Z,1.63
2019-01-13T01:57:00.514Z,1.50
2019-01-13T01:59:28.635Z,1.90
2019-01-13T02:01:56.810Z,1.50
2019-01-13T02:04:24.945Z,1.73
2019-01-13T02:06:53.091Z,1.53
2019-01-13T02:09:21.353Z,1.93
2019-01-13T02:11:49.479Z,1.60
2019-01-13T02:14:17.619Z,1.50
2019-01-13T02:16:45.914Z,1.30
2019-01-13T02:19:14.050Z,1.37
2019-01-13T02:21:42.178Z,1.20
2019-01-13T02:24:10.366Z,1.60
2019-01-13T02:26:38.508Z,1.30
2019-01-13T02:29:06.639Z,1.33
2019-01-13T02:31:34.932Z,1.50
2019-01-13T02:34:03.074Z,1.30
2019-01-13T02:36:31.211Z,1.30
2019-01-13T02:38:59.550Z,1.50
2019-01-13T02:41:28.160Z,1.50
2019-01-13T02:43:56.289Z,1.43
2019-01-13T02:46:24.714Z,1.87
2019-01-13T02:48:52.830Z,1.57
2019-01-13T02:51:20.966Z,1.30
2019-01-13T02:53:49.103Z,1.83
2019-01-13T02:56:17.210Z,1.27
2019-01-13T02:58:45.326Z,1.30
2019-01-13T03:01:13.708Z,1.43
2019-01-13T03:03:41.822Z,1.20
2019-01-13T03:06:09.948Z,1.33
2019-01-13T03:08:38.226Z,1.33
2019-01-13T03:11:06.339Z,0.90
2019-01-13T03:13:34.483Z,0.93
2019-01-13T03:16:02.835Z,0.73
2019-01-13T03:18:30.965Z,0.50
2019-01-13T03:20:59.091Z,0.60
2019-01-13T03:23:27.428Z,0.60
2019-01-13T03:25:55.540Z,0.60
2019-01-13T03:28:23.731Z,0.63
2019-01-13T03:30:52.103Z,0.67
2019-01-13T03:33:20.224Z,0.60
2019-01-13T03:35:48.354Z,0.53
2019-01-13T03:38:16.657Z,0.90
2019-01-13T03:40:44.858Z,0.60
2019-01-13T03:43:13.005Z,0.70
2019-01-13T03:45:41.379Z,0.70
2019-01-13T03:48:09.520Z,1.17
2019-01-13T03:50:37.656Z,0.80
2019-01-13T03:53:05.896Z,0.90
2019-01-13T03:55:34.045Z,0.70
2019-01-13T03:58:02.186Z,1.00
2019-01-13T04:00:30.530Z,0.90
2019-01-13T04:02:58.666Z,0.90
2019-01-13T04:05:26.821Z,1.10
2019-01-13T04:07:54.998Z,1.30
2019-01-13T04:10:23.130Z,1.40
2019-01-13T04:12:51.274Z,1.13
2019-01-13T04:15:27.146Z,1.87
2019-01-13T04:17:56.145Z,1.50
2019-01-13T04:20:24.278Z,1.73
2019-01-13T04:22:52.727Z,1.70
2019-01-13T04:25:20.846Z,1.73
2019-01-13T04:27:48.983Z,2.03
2019-01-13T04:32:49.325Z,2.00
2019-01-13T04:35:17.446Z,2.10
2019-01-13T04:37:45.583Z,2.20
2019-01-13T04:40:13.942Z,2.40
2019-01-13T04:42:42.065Z,2.17
2019-01-13T04:45:10.466Z,2.40
2019-01-13T04:47:38.617Z,2.90
2019-01-13T04:50:11.013Z,2.70
2019-01-13T04:52:39.145Z,2.13
2019-01-13T04:55:07.488Z,2.40
2019-01-13T04:57:35.618Z,2.47
2019-01-13T05:00:23.165Z,2.20
2019-01-13T05:02:51.496Z,2.10
2019-01-13T05:05:39.194Z,1.90
2019-01-13T05:08:07.325Z,2.30
2019-01-13T05:10:35.457Z,1.93
2019-01-13T05:13:03.745Z,1.90
2019-01-13T05:15:31.886Z,2.30
2019-01-13T05:18:00.023Z,2.10
2019-01-13T05:20:28.333Z,2.20
2019-01-13T05:22:56.783Z,2.20
2019-01-13T05:25:24.973Z,2.20
2019-01-13T05:27:53.169Z,2.03
2019-01-13T05:30:21.473Z,2.80
2019-01-13T05:35:31.587Z,2.40
2019-01-13T05:37:59.719Z,2.30
2019-01-13T05:40:28.000Z,2.63
2019-01-13T05:42:56.165Z,2.70
2019-01-13T05:45:24.305Z,2.50
2019-01-13T05:47:52.450Z,2.63
2019-01-13T05:50:20.588Z,3.53
2019-01-13T05:52:49.057Z,3.80
2019-01-13T05:55:17.195Z,3.77
2019-01-13T05:57:45.373Z,3.27
2019-01-13T06:00:34.086Z,4.33
2019-01-13T06:03:02.284Z,3.73
2019-01-13T06:05:30.414Z,4.30
2019-01-13T06:07:58.561Z,3.57
2019-01-13T06:10:26.791Z,3.27
2019-01-13T06:12:54.929Z,3.17
2019-01-13T06:15:42.590Z,3.63
2019-01-13T06:18:10.874Z,3.93
2019-01-13T06:20:39.022Z,3.20
2019-01-13T06:23:07.203Z,4.40
2019-01-13T06:25:35.338Z,3.70
2019-01-13T06:28:03.473Z,4.37
2019-01-13T06:30:32.581Z,5.10
2019-01-13T06:33:00.686Z,3.70
2019-01-13T06:35:28.823Z,3.77
2019-01-13T06:37:57.267Z,3.70
2019-01-13T06:40:25.412Z,4.50
2019-01-13T06:42:53.547Z,4.33
2019-01-13T06:45:22.267Z,4.13
2019-01-13T06:47:50.411Z,4.53
2019-01-13T06:50:18.614Z,5.17
2019-01-13T06:52:46.775Z,5.43
2019-01-13T06:55:14.982Z,6.10
2019-01-13T06:57:43.202Z,4.93
2019-01-13T07:00:13.070Z,5.33
2019-01-13T07:02:41.205Z,5.30
2019-01-13T07:05:34.894Z,6.17
2019-01-13T07:08:03.294Z,5.90
2019-01-13T07:10:31.426Z,6.50
2019-01-13T07:12:59.705Z,5.23
2019-01-13T07:15:27.842Z,5.70
2019-01-13T07:17:55.987Z,6.67
2019-01-13T07:22:56.347Z,6.20
2019-01-13T07:25:24.476Z,5.90
2019-01-13T07:27:52.668Z,5.73
2019-01-13T07:30:40.282Z,5.97
2019-01-13T07:33:08.482Z,5.90
2019-01-13T07:35:36.634Z,8.60
2019-01-13T07:38:04.830Z,5.90
2019-01-13T07:40:32.970Z,6.10
2019-01-13T07:43:01.112Z,6.87
2019-01-13T07:45:29.262Z,6.20
2019-01-13T07:47:57.476Z,8.13
2019-01-13T07:50:25.606Z,7.43
2019-01-13T07:52:53.849Z,6.03
2019-01-13T07:55:21.978Z,6.00
2019-01-13T07:57:50.122Z,6.13
2019-01-13T08:00:37.909Z,9.00
2019-01-13T08:03:27.043Z,7.10
2019-01-13T08:05:55.238Z,8.37
2019-01-13T08:08:23.374Z,8.13
2019-01-13T08:10:51.516Z,8.63
2019-01-13T08:13:19.677Z,7.50
2019-01-13T08:15:47.808Z,8.17
2019-01-13T08:18:15.944Z,7.53
2019-01-13T08:20:44.438Z,7.03
2019-01-13T08:23:12.572Z,7.33
2019-01-13T08:25:40.786Z,7.53
2019-01-13T08:28:08.961Z,7.30
2019-01-13T08:30:37.086Z,7.00
2019-01-13T08:33:05.222Z,6.53
2019-01-13T08:35:33.708Z,6.20
2019-01-13T08:38:01.861Z,6.30
2019-01-13T08:40:29.994Z,7.10
2019-01-13T08:42:58.154Z,7.30
2019-01-13T08:45:26.366Z,7.50
2019-01-13T08:47:54.592Z,7.23
2019-01-13T08:50:22.878Z,6.23
2019-01-13T08:52:51.043Z,6.97
2019-01-13T08:55:19.188Z,6.57
2019-01-13T08:57:47.446Z,6.57
2019-01-13T09:00:16.870Z,7.53
2019-01-13T09:02:44.996Z,7.27
2019-01-13T09:05:13.407Z,7.60
2019-01-13T09:07:41.591Z,8.20
2019-01-13T09:10:11.257Z,7.50
2019-01-13T09:12:39.411Z,8.50
2019-01-13T09:15:09.086Z,8.20
2019-01-13T09:17:37.225Z,9.17
2019-01-13T09:20:06.981Z,8.40
2019-01-13T09:22:35.114Z,8.33
2019-01-13T09:25:04.117Z,8.77
2019-01-13T09:27:32.545Z,9.80
2019-01-13T09:30:00.752Z,8.00
2019-01-13T09:32:28.894Z,8.27
2019-01-13T09:34:57.285Z,7.63
2019-01-13T09:37:25.423Z,7.30
2019-01-13T09:39:53.560Z,7.67
2019-01-13T09:42:21.918Z,7.40
2019-01-13T09:44:50.033Z,6.63
2019-01-13T09:47:18.197Z,6.47
2019-01-13T09:49:50.021Z,7.43
2019-01-13T09:52:16.213Z,6.47
2019-01-13T09:54:44.336Z,6.60
2019-01-13T09:57:12.508Z,5.90
2019-01-13T09:59:59.987Z,6.70
2019-01-13T10:02:28.330Z,5.67
2019-01-13T10:04:56.446Z,6.37
2019-01-13T10:07:24.575Z,6.20
2019-01-13T10:09:52.885Z,6.40
2019-01-13T10:12:20.982Z,5.70
2019-01-13T10:14:49.094Z,5.70
2019-01-13T10:17:17.752Z,6.63
2019-01-13T10:19:45.889Z,6.07
2019-01-13T10:22:14.050Z,6.13
2019-01-13T10:24:42.317Z,5.00
2019-01-13T10:27:10.471Z,4.60
2019-01-13T10:29:38.603Z,4.50
2019-01-13T10:32:06.789Z,4.60
2019-01-13T10:34:34.926Z,4.77
2019-01-13T10:37:03.065Z,4.67
2019-01-13T10:39:31.341Z,4.60
2019-01-13T10:41:59.474Z,4.90
2019-01-13T10:44:27.606Z,5.33
2019-01-13T10:46:55.818Z,4.30
2019-01-13T10:49:23.950Z,5.83
2019-01-13T10:51:52.102Z,3.80
2019-01-13T10:54:20.272Z,3.80
2019-01-13T10:56:48.412Z,3.90
2019-01-13T10:59:16.506Z,3.20
2019-01-13T11:01:44.757Z,4.00
2019-01-13T11:04:12.969Z,4.60
2019-01-13T11:06:41.095Z,3.57
2019-01-13T11:09:11.173Z,3.10
2019-01-13T11:11:39.294Z,2.80
2019-01-13T11:14:07.442Z,3.10
2019-01-13T11:16:35.754Z,3.13
2019-01-13T11:19:03.886Z,3.33
2019-01-13T11:21:32.044Z,3.20
2019-01-13T11:24:00.454Z,3.40
2019-01-13T11:26:28.576Z,2.60
2019-01-13T11:28:56.718Z,2.93
2019-01-13T11:31:25.042Z,2.83
2019-01-13T11:33:53.181Z,1.60
2019-01-13T11:36:21.325Z,2.00
2019-01-13T11:38:49.765Z,2.07
2019-01-13T11:41:17.913Z,1.90
2019-01-13T11:43:46.040Z,1.40
2019-01-13T11:46:14.186Z,1.80
2019-01-13T11:48:42.321Z,1.90
2019-01-13T11:51:10.551Z,1.70
2019-01-13T11:53:38.714Z,2.00
2019-01-13T11:56:06.842Z,1.90
2019-01-13T11:58:34.983Z,2.00
2019-01-13T12:01:03.275Z,1.90
2019-01-13T12:03:31.418Z,1.83
2019-01-13T12:05:59.546Z,1.70
2019-01-13T12:08:27.843Z,1.60
2019-01-13T12:10:55.977Z,1.90
2019-01-13T12:13:24.113Z,1.10
2019-01-13T12:15:52.313Z,1.60
2019-01-13T12:18:20.471Z,1.20
2019-01-13T12:20:48.589Z,1.37
2019-01-13T12:23:16.883Z,1.10
2019-01-13T12:25:45.032Z,1.10
2019-01-13T12:28:13.165Z,0.90
2019-01-13T12:30:41.677Z,0.97
2019-01-13T12:33:09.816Z,0.80
2019-01-13T12:35:37.938Z,0.80
2019-01-13T12:38:06.185Z,0.80
2019-01-13T12:40:34.396Z,0.80
2019-01-13T12:43:02.530Z,0.60
2019-01-13T12:45:30.698Z,0.60
2019-01-13T12:47:58.840Z,0.90
2019-01-13T12:50:27.929Z,0.70
2019-01-13T12:52:56.065Z,0.80
2019-01-13T12:55:24.197Z,0.63
2019-01-13T12:57:52.420Z,0.70
2019-01-13T13:00:21.117Z,0.70
2019-01-13T13:02:49.438Z,0.80
2019-01-13T13:05:17.819Z,0.80
2019-01-13T13:07:46.434Z,0.70
2019-01-13T13:10:16.130Z,1.10
2019-01-13T13:12:44.263Z,1.33
2019-01-13T13:15:12.499Z,0.83
2019-01-13T13:17:40.634Z,1.10
2019-01-13T13:20:28.272Z,0.90
2019-01-13T13:22:56.398Z,0.80
2019-01-13T13:25:31.556Z,0.67
2019-01-13T13:27:54.689Z,0.67
2019-01-13T13:30:42.182Z,0.97
2019-01-13T13:33:10.710Z,0.87
2019-01-13T13:35:40.084Z,0.70
2019-01-13T13:38:08.442Z,0.70
2019-01-13T13:40:56.154Z,0.70
2019-01-13T13:43:25.826Z,0.70
2019-01-13T13:46:13.328Z,0.63
2019-01-13T13:49:06.197Z,1.40
2019-01-13T13:51:34.642Z,0.90
2019-01-13T13:54:02.784Z,0.60
2019-01-13T13:56:30.991Z,0.70
2019-01-13T13:58:59.468Z,0.70
2019-01-13T14:01:27.602Z,0.80
2019-01-13T14:03:55.730Z,0.60
2019-01-13T14:06:24.122Z,0.70
2019-01-13T14:08:52.262Z,0.70
2019-01-13T14:11:20.400Z,0.50
2019-01-13T14:13:48.560Z,0.70
2019-01-13T14:16:16.714Z,0.50
2019-01-13T14:18:44.850Z,0.50
2019-01-13T14:21:13.238Z,0.77
2019-01-13T14:23:41.373Z,0.87
2019-01-13T14:26:09.517Z,0.90
2019-01-13T14:28:57.249Z,0.83
2019-01-13T14:31:25.666Z,0.70
2019-01-13T14:33:53.797Z,0.73
2019-01-13T14:36:22.121Z,0.80
2019-01-13T14:38:50.262Z,0.70
2019-01-13T14:41:18.398Z,0.60
2019-01-13T14:43:46.526Z,0.70
2019-01-13T14:46:14.666Z,0.80
2019-01-13T14:49:02.172Z,0.70
2019-01-13T14:51:30.453Z,1.10
2019-01-13T14:53:58.683Z,0.87
2019-01-13T14:56:26.865Z,0.70
2019-01-13T14:58:55.023Z,1.00
2019-01-13T15:01:23.152Z,1.30
2019-01-13T15:03:51.518Z,1.00
2019-01-13T15:06:19.655Z,0.90
2019-01-13T15:08:47.791Z,0.90
2019-01-13T15:11:35.346Z,1.17
2019-01-13T15:14:03.441Z,0.90
2019-01-13T15:16:32.865Z,0.90
2019-01-13T15:19:01.338Z,0.90
2019-01-13T15:21:29.437Z,0.80
2019-01-13T15:23:57.534Z,0.87
2019-01-13T15:26:25.693Z,0.90
2019-01-13T15:28:53.780Z,0.87
2019-01-13T15:31:21.890Z,1.77
2019-01-13T15:33:50.305Z,0.90
2019-01-13T15:36:18.393Z,0.70
2019-01-13T15:38:46.509Z,0.77
2019-01-13T15:41:14.738Z,0.80
2019-01-13T15:43:42.826Z,0.80
2019-01-13T15:46:10.939Z,0.80
2019-01-13T15:48:39.154Z,1.43
2019-01-13T15:51:07.265Z,0.83
2019-01-13T15:53:35.474Z,2.10
2019-01-13T15:56:03.673Z,1.00
2019-01-13T15:58:31.805Z,1.00
2019-01-13T16:00:59.946Z,1.20
2019-01-13T16:03:28.415Z,1.03
2019-01-13T16:05:56.550Z,1.27
2019-01-13T16:08:24.691Z,0.90
2019-01-13T16:10:52.946Z,0.80
2019-01-13T16:15:45.950Z,1.20
2019-01-13T16:18:14.077Z,1.10
2019-01-13T16:20:42.306Z,1.47
2019-01-13T16:23:10.479Z,1.70
2019-01-13T16:25:38.638Z,1.17
2019-01-13T16:28:26.111Z,1.57
2019-01-13T16:30:54.384Z,1.03
2019-01-13T16:33:41.910Z,0.80
2019-01-13T16:36:10.055Z,0.90
2019-01-13T16:38:57.713Z,1.53
2019-01-13T16:41:25.979Z,1.33
2019-01-13T16:43:54.110Z,1.30
2019-01-13T16:46:22.321Z,1.20
2019-01-13T16:48:50.458Z,1.87
2019-01-13T16:51:18.591Z,1.00
2019-01-13T16:53:46.750Z,2.47
2019-01-13T16:56:14.894Z,1.13
2019-01-13T16:58:43.033Z,2.60
2019-01-13T17:01:11.397Z,5.27
2019-01-13T17:03:58.963Z,2.13
2019-01-13T17:06:27.275Z,2.23
2019-01-13T17:09:14.762Z,2.27
2019-01-13T17:11:43.060Z,1.97
2019-01-13T17:14:11.194Z,1.70
2019-01-13T17:16:39.325Z,2.13
2019-01-13T17:19:07.610Z,2.73
2019-01-13T17:21:35.741Z,1.83
2019-01-13T17:24:03.947Z,1.87
2019-01-13T17:26:32.297Z,1.90
2019-01-13T17:29:00.435Z,1.27
2019-01-13T17:31:28.569Z,1.27
2019-01-13T17:33:56.799Z,1.90
2019-01-13T17:36:24.939Z,2.30
2019-01-13T17:38:53.078Z,1.00
2019-01-13T17:41:21.486Z,1.50
2019-01-13T17:43:49.614Z,1.30
2019-01-13T17:46:17.745Z,1.40
2019-01-13T17:48:45.918Z,1.60
2019-01-13T17:51:14.048Z,1.70
2019-01-13T17:53:42.189Z,1.70
2019-01-13T17:56:10.600Z,1.20
2019-01-13T17:58:38.733Z,1.70
2019-01-13T18:01:07.238Z,2.00
2019-01-13T18:03:37.065Z,1.60
2019-01-13T18:06:05.208Z,1.93
2019-01-13T18:08:33.333Z,1.50
2019-01-13T18:11:01.525Z,1.60
2019-01-13T18:13:30.005Z,1.83
2019-01-13T18:15:58.122Z,1.80
2019-01-13T18:18:26.333Z,1.43
2019-01-13T18:20:54.457Z,2.23
2019-01-13T18:23:22.598Z,1.80
2019-01-13T18:25:50.790Z,2.07
2019-01-13T18:28:19.002Z,2.00
2019-01-13T18:30:47.133Z,1.80
2019-01-13T18:33:15.514Z,2.10
2019-01-13T18:35:43.653Z,2.10
2019-01-13T18:38:11.769Z,1.80
2019-01-13T18:40:39.971Z,2.03
2019-01-13T18:43:08.105Z,2.77
2019-01-13T18:45:36.234Z,2.87
2019-01-13T18:48:04.586Z,2.20
2019-01-13T18:50:32.715Z,2.07
2019-01-13T18:53:02.390Z,2.17
2019-01-13T18:55:30.655Z,1.13
2019-01-13T18:57:58.785Z,1.60
2019-01-13T19:00:26.921Z,1.80
2019-01-13T19:02:55.087Z,1.60
2019-01-13T19:05:24.308Z,1.73
2019-01-13T19:07:52.438Z,1.30
2019-01-13T19:10:31.214Z,1.23
2019-01-13T19:13:01.149Z,1.37
2019-01-13T19:15:29.285Z,1.60
2019-01-13T19:17:58.362Z,1.10
2019-01-13T19:20:26.782Z,1.20
2019-01-13T19:22:54.914Z,1.37
2019-01-13T19:25:23.107Z,1.50
2019-01-13T19:27:51.243Z,1.33
2019-01-13T19:30:19.369Z,1.27
2019-01-13T19:32:47.579Z,1.10
2019-01-13T19:35:15.990Z,0.90
2019-01-13T19:37:44.200Z,0.90
2019-01-13T19:40:13.582Z,0.93
2019-01-13T19:42:41.891Z,0.80
2019-01-13T19:45:11.498Z,0.90
2019-01-13T19:47:39.794Z,0.90
2019-01-13T19:50:12.459Z,0.97
2019-01-13T19:52:41.443Z,0.80
2019-01-13T19:55:11.074Z,1.00
2019-01-13T19:57:39.326Z,1.03
2019-01-13T20:00:15.059Z,0.70
2019-01-13T20:02:43.191Z,0.93
2019-01-13T20:05:11.912Z,0.60
2019-01-13T20:07:40.386Z,0.77
2019-01-13T20:10:09.985Z,0.80
2019-01-13T20:12:38.127Z,0.80
2019-01-13T20:15:08.010Z,0.70
2019-01-13T20:17:36.223Z,0.90
2019-01-13T20:20:06.127Z,0.90
2019-01-13T20:22:34.454Z,0.93
2019-01-13T20:25:02.589Z,0.80
2019-01-13T20:27:30.717Z,0.87
2019-01-13T20:29:59.101Z,0.87
2019-01-13T20:32:27.214Z,2.17
2019-01-13T20:34:55.350Z,1.00
2019-01-13T20:37:23.617Z,0.70
2019-01-13T20:39:51.752Z,0.70
2019-01-13T20:42:19.881Z,0.93
2019-01-13T20:44:48.206Z,0.60
2019-01-13T20:47:16.341Z,0.60
2019-01-13T20:49:44.489Z,0.60
2019-01-13T20:52:12.625Z,1.37
2019-01-13T20:54:40.758Z,0.70
2019-01-13T20:57:08.895Z,0.70
2019-01-13T20:59:37.169Z,0.60
2019-01-13T21:02:05.308Z,0.60
2019-01-13T21:04:33.442Z,1.63
2019-01-13T21:07:01.783Z,0.60
2019-01-13T21:09:29.931Z,0.80
2019-01-13T21:11:58.199Z,0.60
2019-01-13T21:14:26.583Z,0.50
2019-01-13T21:16:54.709Z,0.77
2019-01-13T21:19:22.862Z,0.60
2019-01-13T21:21:51.185Z,0.53
2019-01-13T21:24:19.355Z,0.70
2019-01-13T21:26:47.490Z,0.60
2019-01-13T21:29:15.781Z,0.60
2019-01-13T21:31:44.627Z,0.60
2019-01-13T21:34:12.729Z,0.57
2019-01-13T21:36:40.933Z,0.70
2019-01-13T21:39:09.070Z,0.70
2019-01-13T21:41:37.211Z,2.50
2019-01-13T21:44:05.513Z,1.33
2019-01-13T21:46:33.659Z,1.00
2019-01-13T21:49:01.789Z,0.70
2019-01-13T21:51:29.938Z,0.80
2019-01-13T21:53:58.082Z,0.80
2019-01-13T21:56:26.210Z,0.90
2019-01-13T21:58:54.664Z,0.80
2019-01-13T22:01:22.822Z,1.07
2019-01-13T22:03:50.958Z,0.90
2019-01-13T22:06:19.279Z,1.10
2019-01-13T22:08:47.418Z,1.07
2019-01-13T22:11:15.554Z,1.20
2019-01-13T22:13:43.834Z,1.63
2019-01-13T22:16:12.859Z,1.10
2019-01-13T22:18:41.002Z,1.67
2019-01-13T22:21:09.411Z,1.27
2019-01-13T22:23:37.534Z,1.20
2019-01-13T22:26:05.678Z,1.23
2019-01-13T22:28:33.844Z,1.30
2019-01-13T22:31:01.979Z,1.40
2019-01-13T22:33:30.113Z,1.13
2019-01-13T22:35:58.521Z,1.10
2019-01-13T22:38:26.661Z,1.43
2019-01-13T22:40:54.798Z,1.50
2019-01-13T22:43:22.972Z,1.30
2019-01-13T22:45:51.106Z,1.50
2019-01-13T22:48:19.249Z,1.50
2019-01-13T22:50:47.412Z,1.83
2019-01-13T22:53:15.539Z,1.60
2019-01-13T22:55:43.673Z,1.67
2019-01-13T22:58:11.861Z,1.50
2019-01-13T23:00:48.671Z,1.70
2019-01-13T23:03:17.310Z,4.00
2019-01-13T23:05:45.463Z,1.87
2019-01-13T23:08:13.582Z,1.70
2019-01-13T23:10:41.765Z,1.90
2019-01-13T23:13:10.022Z,1.90
2019-01-13T23:15:38.169Z,1.50
2019-01-13T23:18:06.442Z,1.13
2019-01-13T23:20:34.580Z,0.90
2019-01-13T23:23:02.705Z,1.83
2019-01-13T23:25:30.982Z,1.30
2019-01-13T23:27:59.097Z,2.17
2019-01-13T23:30:27.216Z,2.20
2019-01-13T23:32:55.590Z,1.33
2019-01-13T23:35:23.722Z,1.20
2019-01-13T23:37:51.892Z,1.33
2019-01-13T23:40:20.141Z,1.50
2019-01-13T23:42:48.280Z,1.00
2019-01-13T23:45:16.472Z,1.60
2019-01-13T23:47:44.732Z,3.30
2019-01-13T23:50:12.861Z,1.83
2019-01-13T23:52:40.993Z,1.67
2019-01-13T23:55:09.473Z,1.67
2019-01-13T23:57:37.630Z,2.13
