createdAt,value
2017-08-28T00:02:09.117Z,99354.56
2017-08-28T00:04:41.249Z,99363.41
2017-08-28T00:07:14.735Z,99366.13
2017-08-28T00:09:48.835Z,99336.23
2017-08-28T00:12:18.994Z,99354.41
2017-08-28T00:14:48.811Z,99352.69
2017-08-28T00:17:19.237Z,99336.27
2017-08-28T00:19:49.148Z,99334.50
2017-08-28T00:22:19.165Z,99351.77
2017-08-28T00:24:49.574Z,99351.97
2017-08-28T00:27:19.521Z,99358.09
2017-08-28T00:29:49.848Z,99355.09
2017-08-28T00:32:20.027Z,99361.71
2017-08-28T00:34:50.104Z,99356.03
2017-08-28T00:37:20.290Z,99410.28
2017-08-28T00:39:51.935Z,99328.45
2017-08-28T00:42:22.804Z,99359.58
2017-08-28T00:44:53.862Z,99356.76
2017-08-28T00:47:24.733Z,99357.88
2017-08-28T00:49:54.677Z,99357.02
2017-08-28T00:52:24.444Z,99360.44
2017-08-28T00:54:54.975Z,99361.27
2017-08-28T00:57:24.854Z,99345.70
2017-08-28T00:59:55.067Z,99356.27
2017-08-28T01:02:25.074Z,99359.75
2017-08-28T01:04:54.798Z,99359.53
2017-08-28T01:07:24.796Z,99363.34
2017-08-28T01:09:55.280Z,99365.95
2017-08-28T01:12:25.163Z,99361.23
2017-08-28T01:14:55.178Z,99347.04
2017-08-28T01:17:25.337Z,99364.52
2017-08-28T01:19:55.355Z,99371.53
2017-08-28T01:22:25.378Z,99375.23
2017-08-28T01:24:56.518Z,99373.72
2017-08-28T01:27:27.996Z,99383.36
2017-08-28T01:29:58.276Z,99386.83
2017-08-28T01:32:28.858Z,99343.97
2017-08-28T01:34:58.816Z,99384.10
2017-08-28T01:37:28.757Z,99381.66
2017-08-28T01:39:59.092Z,99375.75
2017-08-28T01:42:30.360Z,99374.41
2017-08-28T01:45:00.209Z,99377.11
2017-08-28T01:47:30.251Z,99377.94
2017-08-28T01:50:02.153Z,99374.64
2017-08-28T01:52:31.775Z,99372.81
2017-08-28T01:55:02.347Z,99372.19
2017-08-28T01:57:32.450Z,99383.52
2017-08-28T02:00:02.139Z,99348.02
2017-08-28T02:02:32.215Z,99390.22
2017-08-28T02:05:02.304Z,99394.55
2017-08-28T02:07:32.464Z,99397.23
2017-08-28T02:10:02.637Z,99398.91
2017-08-28T02:12:32.818Z,99399.71
2017-08-28T02:15:03.587Z,99399.55
2017-08-28T02:17:33.299Z,99398.75
2017-08-28T02:20:03.828Z,99393.75
2017-08-28T02:22:33.851Z,99396.99
2017-08-28T02:25:04.024Z,99397.27
2017-08-28T02:27:34.394Z,99393.82
2017-08-28T02:30:04.340Z,99396.05
2017-08-28T02:32:34.530Z,99384.86
2017-08-28T02:35:05.089Z,99387.73
2017-08-28T02:37:34.751Z,99386.40
2017-08-28T02:40:04.957Z,99365.45
2017-08-28T02:42:35.406Z,99385.67
2017-08-28T02:45:06.544Z,99269.86
2017-08-28T02:47:36.419Z,99385.72
2017-08-28T02:50:06.664Z,99382.25
2017-08-28T02:52:36.377Z,99349.44
2017-08-28T02:55:06.571Z,99336.54
2017-08-28T02:57:36.854Z,99386.52
2017-08-28T03:00:07.337Z,99343.13
2017-08-28T03:02:38.028Z,99432.39
2017-08-28T03:05:10.491Z,99379.69
2017-08-28T03:07:40.575Z,99375.38
2017-08-28T03:10:10.816Z,99379.53
2017-08-28T03:12:40.727Z,99364.54
2017-08-28T03:15:11.894Z,99367.84
2017-08-28T03:17:44.724Z,99386.78
2017-08-28T03:20:14.864Z,99349.34
2017-08-28T03:22:48.643Z,99350.75
2017-08-28T03:25:19.265Z,99347.61
2017-08-28T03:27:50.116Z,99294.54
2017-08-28T03:30:20.850Z,99394.39
2017-08-28T03:32:50.511Z,99372.42
2017-08-28T03:35:20.594Z,99420.12
2017-08-28T03:37:50.611Z,99300.37
2017-08-28T03:40:21.614Z,99391.81
2017-08-28T03:42:51.944Z,99314.56
2017-08-28T03:45:22.282Z,99368.52
2017-08-28T03:47:52.549Z,99389.16
2017-08-28T03:50:22.763Z,99391.04
2017-08-28T03:52:52.947Z,99372.22
2017-08-28T03:55:23.298Z,99333.42
2017-08-28T03:57:53.455Z,99317.58
2017-08-28T04:00:23.594Z,99358.03
2017-08-28T04:02:53.357Z,99395.67
2017-08-28T04:05:23.699Z,99378.11
2017-08-28T04:07:54.898Z,99398.94
2017-08-28T04:10:30.950Z,99360.30
2017-08-28T04:13:01.101Z,99397.36
2017-08-28T04:15:31.261Z,99403.23
2017-08-28T04:18:01.790Z,99407.85
2017-08-28T04:20:31.979Z,99407.64
2017-08-28T04:23:03.515Z,99404.81
2017-08-28T04:25:33.987Z,99392.98
2017-08-28T04:28:04.894Z,99344.06
2017-08-28T04:30:34.903Z,99413.97
2017-08-28T04:33:05.394Z,99388.89
2017-08-28T04:35:35.369Z,99403.86
2017-08-28T04:38:16.499Z,99371.66
2017-08-28T04:40:51.326Z,99391.47
2017-08-28T04:43:21.839Z,99407.23
2017-08-28T04:45:51.989Z,99408.06
2017-08-28T04:48:22.374Z,99395.06
2017-08-28T04:50:52.322Z,99407.77
2017-08-28T04:53:22.056Z,99407.45
2017-08-28T04:55:53.191Z,99405.55
2017-08-28T04:58:23.255Z,99411.48
2017-08-28T05:00:53.046Z,99407.81
2017-08-28T05:03:23.118Z,99409.66
2017-08-28T05:05:53.057Z,99413.02
2017-08-28T05:08:22.736Z,99411.81
2017-08-28T05:10:52.738Z,99411.28
2017-08-28T05:13:26.199Z,99354.83
2017-08-28T05:15:56.335Z,99407.72
2017-08-28T05:18:27.950Z,99414.48
2017-08-28T05:20:58.312Z,99413.92
2017-08-28T05:23:28.078Z,99415.33
2017-08-28T05:25:58.500Z,99407.44
2017-08-28T05:28:31.440Z,99412.94
2017-08-28T05:31:02.015Z,99411.81
2017-08-28T05:33:31.960Z,99409.66
2017-08-28T05:36:05.949Z,99391.73
2017-08-28T05:38:35.800Z,99415.00
2017-08-28T05:41:07.218Z,99419.19
2017-08-28T05:43:37.075Z,99419.03
2017-08-28T05:46:07.471Z,99417.89
2017-08-28T05:48:37.549Z,99396.91
2017-08-28T05:51:08.282Z,99411.81
2017-08-28T05:53:38.049Z,99393.45
2017-08-28T05:56:08.038Z,99413.81
2017-08-28T05:58:37.670Z,99417.64
2017-08-28T06:01:07.852Z,99420.34
2017-08-28T06:03:38.638Z,99408.36
2017-08-28T06:06:08.298Z,99421.17
2017-08-28T06:08:38.315Z,99425.54
2017-08-28T06:11:09.023Z,99412.29
2017-08-28T06:13:39.050Z,99420.53
2017-08-28T06:16:08.741Z,99426.23
2017-08-28T06:18:39.696Z,99423.94
2017-08-28T06:21:09.631Z,99419.28
2017-08-28T06:23:40.017Z,99425.35
2017-08-28T06:26:10.127Z,99424.61
2017-08-28T06:28:40.036Z,99379.27
2017-08-28T06:31:10.169Z,99426.62
2017-08-28T06:33:41.279Z,99396.47
2017-08-28T06:36:11.503Z,99422.76
2017-08-28T06:38:41.316Z,99428.29
2017-08-28T06:41:12.555Z,99412.78
2017-08-28T06:43:44.635Z,99417.47
2017-08-28T06:46:14.300Z,99421.25
2017-08-28T06:48:46.280Z,99421.62
2017-08-28T06:51:16.860Z,99410.16
2017-08-28T06:53:50.838Z,99321.30
2017-08-28T06:56:22.491Z,99428.62
2017-08-28T06:58:52.481Z,99430.78
2017-08-28T07:01:23.200Z,99432.74
2017-08-28T07:03:53.360Z,99431.98
2017-08-28T07:06:28.318Z,99416.29
2017-08-28T07:08:58.544Z,99430.52
2017-08-28T07:11:28.234Z,99417.30
2017-08-28T07:13:58.118Z,99434.86
2017-08-28T07:16:31.325Z,99435.86
2017-08-28T07:19:04.292Z,99436.64
2017-08-28T07:21:33.974Z,99438.63
2017-08-28T07:24:03.751Z,99437.39
2017-08-28T07:26:35.206Z,99441.02
2017-08-28T07:29:05.851Z,99440.14
2017-08-28T07:31:38.100Z,99430.95
2017-08-28T07:34:13.971Z,99445.59
2017-08-28T07:36:46.614Z,99437.55
2017-08-28T07:39:17.391Z,99431.91
2017-08-28T07:41:48.665Z,99340.31
2017-08-28T07:44:18.625Z,99437.11
2017-08-28T07:46:50.010Z,99456.50
2017-08-28T07:49:21.480Z,99438.23
2017-08-28T07:51:51.147Z,99423.80
2017-08-28T07:54:21.027Z,99443.93
2017-08-28T07:56:51.096Z,99441.83
2017-08-28T07:59:21.937Z,99433.75
2017-08-28T08:01:52.163Z,99438.37
2017-08-28T08:04:22.432Z,99438.29
2017-08-28T08:06:52.570Z,99439.94
2017-08-28T08:09:23.608Z,99444.45
2017-08-28T08:11:53.842Z,99440.25
2017-08-28T08:14:24.754Z,99437.94
2017-08-28T08:16:56.401Z,99435.08
2017-08-28T08:19:28.052Z,99434.05
2017-08-28T08:21:57.793Z,99430.86
2017-08-28T08:24:27.609Z,99428.58
2017-08-28T08:27:00.161Z,99399.23
2017-08-28T08:29:30.038Z,99414.65
2017-08-28T08:31:59.778Z,99398.06
2017-08-28T08:34:29.869Z,99430.40
2017-08-28T08:36:59.791Z,99430.24
2017-08-28T08:39:29.547Z,99423.56
2017-08-28T08:41:59.993Z,99431.33
2017-08-28T08:44:29.867Z,99421.59
2017-08-28T08:47:00.409Z,99420.73
2017-08-28T08:49:31.589Z,99401.81
2017-08-28T08:52:02.043Z,99422.36
2017-08-28T08:54:32.540Z,99404.57
2017-08-28T08:57:02.793Z,99413.03
2017-08-28T08:59:33.606Z,99417.62
2017-08-28T09:02:03.802Z,99419.05
2017-08-28T09:04:33.994Z,99423.69
2017-08-28T09:07:04.221Z,99423.38
2017-08-28T09:09:34.746Z,99419.97
2017-08-28T09:12:05.319Z,99423.45
2017-08-28T09:14:35.792Z,99423.94
2017-08-28T09:17:06.003Z,99423.59
2017-08-28T09:19:39.752Z,99429.22
2017-08-28T09:22:09.517Z,99430.00
2017-08-28T09:24:39.631Z,99415.22
2017-08-28T09:27:09.314Z,99430.94
2017-08-28T09:29:39.203Z,99424.44
2017-08-28T09:32:09.446Z,99430.62
2017-08-28T09:34:39.956Z,99432.05
2017-08-28T09:37:10.016Z,99430.14
2017-08-28T09:39:40.292Z,99432.89
2017-08-28T09:42:09.950Z,99425.60
2017-08-28T09:44:39.880Z,99427.73
2017-08-28T09:47:10.018Z,99406.56
2017-08-28T09:49:39.825Z,99412.64
2017-08-28T09:52:09.419Z,99427.16
2017-08-28T09:54:41.437Z,99400.92
2017-08-28T09:57:11.292Z,99417.10
2017-08-28T09:59:41.336Z,99416.31
2017-08-28T10:02:11.293Z,99423.05
2017-08-28T10:04:41.067Z,99420.34
2017-08-28T10:07:11.399Z,99423.84
2017-08-28T10:09:41.927Z,99422.17
2017-08-28T10:12:12.989Z,99422.38
2017-08-28T10:14:46.131Z,99339.87
2017-08-28T10:17:16.391Z,99406.33
2017-08-28T10:19:50.802Z,99404.23
2017-08-28T10:22:25.013Z,99356.23
2017-08-28T10:25:05.398Z,99376.27
2017-08-28T10:27:41.587Z,99370.61
2017-08-28T10:30:19.562Z,99433.34
2017-08-28T10:32:50.009Z,99406.59
2017-08-28T10:35:22.547Z,99418.02
2017-08-28T10:37:53.345Z,99409.73
2017-08-28T10:40:23.464Z,99390.81
2017-08-28T10:42:53.442Z,99408.02
2017-08-28T10:45:23.373Z,99411.83
2017-08-28T10:47:53.109Z,99395.33
2017-08-28T10:50:23.272Z,99387.73
2017-08-28T10:52:56.968Z,99408.34
2017-08-28T10:55:27.005Z,99356.94
2017-08-28T10:57:56.654Z,99404.14
2017-08-28T11:00:26.992Z,99381.39
2017-08-28T11:02:56.893Z,99397.48
2017-08-28T11:05:27.633Z,99391.37
2017-08-28T11:07:57.821Z,99396.05
2017-08-28T11:10:28.323Z,99401.65
2017-08-28T11:12:58.092Z,99394.15
2017-08-28T11:15:27.972Z,99393.64
2017-08-28T11:17:57.920Z,99385.95
2017-08-28T11:20:28.637Z,99358.48
2017-08-28T11:22:58.267Z,99387.93
2017-08-28T11:25:28.250Z,99359.28
2017-08-28T11:27:57.907Z,99387.22
2017-08-28T11:30:27.812Z,99388.61
2017-08-28T11:32:57.848Z,99381.00
2017-08-28T11:35:27.669Z,99380.05
2017-08-28T11:37:57.371Z,99373.31
2017-08-28T11:40:28.722Z,99375.45
2017-08-28T11:42:59.345Z,99374.02
2017-08-28T11:45:29.154Z,99357.58
2017-08-28T11:47:59.113Z,99355.68
2017-08-28T11:50:29.004Z,99372.31
2017-08-28T11:52:58.701Z,99368.35
2017-08-28T11:55:35.446Z,99364.94
2017-08-28T11:58:05.496Z,99363.03
2017-08-28T12:00:35.628Z,99364.94
2017-08-28T12:03:05.275Z,99362.28
2017-08-28T12:05:36.266Z,99358.88
2017-08-28T12:08:06.901Z,99357.92
2017-08-28T12:10:36.895Z,99362.59
2017-08-28T12:13:06.674Z,99361.25
2017-08-28T12:15:38.116Z,99364.97
2017-08-28T12:18:07.798Z,99358.23
2017-08-28T12:20:38.024Z,99362.52
2017-08-28T12:23:08.242Z,99363.47
2017-08-28T12:25:38.014Z,99360.81
2017-08-28T12:28:07.676Z,99344.94
2017-08-28T12:30:37.640Z,99356.05
2017-08-28T12:33:07.512Z,99350.89
2017-08-28T12:35:37.594Z,99348.20
2017-08-28T12:38:07.509Z,99338.60
2017-08-28T12:40:37.952Z,99346.53
2017-08-28T12:43:07.590Z,99341.73
2017-08-28T12:45:37.865Z,99321.86
2017-08-28T12:48:07.578Z,99322.88
2017-08-28T12:50:37.303Z,99318.67
2017-08-28T12:53:07.219Z,99337.92
2017-08-28T12:55:37.020Z,99331.03
2017-08-28T12:58:06.795Z,99333.95
2017-08-28T13:00:38.191Z,99335.14
2017-08-28T13:03:08.008Z,99327.45
2017-08-28T13:05:38.110Z,99277.13
2017-08-28T13:08:07.936Z,99322.69
2017-08-28T13:10:37.903Z,99307.13
2017-08-28T13:13:08.288Z,99300.79
2017-08-28T13:15:38.343Z,99311.23
2017-08-28T13:18:08.229Z,99311.86
2017-08-28T13:20:38.341Z,99310.91
2017-08-28T13:23:08.190Z,99314.00
2017-08-28T13:25:37.924Z,99304.23
2017-08-28T13:30:47.633Z,99308.75
2017-08-28T13:33:17.506Z,99310.78
2017-08-28T13:35:47.227Z,99291.61
2017-08-28T13:38:17.035Z,99329.75
2017-08-28T13:40:49.158Z,99266.55
2017-08-28T13:43:19.016Z,99298.42
2017-08-28T13:45:49.725Z,99249.60
2017-08-28T13:48:19.817Z,99276.30
2017-08-28T13:50:49.431Z,99278.80
2017-08-28T13:53:19.099Z,99295.17
2017-08-28T13:55:49.301Z,99297.70
2017-08-28T13:58:20.543Z,99269.70
2017-08-28T14:00:51.648Z,99277.59
2017-08-28T14:03:23.837Z,99274.95
2017-08-28T14:05:56.703Z,99280.78
2017-08-28T14:08:27.193Z,99277.81
2017-08-28T14:10:57.458Z,99290.42
2017-08-28T14:13:27.763Z,99286.31
2017-08-28T14:15:57.939Z,99282.66
2017-08-28T14:18:28.013Z,99281.70
2017-08-28T14:20:58.521Z,99279.80
2017-08-28T14:23:28.626Z,99264.58
2017-08-28T14:25:59.615Z,99272.66
2017-08-28T14:28:33.319Z,99249.89
2017-08-28T14:31:03.819Z,99234.55
2017-08-28T14:33:33.961Z,99261.27
2017-08-28T14:36:04.907Z,99261.59
2017-08-28T14:38:37.534Z,99255.80
2017-08-28T14:41:07.459Z,99257.88
2017-08-28T14:43:37.750Z,99202.31
2017-08-28T14:46:07.525Z,99257.48
2017-08-28T14:48:37.220Z,99242.98
2017-08-28T14:51:07.307Z,99222.14
2017-08-28T14:53:36.949Z,99233.88
2017-08-28T14:56:07.041Z,99248.23
2017-08-28T14:58:37.137Z,99243.62
2017-08-28T15:01:07.198Z,99245.34
2017-08-28T15:03:36.860Z,99237.84
2017-08-28T15:06:07.180Z,99235.91
2017-08-28T15:08:37.131Z,99226.02
2017-08-28T15:11:07.186Z,99238.27
2017-08-28T15:13:37.104Z,99247.71
2017-08-28T15:16:07.211Z,99255.09
2017-08-28T15:18:37.323Z,99251.36
2017-08-28T15:21:07.449Z,99202.73
2017-08-28T15:23:37.257Z,99219.16
2017-08-28T15:26:07.112Z,99247.62
2017-08-28T15:28:37.137Z,99245.87
2017-08-28T15:31:07.051Z,99243.02
2017-08-28T15:33:36.962Z,99221.64
2017-08-28T15:36:07.291Z,99237.78
2017-08-28T15:38:37.110Z,99218.83
2017-08-28T15:41:07.123Z,99231.04
2017-08-28T15:43:37.276Z,99226.04
2017-08-28T15:46:07.278Z,99222.55
2017-08-28T15:48:37.203Z,99205.27
2017-08-28T15:51:07.579Z,99224.73
2017-08-28T15:53:37.336Z,99219.97
2017-08-28T15:56:07.331Z,99219.34
2017-08-28T15:58:37.361Z,99210.69
2017-08-28T16:01:07.308Z,99202.71
2017-08-28T16:03:37.139Z,99198.27
2017-08-28T16:06:07.357Z,99195.41
2017-08-28T16:08:37.028Z,99207.03
2017-08-28T16:11:06.712Z,99209.73
2017-08-28T16:13:39.123Z,99209.34
2017-08-28T16:16:10.678Z,99214.57
2017-08-28T16:18:41.673Z,99207.98
2017-08-28T16:21:11.705Z,99210.20
2017-08-28T16:23:41.368Z,99206.94
2017-08-28T16:26:11.010Z,99169.23
2017-08-28T16:28:41.527Z,99200.98
2017-08-28T16:31:11.247Z,99199.08
2017-08-28T16:33:40.974Z,99202.73
2017-08-28T16:36:11.127Z,99206.38
2017-08-28T16:38:40.946Z,99173.14
2017-08-28T16:41:12.434Z,99188.91
2017-08-28T16:43:45.337Z,99203.94
2017-08-28T16:46:15.180Z,99200.52
2017-08-28T16:48:47.334Z,99203.22
2017-08-28T16:51:19.169Z,99165.84
2017-08-28T16:53:48.880Z,99198.16
2017-08-28T16:56:18.674Z,99201.65
2017-08-28T16:58:48.935Z,99199.97
2017-08-28T17:01:18.754Z,99202.57
2017-08-28T17:03:48.473Z,99205.30
2017-08-28T17:06:18.888Z,99205.59
2017-08-28T17:08:48.875Z,99171.47
2017-08-28T17:11:19.150Z,99206.63
2017-08-28T17:13:49.047Z,99217.11
2017-08-28T17:16:19.143Z,99211.84
2017-08-28T17:18:49.054Z,99222.67
2017-08-28T17:21:19.615Z,99212.67
2017-08-28T17:23:53.696Z,99202.17
2017-08-28T17:26:24.132Z,99219.19
2017-08-28T17:28:54.311Z,99220.70
2017-08-28T17:31:24.709Z,99222.28
2017-08-28T17:33:54.971Z,99225.38
2017-08-28T17:36:25.366Z,99228.63
2017-08-28T17:38:55.413Z,99229.38
2017-08-28T17:41:25.490Z,99228.98
2017-08-28T17:43:57.597Z,99231.06
2017-08-28T17:46:27.775Z,99236.30
2017-08-28T17:48:57.916Z,99233.43
2017-08-28T17:51:28.091Z,99194.41
2017-08-28T17:53:58.569Z,99246.16
2017-08-28T17:56:30.093Z,99220.20
2017-08-28T17:59:00.151Z,99244.98
2017-08-28T18:01:30.395Z,99247.52
2017-08-28T18:04:01.899Z,99259.48
2017-08-28T18:06:33.481Z,99254.81
2017-08-28T18:09:03.759Z,99254.79
2017-08-28T18:11:34.864Z,99258.20
2017-08-28T18:14:05.628Z,99258.53
2017-08-28T18:16:36.653Z,99212.14
2017-08-28T18:19:07.097Z,99225.74
2017-08-28T18:21:37.289Z,99234.47
2017-08-28T18:24:07.916Z,99261.44
2017-08-28T18:26:38.930Z,99261.44
2017-08-28T18:29:10.262Z,99259.66
2017-08-28T18:31:40.843Z,99236.45
2017-08-28T18:34:10.687Z,99265.78
2017-08-28T18:36:41.114Z,99246.39
2017-08-28T18:39:11.233Z,99267.88
2017-08-28T18:41:41.219Z,99272.26
2017-08-28T18:44:11.686Z,99219.75
2017-08-28T18:46:44.081Z,99274.22
2017-08-28T18:49:15.460Z,99272.08
2017-08-28T18:51:50.158Z,99282.43
2017-08-28T18:54:22.982Z,99275.39
2017-08-28T18:56:53.313Z,99282.41
2017-08-28T18:59:24.480Z,99242.06
2017-08-28T19:02:00.203Z,99349.78
2017-08-28T19:04:31.157Z,99285.25
2017-08-28T19:07:01.768Z,99282.81
2017-08-28T19:09:31.838Z,99287.79
2017-08-28T19:12:04.691Z,99277.55
2017-08-28T19:14:35.841Z,99225.88
2017-08-28T19:17:06.869Z,99246.55
2017-08-28T19:19:36.963Z,99255.96
2017-08-28T19:22:08.079Z,99283.84
2017-08-28T19:24:38.811Z,99277.42
2017-08-28T19:27:09.736Z,99273.34
2017-08-28T19:29:40.353Z,99276.20
2017-08-28T19:32:10.355Z,99280.91
2017-08-28T19:34:44.531Z,99275.28
2017-08-28T19:37:15.029Z,99277.55
2017-08-28T19:39:45.222Z,99258.92
2017-08-28T19:42:15.977Z,99282.00
2017-08-28T19:44:49.615Z,99278.34
2017-08-28T19:47:22.912Z,99274.06
2017-08-28T19:49:56.959Z,99268.44
2017-08-28T19:52:26.938Z,99270.67
2017-08-28T19:54:57.565Z,99282.80
2017-08-28T19:57:27.603Z,99261.23
2017-08-28T19:59:57.490Z,99278.28
2017-08-28T20:02:32.175Z,99273.34
2017-08-28T20:05:02.834Z,99266.14
2017-08-28T20:07:32.881Z,99282.50
2017-08-28T20:10:03.923Z,99283.91
2017-08-28T20:12:35.042Z,99282.59
2017-08-28T20:15:04.953Z,99284.87
2017-08-28T20:17:35.390Z,99302.52
2017-08-28T20:20:06.263Z,99277.66
2017-08-28T20:22:38.139Z,99292.24
2017-08-28T20:25:07.993Z,99264.64
2017-08-28T20:27:41.511Z,99299.38
2017-08-28T20:30:13.011Z,99295.53
2017-08-28T20:32:44.055Z,99271.66
2017-08-28T20:35:26.396Z,99290.69
2017-08-28T20:37:57.157Z,99298.38
2017-08-28T20:40:27.064Z,99296.06
2017-08-28T20:42:57.012Z,99296.78
2017-08-28T20:45:28.854Z,99294.39
2017-08-28T20:47:59.671Z,99300.47
2017-08-28T20:50:29.700Z,99294.22
2017-08-28T20:53:00.932Z,99258.77
2017-08-28T20:55:31.215Z,99293.34
2017-08-28T20:58:01.410Z,99293.08
2017-08-28T21:00:31.751Z,99293.84
2017-08-28T21:03:02.876Z,99294.78
2017-08-28T21:05:32.757Z,99295.55
2017-08-28T21:08:03.441Z,99291.40
2017-08-28T21:10:33.146Z,99295.93
2017-08-28T21:13:03.660Z,99290.66
2017-08-28T21:15:34.612Z,99282.34
2017-08-28T21:18:04.589Z,99266.60
2017-08-28T21:20:34.223Z,99267.63
2017-08-28T21:23:04.261Z,99272.41
2017-08-28T21:25:33.994Z,99274.44
2017-08-28T21:28:04.455Z,99271.23
2017-08-28T21:30:35.571Z,99267.35
2017-08-28T21:33:05.758Z,99263.16
2017-08-28T21:35:35.708Z,99239.59
2017-08-28T21:38:05.828Z,99269.13
2017-08-28T21:40:37.919Z,99267.59
2017-08-28T21:43:07.919Z,99273.30
2017-08-28T21:45:38.027Z,99272.07
2017-08-28T21:48:08.015Z,99275.57
2017-08-28T21:50:38.627Z,99275.53
2017-08-28T21:53:08.650Z,99274.42
2017-08-28T21:55:38.411Z,99273.59
2017-08-28T21:58:10.009Z,99321.14
2017-08-28T22:00:40.569Z,99284.41
2017-08-28T22:03:10.689Z,99285.71
2017-08-28T22:05:40.721Z,99280.46
2017-08-28T22:08:10.439Z,99232.28
2017-08-28T22:10:40.579Z,99278.05
2017-08-28T22:13:10.439Z,99269.66
2017-08-28T22:15:40.240Z,99256.11
2017-08-28T22:18:10.414Z,99275.08
2017-08-28T22:20:40.490Z,99278.84
2017-08-28T22:23:10.348Z,99263.95
2017-08-28T22:25:45.084Z,99252.22
2017-08-28T22:28:15.586Z,99266.12
2017-08-28T22:30:48.047Z,99269.33
2017-08-28T22:33:18.088Z,99136.85
2017-08-28T22:35:48.451Z,99256.55
2017-08-28T22:38:18.483Z,99259.55
2017-08-28T22:40:49.067Z,99260.11
2017-08-28T22:43:19.327Z,99255.31
2017-08-28T22:45:49.918Z,99257.69
2017-08-28T22:48:20.354Z,99254.68
2017-08-28T22:50:51.047Z,99242.88
2017-08-28T22:53:21.267Z,99174.41
2017-08-28T22:55:51.118Z,99255.34
2017-08-28T22:58:20.954Z,99254.75
2017-08-28T23:00:51.318Z,99253.40
2017-08-28T23:03:21.113Z,99252.53
2017-08-28T23:05:50.881Z,99241.92
2017-08-28T23:08:20.874Z,99242.63
2017-08-28T23:10:50.942Z,99206.14
2017-08-28T23:13:20.773Z,99233.30
2017-08-28T23:15:50.831Z,99231.16
2017-08-28T23:18:21.724Z,99226.05
2017-08-28T23:20:51.626Z,99223.36
2017-08-28T23:23:21.373Z,99219.64
2017-08-28T23:25:51.234Z,99217.50
2017-08-28T23:28:20.916Z,99218.06
2017-08-28T23:30:51.432Z,99238.23
2017-08-28T23:33:21.254Z,99200.08
2017-08-28T23:35:51.527Z,99218.30
2017-08-28T23:38:22.059Z,99194.78
2017-08-28T23:40:52.177Z,99215.39
2017-08-28T23:43:22.354Z,99211.05
2017-08-28T23:45:52.362Z,99200.82
2017-08-28T23:48:23.002Z,99117.22
2017-08-28T23:50:52.657Z,99208.55
2017-08-28T23:53:23.419Z,99209.42
2017-08-28T23:55:53.613Z,99210.31
2017-08-28T23:58:23.327Z,99214.27
