createdAt,value
2019-04-07T00:03:17.288Z,9
2019-04-07T00:08:19.147Z,9
2019-04-07T00:13:21.655Z,9
2019-04-07T00:18:24.175Z,10
2019-04-07T00:23:26.698Z,11
2019-04-07T00:28:28.974Z,11
2019-04-07T00:33:32.160Z,11
2019-04-07T00:38:33.888Z,11
2019-04-07T00:43:36.401Z,11
2019-04-07T00:48:38.915Z,11
2019-04-07T00:53:41.735Z,10
2019-04-07T00:58:43.760Z,12
2019-04-07T01:03:46.280Z,12
2019-04-07T01:08:49.061Z,11
2019-04-07T01:13:51.636Z,12
2019-04-07T01:18:53.653Z,11
2019-04-07T01:23:56.731Z,11
2019-04-07T01:28:59.190Z,11
2019-04-07T01:34:00.931Z,13
2019-04-07T01:39:04.016Z,13
2019-04-07T01:44:05.844Z,11
2019-04-07T01:49:09.978Z,13
2019-04-07T01:54:10.772Z,12
2019-04-07T01:59:13.236Z,12
2019-04-07T02:04:15.774Z,12
2019-04-07T02:09:18.357Z,12
2019-04-07T02:14:21.275Z,12
2019-04-07T02:19:23.057Z,13
2019-04-07T02:24:25.568Z,12
2019-04-07T02:29:28.141Z,12
2019-04-07T02:34:30.522Z,13
2019-04-07T02:39:32.925Z,12
2019-04-07T02:44:35.448Z,14
2019-04-07T02:49:37.985Z,13
2019-04-07T02:54:40.292Z,12
2019-04-07T02:59:43.132Z,12
2019-04-07T03:04:45.993Z,12
2019-04-07T03:09:47.694Z,11
2019-04-07T03:19:52.726Z,12
2019-04-07T03:24:55.068Z,15
2019-04-07T03:29:58.733Z,12
2019-04-07T03:35:00.098Z,14
2019-04-07T03:40:02.724Z,13
2019-04-07T03:45:04.962Z,15
2019-04-07T03:50:07.784Z,14
2019-04-07T03:55:09.955Z,15
2019-04-07T04:00:12.558Z,15
2019-04-07T04:05:14.799Z,15
2019-04-07T04:10:17.456Z,14
2019-04-07T04:15:20.137Z,16
2019-04-07T04:20:22.530Z,17
2019-04-07T04:25:24.673Z,16
2019-04-07T04:30:27.711Z,17
2019-04-07T04:35:30.014Z,15
2019-04-07T04:40:32.362Z,16
2019-04-07T04:45:34.673Z,16
2019-04-07T04:50:37.461Z,14
2019-04-07T04:55:40.332Z,15
2019-04-07T05:00:42.805Z,16
2019-04-07T05:05:44.480Z,16
2019-04-07T05:10:47.291Z,15
2019-04-07T05:15:50.098Z,14
2019-04-07T05:20:51.792Z,15
2019-04-07T05:25:54.489Z,17
2019-04-07T05:30:56.919Z,16
2019-04-07T05:35:59.324Z,14
2019-04-07T05:41:01.848Z,16
2019-04-07T05:46:06.870Z,13
2019-04-07T05:51:07.224Z,16
2019-04-07T05:56:09.052Z,16
2019-04-07T06:01:11.756Z,16
2019-04-07T06:06:14.769Z,17
2019-04-07T06:11:16.943Z,15
2019-04-07T06:16:20.411Z,15
2019-04-07T06:21:21.359Z,15
2019-04-07T06:26:23.774Z,15
2019-04-07T06:31:27.086Z,13
2019-04-07T06:36:28.807Z,11
2019-04-07T06:41:32.302Z,10
2019-04-07T06:46:33.593Z,9
2019-04-07T06:51:37.192Z,9
2019-04-07T06:56:38.643Z,7
2019-04-07T07:01:41.075Z,7
2019-04-07T07:06:46.015Z,8
2019-04-07T07:11:46.118Z,7
2019-04-07T07:16:49.034Z,8
2019-04-07T07:21:51.119Z,7
2019-04-07T07:26:53.880Z,6
2019-04-07T07:32:00.063Z,6
2019-04-07T07:36:58.941Z,7
2019-04-07T07:42:05.643Z,7
2019-04-07T07:47:03.098Z,7
2019-04-07T07:57:08.045Z,6
2019-04-07T08:02:11.012Z,6
2019-04-07T08:07:15.206Z,6
2019-04-07T08:12:16.232Z,6
2019-04-07T08:17:18.359Z,7
2019-04-07T08:27:22.873Z,6
2019-04-07T08:32:27.575Z,6
2019-04-07T08:37:27.741Z,6
2019-04-07T08:42:30.313Z,7
2019-04-07T08:47:33.361Z,7
2019-04-07T08:52:38.401Z,7
2019-04-07T08:57:37.539Z,7
2019-04-07T09:02:40.128Z,7
2019-04-07T09:12:45.113Z,7
2019-04-07T09:17:47.783Z,8
2019-04-07T09:22:53.046Z,8
2019-04-07T09:27:52.367Z,8
2019-04-07T09:32:54.755Z,9
2019-04-07T09:37:57.649Z,8
2019-04-07T09:43:01.034Z,9
2019-04-07T09:48:02.215Z,9
2019-04-07T09:53:04.736Z,7
2019-04-07T09:58:09.145Z,8
2019-04-07T10:03:12.879Z,9
2019-04-07T10:08:13.754Z,7
2019-04-07T10:13:14.596Z,7
2019-04-07T10:18:16.898Z,6
2019-04-07T10:23:19.762Z,7
2019-04-07T10:28:22.365Z,8
2019-04-07T10:33:24.262Z,8
2019-04-07T10:43:30.271Z,8
2019-04-07T10:48:31.755Z,8
2019-04-07T10:53:35.133Z,8
2019-04-07T10:58:36.822Z,8
2019-04-07T11:03:39.429Z,9
2019-04-07T11:08:42.219Z,8
2019-04-07T11:13:43.986Z,7
2019-04-07T11:18:46.392Z,7
2019-04-07T11:23:49.078Z,6
2019-04-07T11:28:52.383Z,6
2019-04-07T11:38:56.266Z,7
2019-04-07T11:43:59.296Z,7
2019-04-07T11:49:01.141Z,6
2019-04-07T11:54:03.606Z,7
2019-04-07T11:59:07.644Z,6
2019-04-07T12:04:08.555Z,6
2019-04-07T12:09:11.763Z,6
2019-04-07T12:14:16.137Z,6
2019-04-07T12:19:16.284Z,8
2019-04-07T12:24:18.905Z,6
2019-04-07T12:29:21.163Z,6
2019-04-07T12:34:23.459Z,6
2019-04-07T12:39:25.736Z,6
2019-04-07T12:44:28.915Z,6
2019-04-07T12:49:33.084Z,6
2019-04-07T12:54:33.158Z,6
2019-04-07T12:59:35.810Z,6
2019-04-07T13:04:38.057Z,7
2019-04-07T13:09:40.677Z,6
2019-04-07T13:14:43.907Z,6
2019-04-07T13:19:48.873Z,5
2019-04-07T13:24:48.586Z,7
2019-04-07T13:29:50.784Z,6
2019-04-07T13:34:52.795Z,5
2019-04-07T13:39:55.574Z,5
2019-04-07T13:44:58.244Z,6
2019-04-07T13:50:02.328Z,6
2019-04-07T13:55:05.050Z,6
2019-04-07T14:00:05.315Z,6
2019-04-07T14:05:09.877Z,7
2019-04-07T14:10:10.267Z,7
2019-04-07T14:15:12.554Z,6
2019-04-07T14:20:15.077Z,6
2019-04-07T14:25:18.020Z,7
2019-04-07T14:30:20.222Z,6
2019-04-07T14:35:22.611Z,6
2019-04-07T14:40:26.094Z,6
2019-04-07T14:45:27.300Z,6
2019-04-07T14:50:29.727Z,6
2019-04-07T14:55:32.522Z,7
2019-04-07T15:00:35.022Z,6
2019-04-07T15:05:37.099Z,6
2019-04-07T15:10:39.753Z,6
2019-04-07T15:15:41.960Z,5
2019-04-07T15:20:45.135Z,6
2019-04-07T15:25:47.283Z,5
2019-04-07T15:30:50.413Z,6
2019-04-07T15:35:52.369Z,5
2019-04-07T15:40:54.324Z,6
2019-04-07T15:45:56.910Z,5
2019-04-07T15:51:02.261Z,5
2019-04-07T15:56:05.818Z,6
2019-04-07T16:01:06.469Z,5
2019-04-07T16:06:06.600Z,6
2019-04-07T16:11:09.187Z,5
2019-04-07T16:16:11.471Z,5
2019-04-07T16:21:14.272Z,4
2019-04-07T16:26:16.414Z,6
2019-04-07T16:31:19.725Z,5
2019-04-07T16:36:24.465Z,5
2019-04-07T16:41:23.781Z,5
2019-04-07T16:46:26.257Z,5
2019-04-07T16:51:30.062Z,5
2019-04-07T16:56:32.234Z,5
2019-04-07T17:01:34.649Z,6
2019-04-07T17:06:36.392Z,8
2019-04-07T17:11:40.556Z,7
2019-04-07T17:16:44.106Z,5
2019-04-07T17:21:43.408Z,5
2019-04-07T17:26:45.917Z,5
2019-04-07T17:31:48.692Z,5
2019-04-07T17:36:55.277Z,6
2019-04-07T17:41:53.996Z,5
2019-04-07T17:46:57.809Z,5
2019-04-07T17:51:58.590Z,5
2019-04-07T17:57:03.046Z,6
2019-04-07T18:02:04.378Z,5
2019-04-07T18:07:06.207Z,5
2019-04-07T18:12:12.702Z,6
2019-04-07T18:17:10.432Z,6
2019-04-07T18:22:13.653Z,4
2019-04-07T18:27:16.952Z,7
2019-04-07T18:32:18.626Z,7
2019-04-07T18:42:22.824Z,7
2019-04-07T18:47:25.949Z,9
2019-04-07T18:52:28.094Z,8
2019-04-07T18:57:30.549Z,9
2019-04-07T19:02:33.263Z,7
2019-04-07T19:07:35.818Z,8
2019-04-07T19:12:37.677Z,11
2019-04-07T19:17:40.528Z,8
2019-04-07T19:22:43.276Z,9
2019-04-07T19:27:44.879Z,9
2019-04-07T19:32:48.473Z,8
2019-04-07T19:42:52.427Z,8
2019-04-07T19:47:54.863Z,8
2019-04-07T19:52:57.135Z,10
2019-04-07T19:58:00.860Z,8
2019-04-07T20:03:06.097Z,8
2019-04-07T20:08:05.590Z,7
2019-04-07T20:13:07.501Z,8
2019-04-07T20:18:10.423Z,6
2019-04-07T20:23:11.989Z,8
2019-04-07T20:28:15.261Z,7
2019-04-07T20:33:16.782Z,7
2019-04-07T20:38:19.323Z,7
2019-04-07T20:43:23.461Z,8
2019-04-07T20:48:24.199Z,7
2019-04-07T20:53:29.665Z,7
2019-04-07T20:58:42.044Z,8
2019-04-07T21:03:31.917Z,8
2019-04-07T21:08:34.493Z,7
2019-04-07T21:13:37.423Z,7
2019-04-07T21:18:39.170Z,8
2019-04-07T21:23:41.411Z,8
2019-04-07T21:28:43.873Z,8
2019-04-07T21:33:46.379Z,7
2019-04-07T21:38:52.479Z,7
2019-04-07T21:43:51.298Z,8
2019-04-07T21:48:53.651Z,8
2019-04-07T21:53:59.894Z,9
2019-04-07T21:58:59.178Z,8
2019-04-07T22:04:01.028Z,8
2019-04-07T22:09:03.482Z,8
2019-04-07T22:14:07.655Z,9
2019-04-07T22:19:10.862Z,9
2019-04-07T22:24:11.171Z,8
2019-04-07T22:29:13.313Z,9
2019-04-07T22:34:16.480Z,9
2019-04-07T22:39:18.496Z,8
2019-04-07T22:44:22.173Z,9
2019-04-07T22:49:23.380Z,9
2019-04-07T22:54:29.391Z,8
2019-04-07T22:59:28.119Z,8
2019-04-07T23:04:30.515Z,8
2019-04-07T23:09:33.475Z,8
2019-04-07T23:14:35.959Z,9
2019-04-07T23:19:37.961Z,8
2019-04-07T23:24:41.100Z,9
2019-04-07T23:29:42.845Z,10
2019-04-07T23:34:45.710Z,9
2019-04-07T23:39:47.705Z,9
2019-04-07T23:44:50.206Z,9
2019-04-07T23:49:52.760Z,9
2019-04-07T23:54:55.100Z,9
2019-04-07T23:59:58.221Z,10
