createdAt,value
2022-11-16T00:00:11.384Z,9.80
2022-11-16T00:02:41.214Z,9.73
2022-11-16T00:05:10.385Z,8.90
2022-11-16T00:07:38.628Z,9.77
2022-11-16T00:10:08.479Z,9.00
2022-11-16T00:12:36.676Z,8.80
2022-11-16T00:15:06.971Z,11.90
2022-11-16T00:17:35.285Z,9.63
2022-11-16T00:20:05.907Z,8.23
2022-11-16T00:22:34.165Z,9.60
2022-11-16T00:25:02.424Z,9.73
2022-11-16T00:27:30.733Z,9.07
2022-11-16T00:29:59.001Z,9.80
2022-11-16T00:32:27.258Z,9.00
2022-11-16T00:34:55.535Z,9.70
2022-11-16T00:37:25.142Z,9.17
2022-11-16T00:39:53.403Z,9.40
2022-11-16T00:42:21.656Z,9.07
2022-11-16T00:44:49.873Z,8.83
2022-11-16T00:47:18.130Z,10.00
2022-11-16T00:49:46.344Z,9.40
2022-11-16T00:52:14.669Z,8.87
2022-11-16T00:54:44.238Z,8.83
2022-11-16T00:57:12.497Z,9.90
2022-11-16T00:59:40.769Z,10.37
2022-11-16T01:02:08.969Z,9.93
2022-11-16T01:04:37.261Z,11.10
2022-11-16T01:07:05.485Z,10.07
2022-11-16T01:09:33.725Z,10.53
2022-11-16T01:12:12.775Z,9.50
2022-11-16T01:14:44.345Z,12.93
2022-11-16T01:17:12.786Z,9.90
2022-11-16T01:19:41.555Z,9.43
2022-11-16T01:22:09.988Z,9.63
2022-11-16T01:24:38.248Z,11.10
2022-11-16T01:27:07.887Z,10.73
2022-11-16T01:29:36.099Z,10.20
2022-11-16T01:32:04.477Z,10.57
2022-11-16T01:34:32.803Z,9.87
2022-11-16T01:37:01.038Z,8.87
2022-11-16T01:39:29.283Z,9.87
2022-11-16T01:41:57.628Z,10.17
2022-11-16T01:45:05.672Z,10.97
2022-11-16T01:47:34.161Z,8.50
2022-11-16T01:50:09.563Z,10.47
2022-11-16T01:52:41.793Z,9.80
2022-11-16T01:55:11.230Z,9.93
2022-11-16T01:57:44.058Z,12.20
2022-11-16T02:00:16.282Z,12.23
2022-11-16T02:02:44.606Z,9.90
2022-11-16T02:05:16.846Z,10.40
2022-11-16T02:08:28.491Z,9.40
2022-11-16T02:11:15.769Z,9.20
2022-11-16T02:13:55.106Z,9.43
2022-11-16T02:16:36.293Z,10.67
2022-11-16T02:19:20.661Z,12.07
2022-11-16T02:21:57.841Z,10.80
2022-11-16T02:24:44.534Z,10.27
2022-11-16T02:28:04.051Z,10.40
2022-11-16T02:30:34.339Z,10.90
2022-11-16T02:33:08.921Z,12.40
2022-11-16T02:35:43.279Z,13.20
2022-11-16T02:38:15.214Z,10.50
2022-11-16T02:40:49.688Z,11.13
2022-11-16T02:43:23.206Z,10.93
2022-11-16T02:45:56.971Z,12.03
2022-11-16T02:48:30.191Z,11.77
2022-11-16T02:50:58.913Z,13.20
2022-11-16T02:53:28.336Z,12.53
2022-11-16T02:55:57.006Z,12.00
2022-11-16T02:58:27.185Z,10.23
2022-11-16T03:01:03.009Z,11.23
2022-11-16T03:03:40.049Z,12.30
2022-11-16T03:06:13.441Z,11.90
2022-11-16T03:08:45.469Z,12.70
2022-11-16T03:11:31.645Z,11.83
2022-11-16T03:14:05.065Z,13.70
2022-11-16T03:16:39.645Z,13.93
2022-11-16T03:19:12.408Z,12.23
2022-11-16T03:21:46.868Z,12.13
2022-11-16T03:24:15.663Z,13.87
2022-11-16T03:26:53.698Z,12.47
2022-11-16T03:29:30.717Z,13.13
2022-11-16T03:32:05.654Z,13.27
2022-11-16T03:34:36.378Z,14.27
2022-11-16T03:37:06.969Z,11.50
2022-11-16T03:39:39.556Z,14.03
2022-11-16T03:42:15.056Z,12.87
2022-11-16T03:44:45.463Z,13.63
2022-11-16T03:47:15.262Z,13.70
2022-11-16T03:49:46.521Z,13.43
2022-11-16T03:52:15.917Z,14.00
2022-11-16T03:54:44.257Z,14.53
2022-11-16T03:57:15.684Z,13.40
2022-11-16T03:59:44.137Z,13.80
2022-11-16T04:02:13.756Z,13.07
2022-11-16T04:04:59.509Z,13.50
2022-11-16T04:07:45.102Z,13.37
2022-11-16T04:10:31.463Z,13.60
2022-11-16T04:13:18.423Z,13.70
2022-11-16T04:16:04.355Z,13.87
2022-11-16T04:18:51.349Z,14.33
2022-11-16T04:21:42.086Z,14.20
2022-11-16T04:24:15.702Z,15.77
2022-11-16T04:27:04.312Z,14.03
2022-11-16T04:29:33.023Z,14.17
2022-11-16T04:32:22.498Z,15.50
2022-11-16T04:35:09.691Z,13.73
2022-11-16T04:37:58.329Z,14.53
2022-11-16T04:40:29.556Z,16.90
2022-11-16T04:43:00.429Z,16.33
2022-11-16T04:45:47.335Z,15.27
2022-11-16T04:48:18.118Z,13.70
2022-11-16T04:50:48.729Z,14.83
2022-11-16T04:53:17.645Z,15.80
2022-11-16T04:55:45.949Z,15.63
2022-11-16T04:58:14.169Z,18.33
2022-11-16T05:00:42.455Z,14.63
2022-11-16T05:03:10.716Z,16.37
2022-11-16T05:05:39.000Z,14.63
2022-11-16T05:08:09.340Z,19.50
2022-11-16T05:10:37.697Z,16.97
2022-11-16T05:13:05.985Z,18.37
2022-11-16T05:15:34.246Z,17.67
2022-11-16T05:18:02.477Z,17.10
2022-11-16T05:20:48.007Z,17.40
2022-11-16T05:23:35.183Z,16.40
2022-11-16T05:26:03.406Z,18.90
2022-11-16T05:28:32.067Z,15.83
2022-11-16T05:31:00.503Z,18.10
2022-11-16T05:33:28.765Z,16.93
2022-11-16T05:35:56.992Z,18.37
2022-11-16T05:38:26.736Z,17.40
2022-11-16T05:40:54.944Z,17.70
2022-11-16T05:43:23.159Z,19.60
2022-11-16T05:45:51.435Z,17.47
2022-11-16T05:48:19.992Z,16.23
2022-11-16T05:50:48.236Z,17.20
2022-11-16T05:53:16.497Z,18.73
2022-11-16T05:55:46.125Z,16.10
2022-11-16T05:58:14.379Z,15.57
2022-11-16T06:00:42.583Z,16.33
2022-11-16T06:03:10.861Z,15.53
2022-11-16T06:05:40.671Z,16.57
2022-11-16T06:08:09.521Z,14.33
2022-11-16T06:10:37.968Z,15.50
2022-11-16T06:13:07.986Z,15.00
2022-11-16T06:15:39.250Z,15.40
2022-11-16T06:18:08.867Z,16.77
2022-11-16T06:20:40.282Z,15.67
2022-11-16T06:23:08.668Z,18.93
2022-11-16T06:25:39.413Z,15.93
2022-11-16T06:28:09.129Z,17.67
2022-11-16T06:30:38.108Z,16.77
2022-11-16T06:33:06.883Z,16.07
2022-11-16T06:35:35.196Z,15.10
2022-11-16T06:38:03.487Z,13.87
2022-11-16T06:40:32.746Z,12.13
2022-11-16T06:43:01.372Z,15.23
2022-11-16T06:45:30.992Z,13.37
2022-11-16T06:47:59.310Z,13.17
2022-11-16T06:50:27.591Z,13.70
2022-11-16T06:52:55.855Z,13.93
2022-11-16T06:55:24.054Z,15.23
2022-11-16T06:57:52.305Z,14.87
2022-11-16T07:00:20.939Z,12.33
2022-11-16T07:02:50.587Z,12.63
2022-11-16T07:05:19.148Z,11.80
2022-11-16T07:07:47.530Z,14.23
2022-11-16T07:10:15.959Z,13.87
2022-11-16T07:12:44.143Z,13.20
2022-11-16T07:15:12.625Z,15.90
2022-11-16T07:17:42.452Z,14.93
2022-11-16T07:20:12.969Z,15.40
2022-11-16T07:22:41.511Z,17.03
2022-11-16T07:25:10.932Z,16.20
2022-11-16T07:27:39.199Z,18.13
2022-11-16T07:30:09.431Z,14.20
2022-11-16T07:32:39.917Z,16.40
2022-11-16T07:35:09.046Z,14.10
2022-11-16T07:37:38.979Z,15.30
2022-11-16T07:40:09.697Z,13.57
2022-11-16T07:42:38.413Z,12.53
2022-11-16T07:45:08.631Z,14.03
2022-11-16T07:47:38.856Z,14.97
2022-11-16T07:50:08.850Z,14.67
2022-11-16T07:52:38.511Z,11.20
2022-11-16T07:55:07.324Z,10.57
2022-11-16T07:57:35.603Z,10.73
2022-11-16T08:00:05.047Z,10.50
2022-11-16T08:02:33.330Z,11.30
2022-11-16T08:05:01.555Z,11.53
2022-11-16T08:07:29.914Z,8.70
2022-11-16T08:09:59.659Z,9.63
2022-11-16T08:12:27.988Z,8.90
2022-11-16T08:14:56.234Z,8.80
2022-11-16T08:17:24.596Z,8.23
2022-11-16T08:19:53.710Z,8.23
2022-11-16T08:22:22.067Z,8.87
2022-11-16T08:24:50.355Z,7.73
2022-11-16T08:27:19.989Z,8.00
2022-11-16T08:29:48.394Z,7.37
2022-11-16T08:32:16.704Z,7.20
2022-11-16T08:34:44.969Z,8.37
2022-11-16T08:37:13.189Z,8.93
2022-11-16T08:39:41.431Z,6.93
2022-11-16T08:42:09.915Z,5.50
2022-11-16T08:44:39.588Z,5.57
2022-11-16T08:47:07.853Z,5.33
2022-11-16T08:49:36.062Z,5.40
2022-11-16T08:52:04.353Z,5.60
2022-11-16T08:54:32.690Z,4.47
2022-11-16T08:57:01.072Z,4.83
2022-11-16T08:59:29.266Z,5.63
2022-11-16T09:01:59.009Z,4.40
2022-11-16T09:04:29.605Z,5.30
2022-11-16T09:06:59.922Z,6.20
2022-11-16T09:09:28.271Z,6.57
2022-11-16T09:11:56.910Z,6.40
2022-11-16T09:14:25.152Z,7.13
2022-11-16T09:16:53.415Z,6.53
2022-11-16T09:19:23.272Z,7.40
2022-11-16T09:21:51.546Z,7.17
2022-11-16T09:24:19.850Z,6.13
2022-11-16T09:26:48.249Z,6.30
2022-11-16T09:29:17.030Z,6.60
2022-11-16T09:31:45.293Z,6.07
2022-11-16T09:34:13.500Z,5.50
2022-11-16T09:36:43.081Z,8.03
2022-11-16T09:39:30.064Z,7.97
2022-11-16T09:42:20.311Z,19.83
2022-11-16T09:45:04.685Z,17.03
2022-11-16T09:47:50.104Z,12.80
2022-11-16T09:50:35.768Z,20.63
2022-11-16T09:53:19.350Z,12.43
2022-11-16T09:55:51.499Z,14.50
2022-11-16T09:58:26.281Z,15.53
2022-11-16T10:01:01.663Z,9.60
2022-11-16T10:03:37.346Z,7.30
2022-11-16T10:06:16.236Z,7.13
2022-11-16T10:08:48.819Z,6.73
2022-11-16T10:11:57.519Z,7.50
2022-11-16T10:15:16.017Z,6.17
2022-11-16T10:18:04.416Z,5.93
2022-11-16T10:21:22.367Z,4.17
2022-11-16T10:24:27.019Z,5.50
2022-11-16T10:27:09.118Z,4.87
2022-11-16T10:29:51.557Z,4.13
2022-11-16T10:32:28.238Z,6.10
2022-11-16T10:35:02.300Z,4.67
2022-11-16T10:37:34.287Z,4.27
2022-11-16T10:40:19.646Z,3.97
2022-11-16T10:42:59.101Z,4.30
2022-11-16T10:45:36.767Z,4.30
2022-11-16T10:48:16.900Z,5.60
2022-11-16T10:50:48.343Z,4.73
2022-11-16T10:53:27.536Z,4.73
2022-11-16T10:56:17.466Z,4.37
2022-11-16T10:58:55.983Z,4.77
2022-11-16T11:01:39.125Z,3.03
2022-11-16T11:04:21.243Z,2.83
2022-11-16T11:06:52.565Z,3.70
2022-11-16T11:09:31.932Z,3.17
2022-11-16T11:12:23.109Z,5.00
2022-11-16T11:15:04.845Z,3.10
2022-11-16T11:17:36.068Z,3.37
2022-11-16T11:20:06.791Z,3.90
2022-11-16T11:22:43.860Z,3.90
2022-11-16T11:25:22.580Z,3.97
2022-11-16T11:27:54.412Z,3.50
2022-11-16T11:30:23.589Z,4.03
2022-11-16T11:32:52.971Z,3.37
2022-11-16T11:35:26.468Z,3.70
2022-11-16T11:37:57.597Z,3.60
2022-11-16T11:40:27.290Z,4.10
2022-11-16T11:43:02.223Z,4.13
2022-11-16T11:45:41.167Z,5.23
2022-11-16T11:48:26.194Z,4.27
2022-11-16T11:50:56.834Z,4.67
2022-11-16T11:53:55.170Z,4.63
2022-11-16T11:56:23.872Z,4.00
2022-11-16T11:58:54.079Z,5.40
2022-11-16T12:02:04.433Z,17.73
2022-11-16T12:05:28.466Z,14.67
2022-11-16T12:08:23.283Z,19.47
2022-11-16T12:10:57.039Z,15.90
2022-11-16T12:13:55.519Z,9.67
2022-11-16T12:16:30.512Z,11.00
2022-11-16T12:20:01.157Z,8.97
2022-11-16T12:23:02.584Z,14.63
2022-11-16T12:25:43.702Z,18.63
2022-11-16T12:28:25.019Z,17.13
2022-11-16T12:31:16.204Z,22.47
2022-11-16T12:33:51.253Z,15.37
2022-11-16T12:36:34.111Z,10.83
2022-11-16T12:39:21.547Z,6.43
2022-11-16T12:42:17.960Z,6.97
2022-11-16T12:45:16.289Z,8.03
2022-11-16T12:48:08.933Z,7.37
2022-11-16T12:50:49.654Z,6.30
2022-11-16T12:53:40.232Z,7.63
2022-11-16T12:56:23.660Z,5.50
2022-11-16T12:59:24.585Z,6.30
2022-11-16T13:02:04.710Z,5.47
2022-11-16T13:04:41.303Z,8.10
2022-11-16T13:07:13.679Z,7.10
2022-11-16T13:09:47.085Z,7.70
2022-11-16T13:12:18.451Z,9.43
2022-11-16T13:14:49.178Z,12.70
2022-11-16T13:17:23.321Z,10.40
2022-11-16T13:20:18.540Z,10.20
2022-11-16T13:22:54.551Z,10.53
2022-11-16T13:25:29.543Z,7.57
2022-11-16T13:28:09.102Z,9.87
2022-11-16T13:30:48.074Z,7.90
2022-11-16T13:33:33.358Z,7.93
2022-11-16T13:36:46.529Z,8.33
2022-11-16T13:39:22.353Z,7.80
2022-11-16T13:41:52.961Z,7.67
2022-11-16T13:44:30.854Z,7.57
2022-11-16T13:47:04.783Z,8.50
2022-11-16T13:49:39.101Z,7.67
2022-11-16T13:52:23.188Z,7.60
2022-11-16T13:54:55.474Z,7.00
2022-11-16T13:57:27.881Z,7.63
2022-11-16T14:00:12.529Z,8.07
2022-11-16T14:02:42.472Z,7.57
2022-11-16T14:05:18.070Z,7.17
2022-11-16T14:07:49.993Z,6.90
2022-11-16T14:11:01.173Z,7.53
2022-11-16T14:13:40.604Z,7.87
2022-11-16T14:16:54.636Z,7.20
2022-11-16T14:19:57.796Z,7.37
2022-11-16T14:22:57.190Z,7.47
2022-11-16T14:25:38.862Z,7.47
2022-11-16T14:28:34.212Z,8.37
2022-11-16T14:31:17.056Z,7.93
2022-11-16T14:33:53.230Z,8.40
2022-11-16T14:36:39.159Z,9.73
2022-11-16T14:39:28.649Z,9.27
2022-11-16T14:42:00.990Z,9.03
2022-11-16T14:44:33.687Z,9.83
2022-11-16T14:47:03.805Z,9.37
2022-11-16T14:49:36.363Z,8.97
2022-11-16T14:52:08.275Z,9.37
2022-11-16T14:54:43.719Z,9.03
2022-11-16T14:57:19.241Z,12.90
2022-11-16T14:59:47.605Z,9.93
2022-11-16T15:02:21.228Z,10.43
2022-11-16T15:04:51.210Z,9.80
2022-11-16T15:07:22.952Z,10.83
2022-11-16T15:09:56.050Z,10.03
2022-11-16T15:12:43.911Z,10.53
2022-11-16T15:15:17.921Z,9.00
2022-11-16T15:17:49.889Z,9.93
2022-11-16T15:20:22.117Z,9.60
2022-11-16T15:22:54.776Z,11.67
2022-11-16T15:25:34.727Z,11.23
2022-11-16T15:28:06.241Z,11.70
2022-11-16T15:30:37.577Z,9.30
2022-11-16T15:33:12.291Z,11.00
2022-11-16T15:35:40.587Z,12.33
2022-11-16T15:38:17.901Z,35.03
2022-11-16T15:40:53.176Z,23.97
2022-11-16T15:43:24.676Z,21.43
2022-11-16T15:45:53.596Z,17.43
2022-11-16T15:48:24.419Z,14.27
2022-11-16T15:51:07.210Z,14.30
2022-11-16T15:53:38.182Z,13.03
2022-11-16T15:56:13.130Z,12.33
2022-11-16T15:58:43.585Z,11.17
2022-11-16T16:01:13.877Z,10.53
2022-11-16T16:03:54.116Z,11.33
2022-11-16T16:06:48.785Z,11.50
2022-11-16T16:09:27.597Z,10.77
2022-11-16T16:12:16.640Z,11.20
2022-11-16T16:14:45.769Z,11.33
2022-11-16T16:17:25.086Z,12.87
2022-11-16T16:19:56.751Z,10.83
2022-11-16T16:22:28.539Z,11.57
2022-11-16T16:24:57.250Z,11.03
2022-11-16T16:27:29.080Z,11.20
2022-11-16T16:29:59.438Z,11.73
2022-11-16T16:32:29.843Z,14.83
2022-11-16T16:35:00.705Z,16.03
2022-11-16T16:37:32.396Z,16.90
2022-11-16T16:40:01.333Z,18.43
2022-11-16T16:42:31.090Z,20.87
2022-11-16T16:45:02.526Z,23.13
2022-11-16T16:47:32.134Z,19.13
2022-11-16T16:50:00.538Z,18.50
2022-11-16T16:52:28.951Z,18.60
2022-11-16T16:54:57.230Z,18.13
2022-11-16T16:57:25.575Z,17.63
2022-11-16T16:59:55.598Z,18.43
2022-11-16T17:02:25.488Z,16.93
2022-11-16T17:04:53.770Z,17.03
2022-11-16T17:07:22.276Z,18.40
2022-11-16T17:09:50.620Z,18.00
2022-11-16T17:12:18.876Z,16.73
2022-11-16T17:14:51.479Z,18.07
2022-11-16T17:17:24.251Z,17.77
2022-11-16T17:19:53.150Z,21.13
2022-11-16T17:22:22.315Z,20.47
2022-11-16T17:24:50.673Z,23.00
2022-11-16T17:27:19.257Z,21.53
2022-11-16T17:29:47.594Z,21.20
2022-11-16T17:32:15.934Z,22.13
2022-11-16T17:34:45.668Z,21.50
2022-11-16T17:37:14.718Z,21.70
2022-11-16T17:39:43.041Z,22.23
2022-11-16T17:42:11.385Z,24.33
2022-11-16T17:44:39.708Z,22.03
2022-11-16T17:47:09.177Z,23.53
2022-11-16T17:49:37.470Z,22.93
2022-11-16T17:52:07.375Z,26.53
2022-11-16T17:54:35.652Z,27.80
2022-11-16T17:57:03.953Z,34.03
2022-11-16T17:59:32.870Z,35.10
2022-11-16T18:02:01.168Z,31.77
2022-11-16T18:04:29.421Z,32.00
2022-11-16T18:06:59.650Z,24.93
2022-11-16T18:09:29.312Z,22.70
2022-11-16T18:11:58.468Z,21.83
2022-11-16T18:14:27.952Z,19.73
2022-11-16T18:16:56.198Z,20.53
2022-11-16T18:19:24.561Z,17.90
2022-11-16T18:21:52.837Z,41.20
2022-11-16T18:24:21.116Z,22.63
2022-11-16T18:26:50.714Z,20.10
2022-11-16T18:29:19.276Z,17.57
2022-11-16T18:31:47.577Z,26.93
2022-11-16T18:34:16.776Z,39.37
2022-11-16T18:36:46.351Z,26.07
2022-11-16T18:39:14.624Z,23.60
2022-11-16T18:41:51.807Z,21.13
2022-11-16T18:44:24.197Z,20.77
2022-11-16T18:46:52.547Z,18.93
2022-11-16T18:49:20.822Z,18.73
2022-11-16T18:51:49.107Z,17.87
2022-11-16T18:54:17.487Z,17.27
2022-11-16T18:56:45.792Z,20.33
2022-11-16T18:59:14.108Z,24.70
2022-11-16T19:01:43.717Z,19.30
2022-11-16T19:04:12.401Z,21.80
2022-11-16T19:06:40.676Z,19.20
2022-11-16T19:09:09.768Z,18.53
2022-11-16T19:11:38.170Z,17.53
2022-11-16T19:14:07.802Z,17.17
2022-11-16T19:16:36.716Z,17.17
2022-11-16T19:19:06.684Z,18.43
2022-11-16T19:21:34.992Z,18.40
2022-11-16T19:24:03.351Z,18.77
2022-11-16T19:26:31.637Z,18.37
2022-11-16T19:29:01.600Z,20.27
2022-11-16T19:31:31.548Z,19.13
2022-11-16T19:34:01.828Z,17.87
2022-11-16T19:36:35.852Z,18.40
2022-11-16T19:39:05.125Z,18.87
2022-11-16T19:41:33.396Z,19.33
2022-11-16T19:44:02.165Z,19.27
2022-11-16T19:46:33.086Z,32.50
2022-11-16T19:49:02.557Z,30.93
2022-11-16T19:51:34.271Z,24.07
2022-11-16T19:54:03.435Z,26.33
2022-11-16T19:56:32.046Z,24.17
2022-11-16T19:59:00.399Z,24.73
2022-11-16T20:01:29.928Z,24.73
2022-11-16T20:04:02.194Z,22.00
2022-11-16T20:06:34.142Z,19.93
2022-11-16T20:09:08.858Z,26.27
2022-11-16T20:11:39.554Z,23.20
2022-11-16T20:14:11.608Z,18.33
2022-11-16T20:16:42.821Z,18.07
2022-11-16T20:19:11.954Z,19.70
2022-11-16T20:21:43.118Z,18.63
2022-11-16T20:24:14.529Z,17.80
2022-11-16T20:26:44.846Z,21.23
2022-11-16T20:29:14.383Z,18.77
2022-11-16T20:31:45.314Z,18.53
2022-11-16T20:34:16.462Z,22.53
2022-11-16T20:36:49.992Z,30.43
2022-11-16T20:39:20.594Z,33.57
2022-11-16T20:41:49.347Z,26.10
2022-11-16T20:44:22.133Z,20.77
2022-11-16T20:46:52.355Z,21.43
2022-11-16T20:49:20.774Z,22.27
2022-11-16T20:51:51.852Z,21.33
2022-11-16T20:54:20.341Z,20.33
2022-11-16T20:56:50.234Z,21.77
2022-11-16T20:59:18.649Z,24.30
2022-11-16T21:01:48.671Z,22.33
2022-11-16T21:04:17.297Z,20.80
2022-11-16T21:06:46.027Z,20.63
2022-11-16T21:09:22.495Z,19.70
2022-11-16T21:12:08.693Z,21.77
2022-11-16T21:14:37.170Z,19.23
2022-11-16T21:17:05.550Z,20.10
2022-11-16T21:19:33.904Z,18.00
2022-11-16T21:22:02.238Z,20.27
2022-11-16T21:24:32.300Z,20.63
2022-11-16T21:27:00.680Z,18.90
2022-11-16T21:29:28.986Z,22.63
2022-11-16T21:31:57.329Z,18.93
2022-11-16T21:34:27.823Z,19.77
2022-11-16T21:36:56.123Z,17.07
2022-11-16T21:39:24.441Z,19.90
2022-11-16T21:41:54.218Z,18.77
2022-11-16T21:44:22.575Z,18.03
2022-11-16T21:46:50.939Z,18.30
2022-11-16T21:51:49.165Z,17.97
2022-11-16T21:54:17.508Z,21.43
2022-11-16T21:56:45.863Z,21.03
2022-11-16T21:59:15.692Z,22.13
2022-11-16T22:02:02.305Z,23.70
2022-11-16T22:04:47.950Z,21.10
2022-11-16T22:07:36.829Z,20.90
2022-11-16T22:10:09.283Z,20.20
2022-11-16T22:12:38.342Z,20.30
2022-11-16T22:15:09.590Z,22.23
2022-11-16T22:17:37.869Z,25.07
2022-11-16T22:20:07.822Z,25.43
2022-11-16T22:22:36.120Z,22.60
2022-11-16T22:25:04.842Z,24.53
2022-11-16T22:27:42.398Z,21.23
2022-11-16T22:30:21.989Z,23.37
2022-11-16T22:32:50.250Z,22.10
2022-11-16T22:35:18.651Z,23.07
2022-11-16T22:37:46.904Z,25.83
2022-11-16T22:40:17.932Z,21.00
2022-11-16T22:42:46.484Z,23.67
2022-11-16T22:45:14.770Z,22.53
2022-11-16T22:47:44.438Z,26.17
2022-11-16T22:50:13.415Z,22.30
2022-11-16T22:52:41.751Z,19.73
2022-11-16T22:55:10.662Z,22.53
2022-11-16T22:57:38.995Z,23.20
2022-11-16T23:00:09.973Z,21.37
2022-11-16T23:02:38.298Z,19.67
2022-11-16T23:05:09.102Z,20.60
2022-11-16T23:07:37.469Z,22.23
2022-11-16T23:10:07.162Z,21.23
2022-11-16T23:12:52.734Z,19.37
2022-11-16T23:15:38.623Z,21.57
2022-11-16T23:18:06.962Z,20.93
2022-11-16T23:20:54.633Z,24.20
2022-11-16T23:23:40.107Z,22.77
2022-11-16T23:26:33.356Z,22.80
2022-11-16T23:29:10.150Z,21.97
2022-11-16T23:31:39.078Z,22.07
2022-11-16T23:34:07.349Z,25.90
2022-11-16T23:36:36.973Z,20.80
2022-11-16T23:39:05.288Z,21.00
2022-11-16T23:41:50.787Z,22.93
2022-11-16T23:44:19.015Z,18.93
2022-11-16T23:46:47.270Z,19.87
2022-11-16T23:49:15.518Z,20.10
2022-11-16T23:51:45.129Z,21.43
2022-11-16T23:54:13.392Z,21.73
2022-11-16T23:56:41.596Z,20.67
2022-11-16T23:59:09.909Z,19.50
