createdAt,value
2023-03-02T00:01:15.595Z,20.83
2023-03-02T00:03:22.843Z,20.17
2023-03-02T00:05:30.720Z,20.85
2023-03-02T00:07:39.386Z,21.02
2023-03-02T00:09:46.795Z,22.42
2023-03-02T00:11:56.722Z,22.42
2023-03-02T00:14:03.713Z,21.15
2023-03-02T00:16:11.536Z,24.23
2023-03-02T00:18:18.520Z,23.58
2023-03-02T00:20:25.650Z,22.35
2023-03-02T00:22:32.479Z,21.27
2023-03-02T00:24:39.481Z,22.30
2023-03-02T00:26:46.720Z,24.75
2023-03-02T00:28:55.918Z,26.20
2023-03-02T00:31:02.792Z,27.90
2023-03-02T00:33:09.718Z,26.15
2023-03-02T00:35:16.913Z,28.58
2023-03-02T00:37:24.178Z,29.73
2023-03-02T00:39:31.411Z,31.25
2023-03-02T00:41:38.540Z,30.83
2023-03-02T00:43:45.622Z,31.75
2023-03-02T00:45:54.492Z,33.63
2023-03-02T00:48:01.466Z,30.23
2023-03-02T00:50:10.656Z,31.13
2023-03-02T00:52:17.457Z,32.03
2023-03-02T00:54:24.700Z,31.67
2023-03-02T00:56:32.251Z,34.75
2023-03-02T00:58:40.351Z,33.60
2023-03-02T01:00:48.197Z,28.30
2023-03-02T01:02:57.894Z,29.02
2023-03-02T01:05:05.065Z,27.95
2023-03-02T01:07:14.916Z,29.40
2023-03-02T01:09:22.145Z,28.80
2023-03-02T01:11:29.019Z,27.05
2023-03-02T01:13:37.327Z,26.92
2023-03-02T01:15:45.454Z,27.35
2023-03-02T01:17:52.665Z,24.80
2023-03-02T01:20:01.996Z,25.67
2023-03-02T01:22:09.341Z,24.45
2023-03-02T01:24:16.412Z,23.98
2023-03-02T01:26:23.557Z,24.52
2023-03-02T01:28:30.470Z,23.08
2023-03-02T01:30:38.162Z,22.08
2023-03-02T01:32:44.935Z,23.45
2023-03-02T01:34:53.157Z,23.08
2023-03-02T01:37:01.703Z,22.05
2023-03-02T01:39:08.988Z,21.70
2023-03-02T01:41:16.221Z,23.27
2023-03-02T01:43:23.365Z,22.67
2023-03-02T01:45:49.541Z,22.05
2023-03-02T01:48:00.906Z,20.52
2023-03-02T01:50:18.758Z,21.48
2023-03-02T01:52:28.328Z,19.23
2023-03-02T01:54:35.966Z,19.33
2023-03-02T01:56:44.685Z,20.15
2023-03-02T01:58:54.277Z,19.55
2023-03-02T02:01:02.256Z,20.05
2023-03-02T02:03:13.962Z,19.05
2023-03-02T02:05:27.849Z,20.35
2023-03-02T02:07:36.312Z,19.73
2023-03-02T02:09:46.769Z,19.25
2023-03-02T02:11:54.104Z,19.90
2023-03-02T02:14:03.301Z,19.55
2023-03-02T02:16:10.718Z,21.08
2023-03-02T02:18:17.799Z,19.95
2023-03-02T02:20:31.591Z,21.80
2023-03-02T02:22:50.703Z,20.05
2023-03-02T02:25:01.108Z,19.15
2023-03-02T02:27:10.489Z,19.85
2023-03-02T02:29:23.814Z,18.58
2023-03-02T02:31:37.638Z,19.42
2023-03-02T02:33:47.806Z,18.73
2023-03-02T02:36:00.385Z,19.58
2023-03-02T02:38:10.972Z,17.35
2023-03-02T02:40:21.585Z,16.67
2023-03-02T02:42:33.637Z,17.00
2023-03-02T02:44:40.983Z,16.58
2023-03-02T02:46:48.255Z,16.40
2023-03-02T02:48:55.840Z,15.30
2023-03-02T02:51:04.967Z,15.45
2023-03-02T02:53:18.907Z,15.43
2023-03-02T02:55:28.293Z,14.60
2023-03-02T02:57:37.675Z,15.07
2023-03-02T02:59:49.412Z,14.93
2023-03-02T03:01:56.548Z,14.68
2023-03-02T03:04:06.237Z,14.40
2023-03-02T03:06:21.925Z,15.27
2023-03-02T03:08:55.217Z,15.05
2023-03-02T03:11:08.275Z,15.70
2023-03-02T03:13:16.892Z,14.15
2023-03-02T03:15:24.998Z,13.95
2023-03-02T03:17:31.870Z,13.70
2023-03-02T03:19:41.817Z,12.20
2023-03-02T03:21:51.557Z,13.50
2023-03-02T03:23:58.942Z,13.80
2023-03-02T03:26:07.557Z,13.68
2023-03-02T03:28:16.374Z,15.18
2023-03-02T03:30:23.862Z,14.65
2023-03-02T03:32:36.522Z,14.65
2023-03-02T03:34:44.207Z,15.30
2023-03-02T03:37:02.712Z,14.80
2023-03-02T03:39:15.166Z,14.90
2023-03-02T03:41:22.351Z,13.85
2023-03-02T03:43:31.115Z,13.35
2023-03-02T03:45:38.448Z,13.43
2023-03-02T03:47:45.329Z,12.88
2023-03-02T03:49:52.967Z,12.40
2023-03-02T03:52:00.664Z,12.80
2023-03-02T03:54:09.417Z,13.20
2023-03-02T03:56:19.228Z,12.68
2023-03-02T03:58:26.585Z,12.70
2023-03-02T04:00:35.273Z,12.27
2023-03-02T04:02:47.985Z,11.25
2023-03-02T04:04:54.916Z,12.13
2023-03-02T04:07:02.452Z,12.45
2023-03-02T04:09:10.092Z,11.57
2023-03-02T04:11:17.122Z,12.43
2023-03-02T04:13:24.303Z,11.93
2023-03-02T04:15:33.777Z,11.27
2023-03-02T04:17:40.813Z,11.15
2023-03-02T04:19:47.845Z,11.60
2023-03-02T04:21:56.712Z,11.88
2023-03-02T04:24:04.048Z,11.45
2023-03-02T04:26:10.923Z,11.68
2023-03-02T04:28:18.366Z,12.43
2023-03-02T04:30:27.791Z,11.20
2023-03-02T04:32:37.187Z,11.52
2023-03-02T04:34:44.614Z,11.68
2023-03-02T04:36:51.802Z,11.32
2023-03-02T04:38:58.944Z,11.32
2023-03-02T04:41:05.868Z,11.07
2023-03-02T04:43:12.676Z,11.15
2023-03-02T04:45:19.666Z,11.65
2023-03-02T04:47:26.903Z,11.75
2023-03-02T04:49:35.862Z,11.85
2023-03-02T04:51:44.904Z,11.82
2023-03-02T04:53:51.825Z,11.57
2023-03-02T04:55:58.907Z,10.73
2023-03-02T04:58:05.678Z,11.00
2023-03-02T05:00:14.793Z,11.73
2023-03-02T05:02:21.634Z,11.60
2023-03-02T05:04:32.986Z,10.77
2023-03-02T05:06:41.826Z,11.50
2023-03-02T05:08:49.113Z,11.70
2023-03-02T05:10:55.985Z,11.43
2023-03-02T05:13:06.843Z,10.55
2023-03-02T05:15:19.516Z,11.65
2023-03-02T05:17:26.592Z,10.95
2023-03-02T05:19:33.465Z,11.02
2023-03-02T05:21:42.902Z,11.88
2023-03-02T05:23:50.326Z,10.88
2023-03-02T05:25:58.705Z,11.13
2023-03-02T05:28:05.931Z,10.98
2023-03-02T05:30:14.291Z,11.57
2023-03-02T05:32:21.215Z,10.82
2023-03-02T05:34:28.307Z,10.73
2023-03-02T05:36:35.385Z,11.25
2023-03-02T05:38:45.067Z,11.15
2023-03-02T05:40:52.197Z,10.88
2023-03-02T05:42:59.427Z,11.15
2023-03-02T05:45:06.769Z,11.50
2023-03-02T05:47:13.835Z,11.38
2023-03-02T05:49:20.397Z,11.68
2023-03-02T05:51:27.387Z,11.30
2023-03-02T05:53:38.100Z,11.43
2023-03-02T05:55:47.226Z,11.38
2023-03-02T05:57:55.691Z,11.07
2023-03-02T06:00:02.458Z,11.05
2023-03-02T06:02:18.518Z,11.65
2023-03-02T06:04:25.432Z,11.65
2023-03-02T06:06:34.095Z,10.77
2023-03-02T06:08:41.991Z,11.45
2023-03-02T06:10:51.781Z,10.98
2023-03-02T06:12:58.758Z,11.73
2023-03-02T06:15:06.349Z,11.02
2023-03-02T06:17:13.224Z,11.07
2023-03-02T06:19:20.301Z,11.27
2023-03-02T06:21:27.232Z,10.68
2023-03-02T06:23:34.465Z,10.63
2023-03-02T06:25:49.249Z,10.90
2023-03-02T06:27:57.936Z,10.93
2023-03-02T06:30:04.710Z,11.32
2023-03-02T06:32:11.841Z,11.07
2023-03-02T06:34:19.023Z,11.02
2023-03-02T06:36:26.193Z,11.25
2023-03-02T06:38:33.234Z,10.95
2023-03-02T06:40:40.362Z,10.88
2023-03-02T06:42:50.419Z,10.77
2023-03-02T06:44:59.288Z,11.10
2023-03-02T06:47:06.157Z,11.07
2023-03-02T06:49:14.331Z,10.75
2023-03-02T06:51:23.746Z,10.88
2023-03-02T06:53:30.877Z,10.65
2023-03-02T06:55:37.918Z,10.82
2023-03-02T06:57:44.884Z,10.80
2023-03-02T06:59:51.757Z,10.73
2023-03-02T07:02:00.372Z,11.02
2023-03-02T07:04:07.953Z,10.30
2023-03-02T07:06:15.910Z,10.50
2023-03-02T07:08:23.261Z,10.88
2023-03-02T07:10:30.411Z,10.75
2023-03-02T07:12:37.714Z,10.98
2023-03-02T07:14:44.380Z,10.93
2023-03-02T07:16:51.252Z,10.68
2023-03-02T07:18:59.668Z,11.07
2023-03-02T07:21:06.848Z,11.18
2023-03-02T07:23:13.723Z,10.93
2023-03-02T07:25:21.054Z,11.10
2023-03-02T07:27:28.132Z,10.38
2023-03-02T07:29:35.215Z,11.57
2023-03-02T07:31:44.595Z,11.48
2023-03-02T07:33:51.878Z,10.45
2023-03-02T07:36:00.586Z,10.93
2023-03-02T07:38:07.577Z,10.80
2023-03-02T07:40:16.765Z,11.55
2023-03-02T07:42:23.632Z,11.18
2023-03-02T07:44:35.315Z,10.68
2023-03-02T07:46:42.733Z,11.65
2023-03-02T07:48:49.533Z,10.57
2023-03-02T07:51:03.831Z,11.32
2023-03-02T07:53:10.801Z,11.52
2023-03-02T07:55:18.187Z,11.45
2023-03-02T07:57:24.865Z,11.38
2023-03-02T07:59:31.892Z,10.98
2023-03-02T08:01:38.608Z,11.48
2023-03-02T08:03:45.482Z,10.77
2023-03-02T08:05:52.506Z,11.82
2023-03-02T08:08:01.485Z,11.63
2023-03-02T08:10:09.023Z,10.43
2023-03-02T08:12:16.257Z,11.57
2023-03-02T08:14:23.132Z,11.68
2023-03-02T08:16:30.279Z,11.98
2023-03-02T08:18:37.426Z,11.65
2023-03-02T08:20:44.681Z,11.68
2023-03-02T08:22:51.505Z,12.00
2023-03-02T08:25:00.490Z,11.68
2023-03-02T08:27:07.553Z,13.85
2023-03-02T08:29:14.410Z,12.68
2023-03-02T08:31:21.014Z,12.38
2023-03-02T08:33:28.290Z,12.77
2023-03-02T08:35:35.049Z,12.05
2023-03-02T08:37:42.289Z,12.80
2023-03-02T08:39:49.468Z,11.88
2023-03-02T08:41:58.138Z,12.15
2023-03-02T08:44:05.065Z,11.90
2023-03-02T08:46:13.469Z,12.05
2023-03-02T08:48:20.445Z,11.70
2023-03-02T08:50:27.523Z,12.18
2023-03-02T08:52:36.853Z,12.35
2023-03-02T08:54:43.859Z,11.40
2023-03-02T08:56:51.318Z,12.30
2023-03-02T08:59:02.238Z,12.32
2023-03-02T09:01:09.337Z,12.55
2023-03-02T09:03:16.354Z,12.30
2023-03-02T09:05:23.474Z,11.73
2023-03-02T09:07:31.589Z,12.20
2023-03-02T09:09:38.810Z,12.50
2023-03-02T09:11:46.531Z,12.10
2023-03-02T09:13:54.046Z,11.82
2023-03-02T09:16:03.325Z,12.27
2023-03-02T09:18:10.562Z,12.82
2023-03-02T09:20:17.593Z,12.48
2023-03-02T09:22:24.565Z,12.35
2023-03-02T09:24:31.340Z,12.38
2023-03-02T09:26:39.354Z,12.77
2023-03-02T09:28:46.212Z,13.23
2023-03-02T09:30:54.265Z,13.25
2023-03-02T09:33:02.943Z,12.85
2023-03-02T09:35:10.981Z,13.07
2023-03-02T09:37:17.908Z,12.90
2023-03-02T09:39:25.042Z,12.52
2023-03-02T09:42:08.424Z,13.90
2023-03-02T09:44:41.765Z,13.45
2023-03-02T09:46:52.998Z,11.85
2023-03-02T09:49:18.121Z,12.77
2023-03-02T09:51:40.278Z,13.25
2023-03-02T09:56:01.296Z,13.65
2023-03-02T09:58:11.294Z,12.90
2023-03-02T10:00:23.184Z,12.68
2023-03-02T10:02:32.929Z,13.30
2023-03-02T10:04:47.463Z,13.32
2023-03-02T10:06:59.997Z,12.77
2023-03-02T10:09:15.751Z,13.30
2023-03-02T10:11:31.508Z,12.50
2023-03-02T10:13:47.391Z,13.30
2023-03-02T10:16:09.282Z,13.07
2023-03-02T10:20:34.505Z,13.30
2023-03-02T10:22:46.485Z,12.55
2023-03-02T10:25:04.204Z,14.57
2023-03-02T10:27:21.638Z,12.38
2023-03-02T10:29:53.383Z,13.38
2023-03-02T10:34:13.021Z,13.80
2023-03-02T10:36:26.044Z,13.23
2023-03-02T10:38:32.963Z,12.90
2023-03-02T10:40:44.649Z,13.75
2023-03-02T10:42:52.035Z,12.88
2023-03-02T10:45:02.353Z,14.02
2023-03-02T10:47:10.752Z,12.85
2023-03-02T10:49:32.884Z,13.93
2023-03-02T10:51:41.653Z,14.05
2023-03-02T10:53:49.142Z,12.32
2023-03-02T10:55:56.779Z,12.68
2023-03-02T10:58:07.035Z,13.25
2023-03-02T11:00:21.695Z,13.70
2023-03-02T11:02:30.519Z,13.13
2023-03-02T11:04:37.263Z,13.32
2023-03-02T11:06:46.200Z,14.52
2023-03-02T11:09:06.972Z,14.05
2023-03-02T11:11:25.823Z,12.95
2023-03-02T11:13:33.896Z,13.60
2023-03-02T11:15:46.600Z,13.80
2023-03-02T11:17:56.973Z,13.35
2023-03-02T11:20:05.604Z,14.85
2023-03-02T11:22:28.089Z,15.20
2023-03-02T11:24:39.833Z,14.85
2023-03-02T11:26:51.158Z,14.88
2023-03-02T11:29:03.767Z,15.38
2023-03-02T11:31:19.493Z,14.70
2023-03-02T11:33:32.842Z,15.15
2023-03-02T11:35:46.570Z,14.93
2023-03-02T11:37:56.610Z,15.55
2023-03-02T11:40:15.663Z,15.25
2023-03-02T11:42:24.762Z,14.30
2023-03-02T11:44:32.118Z,14.88
2023-03-02T11:46:39.858Z,14.95
2023-03-02T11:48:50.028Z,15.00
2023-03-02T11:51:01.009Z,14.75
2023-03-02T11:53:14.897Z,14.13
2023-03-02T11:55:24.167Z,13.88
2023-03-02T11:57:34.479Z,14.20
2023-03-02T11:59:42.935Z,13.13
2023-03-02T12:01:54.412Z,15.23
2023-03-02T12:04:11.556Z,14.57
2023-03-02T12:06:39.300Z,14.15
2023-03-02T12:08:49.205Z,14.77
2023-03-02T12:11:01.799Z,15.52
2023-03-02T12:13:20.006Z,14.82
2023-03-02T12:15:40.126Z,14.25
2023-03-02T12:17:47.459Z,15.82
2023-03-02T12:19:56.588Z,15.02
2023-03-02T12:22:06.699Z,17.55
2023-03-02T12:24:27.959Z,16.00
2023-03-02T12:26:43.068Z,20.85
2023-03-02T12:29:03.272Z,19.52
2023-03-02T12:31:13.506Z,22.38
2023-03-02T12:33:24.683Z,22.50
2023-03-02T12:35:34.361Z,20.33
2023-03-02T12:37:48.629Z,19.85
2023-03-02T12:40:36.869Z,19.20
2023-03-02T12:42:53.664Z,19.75
2023-03-02T12:45:07.000Z,19.83
2023-03-02T12:47:22.662Z,18.88
2023-03-02T12:49:46.982Z,18.20
2023-03-02T12:51:57.156Z,19.75
2023-03-02T12:54:08.390Z,18.98
2023-03-02T12:56:26.428Z,19.05
2023-03-02T12:58:35.147Z,19.25
2023-03-02T13:00:43.567Z,19.55
2023-03-02T13:02:51.812Z,19.60
2023-03-02T13:05:01.250Z,20.30
2023-03-02T13:07:08.432Z,20.38
2023-03-02T13:09:19.459Z,20.27
2023-03-02T13:11:32.083Z,20.85
2023-03-02T13:13:41.873Z,19.60
2023-03-02T13:15:53.281Z,18.63
2023-03-02T13:18:02.100Z,20.30
2023-03-02T13:20:10.050Z,19.15
2023-03-02T13:22:17.552Z,19.13
2023-03-02T13:24:36.956Z,19.27
2023-03-02T13:26:45.673Z,19.52
2023-03-02T13:29:02.892Z,19.88
2023-03-02T13:31:21.481Z,19.15
2023-03-02T13:33:32.106Z,18.00
2023-03-02T13:35:40.211Z,18.40
2023-03-02T13:37:47.976Z,18.98
2023-03-02T13:40:02.465Z,18.95
2023-03-02T13:42:25.252Z,19.02
2023-03-02T13:44:34.068Z,19.80
2023-03-02T13:46:42.312Z,18.38
2023-03-02T13:49:09.214Z,19.50
2023-03-02T13:51:21.063Z,19.42
2023-03-02T13:53:28.753Z,21.00
2023-03-02T13:55:35.677Z,19.85
2023-03-02T13:57:46.252Z,20.00
2023-03-02T13:59:53.217Z,21.25
2023-03-02T14:02:00.399Z,20.90
2023-03-02T14:04:07.393Z,20.35
2023-03-02T14:06:15.015Z,21.58
2023-03-02T14:08:22.196Z,21.35
2023-03-02T14:10:29.597Z,20.60
2023-03-02T14:12:36.612Z,22.80
2023-03-02T14:14:45.663Z,23.33
2023-03-02T14:16:53.750Z,21.73
2023-03-02T14:19:00.563Z,21.65
2023-03-02T14:21:08.126Z,21.75
2023-03-02T14:23:15.013Z,22.40
2023-03-02T14:25:22.264Z,23.10
2023-03-02T14:27:32.723Z,21.30
2023-03-02T14:29:40.672Z,21.17
2023-03-02T14:31:49.254Z,20.90
2023-03-02T14:33:56.469Z,20.77
2023-03-02T14:36:03.808Z,22.33
2023-03-02T14:38:10.887Z,21.55
2023-03-02T14:40:24.566Z,21.17
2023-03-02T14:42:31.543Z,21.23
2023-03-02T14:44:38.268Z,21.55
2023-03-02T14:46:45.242Z,21.08
2023-03-02T14:48:53.551Z,21.52
2023-03-02T14:51:03.650Z,20.63
2023-03-02T14:53:13.391Z,21.08
2023-03-02T14:55:26.942Z,20.90
2023-03-02T14:57:36.361Z,20.48
2023-03-02T14:59:43.185Z,21.08
2023-03-02T15:01:50.505Z,21.45
2023-03-02T15:03:59.542Z,22.13
2023-03-02T15:06:06.467Z,21.30
2023-03-02T15:08:16.774Z,23.80
2023-03-02T15:10:25.087Z,22.10
2023-03-02T15:12:32.196Z,22.73
2023-03-02T15:14:39.088Z,22.90
2023-03-02T15:16:46.195Z,23.15
2023-03-02T15:18:53.299Z,23.95
2023-03-02T15:21:01.914Z,23.80
2023-03-02T15:23:09.249Z,23.90
2023-03-02T15:25:16.484Z,24.38
2023-03-02T15:27:24.076Z,23.67
2023-03-02T15:29:31.461Z,24.05
2023-03-02T15:31:38.550Z,23.58
2023-03-02T15:33:46.742Z,24.50
2023-03-02T15:35:55.803Z,24.58
2023-03-02T15:38:05.613Z,23.45
2023-03-02T15:40:13.754Z,24.00
2023-03-02T15:42:21.053Z,23.92
2023-03-02T15:44:29.426Z,25.75
2023-03-02T15:46:36.481Z,23.38
2023-03-02T15:48:43.258Z,23.88
2023-03-02T15:51:00.375Z,24.05
2023-03-02T15:53:09.141Z,23.38
2023-03-02T15:55:16.577Z,24.10
2023-03-02T15:57:23.453Z,24.17
2023-03-02T15:59:31.811Z,24.00
2023-03-02T16:01:38.738Z,24.08
2023-03-02T16:03:46.328Z,23.20
2023-03-02T16:05:53.563Z,23.67
2023-03-02T16:08:00.642Z,23.63
2023-03-02T16:10:11.153Z,23.73
2023-03-02T16:12:18.954Z,24.60
2023-03-02T16:14:25.731Z,23.25
2023-03-02T16:16:33.122Z,22.88
2023-03-02T16:18:40.123Z,23.83
2023-03-02T16:20:46.705Z,23.27
2023-03-02T16:22:53.782Z,21.95
2023-03-02T16:25:00.606Z,23.17
2023-03-02T16:27:09.787Z,22.48
2023-03-02T16:29:17.310Z,21.92
2023-03-02T16:31:27.500Z,21.83
2023-03-02T16:33:34.456Z,21.45
2023-03-02T16:35:42.094Z,21.15
2023-03-02T16:37:48.942Z,21.80
2023-03-02T16:39:56.002Z,20.15
2023-03-02T16:42:02.737Z,21.17
2023-03-02T16:44:13.376Z,21.83
2023-03-02T16:46:20.665Z,21.30
2023-03-02T16:48:28.720Z,20.55
2023-03-02T16:50:36.245Z,20.92
2023-03-02T16:52:43.495Z,19.70
2023-03-02T16:54:50.520Z,20.48
2023-03-02T16:56:57.457Z,20.33
2023-03-02T16:59:04.122Z,20.48
2023-03-02T17:01:18.689Z,21.80
2023-03-02T17:03:25.704Z,20.58
2023-03-02T17:05:32.776Z,20.85
2023-03-02T17:07:39.907Z,20.58
2023-03-02T17:09:47.192Z,20.25
2023-03-02T17:11:53.860Z,21.08
2023-03-02T17:14:00.902Z,19.42
2023-03-02T17:16:08.032Z,19.55
2023-03-02T17:18:16.737Z,18.90
2023-03-02T17:20:23.663Z,19.38
2023-03-02T17:22:30.716Z,19.50
2023-03-02T17:24:37.702Z,20.17
2023-03-02T17:26:44.536Z,19.65
2023-03-02T17:28:51.247Z,18.77
2023-03-02T17:30:58.191Z,19.45
2023-03-02T17:33:04.718Z,17.35
2023-03-02T17:35:16.229Z,17.95
2023-03-02T17:37:22.885Z,19.33
2023-03-02T17:39:30.708Z,18.38
2023-03-02T17:41:38.582Z,19.42
2023-03-02T17:43:45.925Z,17.85
2023-03-02T17:45:53.029Z,19.23
2023-03-02T17:48:00.794Z,17.80
2023-03-02T17:50:08.350Z,17.10
2023-03-02T17:52:17.564Z,18.48
2023-03-02T17:54:24.524Z,18.08
2023-03-02T17:56:31.678Z,18.10
2023-03-02T17:58:45.133Z,18.15
2023-03-02T18:00:53.856Z,17.90
2023-03-02T18:03:00.977Z,17.52
2023-03-02T18:05:09.200Z,18.60
2023-03-02T18:07:18.809Z,17.67
2023-03-02T18:09:25.482Z,18.05
2023-03-02T18:11:32.798Z,17.70
2023-03-02T18:13:39.612Z,17.75
2023-03-02T18:15:46.638Z,17.70
2023-03-02T18:17:53.474Z,17.70
2023-03-02T18:20:01.858Z,17.50
2023-03-02T18:22:08.826Z,17.33
2023-03-02T18:24:17.539Z,17.20
2023-03-02T18:26:24.448Z,18.15
2023-03-02T18:28:31.528Z,17.55
2023-03-02T18:30:38.304Z,17.45
2023-03-02T18:32:45.478Z,17.52
2023-03-02T18:34:52.170Z,17.75
2023-03-02T18:36:59.450Z,16.98
2023-03-02T18:39:05.966Z,18.55
2023-03-02T18:41:17.037Z,16.98
2023-03-02T18:43:24.006Z,17.10
2023-03-02T18:45:33.024Z,17.60
2023-03-02T18:47:39.703Z,17.75
2023-03-02T18:49:46.670Z,18.63
2023-03-02T18:51:53.910Z,18.40
2023-03-02T18:54:00.798Z,18.15
2023-03-02T18:56:07.754Z,17.98
2023-03-02T18:58:21.264Z,18.92
2023-03-02T19:00:29.383Z,18.77
2023-03-02T19:02:36.470Z,18.88
2023-03-02T19:04:43.025Z,18.83
2023-03-02T19:06:50.729Z,19.63
2023-03-02T19:08:57.557Z,19.30
2023-03-02T19:11:04.483Z,18.80
2023-03-02T19:13:12.449Z,19.70
2023-03-02T19:15:21.048Z,19.02
2023-03-02T19:17:28.057Z,19.58
2023-03-02T19:19:36.421Z,19.52
2023-03-02T19:21:43.104Z,20.10
2023-03-02T19:23:50.192Z,19.15
2023-03-02T19:25:56.980Z,20.10
2023-03-02T19:28:03.705Z,19.00
2023-03-02T19:30:15.214Z,18.92
2023-03-02T19:32:23.763Z,17.92
2023-03-02T19:34:30.447Z,18.85
2023-03-02T19:36:37.230Z,18.67
2023-03-02T19:38:44.043Z,19.38
2023-03-02T19:40:50.931Z,18.65
2023-03-02T19:45:23.446Z,19.08
2023-03-02T19:47:33.076Z,19.23
2023-03-02T19:49:39.992Z,18.48
2023-03-02T19:51:46.682Z,18.73
2023-03-02T19:53:53.676Z,17.85
2023-03-02T19:56:03.837Z,18.75
2023-03-02T19:58:12.173Z,17.95
2023-03-02T20:00:20.283Z,17.40
2023-03-02T20:02:27.168Z,18.58
2023-03-02T20:04:35.529Z,18.42
2023-03-02T20:06:42.537Z,19.35
2023-03-02T20:08:49.326Z,18.27
2023-03-02T20:10:56.442Z,18.48
2023-03-02T20:13:03.294Z,17.38
2023-03-02T20:15:13.371Z,18.27
2023-03-02T20:17:20.714Z,18.65
2023-03-02T20:19:27.708Z,17.50
2023-03-02T20:21:38.720Z,17.55
2023-03-02T20:23:45.642Z,18.15
2023-03-02T20:25:52.293Z,18.02
2023-03-02T20:27:59.855Z,17.52
2023-03-02T20:30:08.630Z,18.30
2023-03-02T20:32:15.939Z,18.50
2023-03-02T20:34:23.188Z,16.98
2023-03-02T20:36:32.476Z,18.35
2023-03-02T20:38:43.887Z,18.00
2023-03-02T20:40:50.833Z,16.73
2023-03-02T20:42:57.491Z,17.15
2023-03-02T20:45:05.256Z,16.77
2023-03-02T20:47:15.037Z,17.52
2023-03-02T20:49:21.894Z,17.33
2023-03-02T20:51:29.426Z,17.25
2023-03-02T20:53:36.361Z,18.25
2023-03-02T20:55:45.018Z,17.70
2023-03-02T20:57:51.890Z,18.10
2023-03-02T20:59:58.416Z,17.80
2023-03-02T21:02:05.145Z,17.60
2023-03-02T21:04:11.768Z,17.65
2023-03-02T21:06:19.396Z,17.85
2023-03-02T21:08:26.026Z,18.27
2023-03-02T21:10:36.079Z,19.00
2023-03-02T21:12:44.522Z,17.15
2023-03-02T21:14:51.718Z,17.08
2023-03-02T21:16:59.520Z,17.52
2023-03-02T21:19:06.533Z,18.15
2023-03-02T21:21:13.132Z,17.40
2023-03-02T21:23:19.996Z,19.00
2023-03-02T21:25:27.153Z,18.00
2023-03-02T21:27:34.137Z,17.60
2023-03-02T21:29:42.426Z,17.60
2023-03-02T21:31:49.448Z,18.23
2023-03-02T21:33:56.021Z,18.05
2023-03-02T21:36:02.839Z,18.58
2023-03-02T21:38:10.381Z,18.95
2023-03-02T21:40:20.135Z,19.42
2023-03-02T21:42:27.115Z,18.17
2023-03-02T21:44:33.823Z,18.20
2023-03-02T21:46:42.579Z,18.70
2023-03-02T21:48:49.886Z,20.25
2023-03-02T21:50:56.928Z,19.02
2023-03-02T21:53:03.527Z,18.00
2023-03-02T21:55:11.021Z,18.67
2023-03-02T21:57:17.871Z,19.45
2023-03-02T21:59:24.681Z,18.40
2023-03-02T22:01:33.774Z,18.27
2023-03-02T22:03:42.319Z,18.75
2023-03-02T22:05:49.027Z,19.70
2023-03-02T22:07:55.951Z,18.95
2023-03-02T22:10:02.965Z,19.48
2023-03-02T22:12:15.494Z,20.13
2023-03-02T22:14:22.053Z,19.85
2023-03-02T22:16:30.413Z,19.50
2023-03-02T22:18:37.134Z,19.77
2023-03-02T22:20:47.754Z,19.20
2023-03-02T22:22:56.466Z,19.50
2023-03-02T22:25:03.502Z,20.02
2023-03-02T22:27:23.944Z,18.50
2023-03-02T22:29:32.610Z,19.58
2023-03-02T22:31:44.085Z,19.55
2023-03-02T22:33:51.262Z,21.23
2023-03-02T22:36:06.027Z,20.40
2023-03-02T22:38:25.814Z,20.77
2023-03-02T22:40:33.906Z,20.10
2023-03-02T22:42:40.654Z,21.05
2023-03-02T22:44:50.471Z,20.75
2023-03-02T22:46:59.543Z,22.42
2023-03-02T22:49:13.557Z,21.45
2023-03-02T22:51:23.765Z,20.88
2023-03-02T22:53:32.630Z,21.88
2023-03-02T22:55:41.707Z,22.13
2023-03-02T22:57:48.425Z,22.13
2023-03-02T22:59:55.864Z,21.77
2023-03-02T23:02:04.224Z,22.67
2023-03-02T23:04:20.081Z,22.30
2023-03-02T23:06:31.516Z,21.52
2023-03-02T23:08:38.928Z,22.90
2023-03-02T23:10:46.417Z,22.17
2023-03-02T23:12:53.958Z,22.13
2023-03-02T23:15:01.614Z,23.10
2023-03-02T23:17:16.621Z,23.02
2023-03-02T23:19:23.385Z,22.88
2023-03-02T23:21:42.998Z,21.70
2023-03-02T23:23:49.944Z,23.25
2023-03-02T23:25:56.812Z,23.15
2023-03-02T23:28:03.532Z,23.35
2023-03-02T23:30:11.224Z,24.95
2023-03-02T23:32:19.414Z,23.75
2023-03-02T23:34:27.127Z,22.35
2023-03-02T23:36:35.840Z,23.08
2023-03-02T23:38:43.075Z,22.58
2023-03-02T23:40:49.903Z,24.55
2023-03-02T23:42:56.669Z,24.33
2023-03-02T23:45:03.309Z,23.70
2023-03-02T23:47:10.506Z,21.63
2023-03-02T23:49:17.957Z,23.83
2023-03-02T23:51:24.981Z,24.10
2023-03-02T23:53:33.492Z,23.40
2023-03-02T23:55:42.260Z,23.80
2023-03-02T23:57:49.083Z,24.77
2023-03-02T23:59:56.371Z,25.52
