createdAt,value
2022-09-05T00:06:28.313Z,0.80
2022-09-05T00:16:47.986Z,0.82
2022-09-05T00:26:52.431Z,1.10
2022-09-05T00:36:54.879Z,0.90
2022-09-05T00:47:17.456Z,1.20
2022-09-05T00:57:30.557Z,1.30
2022-09-05T01:07:50.840Z,0.90
2022-09-05T01:17:52.157Z,0.80
2022-09-05T01:28:39.945Z,1.23
2022-09-05T01:39:32.545Z,1.20
2022-09-05T01:49:39.503Z,1.08
2022-09-05T01:59:46.060Z,0.95
2022-09-05T02:09:53.244Z,0.90
2022-09-05T02:20:05.578Z,1.15
2022-09-05T02:30:09.220Z,1.00
2022-09-05T02:45:07.048Z,0.95
2022-09-05T02:57:28.797Z,1.40
2022-09-05T03:01:41.831Z,1.08
2022-09-05T03:11:55.724Z,1.02
2022-09-05T03:22:15.865Z,1.23
2022-09-05T03:32:40.204Z,1.30
2022-09-05T03:43:01.491Z,1.45
2022-09-05T03:57:15.452Z,1.40
2022-09-05T04:08:06.721Z,1.50
2022-09-05T04:14:13.415Z,1.30
2022-09-05T04:24:17.445Z,1.42
2022-09-05T04:34:37.769Z,1.00
2022-09-05T04:44:47.176Z,1.40
2022-09-05T04:54:56.436Z,1.50
2022-09-05T05:06:10.846Z,1.50
2022-09-05T05:18:13.567Z,1.52
2022-09-05T05:25:50.751Z,1.58
2022-09-05T05:35:52.063Z,1.27
2022-09-05T05:45:57.051Z,1.60
2022-09-05T05:56:17.890Z,1.70
2022-09-05T06:06:28.656Z,1.20
2022-09-05T06:16:48.532Z,1.40
2022-09-05T06:27:04.928Z,1.23
2022-09-05T06:37:16.502Z,1.40
2022-09-05T06:47:24.313Z,0.80
2022-09-05T06:57:39.999Z,1.23
2022-09-05T07:07:47.980Z,1.00
2022-09-05T07:18:09.936Z,0.95
2022-09-05T07:28:29.104Z,0.80
2022-09-05T07:38:38.162Z,0.93
2022-09-05T07:48:58.265Z,0.85
2022-09-05T07:59:00.263Z,0.90
2022-09-05T08:09:21.864Z,1.08
2022-09-05T08:19:27.571Z,1.00
2022-09-05T08:29:30.936Z,1.02
2022-09-05T08:39:32.576Z,0.93
2022-09-05T08:49:44.062Z,0.70
2022-09-05T09:00:18.510Z,0.70
2022-09-05T09:10:25.850Z,0.70
2022-09-05T09:20:45.095Z,0.60
2022-09-05T09:30:47.875Z,0.70
2022-09-05T09:41:10.913Z,0.80
2022-09-05T09:51:19.350Z,0.60
2022-09-05T10:01:36.655Z,0.85
2022-09-05T10:11:57.812Z,1.00
2022-09-05T10:22:35.263Z,0.88
2022-09-05T10:35:08.138Z,0.87
2022-09-05T10:43:10.022Z,0.80
2022-09-05T10:53:39.300Z,0.73
2022-09-05T11:03:45.708Z,0.70
2022-09-05T11:13:50.491Z,0.55
2022-09-05T11:23:57.420Z,0.90
2022-09-05T11:39:51.148Z,0.88
2022-09-05T11:44:36.418Z,0.70
2022-09-05T11:54:56.704Z,0.70
2022-09-05T12:05:49.350Z,0.93
2022-09-05T12:15:21.967Z,0.70
2022-09-05T12:26:14.114Z,0.88
2022-09-05T12:36:11.678Z,0.63
2022-09-05T12:46:23.755Z,0.90
2022-09-05T12:58:02.755Z,1.10
2022-09-05T13:06:52.842Z,0.52
2022-09-05T13:16:55.359Z,0.98
2022-09-05T13:26:57.862Z,0.85
2022-09-05T13:38:17.350Z,0.80
2022-09-05T13:47:29.577Z,0.80
2022-09-05T13:57:36.170Z,0.40
2022-09-05T14:07:59.104Z,0.60
2022-09-05T14:18:20.593Z,0.60
2022-09-05T14:28:33.087Z,0.38
2022-09-05T14:38:34.593Z,0.95
2022-09-05T14:48:39.379Z,0.60
2022-09-05T15:02:45.421Z,0.60
2022-09-05T15:11:50.696Z,0.90
2022-09-05T15:20:05.576Z,0.65
2022-09-05T15:30:06.400Z,0.70
2022-09-05T15:40:23.123Z,0.55
2022-09-05T15:50:26.546Z,0.70
2022-09-05T16:00:34.031Z,0.57
2022-09-05T16:11:07.001Z,0.70
2022-09-05T16:23:15.454Z,0.80
2022-09-05T16:31:20.883Z,0.70
2022-09-05T16:41:37.540Z,0.80
2022-09-05T16:51:42.834Z,1.05
2022-09-05T17:02:06.507Z,1.70
2022-09-05T17:12:19.059Z,3.08
2022-09-05T17:25:04.057Z,2.33
2022-09-05T17:32:51.678Z,3.33
2022-09-05T17:42:59.758Z,6.35
2022-09-05T17:53:25.796Z,4.53
2022-09-05T18:03:37.668Z,2.00
2022-09-05T18:13:57.690Z,1.17
2022-09-05T18:24:00.855Z,0.80
2022-09-05T18:34:14.356Z,0.55
2022-09-05T18:44:20.318Z,0.75
2022-09-05T18:54:21.916Z,0.75
2022-09-05T19:04:39.250Z,0.88
2022-09-05T19:14:49.449Z,0.70
2022-09-05T19:24:50.696Z,0.95
2022-09-05T19:36:53.754Z,1.52
2022-09-05T19:47:57.536Z,0.85
2022-09-05T19:55:43.012Z,1.67
2022-09-05T20:05:44.284Z,1.00
2022-09-05T20:15:45.748Z,1.00
2022-09-05T20:25:47.923Z,0.80
2022-09-05T20:38:34.276Z,0.75
2022-09-05T20:48:34.530Z,0.70
2022-09-05T20:56:32.546Z,1.13
2022-09-05T21:06:37.264Z,1.02
2022-09-05T21:16:43.535Z,0.70
2022-09-05T21:26:45.184Z,1.02
2022-09-05T21:36:47.003Z,0.80
2022-09-05T21:47:43.657Z,0.77
2022-09-05T21:59:28.597Z,0.70
2022-09-05T22:07:40.327Z,1.00
2022-09-05T22:17:43.297Z,1.05
2022-09-05T22:27:44.552Z,0.95
2022-09-05T22:37:49.118Z,0.90
2022-09-05T22:48:06.002Z,0.98
2022-09-05T22:58:07.831Z,0.95
2022-09-05T23:08:09.129Z,0.82
2022-09-05T23:18:10.377Z,0.90
2022-09-05T23:28:12.025Z,1.00
2022-09-05T23:38:13.249Z,0.93
2022-09-05T23:48:14.527Z,0.80
2022-09-05T23:58:15.963Z,0.90
