createdAt,value
2019-05-18T00:02:18.045Z,99845.72
2019-05-18T00:07:21.473Z,99841.47
2019-05-18T00:12:24.930Z,99842.43
2019-05-18T00:17:28.304Z,99837.28
2019-05-18T00:22:31.732Z,99834.22
2019-05-18T00:27:35.176Z,99829.55
2019-05-18T00:32:38.619Z,99830.02
2019-05-18T00:37:42.058Z,99821.55
2019-05-18T00:42:45.488Z,99821.38
2019-05-18T00:47:48.916Z,99815.86
2019-05-18T00:52:52.493Z,99822.74
2019-05-18T00:57:55.918Z,99825.91
2019-05-18T01:02:59.377Z,99824.77
2019-05-18T01:08:02.797Z,99828.58
2019-05-18T01:13:06.228Z,99817.76
2019-05-18T01:18:09.649Z,99815.20
2019-05-18T01:23:13.147Z,99817.80
2019-05-18T01:28:16.594Z,99816.45
2019-05-18T01:33:20.011Z,99814.25
2019-05-18T01:38:23.472Z,99810.78
2019-05-18T01:43:26.899Z,99813.40
2019-05-18T01:48:30.317Z,99802.97
2019-05-18T01:53:33.754Z,99802.96
2019-05-18T01:58:37.206Z,99804.27
2019-05-18T02:03:40.718Z,99804.13
2019-05-18T02:08:44.139Z,99812.44
2019-05-18T02:13:47.605Z,99806.83
2019-05-18T02:18:51.022Z,99813.44
2019-05-18T02:23:55.090Z,99806.03
2019-05-18T02:28:58.512Z,99809.48
2019-05-18T02:34:01.948Z,99809.53
2019-05-18T02:39:07.503Z,99809.63
2019-05-18T02:44:10.923Z,99804.47
2019-05-18T02:49:14.427Z,99792.84
2019-05-18T02:54:17.857Z,99798.19
2019-05-18T02:59:21.371Z,99791.78
2019-05-18T03:04:24.929Z,99790.52
2019-05-18T03:09:28.371Z,99786.98
2019-05-18T03:14:31.812Z,99783.92
2019-05-18T03:19:35.293Z,99789.17
2019-05-18T03:24:38.774Z,99788.17
2019-05-18T03:29:42.161Z,99782.70
2019-05-18T03:34:45.587Z,99776.34
2019-05-18T03:39:49.000Z,99780.05
2019-05-18T03:44:52.413Z,99774.84
2019-05-18T03:49:55.831Z,99781.95
2019-05-18T03:54:59.256Z,99780.52
2019-05-18T04:00:02.969Z,99778.48
2019-05-18T04:05:07.230Z,99781.95
2019-05-18T04:10:10.988Z,99788.59
2019-05-18T04:15:14.558Z,99787.27
2019-05-18T04:20:18.410Z,99784.98
2019-05-18T04:25:21.832Z,99786.20
2019-05-18T04:30:27.052Z,99787.51
2019-05-18T04:35:30.483Z,99788.81
2019-05-18T04:40:33.914Z,99787.51
2019-05-18T04:45:37.353Z,99791.81
2019-05-18T04:50:40.776Z,99800.80
2019-05-18T04:55:44.257Z,99804.23
2019-05-18T05:00:47.685Z,99801.05
2019-05-18T05:05:51.110Z,99799.62
2019-05-18T05:10:54.518Z,99801.73
2019-05-18T05:15:57.954Z,99807.59
2019-05-18T05:21:01.452Z,99817.41
2019-05-18T05:26:05.010Z,99809.50
2019-05-18T05:31:08.454Z,99803.61
2019-05-18T05:36:11.896Z,99800.36
2019-05-18T05:41:16.671Z,99797.47
2019-05-18T05:46:20.442Z,99793.75
2019-05-18T05:51:23.962Z,99789.68
2019-05-18T05:56:27.390Z,99794.08
2019-05-18T06:01:30.819Z,99798.13
2019-05-18T06:06:34.244Z,99795.83
2019-05-18T06:11:37.680Z,99799.78
2019-05-18T06:16:41.113Z,99806.98
2019-05-18T06:21:44.616Z,99805.33
2019-05-18T06:26:48.055Z,99816.63
2019-05-18T06:31:51.497Z,99809.65
2019-05-18T06:36:55.998Z,99808.25
2019-05-18T06:41:59.635Z,99802.03
2019-05-18T06:47:03.157Z,99798.60
2019-05-18T06:52:06.617Z,99816.42
2019-05-18T06:57:11.255Z,99813.86
2019-05-18T07:02:14.842Z,99814.30
2019-05-18T07:07:18.298Z,99812.98
2019-05-18T07:12:21.712Z,99804.00
2019-05-18T07:17:25.157Z,99804.94
2019-05-18T07:22:28.582Z,99812.93
2019-05-18T07:27:32.010Z,99807.27
2019-05-18T07:32:35.428Z,99805.26
2019-05-18T07:37:38.844Z,99805.33
2019-05-18T07:42:42.280Z,99801.70
2019-05-18T07:47:45.742Z,99802.01
2019-05-18T07:52:49.166Z,99807.69
2019-05-18T07:57:52.715Z,99806.56
2019-05-18T08:02:56.163Z,99806.87
2019-05-18T08:07:59.584Z,99811.94
2019-05-18T08:13:03.021Z,99810.91
2019-05-18T08:18:06.671Z,99808.34
2019-05-18T08:23:10.201Z,99802.34
2019-05-18T08:28:13.652Z,99805.11
2019-05-18T08:33:17.105Z,99798.41
2019-05-18T08:38:20.538Z,99805.10
2019-05-18T08:43:24.110Z,99798.07
2019-05-18T08:48:27.546Z,99802.78
2019-05-18T08:53:30.960Z,99796.13
2019-05-18T08:58:34.389Z,99795.27
2019-05-18T09:03:37.885Z,99795.27
2019-05-18T09:08:41.322Z,99801.64
2019-05-18T09:13:44.850Z,99795.89
2019-05-18T09:18:48.325Z,99791.08
2019-05-18T09:23:51.738Z,99800.39
2019-05-18T09:28:55.155Z,99794.38
2019-05-18T09:33:58.596Z,99792.92
2019-05-18T09:39:02.032Z,99785.64
2019-05-18T09:44:05.894Z,99791.05
2019-05-18T09:49:09.300Z,99798.73
2019-05-18T09:54:12.791Z,99793.73
2019-05-18T09:59:16.252Z,99802.95
2019-05-18T10:04:19.698Z,99794.72
2019-05-18T10:09:23.136Z,99794.54
2019-05-18T10:14:26.543Z,99789.91
2019-05-18T10:19:29.965Z,99796.22
2019-05-18T10:24:33.412Z,99791.64
2019-05-18T10:29:36.848Z,99794.58
2019-05-18T10:34:40.266Z,99790.47
2019-05-18T10:39:43.696Z,99784.19
2019-05-18T10:44:47.127Z,99790.14
2019-05-18T10:49:50.566Z,99781.49
2019-05-18T10:54:53.985Z,99777.30
2019-05-18T10:59:57.404Z,99766.88
2019-05-18T11:05:00.882Z,99780.73
2019-05-18T11:10:09.469Z,99767.72
2019-05-18T11:15:14.527Z,99762.21
2019-05-18T11:20:18.996Z,99761.36
2019-05-18T11:25:22.568Z,99760.92
2019-05-18T11:30:28.912Z,99765.02
2019-05-18T11:35:32.351Z,99763.02
2019-05-18T11:40:35.910Z,99758.97
2019-05-18T11:45:39.385Z,99757.22
2019-05-18T11:50:42.805Z,99755.56
2019-05-18T11:55:46.238Z,99748.80
2019-05-18T12:00:49.656Z,99745.05
2019-05-18T12:05:53.079Z,99747.13
2019-05-18T12:10:56.580Z,99745.45
2019-05-18T12:15:59.983Z,99744.64
2019-05-18T12:21:03.446Z,99745.23
2019-05-18T12:26:06.851Z,99738.09
2019-05-18T12:31:10.438Z,99730.40
2019-05-18T12:36:15.810Z,99729.86
2019-05-18T12:41:20.626Z,99729.02
2019-05-18T12:46:24.921Z,99732.20
2019-05-18T12:51:28.308Z,99724.48
2019-05-18T12:56:31.727Z,99721.48
2019-05-18T13:01:35.169Z,99720.83
2019-05-18T13:06:38.584Z,99718.05
2019-05-18T13:11:42.010Z,99722.80
2019-05-18T13:16:45.429Z,99715.87
2019-05-18T13:21:48.852Z,99721.10
2019-05-18T13:26:52.286Z,99713.02
2019-05-18T13:31:55.698Z,99708.48
2019-05-18T13:36:59.118Z,99715.80
2019-05-18T13:42:02.558Z,99704.20
2019-05-18T13:47:05.982Z,99706.69
2019-05-18T13:52:09.384Z,99696.82
2019-05-18T13:57:12.808Z,99689.83
2019-05-18T14:02:16.220Z,99691.18
2019-05-18T14:07:19.640Z,99675.23
2019-05-18T14:12:23.076Z,99679.28
2019-05-18T14:17:26.501Z,99681.08
2019-05-18T14:22:29.940Z,99676.97
2019-05-18T14:27:33.409Z,99673.37
2019-05-18T14:32:36.835Z,99679.11
2019-05-18T14:37:40.272Z,99683.54
2019-05-18T14:42:43.692Z,99680.09
2019-05-18T14:47:47.129Z,99681.63
2019-05-18T14:52:50.557Z,99687.84
2019-05-18T14:57:54.104Z,99686.35
2019-05-18T15:02:57.535Z,99688.70
2019-05-18T15:08:00.959Z,99689.98
2019-05-18T15:13:04.453Z,99683.97
2019-05-18T15:18:07.860Z,99686.58
2019-05-18T15:23:11.300Z,99681.19
2019-05-18T15:28:14.765Z,99681.62
2019-05-18T15:33:18.248Z,99679.21
2019-05-18T15:38:21.659Z,99681.73
2019-05-18T15:43:25.085Z,99682.33
2019-05-18T15:48:28.534Z,99678.18
2019-05-18T15:53:31.966Z,99673.13
2019-05-18T15:58:35.456Z,99686.06
2019-05-18T16:03:38.891Z,99680.55
2019-05-18T16:08:42.305Z,99675.54
2019-05-18T16:13:45.719Z,99663.46
2019-05-18T16:18:49.153Z,99670.45
2019-05-18T16:23:52.577Z,99668.29
2019-05-18T16:28:55.987Z,99669.81
2019-05-18T16:33:59.427Z,99669.99
2019-05-18T16:39:02.977Z,99669.65
2019-05-18T16:44:07.439Z,99670.00
2019-05-18T16:49:10.869Z,99669.36
2019-05-18T16:54:14.292Z,99662.36
2019-05-18T16:59:17.803Z,99669.77
2019-05-18T17:04:21.279Z,99671.91
2019-05-18T17:09:24.704Z,99674.58
2019-05-18T17:14:28.124Z,99676.97
2019-05-18T17:19:31.617Z,99685.31
2019-05-18T17:24:35.041Z,99681.98
2019-05-18T17:29:38.508Z,99679.76
2019-05-18T17:34:42.011Z,99684.30
2019-05-18T17:39:45.425Z,99691.72
2019-05-18T17:44:48.856Z,99693.33
2019-05-18T17:49:52.352Z,99700.47
2019-05-18T17:54:57.450Z,99697.93
2019-05-18T18:00:01.011Z,99702.59
2019-05-18T18:05:09.124Z,99709.42
2019-05-18T18:10:14.531Z,99716.33
2019-05-18T18:15:19.300Z,99712.36
2019-05-18T18:20:22.775Z,99712.00
2019-05-18T18:25:27.030Z,99712.82
2019-05-18T18:30:30.572Z,99714.15
2019-05-18T18:35:34.037Z,99719.87
2019-05-18T18:40:37.479Z,99720.78
2019-05-18T18:45:40.893Z,99723.77
2019-05-18T18:50:44.316Z,99725.59
2019-05-18T18:55:47.799Z,99733.50
2019-05-18T19:00:52.337Z,99732.80
2019-05-18T19:05:55.770Z,99732.80
2019-05-18T19:10:59.214Z,99741.34
2019-05-18T19:16:02.665Z,99741.04
2019-05-18T19:21:06.126Z,99743.80
2019-05-18T19:26:09.541Z,99753.40
2019-05-18T19:31:12.965Z,99768.21
2019-05-18T19:36:16.373Z,99768.71
2019-05-18T19:41:19.781Z,99768.71
2019-05-18T19:46:23.200Z,99770.07
2019-05-18T19:51:26.914Z,99772.22
2019-05-18T19:56:38.144Z,99774.63
2019-05-18T20:01:35.621Z,99777.72
2019-05-18T20:06:39.044Z,99782.39
2019-05-18T20:11:42.452Z,99784.92
2019-05-18T20:16:45.926Z,99787.11
2019-05-18T20:21:49.361Z,99783.16
2019-05-18T20:26:52.755Z,99784.49
2019-05-18T20:31:56.160Z,99784.61
2019-05-18T20:36:59.625Z,99799.02
2019-05-18T20:42:03.082Z,99797.05
2019-05-18T20:47:06.507Z,99800.45
2019-05-18T20:52:09.911Z,99805.20
2019-05-18T20:57:13.367Z,99803.52
2019-05-18T21:02:16.851Z,99801.47
2019-05-18T21:07:20.280Z,99798.20
2019-05-18T21:12:23.711Z,99797.54
2019-05-18T21:17:27.137Z,99804.41
2019-05-18T21:22:30.567Z,99801.58
2019-05-18T21:27:34.020Z,99801.72
2019-05-18T21:32:37.436Z,99798.92
2019-05-18T21:37:40.847Z,99806.09
2019-05-18T21:42:44.297Z,99799.26
2019-05-18T21:47:47.717Z,99804.50
2019-05-18T21:52:51.139Z,99796.47
2019-05-18T22:02:56.934Z,99793.19
2019-05-18T22:08:01.016Z,99785.95
2019-05-18T22:13:04.373Z,99796.92
2019-05-18T22:18:07.782Z,99800.11
2019-05-18T22:23:11.333Z,99795.96
2019-05-18T22:28:14.802Z,99792.53
2019-05-18T22:33:18.232Z,99791.62
2019-05-18T22:38:21.670Z,99788.19
2019-05-18T22:43:25.112Z,99785.34
2019-05-18T22:48:40.818Z,99795.84
2019-05-18T22:53:33.672Z,99795.60
2019-05-18T22:58:37.087Z,99794.29
2019-05-18T23:03:40.518Z,99788.34
2019-05-18T23:08:43.942Z,99776.98
2019-05-18T23:13:47.401Z,99782.64
2019-05-18T23:18:56.979Z,99776.45
2019-05-18T23:23:55.982Z,99770.02
2019-05-18T23:28:59.398Z,99769.78
2019-05-18T23:34:02.836Z,99768.98
2019-05-18T23:39:06.693Z,99761.56
2019-05-18T23:44:10.118Z,99759.20
2019-05-18T23:49:13.539Z,99758.86
2019-05-18T23:54:16.949Z,99756.59
2019-05-18T23:59:20.374Z,99761.48
