createdAt,value
2022-10-01T00:01:01.882Z,7.09
2022-10-01T00:03:29.607Z,7.04
2022-10-01T00:06:06.216Z,7.01
2022-10-01T00:08:34.200Z,7.02
2022-10-01T00:11:01.870Z,7.02
2022-10-01T00:13:32.437Z,6.99
2022-10-01T00:16:00.653Z,6.97
2022-10-01T00:18:27.728Z,6.92
2022-10-01T00:20:54.804Z,6.92
2022-10-01T00:23:21.756Z,6.93
2022-10-01T00:25:50.316Z,6.92
2022-10-01T00:28:17.531Z,6.97
2022-10-01T00:30:48.148Z,7.02
2022-10-01T00:33:15.169Z,7.06
2022-10-01T00:35:42.221Z,7.06
2022-10-01T00:38:09.373Z,7.04
2022-10-01T00:40:36.413Z,7.01
2022-10-01T00:43:28.863Z,7.00
2022-10-01T00:45:59.727Z,6.99
2022-10-01T00:48:28.788Z,6.97
2022-10-01T00:50:56.632Z,6.95
2022-10-01T00:53:24.627Z,6.98
2022-10-01T00:55:55.325Z,6.96
2022-10-01T00:58:24.279Z,6.94
2022-10-01T01:00:51.923Z,6.91
2022-10-01T01:03:18.859Z,6.90
2022-10-01T01:05:47.849Z,6.87
2022-10-01T01:08:15.585Z,6.83
2022-10-01T01:11:07.076Z,6.84
2022-10-01T01:13:50.376Z,6.84
2022-10-01T01:16:52.689Z,6.82
2022-10-01T01:19:43.433Z,6.83
2022-10-01T01:22:11.914Z,6.80
2022-10-01T01:24:50.936Z,6.78
2022-10-01T01:27:37.922Z,6.75
2022-10-01T01:30:12.201Z,6.73
2022-10-01T01:33:04.951Z,6.71
2022-10-01T01:35:42.250Z,6.74
2022-10-01T01:38:11.529Z,6.74
2022-10-01T01:40:39.653Z,6.72
2022-10-01T01:43:10.544Z,6.73
2022-10-01T01:45:40.260Z,6.74
2022-10-01T01:48:10.019Z,6.75
2022-10-01T01:50:44.830Z,6.69
2022-10-01T01:53:11.923Z,6.69
2022-10-01T01:55:39.204Z,6.69
2022-10-01T01:58:06.361Z,6.70
2022-10-01T02:00:33.474Z,6.68
2022-10-01T02:03:00.663Z,6.68
2022-10-01T02:05:31.694Z,6.62
2022-10-01T02:07:58.588Z,6.65
2022-10-01T02:10:56.621Z,6.62
2022-10-01T02:13:31.272Z,6.65
2022-10-01T02:16:23.193Z,6.63
2022-10-01T02:19:14.736Z,6.66
2022-10-01T02:21:52.335Z,6.65
2022-10-01T02:24:39.704Z,6.64
2022-10-01T02:27:11.834Z,6.64
2022-10-01T02:29:39.947Z,6.64
2022-10-01T02:32:07.230Z,6.61
2022-10-01T02:34:34.573Z,6.58
2022-10-01T02:37:04.414Z,6.56
2022-10-01T02:39:33.425Z,6.54
2022-10-01T02:42:00.978Z,6.55
2022-10-01T02:44:37.946Z,6.53
2022-10-01T02:47:08.944Z,6.52
2022-10-01T02:49:36.438Z,6.51
2022-10-01T02:52:09.719Z,6.44
2022-10-01T02:54:58.182Z,6.43
2022-10-01T02:57:28.961Z,6.40
2022-10-01T03:00:01.647Z,6.36
2022-10-01T03:02:29.850Z,6.36
2022-10-01T03:04:57.605Z,6.35
2022-10-01T03:07:25.690Z,6.31
2022-10-01T03:09:52.876Z,6.27
2022-10-01T03:12:20.423Z,6.26
2022-10-01T03:14:47.661Z,6.26
2022-10-01T03:17:15.224Z,6.24
2022-10-01T03:19:42.599Z,6.23
2022-10-01T03:22:13.046Z,6.20
2022-10-01T03:24:40.293Z,6.17
2022-10-01T03:27:07.297Z,6.15
2022-10-01T03:29:34.281Z,6.12
2022-10-01T03:32:01.541Z,6.12
2022-10-01T03:34:28.943Z,6.12
2022-10-01T03:36:55.999Z,6.07
2022-10-01T03:39:22.865Z,6.05
2022-10-01T03:41:50.172Z,6.02
2022-10-01T03:44:17.659Z,6.02
2022-10-01T03:46:44.533Z,5.98
2022-10-01T03:49:11.556Z,5.96
2022-10-01T03:51:38.561Z,5.95
2022-10-01T03:54:06.267Z,5.96
2022-10-01T03:56:33.936Z,5.96
2022-10-01T03:59:01.024Z,5.97
2022-10-01T04:01:28.382Z,5.93
2022-10-01T04:03:55.265Z,5.91
2022-10-01T04:06:22.266Z,5.87
2022-10-01T04:08:49.465Z,5.84
2022-10-01T04:11:16.635Z,5.79
2022-10-01T04:13:43.688Z,5.76
2022-10-01T04:16:11.001Z,5.77
2022-10-01T04:18:38.027Z,5.75
2022-10-01T04:21:05.140Z,5.70
2022-10-01T04:23:32.116Z,5.70
2022-10-01T04:26:03.252Z,5.67
2022-10-01T04:28:31.044Z,5.72
2022-10-01T04:31:16.414Z,5.74
2022-10-01T04:33:44.914Z,5.72
2022-10-01T04:36:12.113Z,5.72
2022-10-01T04:38:39.104Z,5.75
2022-10-01T04:41:06.453Z,5.78
2022-10-01T04:43:33.417Z,5.83
2022-10-01T04:46:00.391Z,5.83
2022-10-01T04:48:27.570Z,5.81
2022-10-01T04:50:54.612Z,5.80
2022-10-01T04:53:21.650Z,5.83
2022-10-01T04:55:48.714Z,5.87
2022-10-01T04:58:15.941Z,5.90
2022-10-01T05:00:43.068Z,5.92
2022-10-01T05:03:11.054Z,5.99
2022-10-01T05:05:39.139Z,6.10
2022-10-01T05:08:06.539Z,6.20
2022-10-01T05:10:34.151Z,6.27
2022-10-01T05:13:02.479Z,6.39
2022-10-01T05:15:30.294Z,6.53
2022-10-01T05:17:57.332Z,6.70
2022-10-01T05:20:26.169Z,6.88
2022-10-01T05:22:54.635Z,6.99
2022-10-01T05:25:21.556Z,7.01
2022-10-01T05:27:48.707Z,7.15
2022-10-01T05:30:24.521Z,7.29
2022-10-01T05:32:56.468Z,7.43
2022-10-01T05:35:23.965Z,7.53
2022-10-01T05:38:01.566Z,7.54
2022-10-01T05:40:29.913Z,7.55
2022-10-01T05:42:58.489Z,7.53
2022-10-01T05:45:27.951Z,7.55
2022-10-01T05:47:59.417Z,7.59
2022-10-01T05:50:27.165Z,7.67
2022-10-01T05:52:55.225Z,7.71
2022-10-01T05:55:23.349Z,7.78
2022-10-01T05:57:58.194Z,7.86
2022-10-01T06:00:28.513Z,7.96
2022-10-01T06:03:00.076Z,8.04
2022-10-01T06:05:28.427Z,8.12
2022-10-01T06:07:55.386Z,8.20
2022-10-01T06:10:23.067Z,8.31
2022-10-01T06:12:50.115Z,8.43
2022-10-01T06:15:18.278Z,8.54
2022-10-01T06:17:45.563Z,8.63
2022-10-01T06:20:19.541Z,8.72
2022-10-01T06:22:54.344Z,8.83
2022-10-01T06:25:21.724Z,8.93
2022-10-01T06:27:58.164Z,9.04
2022-10-01T06:30:32.129Z,9.15
2022-10-01T06:33:08.478Z,9.23
2022-10-01T06:35:36.804Z,9.32
2022-10-01T06:38:03.850Z,9.37
2022-10-01T06:42:58.868Z,9.55
2022-10-01T06:45:30.024Z,9.65
2022-10-01T06:48:04.386Z,9.74
2022-10-01T06:50:32.420Z,9.87
2022-10-01T07:14:48.170Z,10.65
2022-10-01T07:17:15.301Z,10.93
2022-10-01T07:19:42.603Z,11.13
2022-10-01T07:22:10.978Z,11.20
2022-10-01T07:24:38.478Z,11.29
2022-10-01T07:27:07.603Z,11.38
2022-10-01T07:29:35.043Z,11.46
2022-10-01T07:32:02.344Z,11.58
2022-10-01T07:34:31.145Z,11.62
2022-10-01T07:36:58.090Z,11.72
2022-10-01T07:39:25.040Z,11.86
2022-10-01T07:41:52.176Z,11.98
2022-10-01T07:44:19.782Z,12.08
2022-10-01T07:46:47.260Z,12.18
2022-10-01T07:49:15.141Z,12.24
2022-10-01T07:51:44.019Z,12.26
2022-10-01T07:54:11.377Z,12.24
2022-10-01T07:56:38.664Z,12.24
2022-10-01T07:59:05.997Z,12.34
2022-10-01T08:01:33.661Z,12.52
2022-10-01T08:04:01.234Z,12.63
2022-10-01T08:06:28.438Z,12.79
2022-10-01T08:08:55.508Z,12.90
2022-10-01T08:11:22.768Z,12.95
2022-10-01T08:13:49.857Z,12.98
2022-10-01T08:16:16.865Z,12.98
2022-10-01T08:18:43.885Z,13.05
2022-10-01T08:21:10.750Z,13.14
2022-10-01T08:23:37.961Z,13.25
2022-10-01T08:26:07.561Z,13.35
2022-10-01T08:28:37.342Z,13.37
2022-10-01T08:31:09.980Z,13.45
2022-10-01T08:33:38.487Z,13.53
2022-10-01T08:36:09.683Z,13.58
2022-10-01T08:38:37.610Z,13.71
2022-10-01T08:41:23.216Z,13.73
2022-10-01T08:43:51.906Z,13.74
2022-10-01T08:46:21.556Z,13.73
2022-10-01T08:48:57.185Z,13.62
2022-10-01T08:51:32.962Z,13.58
2022-10-01T08:54:22.366Z,13.62
2022-10-01T08:56:49.474Z,13.62
2022-10-01T08:59:32.680Z,13.67
2022-10-01T09:01:59.827Z,13.79
2022-10-01T09:04:27.569Z,13.98
2022-10-01T09:07:10.239Z,14.12
2022-10-01T09:09:56.204Z,14.25
2022-10-01T09:12:31.889Z,14.29
2022-10-01T09:15:07.278Z,14.25
2022-10-01T09:17:55.657Z,14.28
2022-10-01T09:20:40.934Z,14.38
2022-10-01T09:23:17.833Z,14.36
2022-10-01T09:25:50.298Z,14.39
2022-10-01T09:28:24.938Z,14.38
2022-10-01T09:31:12.403Z,14.43
2022-10-01T09:33:50.318Z,14.48
2022-10-01T09:36:30.445Z,14.56
2022-10-01T09:39:02.465Z,14.64
2022-10-01T09:41:31.466Z,14.70
2022-10-01T09:43:58.626Z,14.68
2022-10-01T09:46:26.636Z,14.69
2022-10-01T09:49:05.031Z,14.70
2022-10-01T09:51:41.355Z,14.66
2022-10-01T09:54:20.624Z,14.70
2022-10-01T09:56:59.085Z,14.81
2022-10-01T09:59:38.672Z,14.87
2022-10-01T10:02:15.258Z,14.97
2022-10-01T10:04:42.241Z,15.01
2022-10-01T10:07:18.128Z,15.01
2022-10-01T10:09:45.658Z,15.06
2022-10-01T10:12:32.208Z,15.12
2022-10-01T10:15:07.379Z,15.09
2022-10-01T10:17:37.970Z,15.05
2022-10-01T10:20:21.196Z,14.96
2022-10-01T10:22:48.097Z,14.89
2022-10-01T10:25:22.418Z,14.83
2022-10-01T10:27:55.607Z,14.88
2022-10-01T10:30:26.471Z,15.02
2022-10-01T10:32:57.165Z,15.16
2022-10-01T10:35:29.040Z,15.34
2022-10-01T10:37:59.620Z,15.49
2022-10-01T10:40:43.566Z,15.66
2022-10-01T10:43:25.030Z,15.78
2022-10-01T10:45:59.085Z,15.81
2022-10-01T10:48:31.851Z,15.87
2022-10-01T10:51:05.070Z,15.85
2022-10-01T10:53:45.730Z,15.77
2022-10-01T10:56:22.993Z,15.81
2022-10-01T10:58:51.767Z,15.89
2022-10-01T11:01:29.460Z,15.99
2022-10-01T11:04:00.345Z,16.06
2022-10-01T11:06:27.542Z,16.06
2022-10-01T11:09:05.127Z,16.16
2022-10-01T11:11:43.969Z,16.19
2022-10-01T11:14:29.534Z,16.13
2022-10-01T11:17:25.014Z,16.06
2022-10-01T11:20:22.968Z,16.04
2022-10-01T11:23:05.171Z,16.01
2022-10-01T11:25:56.953Z,16.02
2022-10-01T11:28:47.925Z,15.92
2022-10-01T11:31:22.867Z,15.77
2022-10-01T11:34:02.244Z,15.66
2022-10-01T11:37:04.802Z,15.60
2022-10-01T11:39:34.304Z,15.62
2022-10-01T11:42:13.909Z,15.69
2022-10-01T11:44:51.482Z,15.75
2022-10-01T11:47:25.592Z,15.80
2022-10-01T11:49:55.134Z,15.86
2022-10-01T11:52:56.776Z,15.82
2022-10-01T11:55:45.202Z,15.77
2022-10-01T11:58:35.772Z,15.89
2022-10-01T12:01:12.949Z,15.98
2022-10-01T12:03:58.690Z,15.98
2022-10-01T12:06:51.781Z,15.99
2022-10-01T12:09:26.333Z,15.94
2022-10-01T12:12:01.833Z,15.90
2022-10-01T12:14:37.606Z,15.96
2022-10-01T12:17:27.675Z,16.07
2022-10-01T12:19:57.197Z,16.14
2022-10-01T12:22:28.409Z,16.21
2022-10-01T12:24:55.669Z,16.29
2022-10-01T12:27:22.529Z,16.27
2022-10-01T12:30:29.317Z,16.17
2022-10-01T12:33:20.929Z,16.04
2022-10-01T12:35:59.117Z,15.97
2022-10-01T12:38:40.716Z,15.91
2022-10-01T12:41:30.077Z,15.85
2022-10-01T12:44:18.864Z,15.77
2022-10-01T12:46:54.904Z,15.73
2022-10-01T12:49:47.704Z,15.71
2022-10-01T12:52:42.436Z,15.69
2022-10-01T12:55:12.469Z,15.70
2022-10-01T12:58:06.959Z,15.71
2022-10-01T13:00:43.232Z,15.68
2022-10-01T13:03:28.538Z,15.70
2022-10-01T13:06:33.309Z,15.78
2022-10-01T13:09:05.510Z,15.76
2022-10-01T13:11:32.356Z,15.79
2022-10-01T13:14:01.104Z,15.74
2022-10-01T13:16:49.972Z,15.67
2022-10-01T13:19:26.144Z,15.54
2022-10-01T13:22:45.310Z,15.41
2022-10-01T13:25:31.831Z,15.35
2022-10-01T13:27:58.832Z,15.31
2022-10-01T13:30:28.178Z,15.25
2022-10-01T13:32:58.529Z,15.28
2022-10-01T13:35:35.786Z,15.25
2022-10-01T13:38:30.863Z,15.27
2022-10-01T13:41:03.424Z,15.26
2022-10-01T13:43:31.967Z,15.24
2022-10-01T13:46:09.147Z,15.19
2022-10-01T13:48:37.855Z,15.12
2022-10-01T13:51:13.068Z,15.08
2022-10-01T13:53:42.852Z,15.04
2022-10-01T13:56:13.256Z,15.02
2022-10-01T13:58:42.831Z,15.03
2022-10-01T14:01:39.379Z,14.98
2022-10-01T14:04:09.572Z,14.98
2022-10-01T14:06:37.260Z,15.02
2022-10-01T14:09:11.247Z,15.02
2022-10-01T14:11:58.151Z,15.00
2022-10-01T14:14:53.162Z,14.99
2022-10-01T14:17:26.787Z,15.03
2022-10-01T14:19:54.576Z,15.02
2022-10-01T14:22:41.227Z,15.04
2022-10-01T14:25:41.069Z,15.05
2022-10-01T14:28:34.145Z,15.07
2022-10-01T14:31:37.680Z,15.02
2022-10-01T14:34:19.931Z,14.95
2022-10-01T14:36:51.764Z,14.91
2022-10-01T14:39:24.206Z,14.87
2022-10-01T14:41:53.272Z,14.80
2022-10-01T14:44:39.325Z,14.76
2022-10-01T14:47:26.286Z,14.74
2022-10-01T14:49:54.630Z,14.69
2022-10-01T14:52:28.072Z,14.67
2022-10-01T14:55:01.864Z,14.64
2022-10-01T14:57:41.332Z,14.62
2022-10-01T15:00:17.806Z,14.64
2022-10-01T15:02:46.567Z,14.57
2022-10-01T15:05:33.359Z,14.52
2022-10-01T15:08:20.148Z,14.46
2022-10-01T15:10:52.252Z,14.42
2022-10-01T15:13:26.838Z,14.36
2022-10-01T15:15:54.864Z,14.34
2022-10-01T15:18:22.609Z,14.27
2022-10-01T15:21:10.933Z,14.22
2022-10-01T15:23:39.555Z,14.17
2022-10-01T15:26:10.053Z,14.10
2022-10-01T15:28:37.833Z,14.06
2022-10-01T15:31:06.447Z,13.97
2022-10-01T15:33:36.573Z,13.91
2022-10-01T15:36:08.934Z,13.85
2022-10-01T15:38:36.300Z,13.83
2022-10-01T15:41:29.831Z,13.78
2022-10-01T15:43:52.451Z,13.75
2022-10-01T15:46:29.325Z,13.70
2022-10-01T15:49:15.236Z,13.67
2022-10-01T15:52:22.551Z,13.61
2022-10-01T15:54:58.189Z,13.56
2022-10-01T15:57:27.347Z,13.55
2022-10-01T15:59:55.360Z,13.51
2022-10-01T16:02:28.491Z,13.49
2022-10-01T16:05:04.444Z,13.44
2022-10-01T16:07:33.726Z,13.42
2022-10-01T16:10:32.093Z,13.35
2022-10-01T16:12:59.765Z,13.33
2022-10-01T16:15:29.363Z,13.27
2022-10-01T16:18:02.557Z,13.23
2022-10-01T16:20:36.072Z,13.21
2022-10-01T16:23:40.388Z,13.18
2022-10-01T16:26:30.086Z,13.16
2022-10-01T16:28:58.897Z,13.14
2022-10-01T16:31:26.146Z,13.12
2022-10-01T16:33:53.334Z,13.09
2022-10-01T16:36:21.846Z,13.08
2022-10-01T16:38:48.868Z,13.06
2022-10-01T16:41:22.754Z,13.06
2022-10-01T16:43:51.036Z,13.06
2022-10-01T16:46:18.180Z,13.08
2022-10-01T16:48:49.461Z,13.07
2022-10-01T16:51:16.558Z,13.10
2022-10-01T16:53:43.784Z,13.12
2022-10-01T16:56:14.308Z,13.14
2022-10-01T16:58:43.278Z,13.14
2022-10-01T17:01:14.322Z,13.14
2022-10-01T17:03:41.500Z,13.10
2022-10-01T17:06:08.779Z,13.08
2022-10-01T17:08:35.853Z,13.08
2022-10-01T17:11:03.319Z,13.06
2022-10-01T17:13:35.710Z,13.03
2022-10-01T17:16:05.042Z,13.00
2022-10-01T17:18:32.527Z,13.00
2022-10-01T17:20:59.616Z,13.00
2022-10-01T17:23:26.548Z,12.98
2022-10-01T17:25:53.570Z,12.98
2022-10-01T17:28:21.081Z,12.99
2022-10-01T17:30:49.206Z,13.00
2022-10-01T17:33:19.400Z,12.98
2022-10-01T17:35:51.914Z,12.98
2022-10-01T17:38:19.512Z,12.91
2022-10-01T17:40:47.077Z,12.86
2022-10-01T17:43:15.744Z,12.80
2022-10-01T17:45:43.628Z,12.75
2022-10-01T17:48:10.844Z,12.72
2022-10-01T17:50:43.570Z,12.67
2022-10-01T17:53:12.036Z,12.65
2022-10-01T17:55:42.800Z,12.61
2022-10-01T17:58:10.169Z,12.57
2022-10-01T18:00:37.384Z,12.52
2022-10-01T18:03:04.657Z,12.47
2022-10-01T18:05:32.092Z,12.44
2022-10-01T18:07:59.124Z,12.38
2022-10-01T18:10:26.323Z,12.33
2022-10-01T18:12:53.333Z,12.29
2022-10-01T18:15:22.884Z,12.29
2022-10-01T18:20:41.668Z,12.21
2022-10-01T18:23:08.771Z,12.16
2022-10-01T18:34:03.057Z,12.03
2022-10-01T18:36:49.030Z,12.02
2022-10-01T18:39:34.584Z,11.96
2022-10-01T18:42:39.528Z,11.93
2022-10-01T18:45:14.990Z,11.89
2022-10-01T18:48:04.151Z,11.84
2022-10-01T18:50:46.996Z,11.77
2022-10-01T18:53:40.792Z,11.74
2022-10-01T18:56:39.273Z,11.74
2022-10-01T18:59:31.861Z,11.76
2022-10-01T19:02:21.402Z,11.74
2022-10-01T19:04:53.918Z,11.71
2022-10-01T19:07:58.439Z,11.69
2022-10-01T19:10:31.344Z,11.62
2022-10-01T19:13:30.554Z,11.59
2022-10-01T19:16:15.768Z,11.51
2022-10-01T19:19:20.167Z,11.45
2022-10-01T19:21:55.655Z,11.37
2022-10-01T19:24:42.160Z,11.24
2022-10-01T19:27:27.448Z,11.20
2022-10-01T19:30:13.513Z,11.11
2022-10-01T19:33:02.473Z,11.06
2022-10-01T19:35:33.796Z,11.02
2022-10-01T19:38:15.349Z,10.97
2022-10-01T19:40:52.935Z,10.95
2022-10-01T19:43:39.970Z,10.91
2022-10-01T19:46:35.112Z,10.89
2022-10-01T19:49:27.627Z,10.84
2022-10-01T19:51:55.275Z,10.88
2022-10-01T19:54:30.745Z,10.83
2022-10-01T19:57:13.434Z,10.77
2022-10-01T19:59:41.108Z,10.73
2022-10-01T20:02:22.282Z,10.70
2022-10-01T20:04:54.248Z,10.69
2022-10-01T20:07:33.668Z,10.69
2022-10-01T20:10:25.244Z,10.67
2022-10-01T20:13:21.110Z,10.61
2022-10-01T20:16:13.584Z,10.61
2022-10-01T20:19:11.179Z,10.56
2022-10-01T20:21:44.849Z,10.54
2022-10-01T20:24:36.359Z,10.54
2022-10-01T20:27:12.006Z,10.58
2022-10-01T20:29:47.220Z,10.56
2022-10-01T20:32:23.639Z,10.56
2022-10-01T20:35:18.724Z,10.54
2022-10-01T20:37:52.694Z,10.54
2022-10-01T20:40:25.279Z,10.58
2022-10-01T20:43:11.135Z,10.52
2022-10-01T20:45:39.852Z,10.57
2022-10-01T20:48:19.465Z,10.57
2022-10-01T20:50:54.659Z,10.61
2022-10-01T20:53:40.384Z,10.57
2022-10-01T20:56:28.799Z,10.61
2022-10-01T20:59:01.692Z,10.63
2022-10-01T21:01:31.742Z,10.62
2022-10-01T21:04:10.680Z,10.63
2022-10-01T21:06:41.643Z,10.66
2022-10-01T21:09:37.330Z,10.66
2022-10-01T21:12:24.564Z,10.68
2022-10-01T21:14:54.057Z,10.69
2022-10-01T21:17:38.656Z,10.67
2022-10-01T21:20:27.197Z,10.66
2022-10-01T21:23:31.866Z,10.65
2022-10-01T21:26:10.744Z,10.64
2022-10-01T21:29:01.211Z,10.64
2022-10-01T21:31:50.083Z,10.64
2022-10-01T21:34:24.861Z,10.65
2022-10-01T21:37:13.686Z,10.61
2022-10-01T21:39:53.787Z,10.60
2022-10-01T21:42:59.502Z,10.60
2022-10-01T21:46:04.179Z,10.64
2022-10-01T21:48:55.922Z,10.61
2022-10-01T21:51:45.542Z,10.58
2022-10-01T21:54:35.595Z,10.58
2022-10-01T21:57:29.812Z,10.59
2022-10-01T22:00:11.939Z,10.64
2022-10-01T22:02:57.907Z,10.67
2022-10-01T22:05:50.217Z,10.65
2022-10-01T22:08:39.339Z,10.70
2022-10-01T22:11:14.901Z,10.66
2022-10-01T22:13:52.063Z,10.65
2022-10-01T22:16:20.178Z,10.67
2022-10-01T22:18:53.061Z,10.65
2022-10-01T22:21:47.419Z,10.68
2022-10-01T22:24:37.780Z,10.70
2022-10-01T22:27:13.859Z,10.69
2022-10-01T22:29:45.261Z,10.65
2022-10-01T22:32:13.940Z,10.65
2022-10-01T22:35:01.022Z,10.63
2022-10-01T22:37:40.043Z,10.65
2022-10-01T22:40:13.481Z,10.66
2022-10-01T22:42:45.510Z,10.65
2022-10-01T22:45:14.440Z,10.68
2022-10-01T22:47:56.180Z,10.69
2022-10-01T22:50:35.827Z,10.69
2022-10-01T22:53:14.113Z,10.68
2022-10-01T22:55:55.289Z,10.72
2022-10-01T22:58:39.081Z,10.72
2022-10-01T23:01:24.944Z,10.72
2022-10-01T23:03:57.913Z,10.70
2022-10-01T23:07:00.142Z,10.70
2022-10-01T23:09:50.941Z,10.69
2022-10-01T23:12:41.145Z,10.70
2022-10-01T23:15:23.299Z,10.70
2022-10-01T23:18:08.879Z,10.74
2022-10-01T23:21:25.102Z,10.77
2022-10-01T23:24:22.201Z,10.81
2022-10-01T23:27:28.481Z,10.83
2022-10-01T23:30:18.222Z,10.87
2022-10-01T23:33:09.673Z,10.90
2022-10-01T23:35:59.129Z,10.92
2022-10-01T23:38:42.659Z,10.95
2022-10-01T23:41:18.260Z,10.97
2022-10-01T23:43:48.308Z,10.99
2022-10-01T23:46:24.201Z,11.00
2022-10-01T23:49:15.026Z,10.99
2022-10-01T23:52:06.160Z,10.99
2022-10-01T23:55:21.102Z,10.96
2022-10-01T23:57:51.875Z,10.95
