createdAt,value
2019-06-20T00:00:51.827Z,78.34
2019-06-20T00:03:21.216Z,78.75
2019-06-20T00:05:51.230Z,77.99
2019-06-20T00:08:21.199Z,76.44
2019-06-20T00:10:51.306Z,75.82
2019-06-20T00:13:21.289Z,75.91
2019-06-20T00:15:51.335Z,75.81
2019-06-20T00:18:21.317Z,76.03
2019-06-20T00:20:51.444Z,73.74
2019-06-20T00:23:21.432Z,74.62
2019-06-20T00:25:51.484Z,75.37
2019-06-20T00:28:21.501Z,76.22
2019-06-20T00:30:51.864Z,75.84
2019-06-20T00:33:21.593Z,75.27
2019-06-20T00:35:51.636Z,75.92
2019-06-20T00:38:21.583Z,76.38
2019-06-20T00:40:51.804Z,77.45
2019-06-20T00:43:21.734Z,77.27
2019-06-20T00:45:51.808Z,76.35
2019-06-20T00:48:21.768Z,77.00
2019-06-20T00:50:51.916Z,76.81
2019-06-20T00:53:21.853Z,76.69
2019-06-20T00:55:51.975Z,76.60
2019-06-20T00:58:21.915Z,76.63
2019-06-20T01:00:52.123Z,76.71
2019-06-20T01:03:22.079Z,75.35
2019-06-20T01:05:52.049Z,76.52
2019-06-20T01:08:22.010Z,76.68
2019-06-20T01:10:52.224Z,76.33
2019-06-20T01:13:33.060Z,76.01
2019-06-20T01:15:53.209Z,76.42
2019-06-20T01:18:22.604Z,76.98
2019-06-20T01:20:52.298Z,76.88
2019-06-20T01:23:22.252Z,76.14
2019-06-20T01:25:52.607Z,76.26
2019-06-20T01:28:22.277Z,76.60
2019-06-20T01:30:52.471Z,75.97
2019-06-20T01:33:22.364Z,75.92
2019-06-20T01:35:52.456Z,75.59
2019-06-20T01:38:22.659Z,74.85
2019-06-20T01:40:52.509Z,74.75
2019-06-20T01:43:22.488Z,74.08
2019-06-20T01:45:52.536Z,76.42
2019-06-20T01:48:22.523Z,75.34
2019-06-20T01:50:52.666Z,76.14
2019-06-20T01:53:22.704Z,75.79
2019-06-20T01:55:52.689Z,76.42
2019-06-20T01:58:22.659Z,75.95
2019-06-20T02:00:52.852Z,74.05
2019-06-20T02:03:23.094Z,75.74
2019-06-20T02:05:52.830Z,73.95
2019-06-20T02:08:22.842Z,75.59
2019-06-20T02:10:52.950Z,75.38
2019-06-20T02:13:22.890Z,75.45
2019-06-20T02:15:53.029Z,75.55
2019-06-20T02:18:22.896Z,76.88
2019-06-20T02:20:55.257Z,77.86
2019-06-20T02:23:24.640Z,77.18
2019-06-20T02:25:54.039Z,76.49
2019-06-20T02:28:24.468Z,76.58
2019-06-20T02:30:54.351Z,71.27
2019-06-20T02:33:24.001Z,74.69
2019-06-20T02:35:54.754Z,76.89
2019-06-20T02:38:24.477Z,77.47
2019-06-20T02:40:54.579Z,76.79
2019-06-20T02:43:25.017Z,78.01
2019-06-20T02:45:55.180Z,78.00
2019-06-20T02:48:24.572Z,78.01
2019-06-20T02:50:54.743Z,76.63
2019-06-20T02:53:24.947Z,76.68
2019-06-20T02:55:55.110Z,77.74
2019-06-20T02:58:25.467Z,76.99
2019-06-20T03:00:58.140Z,76.86
2019-06-20T03:03:28.856Z,76.27
2019-06-20T03:05:58.379Z,76.40
2019-06-20T03:08:28.418Z,78.28
2019-06-20T03:10:57.869Z,78.62
2019-06-20T03:13:27.462Z,75.85
2019-06-20T03:15:57.325Z,77.80
2019-06-20T03:18:27.604Z,78.45
2019-06-20T03:20:57.815Z,77.84
2019-06-20T03:23:28.098Z,77.84
2019-06-20T03:25:57.486Z,77.92
2019-06-20T03:28:26.873Z,78.33
2019-06-20T03:30:56.321Z,79.19
2019-06-20T03:33:25.712Z,78.63
2019-06-20T03:35:55.171Z,78.69
2019-06-20T03:38:24.544Z,79.16
2019-06-20T03:40:54.449Z,78.83
2019-06-20T03:43:24.400Z,79.61
2019-06-20T03:45:54.495Z,79.70
2019-06-20T03:48:24.430Z,78.21
2019-06-20T03:50:54.657Z,78.21
2019-06-20T03:53:24.555Z,77.83
2019-06-20T03:55:54.693Z,78.15
2019-06-20T03:58:24.635Z,79.01
2019-06-20T04:00:54.741Z,79.74
2019-06-20T04:03:24.709Z,79.63
2019-06-20T04:05:54.813Z,72.64
2019-06-20T04:08:24.725Z,75.33
2019-06-20T04:10:54.888Z,76.64
2019-06-20T04:13:24.920Z,76.91
2019-06-20T04:15:54.917Z,76.75
2019-06-20T04:18:24.874Z,76.24
2019-06-20T04:20:55.094Z,76.24
2019-06-20T04:23:24.979Z,75.89
2019-06-20T04:25:55.136Z,75.86
2019-06-20T04:28:25.023Z,75.90
2019-06-20T04:30:55.167Z,75.64
2019-06-20T04:33:25.116Z,75.66
2019-06-20T04:35:55.205Z,75.38
2019-06-20T04:38:25.150Z,75.16
2019-06-20T04:40:55.263Z,76.64
2019-06-20T04:43:25.220Z,76.93
2019-06-20T04:45:56.929Z,71.35
2019-06-20T04:48:26.312Z,71.35
2019-06-20T04:50:55.766Z,73.16
2019-06-20T04:53:25.427Z,73.52
2019-06-20T04:55:55.780Z,72.83
2019-06-20T04:58:25.388Z,71.19
2019-06-20T05:00:55.622Z,71.81
2019-06-20T05:03:25.487Z,72.01
2019-06-20T05:05:55.846Z,70.88
2019-06-20T05:08:25.529Z,71.17
2019-06-20T05:10:55.708Z,70.63
2019-06-20T05:13:25.665Z,71.62
2019-06-20T05:15:55.746Z,72.75
2019-06-20T05:18:25.775Z,71.42
2019-06-20T05:20:55.828Z,71.68
2019-06-20T05:23:25.852Z,70.41
2019-06-20T05:25:55.918Z,68.83
2019-06-20T05:28:25.821Z,67.95
2019-06-20T05:30:55.971Z,66.80
2019-06-20T05:33:25.939Z,66.84
2019-06-20T05:35:56.102Z,67.19
2019-06-20T05:38:26.035Z,67.70
2019-06-20T05:40:56.197Z,68.11
2019-06-20T05:43:26.085Z,66.62
2019-06-20T05:46:08.948Z,65.13
2019-06-20T05:48:27.239Z,66.17
2019-06-20T05:50:56.622Z,64.99
2019-06-20T05:53:26.238Z,65.33
2019-06-20T05:55:56.320Z,65.89
2019-06-20T05:58:26.257Z,62.17
2019-06-20T06:00:56.439Z,61.06
2019-06-20T06:03:26.433Z,62.94
2019-06-20T06:05:56.565Z,63.07
2019-06-20T06:08:26.463Z,62.62
2019-06-20T06:10:56.574Z,62.26
2019-06-20T06:13:26.664Z,58.21
2019-06-20T06:15:56.614Z,58.03
2019-06-20T06:18:26.601Z,59.13
2019-06-20T06:20:56.830Z,58.27
2019-06-20T06:23:26.718Z,58.27
2019-06-20T06:25:58.419Z,55.93
2019-06-20T06:28:27.944Z,54.74
2019-06-20T06:30:57.337Z,53.86
2019-06-20T06:33:27.054Z,52.40
2019-06-20T06:35:57.135Z,51.15
2019-06-20T06:38:27.123Z,51.09
2019-06-20T06:40:57.351Z,50.82
2019-06-20T06:43:27.218Z,51.37
2019-06-20T06:45:57.861Z,50.22
2019-06-20T06:48:27.563Z,50.51
2019-06-20T06:50:57.469Z,49.85
2019-06-20T06:53:27.463Z,45.27
2019-06-20T06:55:57.460Z,47.55
2019-06-20T06:58:27.464Z,43.20
2019-06-20T07:00:57.910Z,42.06
2019-06-20T07:03:27.914Z,43.88
2019-06-20T07:05:57.870Z,43.60
2019-06-20T07:08:27.936Z,44.86
2019-06-20T07:10:58.027Z,42.71
2019-06-20T07:13:28.131Z,42.05
2019-06-20T07:15:57.577Z,42.03
2019-06-20T07:18:26.977Z,38.75
2019-06-20T07:20:57.448Z,39.74
2019-06-20T07:23:26.853Z,38.97
2019-06-20T07:25:56.301Z,38.93
2019-06-20T07:28:25.691Z,38.01
2019-06-20T07:30:55.078Z,36.82
2019-06-20T07:33:24.477Z,35.48
2019-06-20T07:35:54.224Z,36.87
2019-06-20T07:38:24.568Z,36.64
2019-06-20T07:40:54.725Z,34.86
2019-06-20T07:43:25.078Z,37.48
2019-06-20T07:46:02.457Z,37.58
2019-06-20T07:48:25.894Z,35.16
2019-06-20T07:50:56.278Z,34.08
2019-06-20T07:53:26.266Z,34.38
2019-06-20T07:55:56.658Z,32.47
2019-06-20T07:58:26.768Z,33.03
2019-06-20T08:00:57.137Z,36.52
2019-06-20T08:03:27.249Z,33.61
2019-06-20T08:05:57.595Z,35.40
2019-06-20T08:08:28.063Z,35.88
2019-06-20T08:10:58.104Z,34.71
2019-06-20T08:13:28.349Z,34.26
2019-06-20T08:15:58.664Z,34.10
2019-06-20T08:18:28.808Z,31.13
2019-06-20T08:20:59.233Z,30.57
2019-06-20T08:23:29.347Z,29.53
2019-06-20T08:25:59.291Z,30.41
2019-06-20T08:28:29.975Z,28.88
2019-06-20T08:31:00.554Z,28.95
2019-06-20T08:33:30.362Z,29.72
2019-06-20T08:36:02.143Z,27.96
2019-06-20T08:38:32.520Z,27.14
2019-06-20T08:41:02.252Z,28.69
2019-06-20T08:43:31.700Z,30.33
2019-06-20T08:46:01.787Z,28.90
2019-06-20T08:48:31.938Z,28.07
2019-06-20T08:51:02.290Z,29.85
2019-06-20T08:53:32.462Z,30.36
2019-06-20T08:56:03.244Z,26.65
2019-06-20T08:58:33.011Z,26.42
2019-06-20T09:03:34.688Z,26.28
2019-06-20T09:06:04.425Z,27.14
2019-06-20T09:08:34.038Z,26.73
2019-06-20T09:11:04.441Z,24.88
2019-06-20T09:13:34.564Z,25.28
2019-06-20T09:16:05.861Z,25.77
2019-06-20T09:18:35.305Z,25.47
2019-06-20T09:21:05.516Z,27.28
2019-06-20T09:23:35.865Z,30.35
2019-06-20T09:26:06.210Z,25.04
2019-06-20T09:28:36.310Z,27.64
2019-06-20T09:31:06.937Z,28.61
2019-06-20T09:33:36.740Z,25.83
2019-06-20T09:36:07.613Z,25.69
2019-06-20T09:38:37.274Z,29.18
2019-06-20T09:41:07.744Z,26.71
2019-06-20T09:43:37.836Z,26.90
2019-06-20T09:46:08.259Z,27.45
2019-06-20T09:48:38.455Z,27.08
2019-06-20T09:51:08.627Z,27.08
2019-06-20T09:53:38.819Z,28.24
2019-06-20T09:56:09.223Z,25.01
2019-06-20T09:58:39.385Z,24.45
2019-06-20T10:01:09.825Z,28.16
2019-06-20T10:03:39.940Z,30.44
2019-06-20T10:06:13.915Z,24.93
2019-06-20T10:08:41.467Z,23.53
2019-06-20T10:11:10.922Z,24.93
2019-06-20T10:13:40.809Z,26.85
2019-06-20T10:16:11.177Z,24.24
2019-06-20T10:18:41.299Z,26.12
2019-06-20T10:21:11.787Z,28.09
2019-06-20T10:23:41.821Z,24.27
2019-06-20T10:26:12.248Z,27.65
2019-06-20T10:28:42.420Z,27.98
2019-06-20T10:31:12.796Z,25.52
2019-06-20T10:33:45.202Z,24.16
2019-06-20T10:36:13.976Z,25.13
2019-06-20T10:38:43.707Z,24.75
2019-06-20T10:41:14.105Z,24.47
2019-06-20T10:43:44.604Z,23.41
2019-06-20T10:46:15.019Z,22.28
2019-06-20T10:48:45.879Z,25.51
2019-06-20T10:51:33.045Z,25.42
2019-06-20T10:54:02.422Z,24.43
2019-06-20T10:56:31.815Z,24.11
2019-06-20T10:59:02.242Z,24.67
2019-06-20T11:01:31.619Z,24.98
2019-06-20T11:04:01.015Z,25.49
2019-06-20T11:06:30.429Z,22.67
2019-06-20T11:08:59.808Z,25.96
2019-06-20T11:11:29.176Z,24.06
2019-06-20T11:13:58.559Z,22.39
2019-06-20T11:16:27.954Z,21.96
2019-06-20T11:18:57.341Z,24.16
2019-06-20T11:21:26.732Z,29.39
2019-06-20T11:23:56.184Z,30.50
2019-06-20T11:26:25.566Z,26.29
2019-06-20T11:28:55.856Z,23.84
2019-06-20T11:31:25.181Z,24.56
2019-06-20T11:33:54.638Z,24.83
2019-06-20T11:36:24.034Z,25.69
2019-06-20T11:38:53.499Z,25.22
2019-06-20T11:41:22.888Z,24.43
2019-06-20T11:43:52.278Z,24.77
2019-06-20T11:46:21.742Z,23.72
2019-06-20T11:48:51.895Z,22.83
2019-06-20T11:51:22.173Z,24.47
2019-06-20T11:53:51.547Z,22.45
2019-06-20T11:56:21.706Z,23.56
2019-06-20T11:58:51.920Z,26.70
2019-06-20T12:01:32.456Z,27.26
2019-06-20T12:03:53.352Z,26.77
2019-06-20T12:06:22.794Z,25.67
2019-06-20T12:08:52.941Z,25.29
2019-06-20T12:11:23.301Z,27.39
2019-06-20T12:13:53.425Z,27.68
2019-06-20T12:16:23.829Z,28.04
2019-06-20T12:18:54.335Z,27.68
2019-06-20T12:21:24.267Z,28.57
2019-06-20T12:23:54.442Z,28.73
2019-06-20T12:26:24.743Z,28.25
2019-06-20T12:28:55.027Z,28.91
2019-06-20T12:31:25.273Z,28.44
2019-06-20T12:33:55.512Z,28.44
2019-06-20T12:36:25.985Z,27.17
2019-06-20T12:38:55.984Z,27.70
2019-06-20T12:41:25.361Z,29.22
2019-06-20T12:43:54.769Z,29.52
2019-06-20T12:46:24.157Z,29.79
2019-06-20T12:48:53.558Z,30.08
2019-06-20T12:51:23.988Z,29.73
2019-06-20T12:53:53.372Z,29.87
2019-06-20T12:56:22.742Z,29.20
2019-06-20T12:58:52.124Z,29.57
2019-06-20T13:01:34.448Z,29.23
2019-06-20T13:03:51.962Z,30.66
2019-06-20T13:06:21.486Z,29.98
2019-06-20T13:08:51.687Z,30.29
2019-06-20T13:11:21.743Z,30.20
2019-06-20T13:13:51.795Z,30.30
2019-06-20T13:16:21.772Z,30.38
2019-06-20T13:18:51.836Z,30.02
2019-06-20T13:21:21.941Z,30.45
2019-06-20T13:23:51.990Z,31.01
2019-06-20T13:26:21.960Z,30.89
2019-06-20T13:29:03.259Z,30.86
2019-06-20T13:31:22.496Z,30.86
2019-06-20T13:33:51.977Z,30.70
2019-06-20T13:36:22.236Z,29.68
2019-06-20T13:38:52.188Z,30.34
2019-06-20T13:41:22.156Z,31.44
2019-06-20T13:43:52.253Z,31.70
2019-06-20T13:46:22.254Z,31.56
2019-06-20T13:48:52.380Z,32.06
2019-06-20T13:51:22.435Z,31.33
2019-06-20T13:53:52.442Z,32.42
2019-06-20T13:56:22.414Z,32.63
2019-06-20T13:58:54.082Z,32.16
2019-06-20T14:01:22.812Z,33.49
2019-06-20T14:03:52.442Z,33.82
2019-06-20T14:06:22.862Z,33.60
2019-06-20T14:08:52.726Z,33.34
2019-06-20T14:11:22.697Z,33.50
2019-06-20T14:13:53.159Z,35.59
2019-06-20T14:16:23.626Z,38.16
2019-06-20T14:18:53.021Z,40.42
2019-06-20T14:21:22.836Z,40.84
2019-06-20T14:23:53.849Z,41.12
2019-06-20T14:26:23.366Z,40.24
2019-06-20T14:28:53.472Z,39.94
2019-06-20T14:31:23.504Z,42.78
2019-06-20T14:33:53.847Z,44.17
2019-06-20T14:36:23.451Z,42.56
2019-06-20T14:38:53.867Z,40.31
2019-06-20T14:41:23.447Z,39.39
2019-06-20T14:43:53.937Z,40.18
2019-06-20T14:46:23.589Z,40.92
2019-06-20T14:48:54.252Z,41.35
2019-06-20T14:51:25.561Z,40.55
2019-06-20T14:53:54.953Z,38.72
2019-06-20T14:56:24.338Z,37.55
2019-06-20T14:58:55.536Z,36.74
2019-06-20T15:01:24.949Z,39.29
2019-06-20T15:03:54.338Z,38.94
2019-06-20T15:06:23.731Z,40.29
2019-06-20T15:09:01.215Z,40.95
2019-06-20T15:11:25.020Z,42.07
2019-06-20T15:13:55.525Z,41.95
2019-06-20T15:16:24.935Z,40.39
2019-06-20T15:18:55.738Z,41.45
2019-06-20T15:21:25.396Z,44.14
2019-06-20T15:23:54.788Z,45.91
2019-06-20T15:26:24.203Z,47.52
2019-06-20T15:28:55.109Z,47.70
2019-06-20T15:31:24.184Z,49.10
2019-06-20T15:33:55.123Z,51.55
2019-06-20T15:36:25.450Z,50.76
2019-06-20T15:38:55.208Z,53.06
2019-06-20T15:41:25.216Z,54.73
2019-06-20T15:43:56.075Z,54.57
2019-06-20T15:46:25.457Z,52.53
2019-06-20T15:48:55.329Z,54.45
2019-06-20T15:51:25.761Z,52.84
2019-06-20T15:53:56.160Z,49.33
2019-06-20T15:56:25.558Z,51.79
2019-06-20T15:58:56.090Z,52.37
2019-06-20T16:01:25.800Z,52.05
2019-06-20T16:03:56.154Z,52.44
2019-06-20T16:06:26.363Z,51.03
2019-06-20T16:08:56.629Z,50.99
2019-06-20T16:11:26.842Z,51.89
2019-06-20T16:13:57.485Z,50.36
2019-06-20T16:16:27.401Z,51.00
2019-06-20T16:18:57.749Z,50.61
2019-06-20T16:21:28.032Z,49.62
2019-06-20T16:23:58.399Z,49.88
2019-06-20T16:26:29.733Z,45.79
2019-06-20T16:28:59.095Z,45.76
2019-06-20T16:31:29.084Z,45.68
2019-06-20T16:33:59.355Z,46.96
2019-06-20T16:36:29.625Z,47.30
2019-06-20T16:38:59.973Z,47.01
2019-06-20T16:41:30.094Z,47.70
2019-06-20T16:44:00.732Z,48.96
2019-06-20T16:46:30.597Z,47.46
2019-06-20T16:49:00.962Z,49.93
2019-06-20T16:51:31.084Z,47.28
2019-06-20T16:54:01.416Z,48.51
2019-06-20T16:56:31.604Z,47.32
2019-06-20T16:59:02.011Z,45.21
2019-06-20T17:01:32.235Z,43.94
2019-06-20T17:04:02.396Z,47.53
2019-06-20T17:06:32.595Z,47.37
2019-06-20T17:09:02.958Z,47.91
2019-06-20T17:11:33.222Z,47.14
2019-06-20T17:14:03.424Z,43.95
2019-06-20T17:16:33.547Z,43.77
2019-06-20T17:19:04.059Z,45.11
2019-06-20T17:21:34.205Z,46.91
2019-06-20T17:24:04.917Z,48.06
2019-06-20T17:26:34.856Z,49.39
2019-06-20T17:29:05.140Z,49.48
2019-06-20T17:31:35.248Z,48.82
2019-06-20T17:34:05.602Z,48.38
2019-06-20T17:36:35.755Z,47.21
2019-06-20T17:39:07.889Z,48.14
2019-06-20T17:41:38.569Z,47.65
2019-06-20T17:44:09.426Z,47.42
2019-06-20T17:46:38.813Z,48.10
2019-06-20T17:49:08.221Z,47.92
2019-06-20T17:51:37.660Z,47.55
2019-06-20T17:54:07.729Z,47.66
2019-06-20T17:56:37.816Z,47.79
2019-06-20T17:59:08.171Z,49.55
2019-06-20T18:01:38.366Z,48.38
2019-06-20T18:04:13.773Z,48.36
2019-06-20T18:06:39.791Z,48.06
2019-06-20T18:09:10.148Z,48.16
2019-06-20T18:11:39.544Z,48.41
2019-06-20T18:14:09.692Z,48.49
2019-06-20T18:16:39.882Z,46.65
2019-06-20T18:19:10.272Z,47.30
2019-06-20T18:21:40.487Z,47.87
2019-06-20T18:24:10.806Z,48.31
2019-06-20T18:26:41.057Z,48.80
2019-06-20T18:29:11.295Z,48.58
2019-06-20T18:31:42.543Z,49.28
2019-06-20T18:34:11.939Z,50.11
2019-06-20T18:36:43.500Z,51.03
2019-06-20T18:39:13.905Z,50.97
2019-06-20T18:41:43.604Z,51.13
2019-06-20T18:44:13.836Z,51.35
2019-06-20T18:46:43.790Z,52.36
2019-06-20T18:49:13.224Z,52.61
2019-06-20T18:51:42.898Z,52.49
2019-06-20T18:54:12.914Z,53.39
2019-06-20T18:56:42.883Z,55.14
2019-06-20T18:59:12.964Z,55.59
2019-06-20T19:01:44.043Z,55.25
2019-06-20T19:04:13.434Z,55.77
2019-06-20T19:06:42.988Z,56.66
2019-06-20T19:09:13.064Z,56.66
2019-06-20T19:11:43.102Z,56.87
2019-06-20T19:14:13.187Z,55.77
2019-06-20T19:16:43.122Z,55.63
2019-06-20T19:19:13.194Z,56.21
2019-06-20T19:21:43.261Z,55.62
2019-06-20T19:24:13.292Z,56.89
2019-06-20T19:26:43.288Z,57.40
2019-06-20T19:29:13.388Z,56.95
2019-06-20T19:31:43.115Z,56.54
2019-06-20T19:34:13.412Z,55.77
2019-06-20T19:36:43.402Z,55.79
2019-06-20T19:39:13.526Z,55.12
2019-06-20T19:41:43.504Z,54.62
2019-06-20T19:44:13.581Z,54.26
2019-06-20T19:46:43.587Z,53.77
2019-06-20T19:49:13.614Z,55.97
2019-06-20T19:51:43.623Z,55.61
2019-06-20T19:54:13.770Z,55.48
2019-06-20T19:56:43.640Z,56.11
2019-06-20T19:59:13.726Z,57.37
2019-06-20T20:01:43.833Z,57.84
2019-06-20T20:04:13.824Z,57.49
2019-06-20T20:06:43.860Z,57.74
2019-06-20T20:09:13.875Z,57.29
2019-06-20T20:11:43.931Z,57.93
2019-06-20T20:14:14.932Z,56.85
2019-06-20T20:16:44.392Z,56.96
2019-06-20T20:19:14.027Z,56.83
2019-06-20T20:21:44.038Z,56.60
2019-06-20T20:24:14.120Z,56.89
2019-06-20T20:26:44.178Z,56.74
2019-06-20T20:29:14.212Z,55.75
2019-06-20T20:31:44.557Z,56.36
2019-06-20T20:34:13.948Z,57.14
2019-06-20T20:36:43.436Z,57.53
2019-06-20T20:39:13.486Z,58.07
2019-06-20T20:41:44.233Z,57.87
2019-06-20T20:44:13.604Z,57.51
2019-06-20T20:46:42.989Z,57.31
2019-06-20T20:49:12.372Z,57.05
2019-06-20T20:51:42.745Z,57.48
2019-06-20T20:54:12.110Z,57.33
2019-06-20T20:56:41.485Z,57.21
2019-06-20T20:59:10.873Z,56.98
2019-06-20T21:01:40.395Z,56.81
2019-06-20T21:04:10.098Z,54.76
2019-06-20T21:06:39.473Z,55.83
2019-06-20T21:09:09.145Z,55.63
2019-06-20T21:11:39.516Z,55.64
2019-06-20T21:14:08.973Z,55.19
2019-06-20T21:16:38.425Z,54.54
2019-06-20T21:19:07.872Z,55.84
2019-06-20T21:21:37.268Z,57.00
2019-06-20T21:24:06.779Z,57.84
2019-06-20T21:26:48.973Z,57.52
2019-06-20T21:29:07.239Z,57.44
2019-06-20T21:31:36.621Z,57.58
2019-06-20T21:34:06.084Z,57.72
2019-06-20T21:36:35.460Z,57.85
2019-06-20T21:39:07.709Z,57.38
2019-06-20T21:41:36.316Z,56.63
2019-06-20T21:44:06.609Z,56.64
2019-06-20T21:46:36.120Z,55.91
2019-06-20T21:49:06.519Z,55.98
2019-06-20T21:51:36.686Z,55.69
2019-06-20T21:54:07.905Z,55.69
2019-06-20T21:56:37.299Z,54.47
2019-06-20T21:59:07.217Z,54.31
2019-06-20T22:01:38.619Z,53.77
2019-06-20T22:04:08.372Z,54.44
2019-06-20T22:06:38.106Z,54.81
2019-06-20T22:09:09.324Z,53.54
2019-06-20T22:11:39.283Z,54.17
2019-06-20T22:14:08.725Z,53.38
2019-06-20T22:16:38.982Z,51.23
2019-06-20T22:19:09.300Z,50.18
2019-06-20T22:21:39.581Z,49.80
2019-06-20T22:24:10.741Z,49.53
2019-06-20T22:26:40.135Z,48.47
2019-06-20T22:29:10.453Z,48.72
2019-06-20T22:31:40.550Z,48.47
2019-06-20T22:34:10.775Z,48.41
2019-06-20T22:36:41.124Z,48.41
2019-06-20T22:39:11.865Z,48.41
2019-06-20T22:41:41.528Z,47.86
2019-06-20T22:44:11.765Z,48.46
2019-06-20T22:46:41.998Z,48.13
2019-06-20T22:49:12.224Z,48.37
2019-06-20T22:51:42.474Z,47.84
2019-06-20T22:54:12.677Z,48.28
2019-06-20T22:56:43.021Z,48.66
2019-06-20T22:59:13.180Z,48.38
2019-06-20T23:01:43.540Z,49.19
2019-06-20T23:04:13.726Z,49.25
2019-06-20T23:06:55.994Z,48.61
2019-06-20T23:09:16.025Z,48.71
2019-06-20T23:11:45.539Z,48.35
2019-06-20T23:14:15.217Z,47.63
2019-06-20T23:16:45.070Z,50.49
2019-06-20T23:19:15.296Z,50.49
2019-06-20T23:21:45.826Z,52.87
2019-06-20T23:24:15.804Z,53.04
2019-06-20T23:26:46.147Z,51.00
2019-06-20T23:29:25.098Z,51.89
2019-06-20T23:31:55.329Z,54.49
2019-06-20T23:34:24.676Z,54.59
2019-06-20T23:36:54.137Z,54.07
2019-06-20T23:39:23.600Z,54.27
2019-06-20T23:41:52.969Z,56.28
2019-06-20T23:44:22.334Z,56.91
2019-06-20T23:46:51.715Z,59.11
2019-06-20T23:49:21.109Z,59.23
2019-06-20T23:51:55.068Z,61.07
2019-06-20T23:54:24.547Z,61.60
2019-06-20T23:56:55.042Z,62.88
2019-06-20T23:59:24.427Z,63.37
