createdAt,value
2023-05-11T00:01:28.392Z,97.90
2023-05-11T00:04:16.656Z,98.00
2023-05-11T00:07:03.848Z,98.00
2023-05-11T00:09:50.934Z,98.10
2023-05-11T00:12:37.901Z,98.10
2023-05-11T00:15:25.260Z,98.10
2023-05-11T00:18:12.773Z,98.10
2023-05-11T00:21:01.957Z,98.10
2023-05-11T00:23:48.889Z,98.20
2023-05-11T00:26:36.156Z,98.20
2023-05-11T00:29:23.606Z,98.30
2023-05-11T00:32:10.839Z,98.20
2023-05-11T00:34:57.964Z,98.20
2023-05-11T00:37:46.391Z,98.20
2023-05-11T00:40:33.872Z,98.20
2023-05-11T00:43:21.252Z,98.20
2023-05-11T00:46:09.219Z,98.20
2023-05-11T00:48:56.762Z,98.30
2023-05-11T00:51:44.797Z,98.20
2023-05-11T00:54:33.394Z,98.30
2023-05-11T00:57:21.481Z,98.30
2023-05-11T01:00:10.015Z,98.30
2023-05-11T01:02:57.634Z,98.20
2023-05-11T01:05:50.956Z,98.30
2023-05-11T01:08:43.688Z,98.30
2023-05-11T01:11:39.664Z,98.40
2023-05-11T01:14:34.024Z,98.30
2023-05-11T01:17:32.156Z,98.30
2023-05-11T01:20:25.247Z,98.40
2023-05-11T01:23:26.239Z,98.40
2023-05-11T01:26:40.220Z,98.40
2023-05-11T01:29:42.091Z,98.40
2023-05-11T01:32:36.343Z,98.20
2023-05-11T01:35:26.689Z,98.40
2023-05-11T01:38:17.121Z,98.40
2023-05-11T01:41:11.216Z,98.40
2023-05-11T01:44:01.754Z,98.40
2023-05-11T01:46:49.774Z,98.40
2023-05-11T01:49:41.920Z,98.30
2023-05-11T01:52:30.849Z,98.40
2023-05-11T01:55:21.735Z,98.50
2023-05-11T01:58:11.911Z,98.50
2023-05-11T02:01:00.814Z,98.50
2023-05-11T02:03:49.999Z,98.10
2023-05-11T02:06:40.478Z,98.40
2023-05-11T02:09:28.056Z,98.40
2023-05-11T02:12:19.335Z,98.50
2023-05-11T02:15:11.237Z,98.50
2023-05-11T02:17:59.295Z,98.60
2023-05-11T02:20:48.254Z,98.40
2023-05-11T02:23:38.356Z,98.30
2023-05-11T02:26:25.679Z,98.30
2023-05-11T02:29:12.788Z,98.40
2023-05-11T02:32:06.212Z,98.40
2023-05-11T02:35:03.156Z,98.50
2023-05-11T02:37:52.111Z,98.80
2023-05-11T02:40:47.218Z,98.40
2023-05-11T02:43:41.262Z,98.50
2023-05-11T02:46:33.438Z,98.40
2023-05-11T02:49:25.737Z,98.50
2023-05-11T02:52:15.149Z,98.40
2023-05-11T02:55:07.970Z,98.40
2023-05-11T02:57:57.048Z,98.50
2023-05-11T03:00:45.325Z,98.50
2023-05-11T03:03:33.108Z,98.60
2023-05-11T03:06:20.702Z,98.60
2023-05-11T03:09:09.971Z,98.50
2023-05-11T03:12:02.734Z,98.50
2023-05-11T03:14:55.218Z,98.40
2023-05-11T03:17:44.577Z,98.50
2023-05-11T03:20:37.343Z,98.50
2023-05-11T03:23:24.606Z,98.50
2023-05-11T03:26:14.533Z,98.50
2023-05-11T03:29:02.579Z,98.60
2023-05-11T03:31:51.477Z,98.70
2023-05-11T03:34:41.001Z,98.50
2023-05-11T03:37:31.725Z,98.60
2023-05-11T03:40:22.643Z,98.70
2023-05-11T03:43:16.671Z,98.70
2023-05-11T03:46:06.596Z,98.70
2023-05-11T03:48:55.824Z,98.70
2023-05-11T03:51:46.625Z,98.60
2023-05-11T03:54:34.816Z,98.60
2023-05-11T03:57:21.995Z,98.70
2023-05-11T04:00:12.284Z,98.70
2023-05-11T04:03:06.198Z,98.70
2023-05-11T04:05:54.614Z,98.60
2023-05-11T04:08:41.683Z,98.70
2023-05-11T04:11:30.444Z,98.70
2023-05-11T04:14:18.624Z,98.70
2023-05-11T04:17:05.857Z,98.70
2023-05-11T04:19:52.854Z,98.70
2023-05-11T04:22:41.861Z,98.70
2023-05-11T04:25:29.087Z,98.70
2023-05-11T04:28:16.323Z,98.70
2023-05-11T04:31:03.319Z,98.70
2023-05-11T04:33:50.940Z,98.80
2023-05-11T04:36:38.074Z,98.70
2023-05-11T04:39:26.770Z,98.70
2023-05-11T04:42:14.456Z,98.70
2023-05-11T04:45:03.718Z,98.70
2023-05-11T04:47:50.699Z,98.60
2023-05-11T04:50:38.686Z,98.70
2023-05-11T04:53:26.237Z,98.70
2023-05-11T04:56:14.882Z,98.70
2023-05-11T04:59:05.257Z,98.70
2023-05-11T05:01:52.878Z,99.00
2023-05-11T05:04:39.980Z,98.60
2023-05-11T05:07:27.023Z,98.60
2023-05-11T05:10:14.025Z,98.60
2023-05-11T05:13:03.687Z,98.60
2023-05-11T05:15:51.353Z,98.60
2023-05-11T05:18:38.962Z,98.60
2023-05-11T05:21:26.744Z,98.50
2023-05-11T05:24:14.190Z,98.50
2023-05-11T05:27:01.575Z,98.50
2023-05-11T05:29:50.282Z,98.80
2023-05-11T05:32:37.698Z,98.60
2023-05-11T05:35:25.267Z,98.70
2023-05-11T05:38:13.693Z,98.50
2023-05-11T05:41:01.317Z,98.50
2023-05-11T05:44:08.857Z,98.50
2023-05-11T05:46:57.911Z,98.60
2023-05-11T05:49:49.492Z,98.60
2023-05-11T05:52:37.137Z,98.50
2023-05-11T05:55:24.743Z,98.70
2023-05-11T05:58:13.099Z,98.60
2023-05-11T06:01:02.251Z,98.60
2023-05-11T06:03:52.428Z,98.50
2023-05-11T06:06:39.824Z,98.60
2023-05-11T06:09:27.111Z,98.60
2023-05-11T06:12:26.477Z,98.60
2023-05-11T06:15:16.883Z,98.60
2023-05-11T06:18:10.296Z,98.60
2023-05-11T06:21:01.761Z,98.60
2023-05-11T06:23:51.407Z,98.50
2023-05-11T06:26:39.572Z,98.40
2023-05-11T06:29:26.798Z,98.50
2023-05-11T06:32:14.830Z,98.50
2023-05-11T06:35:03.891Z,98.50
2023-05-11T06:37:52.797Z,98.50
2023-05-11T06:40:40.313Z,98.50
2023-05-11T06:43:27.963Z,98.50
2023-05-11T06:46:18.002Z,98.50
2023-05-11T06:49:05.842Z,98.50
2023-05-11T06:51:53.316Z,98.40
2023-05-11T06:54:44.778Z,98.50
2023-05-11T06:57:31.937Z,98.60
2023-05-11T07:00:20.090Z,98.60
2023-05-11T07:03:08.179Z,98.50
2023-05-11T07:05:55.698Z,98.40
2023-05-11T07:08:42.833Z,98.40
2023-05-11T07:11:32.357Z,98.40
2023-05-11T07:14:19.914Z,98.30
2023-05-11T07:17:07.218Z,98.20
2023-05-11T07:19:55.527Z,98.10
2023-05-11T07:22:43.169Z,98.20
2023-05-11T07:25:30.250Z,98.20
2023-05-11T07:28:18.633Z,98.00
2023-05-11T07:31:06.239Z,97.80
2023-05-11T07:34:08.594Z,97.80
2023-05-11T07:36:55.865Z,97.90
2023-05-11T07:39:43.415Z,98.00
2023-05-11T07:42:30.957Z,98.10
2023-05-11T07:45:19.696Z,98.00
2023-05-11T07:48:06.727Z,97.90
2023-05-11T07:50:54.374Z,97.80
2023-05-11T07:53:41.669Z,97.90
2023-05-11T07:56:29.204Z,97.90
2023-05-11T07:59:16.342Z,97.70
2023-05-11T08:02:05.276Z,97.70
2023-05-11T08:04:53.021Z,97.70
2023-05-11T08:07:41.736Z,97.50
2023-05-11T08:10:29.405Z,97.40
2023-05-11T08:13:17.338Z,97.40
2023-05-11T08:16:04.899Z,97.60
2023-05-11T08:18:53.601Z,97.60
2023-05-11T08:21:41.018Z,97.30
2023-05-11T08:24:28.428Z,97.10
2023-05-11T08:27:16.045Z,97.20
2023-05-11T08:30:03.398Z,97.40
2023-05-11T08:32:58.376Z,97.30
2023-05-11T08:35:48.542Z,97.10
2023-05-11T08:38:36.673Z,97.00
2023-05-11T08:41:24.776Z,97.10
2023-05-11T08:44:12.715Z,96.90
2023-05-11T08:47:18.892Z,97.20
2023-05-11T08:50:09.433Z,96.90
2023-05-11T08:52:58.748Z,97.30
2023-05-11T08:55:47.340Z,96.90
2023-05-11T08:58:37.598Z,96.80
2023-05-11T09:01:25.419Z,96.70
2023-05-11T09:04:13.320Z,96.70
2023-05-11T09:07:01.286Z,96.50
2023-05-11T09:09:50.071Z,96.50
2023-05-11T09:12:37.537Z,96.50
2023-05-11T09:15:24.653Z,96.50
2023-05-11T09:18:13.446Z,96.40
2023-05-11T09:21:02.810Z,96.00
2023-05-11T09:23:52.213Z,95.80
2023-05-11T09:26:41.010Z,95.80
2023-05-11T09:29:30.374Z,95.50
2023-05-11T09:32:17.806Z,95.50
2023-05-11T09:35:21.655Z,95.60
2023-05-11T09:38:11.131Z,95.40
2023-05-11T09:40:59.126Z,95.50
2023-05-11T09:43:50.268Z,95.80
2023-05-11T09:46:38.686Z,95.50
2023-05-11T09:49:30.935Z,95.40
2023-05-11T09:52:21.346Z,95.60
2023-05-11T09:55:12.450Z,95.50
2023-05-11T09:58:01.190Z,95.30
2023-05-11T10:00:53.012Z,95.10
2023-05-11T10:03:49.056Z,95.00
2023-05-11T10:06:53.147Z,95.10
2023-05-11T10:09:40.839Z,94.90
2023-05-11T10:12:29.125Z,94.90
2023-05-11T10:15:21.441Z,95.00
2023-05-11T10:18:10.797Z,95.10
2023-05-11T10:20:59.746Z,95.10
2023-05-11T10:23:47.644Z,95.10
2023-05-11T10:26:36.032Z,94.90
2023-05-11T10:29:24.978Z,95.00
2023-05-11T10:32:12.950Z,95.10
2023-05-11T10:35:02.307Z,94.90
2023-05-11T10:37:52.127Z,95.00
2023-05-11T10:40:42.780Z,94.80
2023-05-11T10:43:47.820Z,94.70
2023-05-11T10:46:50.580Z,94.80
2023-05-11T10:49:58.077Z,94.90
2023-05-11T10:53:08.366Z,94.70
2023-05-11T10:56:10.444Z,94.80
2023-05-11T10:59:22.020Z,94.90
2023-05-11T11:02:10.371Z,95.00
2023-05-11T11:04:59.113Z,95.10
2023-05-11T11:08:04.383Z,95.10
2023-05-11T11:10:52.388Z,94.80
2023-05-11T11:13:57.786Z,94.80
2023-05-11T11:17:27.661Z,94.40
2023-05-11T11:20:49.972Z,94.60
2023-05-11T11:23:50.507Z,94.40
2023-05-11T11:26:53.236Z,94.50
2023-05-11T11:29:42.460Z,94.20
2023-05-11T11:32:30.117Z,94.30
2023-05-11T11:35:47.092Z,94.30
2023-05-11T11:38:34.111Z,94.30
2023-05-11T11:41:33.398Z,94.10
2023-05-11T11:44:24.219Z,94.10
2023-05-11T11:47:15.546Z,94.30
2023-05-11T11:50:13.372Z,94.20
2023-05-11T11:53:00.929Z,94.10
2023-05-11T11:55:52.833Z,94.20
2023-05-11T11:59:00.578Z,94.20
2023-05-11T12:01:47.571Z,94.20
2023-05-11T12:04:49.023Z,94.50
2023-05-11T12:07:37.134Z,94.70
2023-05-11T12:10:24.850Z,94.50
2023-05-11T12:13:12.896Z,94.50
2023-05-11T12:16:18.873Z,94.50
2023-05-11T12:19:06.369Z,94.40
2023-05-11T12:21:54.154Z,94.60
2023-05-11T12:24:42.589Z,94.80
2023-05-11T12:27:29.591Z,94.70
2023-05-11T12:30:26.109Z,94.60
2023-05-11T12:33:16.966Z,94.50
2023-05-11T12:36:04.382Z,94.30
2023-05-11T12:38:51.814Z,94.20
2023-05-11T12:41:44.686Z,94.40
2023-05-11T12:44:32.345Z,94.50
2023-05-11T12:47:20.255Z,94.60
2023-05-11T12:50:11.119Z,94.50
2023-05-11T12:53:14.081Z,94.30
2023-05-11T12:56:01.329Z,94.40
2023-05-11T12:58:48.609Z,94.30
2023-05-11T13:01:37.306Z,94.50
2023-05-11T13:04:32.942Z,94.60
2023-05-11T13:07:28.839Z,94.40
2023-05-11T13:10:16.188Z,94.60
2023-05-11T13:13:03.956Z,94.60
2023-05-11T13:15:52.888Z,94.50
2023-05-11T13:18:40.324Z,94.30
2023-05-11T13:21:29.571Z,94.30
2023-05-11T13:24:24.286Z,94.20
2023-05-11T13:27:11.550Z,94.40
2023-05-11T13:29:58.517Z,94.40
2023-05-11T13:32:46.054Z,94.30
2023-05-11T13:35:33.305Z,94.30
2023-05-11T13:38:21.028Z,94.30
2023-05-11T13:41:10.296Z,94.30
2023-05-11T13:43:57.434Z,94.50
2023-05-11T13:46:45.327Z,94.40
2023-05-11T13:49:32.838Z,94.30
2023-05-11T13:52:19.833Z,94.50
2023-05-11T13:55:08.016Z,94.40
2023-05-11T13:57:57.366Z,94.30
2023-05-11T14:00:53.356Z,94.50
2023-05-11T14:03:56.802Z,94.40
2023-05-11T14:06:44.798Z,94.40
2023-05-11T14:09:32.079Z,94.60
2023-05-11T14:12:19.643Z,94.40
2023-05-11T14:15:09.705Z,94.40
2023-05-11T14:17:57.225Z,94.50
2023-05-11T14:20:44.474Z,94.60
2023-05-11T14:23:31.996Z,94.60
2023-05-11T14:26:19.832Z,94.70
2023-05-11T14:29:07.067Z,94.80
2023-05-11T14:31:56.550Z,94.70
2023-05-11T14:34:44.113Z,94.50
2023-05-11T14:37:31.876Z,94.70
2023-05-11T14:40:19.743Z,94.60
2023-05-11T14:43:07.793Z,94.50
2023-05-11T14:45:55.671Z,94.40
2023-05-11T14:48:44.572Z,94.50
2023-05-11T14:51:31.979Z,94.50
2023-05-11T14:54:19.287Z,94.50
2023-05-11T14:57:07.529Z,94.40
2023-05-11T15:00:00.089Z,94.40
2023-05-11T15:02:48.186Z,94.50
2023-05-11T15:05:36.542Z,94.50
2023-05-11T15:08:30.046Z,94.70
2023-05-11T15:11:18.578Z,94.60
2023-05-11T15:14:06.114Z,94.70
2023-05-11T15:16:54.925Z,94.80
2023-05-11T15:19:42.441Z,94.80
2023-05-11T15:22:31.075Z,94.70
2023-05-11T15:25:18.919Z,94.80
2023-05-11T15:28:07.038Z,94.80
2023-05-11T15:30:54.343Z,94.80
2023-05-11T15:33:41.708Z,94.90
2023-05-11T15:36:30.750Z,95.10
2023-05-11T15:39:19.661Z,95.20
2023-05-11T15:42:08.277Z,95.10
2023-05-11T15:44:55.472Z,95.20
2023-05-11T15:47:43.136Z,95.30
2023-05-11T15:50:30.884Z,95.30
2023-05-11T15:53:18.354Z,95.40
2023-05-11T15:56:07.469Z,95.50
2023-05-11T15:58:54.589Z,95.50
2023-05-11T16:01:41.745Z,95.40
2023-05-11T16:04:29.121Z,95.30
2023-05-11T16:07:16.351Z,95.40
2023-05-11T16:10:04.388Z,95.30
2023-05-11T16:12:53.609Z,95.30
2023-05-11T16:15:40.713Z,95.40
2023-05-11T16:18:27.924Z,95.50
2023-05-11T16:21:16.354Z,95.50
2023-05-11T16:24:03.841Z,95.60
2023-05-11T16:26:51.853Z,95.60
2023-05-11T16:29:40.568Z,95.60
2023-05-11T16:32:28.239Z,95.70
2023-05-11T16:35:15.206Z,95.70
2023-05-11T16:38:02.822Z,95.70
2023-05-11T16:40:50.969Z,95.70
2023-05-11T16:43:41.870Z,95.70
2023-05-11T16:46:30.583Z,95.70
2023-05-11T16:49:18.099Z,95.60
2023-05-11T16:52:05.394Z,95.60
2023-05-11T16:54:52.785Z,95.70
2023-05-11T16:57:39.991Z,95.70
2023-05-11T17:00:28.428Z,95.60
2023-05-11T17:03:17.963Z,95.70
2023-05-11T17:06:05.249Z,95.60
2023-05-11T17:08:53.100Z,95.70
2023-05-11T17:11:40.268Z,95.70
2023-05-11T17:14:27.563Z,95.90
2023-05-11T17:17:14.918Z,95.80
2023-05-11T17:20:05.941Z,95.80
2023-05-11T17:22:53.642Z,95.70
2023-05-11T17:25:42.736Z,95.70
2023-05-11T17:28:31.011Z,95.70
2023-05-11T17:31:18.303Z,95.50
2023-05-11T17:34:08.078Z,95.70
2023-05-11T17:36:56.862Z,95.60
2023-05-11T17:39:45.458Z,95.70
2023-05-11T17:42:34.792Z,95.70
2023-05-11T17:45:21.968Z,95.70
2023-05-11T17:48:09.781Z,95.70
2023-05-11T17:50:59.225Z,95.80
2023-05-11T17:53:49.698Z,95.90
2023-05-11T17:56:36.964Z,95.90
2023-05-11T17:59:24.301Z,95.90
2023-05-11T18:02:12.204Z,96.10
2023-05-11T18:04:59.372Z,96.10
2023-05-11T18:07:46.827Z,96.10
2023-05-11T18:10:35.478Z,96.20
2023-05-11T18:13:23.683Z,96.10
2023-05-11T18:16:10.978Z,96.20
2023-05-11T18:19:00.081Z,96.20
2023-05-11T18:21:47.405Z,96.20
2023-05-11T18:24:34.903Z,96.20
2023-05-11T18:27:23.226Z,96.20
2023-05-11T18:30:10.868Z,96.30
2023-05-11T18:32:58.738Z,96.40
2023-05-11T18:35:46.782Z,96.40
2023-05-11T18:38:33.753Z,96.50
2023-05-11T18:41:21.118Z,96.60
2023-05-11T18:44:10.157Z,96.60
2023-05-11T18:46:57.333Z,96.70
2023-05-11T18:49:45.165Z,96.70
2023-05-11T18:52:33.063Z,96.70
2023-05-11T18:55:20.545Z,96.70
2023-05-11T18:58:07.875Z,96.80
2023-05-11T19:00:56.221Z,96.80
2023-05-11T19:03:43.983Z,96.80
2023-05-11T19:06:31.940Z,96.80
2023-05-11T19:09:18.822Z,96.70
2023-05-11T19:12:06.972Z,96.70
2023-05-11T19:14:56.288Z,96.70
2023-05-11T19:17:45.074Z,96.70
2023-05-11T19:20:32.051Z,96.80
2023-05-11T19:23:20.496Z,96.90
2023-05-11T19:26:07.816Z,96.90
2023-05-11T19:28:54.872Z,97.00
2023-05-11T19:31:41.882Z,97.00
2023-05-11T19:34:30.402Z,97.00
2023-05-11T19:37:17.748Z,97.00
2023-05-11T19:42:55.529Z,97.10
2023-05-11T19:45:45.672Z,97.00
2023-05-11T19:48:32.829Z,97.00
2023-05-11T19:51:21.287Z,97.10
2023-05-11T19:54:08.673Z,97.10
2023-05-11T19:56:59.927Z,97.10
2023-05-11T19:59:47.372Z,97.10
2023-05-11T20:02:35.216Z,97.20
2023-05-11T20:05:22.728Z,97.30
2023-05-11T20:08:11.837Z,97.20
2023-05-11T20:10:58.770Z,97.30
2023-05-11T20:13:47.077Z,97.30
2023-05-11T20:16:34.538Z,97.30
2023-05-11T20:19:22.622Z,97.30
2023-05-11T20:22:09.772Z,97.40
2023-05-11T20:24:58.459Z,97.40
2023-05-11T20:27:45.746Z,97.50
2023-05-11T20:30:33.307Z,97.60
2023-05-11T20:36:10.556Z,98.00
2023-05-11T20:38:57.991Z,98.00
2023-05-11T20:41:46.451Z,97.60
2023-05-11T20:44:34.136Z,97.70
2023-05-11T20:47:21.355Z,97.70
2023-05-11T20:50:10.222Z,97.80
2023-05-11T20:52:57.303Z,97.70
2023-05-11T20:55:44.424Z,97.60
2023-05-11T20:58:33.102Z,97.60
2023-05-11T21:01:20.069Z,97.70
2023-05-11T21:04:07.271Z,97.80
2023-05-11T21:06:56.763Z,97.90
2023-05-11T21:09:44.846Z,97.90
2023-05-11T21:12:32.457Z,98.00
2023-05-11T21:15:20.791Z,98.10
2023-05-11T21:18:07.846Z,98.00
2023-05-11T21:20:54.784Z,98.10
2023-05-11T21:23:41.931Z,98.00
2023-05-11T21:26:28.805Z,97.90
2023-05-11T21:29:15.884Z,97.90
2023-05-11T21:32:04.763Z,97.90
2023-05-11T21:34:51.907Z,98.00
2023-05-11T21:37:38.841Z,97.90
2023-05-11T21:40:25.811Z,97.90
2023-05-11T21:43:14.071Z,97.90
2023-05-11T21:46:01.045Z,97.90
2023-05-11T21:48:49.920Z,97.90
2023-05-11T21:51:36.901Z,97.90
2023-05-11T21:54:23.898Z,98.00
2023-05-11T21:57:11.620Z,97.90
2023-05-11T21:59:59.581Z,97.80
2023-05-11T22:02:46.983Z,97.80
2023-05-11T22:05:35.631Z,97.80
2023-05-11T22:08:22.848Z,97.90
2023-05-11T22:11:10.209Z,97.90
2023-05-11T22:13:57.467Z,98.00
2023-05-11T22:16:44.680Z,97.90
2023-05-11T22:19:31.982Z,98.00
2023-05-11T22:22:20.841Z,98.10
2023-05-11T22:25:08.482Z,98.10
2023-05-11T22:27:55.919Z,98.10
2023-05-11T22:30:43.381Z,98.10
2023-05-11T22:33:30.534Z,98.20
2023-05-11T22:36:17.395Z,98.30
2023-05-11T22:39:06.757Z,98.20
2023-05-11T22:41:54.418Z,98.30
2023-05-11T22:44:42.496Z,98.40
2023-05-11T22:47:29.797Z,98.50
2023-05-11T22:50:16.862Z,98.40
2023-05-11T22:53:04.577Z,98.40
2023-05-11T22:55:52.907Z,98.40
2023-05-11T22:58:40.098Z,98.50
2023-05-11T23:01:27.135Z,98.50
2023-05-11T23:04:14.232Z,98.90
2023-05-11T23:07:01.450Z,98.60
2023-05-11T23:09:49.972Z,98.70
2023-05-11T23:12:38.502Z,98.70
2023-05-11T23:15:26.369Z,98.70
2023-05-11T23:18:13.464Z,98.60
2023-05-11T23:21:01.463Z,98.60
2023-05-11T23:23:48.632Z,98.60
2023-05-11T23:26:37.268Z,98.50
2023-05-11T23:29:27.197Z,98.40
2023-05-11T23:32:15.517Z,98.50
2023-05-11T23:35:02.460Z,98.50
2023-05-11T23:37:50.262Z,98.50
2023-05-11T23:40:38.912Z,98.40
2023-05-11T23:43:27.875Z,98.40
2023-05-11T23:46:16.668Z,98.50
2023-05-11T23:49:03.719Z,98.50
2023-05-11T23:51:50.631Z,98.40
2023-05-11T23:54:37.775Z,98.30
2023-05-11T23:57:25.122Z,98.30
