createdAt,value
2023-01-07T00:01:45.029Z,89.50
2023-01-07T00:04:14.692Z,89.60
2023-01-07T00:06:47.382Z,89.50
2023-01-07T00:09:17.496Z,89.40
2023-01-07T00:11:46.587Z,89.50
2023-01-07T00:14:16.146Z,89.50
2023-01-07T00:16:44.952Z,89.30
2023-01-07T00:19:16.354Z,89.20
2023-01-07T00:21:45.982Z,89.20
2023-01-07T00:24:14.779Z,89.40
2023-01-07T00:26:43.516Z,89.50
2023-01-07T00:29:11.707Z,89.50
2023-01-07T00:31:41.585Z,89.50
2023-01-07T00:34:10.407Z,89.40
2023-01-07T00:36:45.745Z,89.40
2023-01-07T00:39:17.895Z,89.40
2023-01-07T00:42:00.900Z,89.40
2023-01-07T00:44:29.333Z,89.40
2023-01-07T00:46:58.238Z,89.40
2023-01-07T00:49:26.813Z,89.30
2023-01-07T00:51:56.468Z,89.30
2023-01-07T00:54:24.954Z,89.20
2023-01-07T00:56:53.096Z,89.20
2023-01-07T00:59:21.801Z,89.20
2023-01-07T01:01:50.104Z,89.20
2023-01-07T01:04:18.551Z,89.10
2023-01-07T01:06:46.868Z,89.20
2023-01-07T01:09:16.485Z,89.10
2023-01-07T01:11:44.856Z,89.10
2023-01-07T01:14:13.412Z,89.20
2023-01-07T01:16:41.806Z,89.10
2023-01-07T01:19:10.010Z,89.20
2023-01-07T01:21:38.212Z,89.20
2023-01-07T01:24:06.936Z,89.20
2023-01-07T01:26:36.590Z,89.30
2023-01-07T01:29:05.010Z,89.20
2023-01-07T01:31:33.353Z,89.30
2023-01-07T01:34:01.693Z,89.20
2023-01-07T01:36:29.986Z,89.20
2023-01-07T01:38:58.656Z,89.20
2023-01-07T01:41:27.049Z,89.10
2023-01-07T01:43:56.970Z,89.00
2023-01-07T01:46:36.216Z,89.00
2023-01-07T01:49:11.541Z,88.90
2023-01-07T01:51:43.320Z,88.70
2023-01-07T01:54:15.678Z,88.80
2023-01-07T01:56:50.082Z,88.70
2023-01-07T01:59:24.987Z,88.70
2023-01-07T02:01:53.613Z,88.70
2023-01-07T02:04:24.553Z,88.60
2023-01-07T02:07:00.556Z,88.70
2023-01-07T02:09:29.207Z,88.60
2023-01-07T02:12:07.256Z,88.70
2023-01-07T02:14:58.349Z,88.70
2023-01-07T02:17:35.913Z,88.90
2023-01-07T02:20:39.553Z,88.70
2023-01-07T02:24:03.298Z,88.90
2023-01-07T02:27:04.628Z,88.80
2023-01-07T02:30:09.050Z,88.70
2023-01-07T02:32:58.204Z,88.50
2023-01-07T02:35:46.511Z,88.60
2023-01-07T02:38:28.639Z,88.60
2023-01-07T02:41:10.123Z,88.50
2023-01-07T02:43:48.163Z,88.60
2023-01-07T02:46:26.102Z,88.50
2023-01-07T02:48:55.821Z,88.40
2023-01-07T02:51:34.620Z,88.40
2023-01-07T02:54:03.949Z,88.40
2023-01-07T02:56:49.050Z,88.40
2023-01-07T02:59:41.184Z,88.40
2023-01-07T03:02:30.933Z,88.20
2023-01-07T03:05:26.522Z,88.20
2023-01-07T03:08:15.300Z,88.10
2023-01-07T03:10:51.850Z,88.10
2023-01-07T03:13:26.080Z,88.20
2023-01-07T03:16:01.420Z,88.10
2023-01-07T03:18:32.495Z,88.20
2023-01-07T03:21:04.437Z,88.10
2023-01-07T03:23:35.425Z,88.10
2023-01-07T03:26:06.956Z,88.30
2023-01-07T03:28:40.608Z,88.20
2023-01-07T03:31:14.426Z,88.10
2023-01-07T03:33:50.447Z,88.20
2023-01-07T03:36:24.891Z,88.20
2023-01-07T03:38:54.361Z,88.10
2023-01-07T03:41:40.141Z,88.20
2023-01-07T03:44:08.341Z,88.20
2023-01-07T03:46:38.640Z,88.00
2023-01-07T03:49:06.806Z,88.00
2023-01-07T03:51:36.320Z,88.00
2023-01-07T03:54:04.681Z,88.00
2023-01-07T03:56:32.948Z,87.90
2023-01-07T03:59:01.177Z,88.00
2023-01-07T04:01:30.678Z,87.90
2023-01-07T04:04:00.694Z,87.80
2023-01-07T04:06:29.999Z,87.80
2023-01-07T04:08:59.643Z,87.70
2023-01-07T04:11:30.024Z,87.50
2023-01-07T04:14:00.718Z,87.40
2023-01-07T04:16:29.356Z,87.30
2023-01-07T04:18:57.836Z,87.30
2023-01-07T04:21:26.215Z,87.20
2023-01-07T04:23:54.424Z,87.00
2023-01-07T04:26:24.350Z,86.70
2023-01-07T04:28:52.743Z,86.80
2023-01-07T04:31:20.948Z,86.90
2023-01-07T04:33:49.147Z,86.90
2023-01-07T04:36:17.357Z,87.00
2023-01-07T04:38:45.755Z,86.70
2023-01-07T04:41:14.014Z,86.90
2023-01-07T04:43:43.561Z,86.80
2023-01-07T04:46:11.823Z,86.70
2023-01-07T04:48:40.092Z,86.70
2023-01-07T04:51:08.314Z,86.70
2023-01-07T04:53:36.577Z,86.80
2023-01-07T04:56:06.342Z,86.70
2023-01-07T04:58:35.043Z,86.70
2023-01-07T05:01:05.157Z,86.90
2023-01-07T05:03:34.493Z,86.80
2023-01-07T05:06:03.412Z,86.80
2023-01-07T05:08:31.683Z,86.60
2023-01-07T05:10:59.970Z,86.40
2023-01-07T05:13:28.654Z,86.10
2023-01-07T05:15:56.830Z,86.30
2023-01-07T05:18:26.485Z,85.90
2023-01-07T05:20:54.641Z,85.70
2023-01-07T05:23:22.898Z,85.20
2023-01-07T05:25:51.238Z,85.10
2023-01-07T05:28:19.403Z,84.90
2023-01-07T05:30:48.842Z,85.10
2023-01-07T05:33:17.071Z,85.00
2023-01-07T05:35:49.699Z,84.60
2023-01-07T05:38:17.947Z,84.60
2023-01-07T05:40:49.878Z,84.30
2023-01-07T05:43:18.484Z,84.40
2023-01-07T05:45:47.464Z,84.20
2023-01-07T05:48:16.609Z,84.10
2023-01-07T05:50:46.204Z,84.10
2023-01-07T05:53:14.675Z,83.70
2023-01-07T05:55:42.884Z,84.00
2023-01-07T05:58:11.621Z,83.40
2023-01-07T06:00:39.890Z,83.50
2023-01-07T06:03:08.346Z,83.50
2023-01-07T06:05:36.532Z,83.70
2023-01-07T06:08:06.970Z,83.60
2023-01-07T06:10:35.553Z,83.50
2023-01-07T06:13:03.825Z,83.20
2023-01-07T06:15:32.255Z,83.00
2023-01-07T06:18:00.577Z,83.00
2023-01-07T06:20:29.760Z,82.90
2023-01-07T06:22:57.931Z,83.10
2023-01-07T06:25:27.797Z,82.90
2023-01-07T06:27:58.370Z,82.50
2023-01-07T06:30:26.945Z,82.90
2023-01-07T06:32:55.626Z,82.60
2023-01-07T06:35:23.875Z,82.60
2023-01-07T06:37:52.148Z,82.40
2023-01-07T06:40:20.358Z,82.50
2023-01-07T06:42:50.090Z,82.00
2023-01-07T06:45:18.429Z,81.90
2023-01-07T06:47:48.358Z,82.00
2023-01-07T06:50:17.723Z,82.00
2023-01-07T06:52:46.019Z,81.60
2023-01-07T06:55:14.221Z,81.40
2023-01-07T06:57:42.465Z,81.60
2023-01-07T07:00:14.074Z,81.50
2023-01-07T07:02:42.357Z,81.40
2023-01-07T07:05:11.890Z,81.00
2023-01-07T07:07:40.138Z,80.80
2023-01-07T07:10:10.012Z,80.90
2023-01-07T07:12:38.944Z,80.80
2023-01-07T07:15:09.699Z,80.90
2023-01-07T07:17:39.357Z,80.90
2023-01-07T07:20:09.187Z,80.90
2023-01-07T07:22:37.391Z,80.60
2023-01-07T07:25:06.522Z,80.90
2023-01-07T07:27:34.719Z,80.70
2023-01-07T07:30:03.011Z,80.70
2023-01-07T07:32:31.286Z,80.60
2023-01-07T07:35:01.085Z,80.50
2023-01-07T07:37:29.960Z,80.50
2023-01-07T07:39:58.153Z,80.30
2023-01-07T07:42:26.436Z,80.20
2023-01-07T07:44:54.596Z,79.90
2023-01-07T07:47:23.180Z,80.00
2023-01-07T07:49:51.408Z,79.80
2023-01-07T07:52:20.958Z,79.80
2023-01-07T07:54:49.152Z,79.80
2023-01-07T07:57:17.530Z,80.00
2023-01-07T07:59:45.752Z,79.90
2023-01-07T08:02:14.915Z,79.70
2023-01-07T08:04:43.209Z,79.70
2023-01-07T08:07:13.159Z,79.60
2023-01-07T08:09:42.925Z,79.80
2023-01-07T08:12:11.114Z,79.60
2023-01-07T08:14:39.322Z,79.40
2023-01-07T08:17:07.503Z,79.50
2023-01-07T08:19:35.751Z,79.30
2023-01-07T08:22:03.945Z,79.10
2023-01-07T08:24:32.174Z,79.10
2023-01-07T08:27:01.845Z,79.40
2023-01-07T08:29:30.008Z,79.00
2023-01-07T08:31:58.206Z,78.80
2023-01-07T08:34:26.698Z,79.30
2023-01-07T08:36:54.853Z,78.60
2023-01-07T08:39:23.107Z,78.60
2023-01-07T08:41:51.273Z,78.10
2023-01-07T08:44:20.842Z,78.20
2023-01-07T08:46:49.092Z,78.10
2023-01-07T08:49:17.354Z,78.00
2023-01-07T08:51:45.598Z,78.00
2023-01-07T08:54:13.943Z,78.10
2023-01-07T08:56:42.313Z,77.90
2023-01-07T08:59:10.632Z,77.80
2023-01-07T09:01:40.476Z,77.30
2023-01-07T09:04:08.921Z,77.40
2023-01-07T09:06:37.109Z,77.30
2023-01-07T09:09:05.715Z,77.00
2023-01-07T09:11:34.106Z,77.10
2023-01-07T09:14:02.349Z,77.30
2023-01-07T09:16:30.749Z,77.70
2023-01-07T09:19:00.408Z,78.20
2023-01-07T09:21:28.616Z,78.40
2023-01-07T09:23:56.823Z,78.30
2023-01-07T09:26:25.003Z,78.70
2023-01-07T09:28:53.254Z,78.80
2023-01-07T09:31:21.978Z,78.80
2023-01-07T09:33:52.887Z,79.00
2023-01-07T09:36:22.862Z,78.50
2023-01-07T09:38:51.048Z,78.90
2023-01-07T09:41:30.344Z,78.80
2023-01-07T09:44:09.019Z,78.80
2023-01-07T09:46:38.079Z,79.10
2023-01-07T09:49:07.486Z,78.90
2023-01-07T09:51:40.405Z,78.30
2023-01-07T09:54:21.341Z,78.30
2023-01-07T09:56:49.844Z,78.40
2023-01-07T09:59:20.596Z,78.40
2023-01-07T10:01:55.336Z,78.30
2023-01-07T10:04:36.614Z,78.00
2023-01-07T10:07:20.949Z,77.80
2023-01-07T10:10:03.716Z,77.30
2023-01-07T10:12:41.563Z,76.50
2023-01-07T10:15:26.205Z,77.00
2023-01-07T10:18:21.639Z,76.20
2023-01-07T10:21:00.851Z,76.00
2023-01-07T10:23:34.094Z,75.10
2023-01-07T10:26:03.617Z,74.90
2023-01-07T10:28:37.777Z,74.90
2023-01-07T10:31:11.334Z,74.10
2023-01-07T10:33:41.831Z,72.90
2023-01-07T10:36:22.499Z,72.00
2023-01-07T10:39:09.266Z,71.30
2023-01-07T10:41:48.787Z,70.90
2023-01-07T10:44:58.558Z,69.50
2023-01-07T10:47:40.948Z,68.90
2023-01-07T10:50:43.572Z,68.60
2023-01-07T10:53:24.461Z,68.70
2023-01-07T10:56:09.884Z,68.00
2023-01-07T10:58:43.306Z,67.90
2023-01-07T11:01:21.860Z,68.20
2023-01-07T11:03:51.424Z,68.40
2023-01-07T11:06:25.840Z,68.00
2023-01-07T11:08:55.002Z,68.30
2023-01-07T11:11:26.007Z,67.90
2023-01-07T11:13:58.760Z,66.20
2023-01-07T11:16:32.058Z,66.50
2023-01-07T11:19:05.924Z,67.50
2023-01-07T11:21:42.774Z,66.60
2023-01-07T11:24:33.823Z,65.70
2023-01-07T11:27:14.695Z,65.70
2023-01-07T11:29:45.590Z,64.70
2023-01-07T11:32:26.145Z,64.90
2023-01-07T11:35:00.867Z,64.40
2023-01-07T11:37:38.255Z,65.00
2023-01-07T11:40:21.945Z,64.60
2023-01-07T11:42:54.643Z,64.00
2023-01-07T11:45:25.956Z,64.00
2023-01-07T11:48:09.047Z,63.80
2023-01-07T11:50:40.196Z,63.90
2023-01-07T11:53:28.310Z,64.60
2023-01-07T11:56:00.093Z,63.90
2023-01-07T11:58:32.866Z,63.70
2023-01-07T12:01:18.951Z,64.00
2023-01-07T12:04:15.315Z,64.20
2023-01-07T12:06:47.598Z,64.50
2023-01-07T12:09:38.813Z,65.10
2023-01-07T12:12:27.776Z,64.30
2023-01-07T12:14:57.794Z,64.70
2023-01-07T12:17:29.307Z,64.90
2023-01-07T12:20:32.986Z,64.70
2023-01-07T12:23:18.785Z,64.40
2023-01-07T12:25:58.937Z,65.20
2023-01-07T12:28:46.895Z,64.10
2023-01-07T12:31:28.258Z,64.70
2023-01-07T12:34:10.379Z,65.20
2023-01-07T12:36:47.565Z,65.80
2023-01-07T12:39:23.370Z,66.30
2023-01-07T12:41:59.876Z,66.60
2023-01-07T12:44:28.783Z,66.10
2023-01-07T12:47:32.149Z,65.80
2023-01-07T12:50:03.976Z,66.20
2023-01-07T12:52:42.600Z,66.00
2023-01-07T12:55:20.712Z,66.60
2023-01-07T12:58:03.180Z,66.80
2023-01-07T13:00:36.477Z,66.60
2023-01-07T13:03:20.256Z,66.90
2023-01-07T13:05:55.232Z,66.70
2023-01-07T13:08:36.098Z,67.10
2023-01-07T13:11:14.334Z,67.30
2023-01-07T13:13:48.772Z,67.10
2023-01-07T13:16:17.177Z,66.50
2023-01-07T13:18:46.832Z,66.50
2023-01-07T13:21:17.074Z,66.80
2023-01-07T13:24:20.526Z,66.90
2023-01-07T13:27:19.896Z,67.30
2023-01-07T13:30:18.363Z,67.30
2023-01-07T13:33:05.498Z,67.40
2023-01-07T13:36:03.273Z,67.10
2023-01-07T13:39:04.696Z,67.80
2023-01-07T13:41:54.987Z,67.10
2023-01-07T13:44:56.632Z,67.40
2023-01-07T13:47:27.940Z,67.30
2023-01-07T13:49:59.849Z,67.10
2023-01-07T13:52:32.675Z,67.50
2023-01-07T13:55:03.819Z,67.40
2023-01-07T13:57:45.509Z,67.40
2023-01-07T14:00:42.733Z,67.60
2023-01-07T14:03:44.713Z,67.50
2023-01-07T14:06:39.101Z,68.00
2023-01-07T14:09:34.016Z,67.70
2023-01-07T14:12:45.853Z,68.30
2023-01-07T14:16:01.306Z,68.50
2023-01-07T14:19:12.203Z,68.20
2023-01-07T14:22:07.199Z,68.30
2023-01-07T14:25:07.556Z,68.40
2023-01-07T14:28:05.579Z,68.20
2023-01-07T14:30:37.686Z,68.60
2023-01-07T14:33:07.538Z,68.60
2023-01-07T14:35:38.607Z,68.80
2023-01-07T14:38:41.356Z,69.00
2023-01-07T14:41:13.263Z,69.30
2023-01-07T14:44:27.121Z,69.50
2023-01-07T14:46:56.005Z,69.80
2023-01-07T14:49:57.647Z,70.30
2023-01-07T14:53:09.019Z,70.30
2023-01-07T14:55:51.259Z,70.00
2023-01-07T14:58:36.582Z,70.20
2023-01-07T15:01:37.365Z,70.00
2023-01-07T15:04:47.272Z,69.80
2023-01-07T15:07:19.500Z,69.80
2023-01-07T15:10:12.997Z,70.20
2023-01-07T15:13:16.893Z,70.30
2023-01-07T15:16:04.272Z,70.40
2023-01-07T15:18:43.049Z,70.50
2023-01-07T15:21:23.158Z,70.70
2023-01-07T15:24:02.441Z,71.00
2023-01-07T15:26:39.008Z,71.10
2023-01-07T15:29:19.844Z,70.90
2023-01-07T15:31:56.834Z,71.00
2023-01-07T15:34:31.439Z,71.10
2023-01-07T15:37:00.505Z,71.20
2023-01-07T15:39:32.132Z,71.40
2023-01-07T15:42:02.024Z,71.30
2023-01-07T15:44:40.527Z,71.20
2023-01-07T15:47:39.090Z,71.40
2023-01-07T15:50:27.140Z,71.50
2023-01-07T15:52:58.033Z,71.20
2023-01-07T15:55:29.617Z,71.20
2023-01-07T15:58:04.745Z,71.40
2023-01-07T16:00:34.866Z,71.30
2023-01-07T16:03:05.903Z,71.40
2023-01-07T16:05:38.618Z,71.30
2023-01-07T16:08:07.007Z,71.30
2023-01-07T16:10:36.659Z,71.50
2023-01-07T16:13:07.599Z,71.40
2023-01-07T16:15:38.453Z,71.30
2023-01-07T16:18:20.002Z,71.50
2023-01-07T16:20:55.827Z,71.70
2023-01-07T16:23:26.157Z,71.50
2023-01-07T16:25:59.590Z,71.30
2023-01-07T16:28:32.689Z,71.60
2023-01-07T16:31:02.086Z,71.90
2023-01-07T16:33:34.014Z,71.80
2023-01-07T16:36:05.449Z,71.80
2023-01-07T16:38:36.583Z,71.70
2023-01-07T16:41:04.996Z,71.70
2023-01-07T16:43:44.203Z,71.60
2023-01-07T16:46:26.266Z,71.40
2023-01-07T16:49:28.464Z,71.20
2023-01-07T16:52:07.122Z,71.30
2023-01-07T16:54:40.103Z,71.60
2023-01-07T16:57:29.771Z,71.40
2023-01-07T17:00:01.644Z,71.50
2023-01-07T17:02:33.400Z,71.40
2023-01-07T17:05:18.760Z,71.30
2023-01-07T17:07:49.693Z,71.40
2023-01-07T17:10:26.456Z,71.10
2023-01-07T17:13:04.969Z,71.00
2023-01-07T17:15:39.367Z,70.80
2023-01-07T17:18:29.901Z,71.00
2023-01-07T17:21:01.605Z,70.80
2023-01-07T17:23:45.542Z,70.80
2023-01-07T17:26:22.987Z,70.80
2023-01-07T17:28:53.993Z,70.60
2023-01-07T17:31:23.476Z,70.60
2023-01-07T17:33:53.076Z,70.70
2023-01-07T17:36:24.897Z,70.60
2023-01-07T17:38:53.633Z,70.80
2023-01-07T17:41:41.442Z,70.70
2023-01-07T17:44:12.985Z,70.50
2023-01-07T17:46:41.757Z,70.50
2023-01-07T17:49:11.505Z,70.70
2023-01-07T17:51:44.818Z,71.20
2023-01-07T17:54:22.827Z,72.60
2023-01-07T17:56:52.137Z,72.80
2023-01-07T17:59:22.565Z,73.40
2023-01-07T18:01:55.110Z,73.60
2023-01-07T18:04:23.727Z,73.20
2023-01-07T18:06:53.292Z,73.50
2023-01-07T18:09:21.636Z,75.10
2023-01-07T18:12:07.365Z,76.10
2023-01-07T18:14:35.562Z,76.80
2023-01-07T18:17:03.775Z,77.70
2023-01-07T18:19:32.032Z,77.20
2023-01-07T18:22:01.607Z,77.50
2023-01-07T18:24:29.820Z,77.70
2023-01-07T18:26:58.444Z,78.20
2023-01-07T18:29:26.704Z,78.20
2023-01-07T18:31:55.076Z,78.50
2023-01-07T18:34:23.376Z,78.40
2023-01-07T18:36:51.675Z,78.20
2023-01-07T18:39:21.671Z,78.20
2023-01-07T18:41:50.476Z,78.10
2023-01-07T18:44:19.275Z,78.20
2023-01-07T18:46:47.583Z,78.00
2023-01-07T18:49:16.344Z,77.80
2023-01-07T18:51:46.705Z,77.80
2023-01-07T18:54:15.279Z,77.20
2023-01-07T18:56:46.237Z,77.30
2023-01-07T18:59:14.914Z,77.10
2023-01-07T19:01:43.407Z,76.80
2023-01-07T19:04:11.925Z,76.20
2023-01-07T19:06:40.218Z,76.00
2023-01-07T19:09:08.649Z,75.30
2023-01-07T19:11:38.300Z,74.70
2023-01-07T19:14:09.559Z,74.80
2023-01-07T19:16:39.363Z,74.10
2023-01-07T19:19:07.761Z,74.30
2023-01-07T19:21:36.493Z,73.80
2023-01-07T19:24:05.065Z,74.00
2023-01-07T19:26:35.209Z,73.70
2023-01-07T19:29:04.303Z,73.30
2023-01-07T19:31:34.177Z,73.80
2023-01-07T19:34:03.006Z,74.00
2023-01-07T19:36:31.900Z,73.80
2023-01-07T19:39:00.251Z,73.80
2023-01-07T19:41:28.743Z,73.80
2023-01-07T19:44:00.625Z,73.60
2023-01-07T19:46:29.582Z,73.80
2023-01-07T19:48:59.199Z,73.90
2023-01-07T19:51:28.263Z,73.80
2023-01-07T19:53:56.491Z,73.90
2023-01-07T19:56:24.878Z,73.70
2023-01-07T19:58:54.616Z,73.90
2023-01-07T20:01:26.438Z,74.50
2023-01-07T20:03:55.834Z,75.90
2023-01-07T20:06:28.087Z,76.70
2023-01-07T20:08:58.376Z,77.40
2023-01-07T20:11:27.008Z,78.50
2023-01-07T20:13:55.280Z,78.90
2023-01-07T20:16:25.094Z,79.50
2023-01-07T20:18:55.465Z,80.00
2023-01-07T20:21:27.177Z,80.20
2023-01-07T20:23:56.047Z,80.80
2023-01-07T20:26:26.595Z,80.80
2023-01-07T20:28:55.281Z,81.20
2023-01-07T20:31:25.864Z,81.00
2023-01-07T20:33:55.667Z,81.50
2023-01-07T20:36:27.569Z,81.80
2023-01-07T20:38:56.686Z,81.80
2023-01-07T20:41:27.986Z,81.70
2023-01-07T20:43:58.340Z,81.90
2023-01-07T20:46:28.383Z,81.70
2023-01-07T20:48:57.527Z,82.10
2023-01-07T20:51:27.449Z,82.10
2023-01-07T20:53:55.782Z,82.20
2023-01-07T20:56:26.201Z,82.30
2023-01-07T20:58:57.299Z,82.20
2023-01-07T21:01:25.722Z,82.30
2023-01-07T21:03:54.096Z,82.30
2023-01-07T21:06:22.985Z,81.90
2023-01-07T21:08:52.662Z,81.80
2023-01-07T21:11:23.681Z,81.70
2023-01-07T21:13:56.252Z,81.50
2023-01-07T21:16:25.720Z,81.40
2023-01-07T21:18:54.017Z,81.00
2023-01-07T21:21:25.415Z,81.10
2023-01-07T21:23:55.918Z,80.90
2023-01-07T21:26:25.021Z,80.80
2023-01-07T21:28:55.875Z,80.90
2023-01-07T21:31:24.988Z,80.80
2023-01-07T21:33:56.826Z,81.10
2023-01-07T21:36:26.545Z,80.80
2023-01-07T21:38:58.830Z,80.60
2023-01-07T21:41:28.094Z,80.70
2023-01-07T21:44:05.515Z,80.70
2023-01-07T21:46:34.038Z,80.60
2023-01-07T21:49:03.759Z,80.70
2023-01-07T21:51:32.177Z,80.60
2023-01-07T21:54:01.993Z,80.50
2023-01-07T21:56:32.930Z,80.50
2023-01-07T21:59:01.591Z,80.50
2023-01-07T22:01:30.416Z,80.40
2023-01-07T22:03:59.868Z,80.50
2023-01-07T22:06:30.886Z,80.40
2023-01-07T22:09:02.315Z,80.40
2023-01-07T22:11:31.165Z,80.30
2023-01-07T22:14:01.425Z,80.40
2023-01-07T22:16:31.739Z,80.30
2023-01-07T22:19:01.182Z,80.50
2023-01-07T22:21:29.579Z,80.70
2023-01-07T22:23:58.191Z,80.80
2023-01-07T22:26:27.849Z,81.40
2023-01-07T22:29:01.833Z,82.40
2023-01-07T22:31:33.722Z,83.10
2023-01-07T22:34:01.806Z,83.20
2023-01-07T22:36:37.857Z,83.40
2023-01-07T22:39:12.505Z,83.70
2023-01-07T22:41:42.314Z,83.80
2023-01-07T22:44:15.060Z,84.10
2023-01-07T22:46:46.570Z,84.20
2023-01-07T22:49:15.431Z,84.40
2023-01-07T22:51:47.637Z,84.50
2023-01-07T22:54:17.547Z,84.60
2023-01-07T22:56:47.926Z,84.70
2023-01-07T22:59:16.294Z,84.60
2023-01-07T23:01:44.599Z,84.50
2023-01-07T23:04:13.185Z,84.60
2023-01-07T23:06:41.562Z,84.30
2023-01-07T23:09:09.790Z,84.20
2023-01-07T23:11:50.821Z,84.20
2023-01-07T23:14:22.140Z,84.10
2023-01-07T23:16:51.513Z,84.00
2023-01-07T23:19:21.631Z,84.00
2023-01-07T23:21:52.971Z,84.00
2023-01-07T23:24:21.901Z,84.00
2023-01-07T23:26:52.623Z,83.90
2023-01-07T23:29:22.489Z,83.80
2023-01-07T23:31:51.232Z,83.80
2023-01-07T23:34:19.653Z,83.70
2023-01-07T23:36:47.871Z,83.60
2023-01-07T23:39:16.414Z,83.50
2023-01-07T23:41:45.683Z,83.40
2023-01-07T23:44:14.039Z,83.50
2023-01-07T23:46:43.591Z,83.40
2023-01-07T23:49:11.810Z,83.50
2023-01-07T23:51:41.693Z,83.30
2023-01-07T23:54:10.009Z,83.30
2023-01-07T23:56:38.283Z,83.20
2023-01-07T23:59:06.603Z,83.10
