createdAt,value
2023-01-02T00:00:56.752Z,9.90
2023-01-02T00:03:23.796Z,9.80
2023-01-02T00:05:50.669Z,9.80
2023-01-02T00:08:18.058Z,9.70
2023-01-02T00:10:44.953Z,9.60
2023-01-02T00:13:11.874Z,9.60
2023-01-02T00:15:38.736Z,9.50
2023-01-02T00:18:05.765Z,9.40
2023-01-02T00:20:33.215Z,9.40
2023-01-02T00:23:00.044Z,9.40
2023-01-02T00:25:26.895Z,9.30
2023-01-02T00:27:54.730Z,9.30
2023-01-02T00:30:21.506Z,9.20
2023-01-02T00:32:48.325Z,9.20
2023-01-02T00:35:15.302Z,9.20
2023-01-02T00:37:42.153Z,9.20
2023-01-02T00:40:13.737Z,9.20
2023-01-02T00:42:41.469Z,9.10
2023-01-02T00:45:09.537Z,9.10
2023-01-02T00:47:36.295Z,9.10
2023-01-02T00:50:03.646Z,9.10
2023-01-02T00:52:30.483Z,9.00
2023-01-02T00:54:57.228Z,9.00
2023-01-02T00:57:23.978Z,9.00
2023-01-02T00:59:50.761Z,9.00
2023-01-02T01:02:17.629Z,8.90
2023-01-02T01:04:44.544Z,8.90
2023-01-02T01:07:11.335Z,8.90
2023-01-02T01:09:38.088Z,8.80
2023-01-02T01:12:05.335Z,8.80
2023-01-02T01:14:32.223Z,8.70
2023-01-02T01:16:59.676Z,8.70
2023-01-02T01:19:32.724Z,8.70
2023-01-02T01:21:59.673Z,8.60
2023-01-02T01:24:26.615Z,8.50
2023-01-02T01:26:53.479Z,8.50
2023-01-02T01:29:20.350Z,8.50
2023-01-02T01:31:47.246Z,8.50
2023-01-02T01:34:14.313Z,8.40
2023-01-02T01:36:41.182Z,8.40
2023-01-02T01:39:08.054Z,8.30
2023-01-02T01:41:34.892Z,8.30
2023-01-02T01:44:02.973Z,8.30
2023-01-02T01:46:32.628Z,8.20
2023-01-02T01:49:29.198Z,8.30
2023-01-02T01:51:59.805Z,8.20
2023-01-02T01:54:30.178Z,8.20
2023-01-02T01:56:59.647Z,8.20
2023-01-02T01:59:26.477Z,8.10
2023-01-02T02:01:54.244Z,8.10
2023-01-02T02:04:21.306Z,8.10
2023-01-02T02:06:49.090Z,8.10
2023-01-02T02:09:16.749Z,8.00
2023-01-02T02:11:43.737Z,8.10
2023-01-02T02:14:10.583Z,8.10
2023-01-02T02:17:04.810Z,8.10
2023-01-02T02:19:40.721Z,8.10
2023-01-02T02:22:13.826Z,8.10
2023-01-02T02:24:43.365Z,8.00
2023-01-02T02:27:28.492Z,8.00
2023-01-02T02:30:14.843Z,8.00
2023-01-02T02:33:03.436Z,8.00
2023-01-02T02:36:01.803Z,7.90
2023-01-02T02:38:35.616Z,7.90
2023-01-02T02:41:27.377Z,7.90
2023-01-02T02:44:06.203Z,7.90
2023-01-02T02:46:38.875Z,7.80
2023-01-02T02:49:19.160Z,7.80
2023-01-02T02:51:58.178Z,7.80
2023-01-02T02:54:31.728Z,7.80
2023-01-02T02:56:59.564Z,7.80
2023-01-02T02:59:26.623Z,7.80
2023-01-02T03:01:53.556Z,7.70
2023-01-02T03:04:21.499Z,7.70
2023-01-02T03:06:58.567Z,7.70
2023-01-02T03:09:45.952Z,7.70
2023-01-02T03:12:46.717Z,7.70
2023-01-02T03:15:24.621Z,7.70
2023-01-02T03:18:04.823Z,7.60
2023-01-02T03:20:40.587Z,7.60
2023-01-02T03:23:11.408Z,7.60
2023-01-02T03:25:40.146Z,7.60
2023-01-02T03:28:07.756Z,7.60
2023-01-02T03:30:35.200Z,7.60
2023-01-02T03:33:28.679Z,7.60
2023-01-02T03:36:09.892Z,7.60
2023-01-02T03:38:39.674Z,7.60
2023-01-02T03:41:26.142Z,7.60
2023-01-02T03:43:57.066Z,7.60
2023-01-02T03:46:38.377Z,7.60
2023-01-02T03:49:09.284Z,7.60
2023-01-02T03:51:36.350Z,7.60
2023-01-02T03:54:03.449Z,7.60
2023-01-02T03:56:57.357Z,7.60
2023-01-02T03:59:27.308Z,7.60
2023-01-02T04:01:58.025Z,7.70
2023-01-02T04:04:50.182Z,7.70
2023-01-02T04:07:29.267Z,7.60
2023-01-02T04:09:56.114Z,7.70
2023-01-02T04:12:24.082Z,7.70
2023-01-02T04:14:52.386Z,7.70
2023-01-02T04:17:19.625Z,7.70
2023-01-02T04:19:53.980Z,7.70
2023-01-02T04:22:33.964Z,7.70
2023-01-02T04:25:09.069Z,7.80
2023-01-02T04:27:38.461Z,7.80
2023-01-02T04:30:05.838Z,7.80
2023-01-02T04:32:38.927Z,7.80
2023-01-02T04:35:07.296Z,7.80
2023-01-02T04:37:38.827Z,7.80
2023-01-02T04:40:13.377Z,7.80
2023-01-02T04:42:40.146Z,7.90
2023-01-02T04:45:07.526Z,7.90
2023-01-02T04:47:34.409Z,7.90
2023-01-02T04:50:01.260Z,7.90
2023-01-02T04:52:32.068Z,8.00
2023-01-02T04:55:02.185Z,8.00
2023-01-02T04:57:28.924Z,8.00
2023-01-02T04:59:55.669Z,8.00
2023-01-02T05:02:22.625Z,8.00
2023-01-02T05:04:49.509Z,8.00
2023-01-02T05:07:16.257Z,8.10
2023-01-02T05:09:43.112Z,8.00
2023-01-02T05:12:09.929Z,8.10
2023-01-02T05:14:36.774Z,8.10
2023-01-02T05:17:03.562Z,8.20
2023-01-02T05:19:30.388Z,8.20
2023-01-02T05:22:15.618Z,8.30
2023-01-02T05:24:42.370Z,8.30
2023-01-02T05:27:09.188Z,8.30
2023-01-02T05:29:35.932Z,8.30
2023-01-02T05:32:02.789Z,8.40
2023-01-02T05:34:29.611Z,8.40
2023-01-02T05:36:56.441Z,8.30
2023-01-02T05:39:23.308Z,8.40
2023-01-02T05:41:50.120Z,8.30
2023-01-02T05:44:16.883Z,8.30
2023-01-02T05:46:44.323Z,8.30
2023-01-02T05:49:11.694Z,8.30
2023-01-02T05:51:38.523Z,8.40
2023-01-02T05:54:06.056Z,8.30
2023-01-02T05:56:32.874Z,8.30
2023-01-02T05:58:59.629Z,8.30
2023-01-02T06:01:29.885Z,8.30
2023-01-02T06:03:58.675Z,8.30
2023-01-02T06:06:36.464Z,8.30
2023-01-02T06:09:03.930Z,8.30
2023-01-02T06:11:30.846Z,8.30
2023-01-02T06:13:57.847Z,8.40
2023-01-02T06:16:24.752Z,8.40
2023-01-02T06:18:51.903Z,8.50
2023-01-02T06:21:20.391Z,8.50
2023-01-02T06:23:47.585Z,8.50
2023-01-02T06:26:18.790Z,8.50
2023-01-02T06:28:46.013Z,8.50
2023-01-02T06:31:17.103Z,8.50
2023-01-02T06:33:44.161Z,8.50
2023-01-02T06:36:12.565Z,8.60
2023-01-02T06:38:39.403Z,8.60
2023-01-02T06:41:06.746Z,8.60
2023-01-02T06:43:33.680Z,8.60
2023-01-02T06:46:01.656Z,8.70
2023-01-02T06:48:28.619Z,8.70
2023-01-02T06:50:55.471Z,8.70
2023-01-02T06:53:22.222Z,8.80
2023-01-02T06:55:56.657Z,8.80
2023-01-02T06:58:23.678Z,8.80
2023-01-02T07:00:51.732Z,8.80
2023-01-02T07:03:18.625Z,8.70
2023-01-02T07:05:45.421Z,8.60
2023-01-02T07:08:12.542Z,8.60
2023-01-02T07:10:39.308Z,8.50
2023-01-02T07:13:06.117Z,8.40
2023-01-02T07:15:33.607Z,8.40
2023-01-02T07:18:00.545Z,8.30
2023-01-02T07:20:27.312Z,8.30
2023-01-02T07:22:54.361Z,8.30
2023-01-02T07:25:21.642Z,8.20
2023-01-02T07:27:48.375Z,8.20
2023-01-02T07:30:15.354Z,8.20
2023-01-02T07:32:43.226Z,8.20
2023-01-02T07:35:10.485Z,8.20
2023-01-02T07:37:37.338Z,8.20
2023-01-02T07:40:04.574Z,8.10
2023-01-02T07:42:31.335Z,8.10
2023-01-02T07:44:58.463Z,8.10
2023-01-02T07:47:25.314Z,8.00
2023-01-02T07:49:52.084Z,8.00
2023-01-02T07:52:18.887Z,7.90
2023-01-02T07:54:45.671Z,7.90
2023-01-02T07:57:12.428Z,7.90
2023-01-02T07:59:39.284Z,7.90
2023-01-02T08:02:06.332Z,7.80
2023-01-02T08:04:33.240Z,7.80
2023-01-02T08:07:00.136Z,7.70
2023-01-02T08:09:26.923Z,7.80
2023-01-02T08:11:53.973Z,7.70
2023-01-02T08:14:23.679Z,7.70
2023-01-02T08:16:50.943Z,7.70
2023-01-02T08:19:17.828Z,7.80
2023-01-02T08:21:44.656Z,7.70
2023-01-02T08:24:11.472Z,7.70
2023-01-02T08:26:38.750Z,7.70
2023-01-02T08:29:05.577Z,7.70
2023-01-02T08:31:32.478Z,7.70
2023-01-02T08:33:59.364Z,7.70
2023-01-02T08:36:26.354Z,7.70
2023-01-02T08:38:53.153Z,7.70
2023-01-02T08:41:39.353Z,7.70
2023-01-02T08:44:06.521Z,7.80
2023-01-02T08:46:38.550Z,7.80
2023-01-02T08:49:09.448Z,7.80
2023-01-02T08:51:36.270Z,7.80
2023-01-02T08:54:03.081Z,7.90
2023-01-02T08:56:31.289Z,8.00
2023-01-02T08:59:06.085Z,8.20
2023-01-02T09:01:33.115Z,8.50
2023-01-02T09:04:02.670Z,8.70
2023-01-02T09:06:32.445Z,8.80
2023-01-02T09:08:59.582Z,9.00
2023-01-02T09:11:28.501Z,9.10
2023-01-02T09:13:55.655Z,9.10
2023-01-02T09:16:22.859Z,9.10
2023-01-02T09:18:49.918Z,9.00
2023-01-02T09:21:16.907Z,9.00
2023-01-02T09:23:43.855Z,8.90
2023-01-02T09:26:11.280Z,8.90
2023-01-02T09:28:38.085Z,9.00
2023-01-02T09:31:12.343Z,9.00
2023-01-02T09:33:40.699Z,8.90
2023-01-02T09:36:08.490Z,8.80
2023-01-02T09:38:35.647Z,8.70
2023-01-02T09:41:11.022Z,8.60
2023-01-02T09:43:52.669Z,8.60
2023-01-02T09:46:50.728Z,8.70
2023-01-02T09:49:21.717Z,8.80
2023-01-02T09:51:48.542Z,8.90
2023-01-02T09:54:25.572Z,9.00
2023-01-02T09:57:19.935Z,9.10
2023-01-02T09:59:49.810Z,9.20
2023-01-02T10:02:35.585Z,9.30
2023-01-02T10:05:18.813Z,9.30
2023-01-02T10:07:51.630Z,9.30
2023-01-02T10:10:41.189Z,9.30
2023-01-02T10:13:44.328Z,9.40
2023-01-02T10:16:18.022Z,9.50
2023-01-02T10:18:46.510Z,9.60
2023-01-02T10:21:15.838Z,9.70
2023-01-02T10:24:03.575Z,9.70
2023-01-02T10:26:37.310Z,9.70
2023-01-02T10:29:19.301Z,9.80
2023-01-02T10:31:51.813Z,9.70
2023-01-02T10:34:20.166Z,9.80
2023-01-02T10:36:47.080Z,9.80
2023-01-02T10:39:16.379Z,9.80
2023-01-02T10:41:44.309Z,9.80
2023-01-02T10:44:31.901Z,9.80
2023-01-02T10:46:58.920Z,9.80
2023-01-02T10:49:25.987Z,9.90
2023-01-02T10:52:10.926Z,9.90
2023-01-02T10:54:59.506Z,9.90
2023-01-02T10:57:51.060Z,9.90
2023-01-02T11:00:27.456Z,9.80
2023-01-02T11:03:16.190Z,9.90
2023-01-02T11:05:51.104Z,10.00
2023-01-02T11:08:21.670Z,10.10
2023-01-02T11:10:49.288Z,10.20
2023-01-02T11:13:17.677Z,10.40
2023-01-02T11:15:58.532Z,10.50
2023-01-02T11:18:30.085Z,10.50
2023-01-02T11:21:04.471Z,10.50
2023-01-02T11:23:42.535Z,10.40
2023-01-02T11:26:19.268Z,10.30
2023-01-02T11:28:46.087Z,10.20
2023-01-02T11:31:14.251Z,10.20
2023-01-02T11:33:41.890Z,10.10
2023-01-02T11:36:11.776Z,10.10
2023-01-02T11:38:48.895Z,10.10
2023-01-02T11:41:46.279Z,10.10
2023-01-02T11:44:26.390Z,10.10
2023-01-02T11:46:53.279Z,10.20
2023-01-02T11:49:21.424Z,10.20
2023-01-02T11:51:59.072Z,10.30
2023-01-02T11:54:45.667Z,10.50
2023-01-02T11:57:19.293Z,10.70
2023-01-02T11:59:47.895Z,11.00
2023-01-02T12:02:24.933Z,11.20
2023-01-02T12:04:51.705Z,11.40
2023-01-02T12:07:24.714Z,11.50
2023-01-02T12:09:51.513Z,11.50
2023-01-02T12:12:45.824Z,11.50
2023-01-02T12:15:37.201Z,11.60
2023-01-02T12:18:42.924Z,11.80
2023-01-02T12:21:25.658Z,11.70
2023-01-02T12:24:21.731Z,11.60
2023-01-02T12:26:59.512Z,11.60
2023-01-02T12:29:47.335Z,11.40
2023-01-02T12:32:45.752Z,11.40
2023-01-02T12:35:24.482Z,11.50
2023-01-02T12:38:02.066Z,11.80
2023-01-02T12:40:43.908Z,12.00
2023-01-02T12:43:38.085Z,12.00
2023-01-02T12:46:17.698Z,11.90
2023-01-02T12:49:34.935Z,11.80
2023-01-02T12:52:29.563Z,11.60
2023-01-02T12:55:13.882Z,11.50
2023-01-02T12:58:04.025Z,11.30
2023-01-02T13:00:39.664Z,11.20
2023-01-02T13:03:37.806Z,11.10
2023-01-02T13:06:44.566Z,11.00
2023-01-02T13:09:03.221Z,10.90
2023-01-02T13:11:43.004Z,10.80
2023-01-02T13:14:14.774Z,10.70
2023-01-02T13:16:41.905Z,10.60
2023-01-02T13:19:18.847Z,10.50
2023-01-02T13:22:03.135Z,10.40
2023-01-02T13:24:29.998Z,10.40
2023-01-02T13:26:56.802Z,10.40
2023-01-02T13:29:40.496Z,10.40
2023-01-02T13:32:08.462Z,10.60
2023-01-02T13:34:46.646Z,11.00
2023-01-02T13:37:15.572Z,11.10
2023-01-02T13:39:42.556Z,11.00
2023-01-02T13:42:37.808Z,10.90
2023-01-02T13:45:10.540Z,10.90
2023-01-02T13:47:38.011Z,11.00
2023-01-02T13:50:32.653Z,11.40
2023-01-02T13:53:03.908Z,11.70
2023-01-02T13:55:35.339Z,11.80
2023-01-02T13:58:15.726Z,12.00
2023-01-02T14:00:46.954Z,12.40
2023-01-02T14:03:38.833Z,12.80
2023-01-02T14:06:28.989Z,13.00
2023-01-02T14:09:04.932Z,13.30
2023-01-02T14:11:56.627Z,13.50
2023-01-02T14:14:41.469Z,13.50
2023-01-02T14:17:27.331Z,13.60
2023-01-02T14:20:30.529Z,13.60
2023-01-02T14:23:02.338Z,13.40
2023-01-02T14:25:30.208Z,12.90
2023-01-02T14:28:04.770Z,12.20
2023-01-02T14:30:40.852Z,11.50
2023-01-02T14:33:09.056Z,10.90
2023-01-02T14:35:38.746Z,10.50
2023-01-02T14:38:24.481Z,10.20
2023-01-02T14:40:51.657Z,9.90
2023-01-02T14:43:35.799Z,9.70
2023-01-02T14:46:24.258Z,9.50
2023-01-02T14:49:26.034Z,9.40
2023-01-02T14:51:56.495Z,9.20
2023-01-02T14:54:29.030Z,9.10
2023-01-02T14:57:16.497Z,9.00
2023-01-02T14:59:43.528Z,8.90
2023-01-02T15:02:17.071Z,8.80
2023-01-02T15:04:54.330Z,8.70
2023-01-02T15:07:54.616Z,8.70
2023-01-02T15:10:22.687Z,8.60
2023-01-02T15:13:07.433Z,8.50
2023-01-02T15:15:47.606Z,8.40
2023-01-02T15:18:28.480Z,8.40
2023-01-02T15:21:16.467Z,8.30
2023-01-02T15:23:44.111Z,8.30
2023-01-02T15:26:31.443Z,8.20
2023-01-02T15:29:04.295Z,8.20
2023-01-02T15:31:31.213Z,8.10
2023-01-02T15:34:01.894Z,8.10
2023-01-02T15:36:35.388Z,8.00
2023-01-02T15:39:07.746Z,8.00
2023-01-02T15:41:39.851Z,7.90
2023-01-02T15:44:25.902Z,7.90
2023-01-02T15:46:52.738Z,7.80
2023-01-02T15:49:19.556Z,7.80
2023-01-02T15:51:46.406Z,7.70
2023-01-02T15:54:14.379Z,7.60
2023-01-02T15:56:41.492Z,7.60
2023-01-02T15:59:30.213Z,7.60
2023-01-02T16:01:57.109Z,7.50
2023-01-02T16:04:28.805Z,7.50
2023-01-02T16:06:56.401Z,7.40
2023-01-02T16:09:27.607Z,7.40
2023-01-02T16:11:57.351Z,7.30
2023-01-02T16:14:37.632Z,7.30
2023-01-02T16:17:16.406Z,7.20
2023-01-02T16:20:00.287Z,7.20
2023-01-02T16:22:31.583Z,7.10
2023-01-02T16:25:00.499Z,7.00
2023-01-02T16:27:32.644Z,7.00
2023-01-02T16:29:59.621Z,6.90
2023-01-02T16:32:30.072Z,6.90
2023-01-02T16:35:18.331Z,6.80
2023-01-02T16:37:58.702Z,6.70
2023-01-02T16:41:00.787Z,6.60
2023-01-02T16:43:13.625Z,6.60
2023-01-02T16:45:40.538Z,6.50
2023-01-02T16:48:08.339Z,6.40
2023-01-02T16:50:39.222Z,6.40
2023-01-02T16:53:06.251Z,6.30
2023-01-02T16:55:33.710Z,6.20
2023-01-02T16:58:00.502Z,6.10
2023-01-02T17:00:27.393Z,6.10
2023-01-02T17:02:54.332Z,6.10
2023-01-02T17:05:26.011Z,6.00
2023-01-02T17:07:52.801Z,6.00
2023-01-02T17:10:19.654Z,6.00
2023-01-02T17:12:46.631Z,6.00
2023-01-02T17:15:14.504Z,6.00
2023-01-02T17:17:41.538Z,6.00
2023-01-02T17:20:11.960Z,6.00
2023-01-02T17:22:38.957Z,6.00
2023-01-02T17:25:07.121Z,6.00
2023-01-02T17:27:34.231Z,5.90
2023-01-02T17:30:03.150Z,5.90
2023-01-02T17:32:30.652Z,5.80
2023-01-02T17:34:57.564Z,5.80
2023-01-02T17:37:24.711Z,5.80
2023-01-02T17:39:52.698Z,5.70
2023-01-02T17:42:19.738Z,5.60
2023-01-02T17:44:46.639Z,5.50
2023-01-02T17:50:00.804Z,5.30
2023-01-02T17:52:27.821Z,5.30
2023-01-02T17:54:56.818Z,5.20
2023-01-02T17:57:24.223Z,5.20
2023-01-02T17:59:51.987Z,5.10
2023-01-02T18:02:19.608Z,5.10
2023-01-02T18:04:54.295Z,5.10
2023-01-02T18:07:21.600Z,5.00
2023-01-02T18:10:07.563Z,5.10
2023-01-02T18:12:36.289Z,5.10
2023-01-02T18:15:11.067Z,5.10
2023-01-02T18:17:37.904Z,5.00
2023-01-02T18:20:17.162Z,5.00
2023-01-02T18:22:48.940Z,5.00
2023-01-02T18:25:16.482Z,5.00
2023-01-02T18:27:44.891Z,5.00
2023-01-02T18:30:17.946Z,5.00
2023-01-02T18:32:44.965Z,5.00
2023-01-02T18:35:55.983Z,5.00
2023-01-02T18:38:31.919Z,5.00
2023-01-02T18:40:58.830Z,5.00
2023-01-02T18:43:32.583Z,5.00
2023-01-02T18:45:59.559Z,5.00
2023-01-02T18:48:26.512Z,4.90
2023-01-02T18:51:02.630Z,4.90
2023-01-02T18:53:31.232Z,4.90
2023-01-02T18:56:10.146Z,4.90
2023-01-02T18:58:38.468Z,4.90
2023-01-02T19:01:29.319Z,4.80
2023-01-02T19:04:27.198Z,4.80
2023-01-02T19:06:56.752Z,4.70
2023-01-02T19:09:34.541Z,4.60
2023-01-02T19:12:32.067Z,4.60
2023-01-02T19:15:01.802Z,4.50
2023-01-02T19:17:31.324Z,4.40
2023-01-02T19:19:59.326Z,4.40
2023-01-02T19:22:34.007Z,4.50
2023-01-02T19:25:19.961Z,5.00
2023-01-02T19:27:46.870Z,5.20
2023-01-02T19:30:30.543Z,5.20
2023-01-02T19:32:57.777Z,5.10
2023-01-02T19:35:38.760Z,5.00
2023-01-02T19:38:28.467Z,4.90
2023-01-02T19:40:55.454Z,4.80
2023-01-02T19:43:23.037Z,4.80
2023-01-02T19:45:50.029Z,4.70
2023-01-02T19:48:18.448Z,4.70
2023-01-02T19:50:45.458Z,4.60
2023-01-02T19:53:12.357Z,4.70
2023-01-02T19:55:39.261Z,4.60
2023-01-02T19:58:06.208Z,4.50
2023-01-02T20:00:33.289Z,4.40
2023-01-02T20:03:00.336Z,4.40
2023-01-02T20:05:28.712Z,4.30
2023-01-02T20:07:57.744Z,4.20
2023-01-02T20:10:24.745Z,4.10
2023-01-02T20:12:52.969Z,4.10
2023-01-02T20:15:25.253Z,4.00
2023-01-02T20:17:52.665Z,3.90
2023-01-02T20:20:21.144Z,3.90
2023-01-02T20:22:49.375Z,3.90
2023-01-02T20:25:17.496Z,3.80
2023-01-02T20:27:44.311Z,3.80
2023-01-02T20:30:11.951Z,3.80
2023-01-02T20:32:38.861Z,3.80
2023-01-02T20:35:06.030Z,3.80
2023-01-02T20:37:34.147Z,3.80
2023-01-02T20:40:01.073Z,3.90
2023-01-02T20:42:27.875Z,3.90
2023-01-02T20:44:54.735Z,3.90
2023-01-02T20:47:21.677Z,3.90
2023-01-02T20:49:48.436Z,4.00
2023-01-02T20:52:15.355Z,4.00
2023-01-02T20:54:42.393Z,4.00
2023-01-02T20:57:09.218Z,4.00
2023-01-02T20:59:36.167Z,4.00
2023-01-02T21:02:03.164Z,4.00
2023-01-02T21:04:34.485Z,4.00
2023-01-02T21:07:04.248Z,3.90
2023-01-02T21:09:31.168Z,3.90
2023-01-02T21:11:57.999Z,3.90
2023-01-02T21:14:24.827Z,3.80
2023-01-02T21:16:51.662Z,3.80
2023-01-02T21:19:18.409Z,3.90
2023-01-02T21:21:45.296Z,3.90
2023-01-02T21:24:12.241Z,4.00
2023-01-02T21:26:39.175Z,4.00
2023-01-02T21:29:06.033Z,4.00
2023-01-02T21:31:33.930Z,4.00
2023-01-02T21:34:00.805Z,4.00
2023-01-02T21:36:28.252Z,4.00
2023-01-02T21:38:55.530Z,3.90
2023-01-02T21:41:40.763Z,3.90
2023-01-02T21:44:07.561Z,3.80
2023-01-02T21:46:34.520Z,3.80
2023-01-02T21:49:01.291Z,3.80
2023-01-02T21:51:32.792Z,3.80
2023-01-02T21:54:00.228Z,3.80
2023-01-02T21:56:27.252Z,3.80
2023-01-02T21:58:55.039Z,3.90
2023-01-02T22:01:22.449Z,3.90
2023-01-02T22:03:49.417Z,3.90
2023-01-02T22:06:16.932Z,3.90
2023-01-02T22:08:43.736Z,3.90
2023-01-02T22:11:36.759Z,4.00
2023-01-02T22:14:03.671Z,4.10
2023-01-02T22:16:31.062Z,4.20
2023-01-02T22:18:57.918Z,4.20
2023-01-02T22:21:24.761Z,4.40
2023-01-02T22:23:51.562Z,4.50
2023-01-02T22:26:18.525Z,4.60
2023-01-02T22:28:45.420Z,4.70
2023-01-02T22:31:12.269Z,4.80
2023-01-02T22:33:39.074Z,4.90
2023-01-02T22:36:06.350Z,5.00
2023-01-02T22:38:33.124Z,5.10
2023-01-02T22:41:00.025Z,5.20
2023-01-02T22:43:26.862Z,5.30
2023-01-02T22:45:53.774Z,5.40
2023-01-02T22:48:25.540Z,5.50
2023-01-02T22:50:54.227Z,5.70
2023-01-02T22:53:31.941Z,5.90
2023-01-02T22:55:59.798Z,5.90
2023-01-02T22:58:26.645Z,5.80
2023-01-02T23:01:01.241Z,5.80
2023-01-02T23:03:41.569Z,5.60
2023-01-02T23:06:08.394Z,5.40
2023-01-02T23:08:35.451Z,5.30
2023-01-02T23:11:02.882Z,5.20
2023-01-02T23:13:29.692Z,5.10
2023-01-02T23:16:14.951Z,4.90
2023-01-02T23:19:00.157Z,4.90
2023-01-02T23:21:27.511Z,4.80
2023-01-02T23:23:54.478Z,4.70
2023-01-02T23:26:21.646Z,4.70
2023-01-02T23:31:36.997Z,4.60
2023-01-02T23:34:03.799Z,4.60
2023-01-02T23:36:30.738Z,4.60
2023-01-02T23:38:57.582Z,4.60
2023-01-02T23:41:24.425Z,4.60
2023-01-02T23:43:51.601Z,4.70
2023-01-02T23:46:18.611Z,4.80
2023-01-02T23:48:45.521Z,4.80
2023-01-02T23:51:12.292Z,4.90
2023-01-02T23:53:39.160Z,4.90
2023-01-02T23:56:37.450Z,4.90
2023-01-02T23:59:06.790Z,4.80
