createdAt,value
2023-08-03T00:00:45.037Z,45.56
2023-08-03T00:03:13.208Z,45.19
2023-08-03T00:05:41.241Z,45.45
2023-08-03T00:08:10.613Z,45.22
2023-08-03T00:10:39.159Z,45.47
2023-08-03T00:13:07.306Z,45.66
2023-08-03T00:15:35.400Z,45.31
2023-08-03T00:18:03.597Z,45.38
2023-08-03T00:20:32.140Z,45.46
2023-08-03T00:23:00.094Z,45.35
2023-08-03T00:25:32.147Z,46.04
2023-08-03T00:28:00.160Z,45.69
2023-08-03T00:30:28.224Z,45.67
2023-08-03T00:32:56.335Z,45.72
2023-08-03T00:35:24.244Z,45.57
2023-08-03T00:37:54.569Z,45.54
2023-08-03T00:40:22.861Z,45.82
2023-08-03T00:42:52.209Z,45.93
2023-08-03T00:45:20.207Z,45.60
2023-08-03T00:47:48.283Z,45.54
2023-08-03T00:50:16.261Z,45.94
2023-08-03T00:52:44.303Z,45.67
2023-08-03T00:55:12.219Z,45.92
2023-08-03T00:57:40.219Z,45.94
2023-08-03T01:00:10.743Z,45.62
2023-08-03T01:02:38.808Z,46.00
2023-08-03T01:05:07.259Z,45.70
2023-08-03T01:07:35.894Z,46.09
2023-08-03T01:10:03.839Z,46.11
2023-08-03T01:12:32.029Z,45.72
2023-08-03T01:15:00.091Z,46.31
2023-08-03T01:17:29.745Z,45.83
2023-08-03T01:19:57.746Z,46.12
2023-08-03T01:22:25.680Z,45.94
2023-08-03T01:24:54.936Z,46.20
2023-08-03T01:27:22.901Z,46.38
2023-08-03T01:29:50.865Z,46.41
2023-08-03T01:32:18.887Z,46.28
2023-08-03T01:34:47.042Z,46.50
2023-08-03T01:37:14.977Z,46.07
2023-08-03T01:39:46.166Z,46.50
2023-08-03T01:42:15.551Z,46.04
2023-08-03T01:44:43.535Z,46.08
2023-08-03T01:47:11.517Z,46.28
2023-08-03T01:49:39.557Z,46.51
2023-08-03T01:52:07.912Z,46.12
2023-08-03T01:54:35.846Z,46.28
2023-08-03T01:57:03.906Z,46.74
2023-08-03T01:59:33.311Z,46.49
2023-08-03T02:02:01.269Z,46.65
2023-08-03T02:04:29.354Z,46.48
2023-08-03T02:06:58.173Z,46.68
2023-08-03T02:09:26.183Z,46.34
2023-08-03T02:11:54.211Z,46.54
2023-08-03T02:14:22.194Z,46.73
2023-08-03T02:16:51.829Z,46.91
2023-08-03T02:19:19.879Z,46.79
2023-08-03T02:21:47.909Z,46.68
2023-08-03T02:24:15.899Z,46.44
2023-08-03T02:26:43.877Z,46.44
2023-08-03T02:29:12.332Z,46.86
2023-08-03T02:31:40.311Z,46.59
2023-08-03T02:34:09.686Z,46.75
2023-08-03T02:36:37.782Z,46.82
2023-08-03T02:39:05.851Z,46.66
2023-08-03T02:41:35.418Z,46.38
2023-08-03T02:44:03.664Z,46.45
2023-08-03T02:46:32.628Z,46.74
2023-08-03T02:49:01.670Z,46.43
2023-08-03T02:51:31.874Z,46.75
2023-08-03T02:53:59.901Z,46.54
2023-08-03T02:56:27.850Z,46.67
2023-08-03T02:58:55.952Z,46.91
2023-08-03T03:01:24.025Z,46.47
2023-08-03T03:03:52.049Z,46.52
2023-08-03T03:06:20.118Z,46.61
2023-08-03T03:08:48.461Z,46.97
2023-08-03T03:11:16.547Z,46.90
2023-08-03T03:13:44.552Z,46.67
2023-08-03T03:16:12.562Z,47.00
2023-08-03T03:18:40.652Z,46.62
2023-08-03T03:21:08.679Z,46.71
2023-08-03T03:23:36.680Z,47.13
2023-08-03T03:26:06.086Z,47.05
2023-08-03T03:28:34.163Z,46.79
2023-08-03T03:31:02.140Z,47.25
2023-08-03T03:33:30.122Z,47.21
2023-08-03T03:35:58.102Z,46.79
2023-08-03T03:38:25.991Z,47.22
2023-08-03T03:40:54.005Z,46.96
2023-08-03T03:43:23.386Z,46.96
2023-08-03T03:45:51.400Z,47.14
2023-08-03T03:48:19.454Z,47.29
2023-08-03T03:50:47.523Z,46.99
2023-08-03T03:53:15.493Z,46.94
2023-08-03T03:55:43.456Z,46.84
2023-08-03T03:58:11.816Z,47.28
2023-08-03T04:00:42.279Z,47.09
2023-08-03T04:03:10.337Z,46.98
2023-08-03T04:05:38.486Z,47.01
2023-08-03T04:08:06.637Z,47.15
2023-08-03T04:10:36.566Z,47.04
2023-08-03T04:13:07.288Z,46.89
2023-08-03T04:15:35.441Z,47.32
2023-08-03T04:18:04.998Z,46.95
2023-08-03T04:20:32.960Z,46.89
2023-08-03T04:23:00.982Z,47.31
2023-08-03T04:25:29.014Z,47.14
2023-08-03T04:27:56.997Z,47.11
2023-08-03T04:30:24.940Z,47.04
2023-08-03T04:32:53.282Z,47.39
2023-08-03T04:35:22.712Z,47.01
2023-08-03T04:37:50.621Z,46.96
2023-08-03T04:40:19.253Z,47.08
2023-08-03T04:42:47.322Z,46.97
2023-08-03T04:45:15.389Z,47.14
2023-08-03T04:47:43.335Z,46.93
2023-08-03T04:50:12.033Z,46.93
2023-08-03T04:52:41.484Z,47.18
2023-08-03T04:55:10.291Z,47.08
2023-08-03T04:57:38.346Z,46.99
2023-08-03T05:00:07.699Z,47.32
2023-08-03T05:02:35.754Z,47.41
2023-08-03T05:05:03.881Z,47.10
2023-08-03T05:07:32.132Z,47.11
2023-08-03T05:10:01.553Z,47.03
2023-08-03T05:12:29.658Z,47.22
2023-08-03T05:14:57.618Z,47.49
2023-08-03T05:17:25.727Z,47.04
2023-08-03T05:19:53.841Z,47.22
2023-08-03T05:22:21.936Z,47.24
2023-08-03T05:24:49.971Z,47.54
2023-08-03T05:27:19.358Z,47.13
2023-08-03T05:29:47.326Z,47.67
2023-08-03T05:32:15.278Z,47.66
2023-08-03T05:34:43.216Z,47.28
2023-08-03T05:37:11.236Z,47.21
2023-08-03T05:39:39.216Z,47.66
2023-08-03T05:42:07.628Z,47.71
2023-08-03T05:44:37.454Z,47.46
2023-08-03T05:47:06.036Z,47.44
2023-08-03T05:49:33.991Z,47.68
2023-08-03T05:52:02.224Z,47.40
2023-08-03T05:54:30.225Z,47.76
2023-08-03T05:56:58.248Z,47.40
2023-08-03T05:59:26.140Z,47.31
2023-08-03T06:01:55.468Z,47.78
2023-08-03T06:04:23.518Z,47.72
2023-08-03T06:06:51.616Z,47.66
2023-08-03T06:09:19.624Z,47.23
2023-08-03T06:11:51.813Z,47.82
2023-08-03T06:14:19.848Z,47.76
2023-08-03T06:16:47.958Z,47.56
2023-08-03T06:19:17.703Z,47.82
2023-08-03T06:21:46.060Z,47.46
2023-08-03T06:24:14.330Z,47.94
2023-08-03T06:26:42.371Z,47.80
2023-08-03T06:29:10.368Z,47.48
2023-08-03T06:31:39.310Z,47.75
2023-08-03T06:34:07.628Z,47.87
2023-08-03T06:36:37.090Z,47.44
2023-08-03T06:39:05.362Z,47.78
2023-08-03T06:41:33.356Z,47.53
2023-08-03T06:44:01.397Z,47.77
2023-08-03T06:46:29.431Z,47.81
2023-08-03T06:48:57.595Z,47.54
2023-08-03T06:51:25.642Z,47.33
2023-08-03T06:53:55.099Z,47.38
2023-08-03T06:56:22.991Z,47.75
2023-08-03T06:58:50.999Z,47.44
2023-08-03T07:01:19.021Z,47.64
2023-08-03T07:03:46.182Z,47.49
2023-08-03T07:06:14.473Z,47.33
2023-08-03T07:08:42.574Z,47.52
2023-08-03T07:11:11.943Z,47.40
2023-08-03T07:13:39.932Z,47.22
2023-08-03T07:16:09.187Z,47.02
2023-08-03T07:18:37.437Z,47.36
2023-08-03T07:21:05.930Z,47.38
2023-08-03T07:23:34.117Z,46.96
2023-08-03T07:26:02.265Z,47.40
2023-08-03T07:28:31.880Z,47.29
2023-08-03T07:30:59.875Z,47.23
2023-08-03T07:33:28.006Z,46.97
2023-08-03T07:35:56.069Z,47.16
2023-08-03T07:38:24.190Z,47.02
2023-08-03T07:40:52.189Z,46.72
2023-08-03T07:43:20.202Z,47.02
2023-08-03T07:45:52.115Z,47.11
2023-08-03T07:48:20.114Z,46.72
2023-08-03T07:50:48.052Z,46.51
2023-08-03T07:53:16.078Z,46.59
2023-08-03T07:55:44.040Z,46.57
2023-08-03T07:58:13.545Z,46.70
2023-08-03T08:00:41.669Z,46.78
2023-08-03T08:03:11.189Z,46.83
2023-08-03T08:05:39.196Z,46.74
2023-08-03T08:08:07.318Z,46.57
2023-08-03T08:10:35.488Z,46.69
2023-08-03T08:13:03.520Z,46.32
2023-08-03T08:15:31.714Z,46.35
2023-08-03T08:17:59.767Z,46.21
2023-08-03T08:20:29.239Z,46.61
2023-08-03T08:22:57.229Z,46.55
2023-08-03T08:25:25.625Z,46.24
2023-08-03T08:27:54.560Z,46.48
2023-08-03T08:30:22.813Z,46.41
2023-08-03T08:32:50.874Z,46.49
2023-08-03T08:35:18.894Z,46.50
2023-08-03T08:37:48.284Z,46.16
2023-08-03T08:40:16.324Z,46.39
2023-08-03T08:42:44.438Z,46.03
2023-08-03T08:45:12.834Z,46.39
2023-08-03T08:47:41.323Z,46.41
2023-08-03T08:56:03.664Z,46.10
2023-08-03T09:00:43.110Z,46.17
2023-08-03T09:03:11.346Z,46.13
2023-08-03T09:08:13.313Z,45.75
2023-08-03T09:10:52.608Z,45.61
2023-08-03T09:13:27.745Z,45.70
2023-08-03T09:15:55.843Z,45.98
2023-08-03T09:18:24.121Z,45.84
2023-08-03T09:20:52.159Z,45.99
2023-08-03T09:24:35.127Z,45.99
2023-08-03T09:26:58.897Z,45.74
2023-08-03T09:29:20.922Z,45.46
2023-08-03T09:31:55.554Z,45.61
2023-08-03T09:41:59.143Z,45.69
2023-08-03T09:44:27.589Z,45.72
2023-08-03T09:46:55.579Z,45.57
2023-08-03T09:49:23.678Z,45.27
2023-08-03T09:54:27.238Z,45.23
2023-08-03T09:59:28.581Z,45.20
2023-08-03T10:02:02.498Z,45.18
2023-08-03T10:04:32.882Z,45.52
2023-08-03T10:07:03.763Z,45.54
2023-08-03T10:09:40.947Z,45.19
2023-08-03T10:12:11.640Z,45.01
2023-08-03T10:14:42.603Z,45.55
2023-08-03T10:17:10.601Z,45.45
2023-08-03T10:19:39.688Z,45.39
2023-08-03T10:22:08.406Z,45.14
2023-08-03T10:24:36.881Z,44.97
2023-08-03T10:27:25.317Z,44.89
2023-08-03T10:29:58.511Z,45.32
2023-08-03T10:32:29.909Z,44.85
2023-08-03T10:35:00.197Z,45.24
2023-08-03T10:37:28.218Z,45.08
2023-08-03T10:39:56.721Z,44.74
2023-08-03T10:42:29.234Z,44.69
2023-08-03T10:45:29.196Z,44.95
2023-08-03T10:51:02.203Z,44.54
2023-08-03T10:53:30.190Z,44.93
2023-08-03T10:56:09.932Z,44.86
2023-08-03T10:58:48.713Z,44.37
2023-08-03T11:01:23.018Z,44.48
2023-08-03T11:03:51.368Z,44.71
2023-08-03T11:06:19.519Z,44.67
2023-08-03T11:08:47.560Z,44.71
2023-08-03T11:11:17.573Z,44.50
2023-08-03T11:13:46.314Z,44.79
2023-08-03T11:16:16.124Z,44.68
2023-08-03T11:18:47.960Z,44.93
2023-08-03T11:21:16.154Z,44.91
2023-08-03T11:23:44.208Z,44.59
2023-08-03T11:26:12.216Z,44.82
2023-08-03T11:28:41.355Z,44.47
2023-08-03T11:31:17.137Z,44.50
2023-08-03T11:33:51.857Z,44.50
2023-08-03T11:36:19.888Z,44.83
2023-08-03T11:38:47.939Z,44.81
2023-08-03T11:41:17.740Z,44.41
2023-08-03T11:43:50.868Z,44.35
2023-08-03T11:46:22.191Z,44.43
2023-08-03T11:48:51.659Z,44.29
2023-08-03T11:51:22.562Z,44.38
2023-08-03T11:53:51.612Z,44.94
2023-08-03T11:56:25.034Z,44.58
2023-08-03T11:58:58.351Z,44.75
2023-08-03T12:01:27.280Z,45.07
2023-08-03T12:06:50.915Z,44.94
2023-08-03T12:09:20.786Z,44.83
2023-08-03T12:11:48.875Z,45.06
2023-08-03T12:14:17.466Z,44.97
2023-08-03T12:16:45.733Z,44.93
2023-08-03T12:19:15.421Z,45.16
2023-08-03T12:21:43.607Z,45.01
2023-08-03T12:24:12.742Z,45.29
2023-08-03T12:26:41.787Z,45.04
2023-08-03T12:29:09.865Z,45.42
2023-08-03T12:31:38.291Z,44.94
2023-08-03T12:34:06.466Z,45.18
2023-08-03T12:36:36.516Z,45.43
2023-08-03T12:39:07.155Z,45.15
2023-08-03T12:41:37.206Z,44.93
2023-08-03T12:44:05.976Z,44.96
2023-08-03T12:46:33.969Z,45.33
2023-08-03T12:49:02.273Z,45.36
2023-08-03T12:51:30.322Z,44.87
2023-08-03T12:53:59.675Z,45.25
2023-08-03T12:56:27.747Z,44.95
2023-08-03T12:58:55.846Z,44.90
2023-08-03T13:01:23.927Z,45.00
2023-08-03T13:03:53.191Z,44.99
2023-08-03T13:06:22.538Z,44.83
2023-08-03T13:08:50.588Z,44.77
2023-08-03T13:11:20.091Z,44.83
2023-08-03T13:13:48.198Z,44.85
2023-08-03T13:16:16.620Z,44.76
2023-08-03T13:18:44.909Z,45.12
2023-08-03T13:21:13.537Z,45.19
2023-08-03T13:23:41.611Z,44.89
2023-08-03T13:26:09.627Z,45.12
2023-08-03T13:28:39.125Z,44.67
2023-08-03T13:31:07.421Z,44.74
2023-08-03T13:33:35.388Z,44.73
2023-08-03T13:36:03.594Z,44.77
2023-08-03T13:38:31.598Z,44.62
2023-08-03T13:41:01.626Z,44.82
2023-08-03T13:43:29.762Z,45.01
2023-08-03T13:45:59.088Z,44.62
2023-08-03T13:51:12.579Z,44.79
2023-08-03T13:53:40.663Z,44.68
2023-08-03T13:56:08.830Z,44.90
2023-08-03T14:03:40.822Z,44.85
2023-08-03T14:21:49.495Z,44.36
2023-08-03T14:24:03.787Z,44.55
2023-08-03T14:26:32.210Z,44.28
2023-08-03T14:29:01.949Z,44.22
2023-08-03T14:31:31.530Z,44.24
2023-08-03T14:34:00.128Z,44.65
2023-08-03T14:36:28.350Z,44.56
2023-08-03T14:38:56.763Z,44.32
2023-08-03T14:41:26.458Z,44.48
2023-08-03T14:44:04.548Z,44.41
2023-08-03T14:46:34.430Z,44.02
2023-08-03T14:49:11.421Z,44.02
2023-08-03T14:54:11.276Z,44.08
2023-08-03T14:56:39.417Z,44.06
2023-08-03T14:59:08.302Z,44.08
2023-08-03T15:01:37.762Z,44.10
2023-08-03T15:04:08.021Z,43.83
2023-08-03T15:09:08.006Z,43.88
2023-08-03T15:11:36.332Z,44.10
2023-08-03T15:14:04.318Z,44.09
2023-08-03T15:16:33.654Z,44.27
2023-08-03T15:21:34.465Z,43.77
2023-08-03T15:24:03.370Z,43.85
2023-08-03T15:26:34.950Z,43.90
2023-08-03T15:29:06.482Z,43.96
2023-08-03T15:31:37.452Z,44.24
2023-08-03T15:34:08.718Z,43.79
2023-08-03T15:36:39.613Z,44.22
2023-08-03T15:39:11.224Z,44.12
2023-08-03T15:41:41.266Z,43.86
2023-08-03T15:44:13.979Z,44.07
2023-08-03T15:46:57.934Z,44.12
2023-08-03T15:49:33.612Z,43.86
2023-08-03T15:52:11.838Z,43.67
2023-08-03T15:54:45.975Z,43.74
2023-08-03T15:57:15.949Z,43.71
2023-08-03T15:59:44.257Z,43.77
2023-08-03T16:02:12.367Z,44.14
2023-08-03T16:04:41.974Z,43.80
2023-08-03T16:07:10.306Z,44.08
2023-08-03T16:09:38.382Z,43.66
2023-08-03T16:12:07.196Z,43.85
2023-08-03T16:14:35.230Z,43.65
2023-08-03T16:17:03.349Z,43.75
2023-08-03T16:19:31.620Z,43.98
2023-08-03T16:22:01.022Z,43.93
2023-08-03T16:24:29.164Z,44.06
2023-08-03T16:26:57.151Z,43.85
2023-08-03T16:29:25.755Z,43.70
2023-08-03T16:31:54.148Z,43.62
2023-08-03T16:34:23.165Z,43.72
2023-08-03T16:36:55.620Z,43.99
2023-08-03T16:39:25.402Z,43.65
2023-08-03T16:41:53.391Z,43.59
2023-08-03T16:44:21.482Z,43.66
2023-08-03T16:46:49.829Z,43.66
2023-08-03T16:49:18.994Z,43.60
2023-08-03T16:51:47.117Z,43.76
2023-08-03T16:54:15.190Z,43.71
2023-08-03T16:56:44.749Z,43.99
2023-08-03T16:59:13.661Z,43.76
2023-08-03T17:01:41.622Z,43.54
2023-08-03T17:04:09.775Z,44.00
2023-08-03T17:06:37.970Z,43.94
2023-08-03T17:09:06.731Z,44.04
2023-08-03T17:11:34.923Z,43.66
2023-08-03T17:14:04.298Z,43.78
2023-08-03T17:16:33.026Z,43.87
2023-08-03T17:19:01.063Z,43.85
2023-08-03T17:21:29.175Z,43.83
2023-08-03T17:23:57.148Z,43.70
2023-08-03T17:26:25.221Z,43.67
2023-08-03T17:28:53.229Z,43.68
2023-08-03T17:31:22.788Z,43.74
2023-08-03T17:34:09.098Z,43.90
2023-08-03T17:36:37.353Z,43.69
2023-08-03T17:39:05.534Z,43.73
2023-08-03T17:41:33.429Z,43.78
2023-08-03T17:44:01.431Z,43.73
2023-08-03T17:46:32.499Z,43.80
2023-08-03T17:49:00.850Z,44.13
2023-08-03T17:51:29.030Z,43.92
2023-08-03T17:53:57.099Z,44.13
2023-08-03T17:56:25.161Z,44.13
2023-08-03T17:58:53.154Z,44.04
2023-08-03T18:01:23.763Z,44.14
2023-08-03T18:03:53.700Z,43.86
2023-08-03T18:06:25.370Z,43.79
2023-08-03T18:08:53.575Z,44.06
2023-08-03T18:11:21.579Z,44.27
2023-08-03T18:13:49.595Z,43.96
2023-08-03T18:16:17.597Z,44.31
2023-08-03T18:18:47.832Z,44.31
2023-08-03T18:21:17.935Z,44.16
2023-08-03T18:23:47.323Z,44.37
2023-08-03T18:26:15.640Z,44.06
2023-08-03T18:28:43.784Z,44.19
2023-08-03T18:31:12.585Z,43.93
2023-08-03T18:33:40.906Z,43.95
2023-08-03T18:36:09.594Z,44.27
2023-08-03T18:38:39.050Z,44.02
2023-08-03T18:41:08.315Z,44.02
2023-08-03T18:43:37.190Z,44.21
2023-08-03T18:46:05.568Z,44.52
2023-08-03T18:48:33.879Z,44.14
2023-08-03T18:51:02.722Z,44.14
2023-08-03T18:53:31.191Z,44.32
2023-08-03T18:56:04.522Z,44.29
2023-08-03T18:58:32.610Z,44.43
2023-08-03T19:01:00.792Z,44.39
2023-08-03T19:03:29.016Z,44.25
2023-08-03T19:05:57.348Z,44.29
2023-08-03T19:08:25.351Z,44.74
2023-08-03T19:10:53.463Z,44.80
2023-08-03T19:13:23.202Z,44.78
2023-08-03T19:15:51.403Z,44.90
2023-08-03T19:18:19.680Z,44.47
2023-08-03T19:20:48.046Z,44.57
2023-08-03T19:23:16.146Z,44.73
2023-08-03T19:25:45.451Z,44.84
2023-08-03T19:28:13.870Z,44.53
2023-08-03T19:30:44.010Z,44.65
2023-08-03T19:33:12.947Z,44.99
2023-08-03T19:35:41.685Z,44.84
2023-08-03T19:38:09.689Z,45.07
2023-08-03T19:40:37.826Z,44.71
2023-08-03T19:43:06.201Z,44.79
2023-08-03T19:45:34.195Z,44.64
2023-08-03T19:48:03.601Z,45.12
2023-08-03T19:50:31.578Z,44.79
2023-08-03T19:55:31.052Z,45.07
2023-08-03T20:10:35.509Z,45.38
2023-08-03T20:20:37.723Z,45.21
2023-08-03T20:23:05.713Z,45.63
2023-08-03T20:25:33.860Z,45.69
2023-08-03T20:28:11.321Z,45.44
2023-08-03T20:30:40.492Z,45.71
2023-08-03T20:33:08.807Z,45.59
2023-08-03T20:35:38.275Z,45.85
2023-08-03T20:38:07.844Z,45.57
2023-08-03T20:53:17.569Z,45.90
2023-08-03T20:55:50.294Z,45.91
2023-08-03T20:58:19.168Z,45.92
2023-08-03T21:00:47.222Z,45.67
2023-08-03T21:03:15.321Z,45.57
2023-08-03T21:05:44.586Z,45.71
2023-08-03T21:08:15.383Z,45.51
2023-08-03T21:13:16.531Z,45.92
2023-08-03T21:15:44.696Z,45.76
2023-08-03T21:20:43.817Z,45.54
2023-08-03T21:23:12.036Z,45.45
2023-08-03T21:25:41.582Z,45.50
2023-08-03T21:28:09.799Z,45.67
2023-08-03T21:30:37.906Z,45.90
2023-08-03T21:33:05.959Z,45.70
2023-08-03T21:35:34.033Z,45.63
2023-08-03T21:38:02.114Z,45.90
2023-08-03T21:40:30.428Z,45.49
2023-08-03T21:42:59.995Z,45.38
2023-08-03T21:45:28.059Z,45.47
2023-08-03T21:47:56.118Z,45.53
2023-08-03T21:50:24.197Z,45.77
2023-08-03T21:52:52.270Z,45.58
2023-08-03T21:55:20.471Z,45.42
2023-08-03T21:57:48.573Z,45.51
2023-08-03T22:00:18.375Z,45.90
2023-08-03T22:02:46.580Z,45.56
2023-08-03T22:05:14.914Z,45.93
2023-08-03T22:07:42.970Z,45.50
2023-08-03T22:10:14.036Z,45.76
2023-08-03T22:12:42.110Z,45.54
2023-08-03T22:15:10.925Z,45.95
2023-08-03T22:17:40.410Z,45.96
2023-08-03T22:20:09.208Z,45.77
2023-08-03T22:22:37.285Z,45.98
2023-08-03T22:25:05.582Z,45.60
2023-08-03T22:27:33.648Z,45.81
2023-08-03T22:30:01.818Z,45.91
2023-08-03T22:32:29.919Z,45.68
2023-08-03T22:34:59.540Z,45.76
2023-08-03T22:37:27.732Z,46.07
2023-08-03T22:39:55.884Z,45.72
2023-08-03T22:42:24.073Z,45.59
2023-08-03T22:44:52.238Z,46.05
2023-08-03T22:47:20.473Z,45.92
2023-08-03T22:49:48.508Z,45.99
2023-08-03T22:52:17.950Z,45.62
2023-08-03T22:54:45.989Z,45.51
2023-08-03T22:57:14.135Z,45.60
2023-08-03T22:59:42.182Z,45.57
2023-08-03T23:02:10.194Z,45.73
2023-08-03T23:04:38.427Z,45.70
2023-08-03T23:07:06.748Z,45.90
2023-08-03T23:09:36.154Z,45.60
2023-08-03T23:12:04.325Z,45.82
2023-08-03T23:14:32.576Z,45.95
2023-08-03T23:17:00.691Z,45.90
2023-08-03T23:19:28.724Z,45.93
2023-08-03T23:21:58.421Z,45.65
2023-08-03T23:24:27.433Z,46.03
2023-08-03T23:26:56.884Z,45.56
2023-08-03T23:29:25.009Z,45.67
2023-08-03T23:31:53.102Z,45.76
2023-08-03T23:34:21.198Z,45.96
2023-08-03T23:36:49.296Z,46.06
2023-08-03T23:39:17.467Z,45.65
2023-08-03T23:41:45.737Z,46.08
2023-08-03T23:44:15.362Z,45.64
2023-08-03T23:46:43.355Z,45.66
2023-08-03T23:49:11.446Z,45.71
2023-08-03T23:51:39.556Z,46.04
2023-08-03T23:54:07.635Z,45.98
2023-08-03T23:56:35.771Z,45.79
2023-08-03T23:59:04.058Z,45.53
