createdAt,value
2022-08-05T00:03:45.817Z,7.32
2022-08-05T00:08:00.352Z,7.10
2022-08-05T00:12:03.976Z,6.85
2022-08-05T00:16:13.304Z,6.80
2022-08-05T00:20:20.408Z,7.13
2022-08-05T00:24:24.643Z,7.40
2022-08-05T00:28:29.786Z,7.10
2022-08-05T00:32:32.001Z,7.18
2022-08-05T00:37:10.631Z,7.45
2022-08-05T00:41:16.166Z,6.97
2022-08-05T00:45:28.239Z,7.65
2022-08-05T00:49:51.106Z,7.20
2022-08-05T00:54:02.294Z,7.45
2022-08-05T00:58:05.227Z,7.18
2022-08-05T01:02:07.707Z,6.93
2022-08-05T01:06:15.269Z,6.03
2022-08-05T01:10:27.867Z,7.93
2022-08-05T01:14:37.485Z,7.32
2022-08-05T01:23:14.358Z,7.25
2022-08-05T01:27:50.693Z,7.28
2022-08-05T01:32:12.591Z,7.18
2022-08-05T01:36:28.259Z,6.78
2022-08-05T01:40:33.255Z,6.38
2022-08-05T01:44:36.992Z,7.22
2022-08-05T01:48:39.584Z,6.38
2022-08-05T01:52:49.678Z,6.75
2022-08-05T01:58:11.775Z,6.50
2022-08-05T02:01:25.467Z,7.47
2022-08-05T02:05:34.070Z,6.97
2022-08-05T02:09:36.812Z,6.13
2022-08-05T02:13:53.518Z,6.35
2022-08-05T02:18:30.821Z,6.68
2022-08-05T02:22:39.347Z,7.03
2022-08-05T02:26:51.898Z,7.13
2022-08-05T02:31:14.521Z,7.28
2022-08-05T02:35:27.692Z,7.70
2022-08-05T02:39:41.210Z,7.55
2022-08-05T02:44:06.416Z,7.80
2022-08-05T02:48:12.589Z,6.97
2022-08-05T02:52:29.416Z,7.38
2022-08-05T02:56:34.669Z,6.90
2022-08-05T03:00:37.436Z,7.47
2022-08-05T03:04:43.041Z,6.65
2022-08-05T03:08:46.434Z,7.07
2022-08-05T03:12:54.421Z,6.68
2022-08-05T03:16:57.321Z,7.95
2022-08-05T03:21:01.205Z,7.82
2022-08-05T03:25:32.010Z,7.10
2022-08-05T03:29:44.479Z,7.65
2022-08-05T03:33:52.717Z,6.75
2022-08-05T03:38:00.143Z,7.95
2022-08-05T03:42:02.358Z,8.32
2022-08-05T03:46:05.252Z,7.82
2022-08-05T03:50:10.936Z,8.43
2022-08-05T03:55:51.168Z,9.20
2022-08-05T03:58:47.025Z,8.45
2022-08-05T04:02:57.777Z,8.02
2022-08-05T04:07:03.182Z,7.50
2022-08-05T04:11:08.645Z,7.45
2022-08-05T04:15:15.717Z,8.70
2022-08-05T04:19:18.918Z,8.45
2022-08-05T04:24:04.738Z,8.50
2022-08-05T04:27:56.830Z,8.05
2022-08-05T04:32:00.622Z,7.78
2022-08-05T04:36:15.581Z,8.82
2022-08-05T04:40:24.902Z,7.20
2022-08-05T04:44:29.865Z,7.28
2022-08-05T04:48:32.965Z,6.75
2022-08-05T04:52:35.063Z,7.95
2022-08-05T04:56:37.558Z,7.55
2022-08-05T05:00:40.637Z,8.35
2022-08-05T05:04:44.172Z,6.72
2022-08-05T05:08:50.257Z,7.90
2022-08-05T05:12:52.514Z,7.68
2022-08-05T05:16:54.618Z,6.82
2022-08-05T05:20:59.913Z,6.45
2022-08-05T05:25:16.897Z,4.80
2022-08-05T05:29:19.890Z,4.63
2022-08-05T05:33:24.358Z,4.60
2022-08-05T05:37:37.523Z,5.20
2022-08-05T05:41:54.333Z,4.60
2022-08-05T05:45:57.168Z,4.68
2022-08-05T05:50:01.478Z,5.03
2022-08-05T05:54:04.276Z,5.03
2022-08-05T05:58:06.355Z,4.47
2022-08-05T06:02:08.605Z,5.53
2022-08-05T06:06:12.075Z,5.88
2022-08-05T06:10:14.366Z,6.38
2022-08-05T06:14:17.922Z,6.25
2022-08-05T06:18:21.412Z,6.82
2022-08-05T06:22:35.256Z,5.85
2022-08-05T06:26:37.875Z,4.85
2022-08-05T06:30:40.130Z,4.88
2022-08-05T06:34:43.914Z,4.78
2022-08-05T06:38:53.736Z,3.75
2022-08-05T06:42:56.010Z,3.83
2022-08-05T06:46:58.295Z,4.10
2022-08-05T06:51:09.682Z,3.75
2022-08-05T06:55:13.845Z,3.63
2022-08-05T06:59:17.112Z,3.30
2022-08-05T07:03:19.290Z,3.70
2022-08-05T07:07:24.129Z,3.00
2022-08-05T07:11:49.492Z,2.88
2022-08-05T07:17:57.276Z,3.88
2022-08-05T07:20:38.716Z,3.95
2022-08-05T07:24:43.937Z,3.50
2022-08-05T07:28:54.758Z,3.20
2022-08-05T07:32:57.475Z,3.30
2022-08-05T07:36:59.555Z,2.97
2022-08-05T07:42:09.648Z,2.85
2022-08-05T07:45:56.384Z,3.30
2022-08-05T07:49:54.218Z,3.10
2022-08-05T07:53:56.817Z,3.35
2022-08-05T07:58:03.318Z,3.78
2022-08-05T08:02:16.134Z,3.50
2022-08-05T08:06:19.965Z,3.30
2022-08-05T08:10:23.878Z,3.28
2022-08-05T08:14:28.475Z,3.05
2022-08-05T08:18:30.595Z,2.55
2022-08-05T08:22:33.418Z,2.85
2022-08-05T08:26:35.766Z,2.90
2022-08-05T08:30:47.793Z,3.22
2022-08-05T08:34:52.205Z,2.78
2022-08-05T08:38:55.982Z,2.80
2022-08-05T08:45:17.064Z,2.97
2022-08-05T08:48:05.946Z,2.83
2022-08-05T08:52:05.933Z,3.35
2022-08-05T08:56:12.709Z,2.88
2022-08-05T09:00:15.722Z,3.17
2022-08-05T09:04:22.228Z,2.50
2022-08-05T09:08:33.625Z,3.65
2022-08-05T09:12:36.418Z,3.03
2022-08-05T09:16:39.746Z,3.22
2022-08-05T09:20:43.811Z,2.72
2022-08-05T09:25:02.196Z,2.67
2022-08-05T09:29:19.010Z,3.28
2022-08-05T09:33:23.088Z,2.90
2022-08-05T09:38:17.977Z,2.45
2022-08-05T09:42:04.368Z,2.33
2022-08-05T09:46:12.010Z,2.70
2022-08-05T09:50:38.599Z,2.60
2022-08-05T09:54:55.804Z,2.50
2022-08-05T09:59:04.241Z,2.47
2022-08-05T10:03:11.271Z,2.85
2022-08-05T10:07:19.598Z,3.00
2022-08-05T10:11:23.781Z,2.50
2022-08-05T10:15:39.596Z,2.88
2022-08-05T10:20:04.534Z,2.70
2022-08-05T10:24:10.942Z,3.10
2022-08-05T10:28:19.170Z,2.60
2022-08-05T10:32:52.431Z,3.00
2022-08-05T10:36:55.026Z,2.78
2022-08-05T10:41:02.320Z,2.53
2022-08-05T10:45:20.980Z,3.20
2022-08-05T10:49:32.983Z,3.33
2022-08-05T10:53:38.898Z,3.28
2022-08-05T10:57:46.582Z,2.80
2022-08-05T11:02:14.064Z,2.72
2022-08-05T11:06:17.639Z,2.67
2022-08-05T11:10:27.718Z,2.80
2022-08-05T11:20:09.879Z,2.72
2022-08-05T11:24:05.286Z,2.95
2022-08-05T11:28:17.067Z,3.55
2022-08-05T11:32:30.509Z,2.72
2022-08-05T11:36:52.633Z,2.70
2022-08-05T11:41:34.611Z,2.47
2022-08-05T11:46:14.663Z,2.63
2022-08-05T11:49:49.587Z,3.33
2022-08-05T11:53:54.732Z,3.25
2022-08-05T11:58:10.969Z,3.30
2022-08-05T12:02:23.880Z,3.00
2022-08-05T12:06:36.093Z,3.00
2022-08-05T12:10:45.225Z,2.47
2022-08-05T12:14:48.811Z,3.33
2022-08-05T12:18:53.043Z,3.63
2022-08-05T12:23:10.016Z,2.85
2022-08-05T12:27:25.472Z,2.90
2022-08-05T12:31:43.480Z,2.97
2022-08-05T12:35:51.095Z,3.28
2022-08-05T12:40:03.051Z,4.00
2022-08-05T12:44:11.546Z,3.03
2022-08-05T12:48:27.174Z,3.40
2022-08-05T12:52:37.767Z,3.42
2022-08-05T12:56:50.937Z,3.38
2022-08-05T13:02:03.285Z,3.72
2022-08-05T13:05:16.256Z,3.92
2022-08-05T13:09:28.233Z,4.15
2022-08-05T13:14:06.378Z,3.28
2022-08-05T13:17:55.857Z,3.75
2022-08-05T13:22:01.521Z,3.90
2022-08-05T13:26:06.111Z,3.60
2022-08-05T13:30:35.811Z,3.60
2022-08-05T13:34:38.971Z,3.83
2022-08-05T13:38:43.474Z,3.65
2022-08-05T13:42:45.970Z,3.55
2022-08-05T13:47:02.316Z,4.18
2022-08-05T13:51:16.346Z,3.67
2022-08-05T13:55:42.004Z,4.00
2022-08-05T13:59:57.118Z,3.65
2022-08-05T14:04:20.379Z,3.85
2022-08-05T14:08:27.330Z,4.13
2022-08-05T14:12:32.488Z,3.90
2022-08-05T14:16:35.452Z,3.67
2022-08-05T14:20:37.425Z,3.83
2022-08-05T14:24:40.208Z,3.40
2022-08-05T14:28:51.834Z,3.95
2022-08-05T14:32:56.635Z,3.85
2022-08-05T14:36:59.275Z,4.40
2022-08-05T14:41:05.918Z,3.80
2022-08-05T14:45:10.281Z,3.70
2022-08-05T14:49:12.735Z,3.67
2022-08-05T14:53:15.015Z,3.58
2022-08-05T14:57:17.544Z,3.85
2022-08-05T15:01:24.324Z,3.97
2022-08-05T15:06:07.550Z,4.50
2022-08-05T15:10:09.520Z,4.18
2022-08-05T15:14:12.492Z,4.20
2022-08-05T15:18:35.793Z,4.07
2022-08-05T15:22:40.314Z,4.32
2022-08-05T15:26:46.971Z,4.43
2022-08-05T15:30:53.058Z,4.07
2022-08-05T15:34:57.055Z,4.38
2022-08-05T15:40:41.638Z,4.40
2022-08-05T15:43:21.915Z,3.97
2022-08-05T15:47:25.018Z,3.78
2022-08-05T15:52:13.000Z,4.57
2022-08-05T15:56:03.789Z,4.78
2022-08-05T16:00:09.782Z,5.00
2022-08-05T16:04:13.777Z,3.83
2022-08-05T16:08:20.552Z,4.03
2022-08-05T16:12:26.897Z,4.35
2022-08-05T16:16:29.934Z,4.32
2022-08-05T16:20:32.505Z,4.15
2022-08-05T16:24:40.503Z,4.65
2022-08-05T16:28:44.536Z,4.15
2022-08-05T16:32:46.751Z,4.38
2022-08-05T16:36:50.010Z,3.95
2022-08-05T16:41:00.008Z,4.22
2022-08-05T16:45:05.930Z,5.03
2022-08-05T16:49:26.715Z,5.00
2022-08-05T16:53:32.097Z,4.57
2022-08-05T16:57:53.619Z,4.80
2022-08-05T17:01:57.530Z,4.47
2022-08-05T17:06:00.658Z,4.25
2022-08-05T17:10:03.776Z,5.00
2022-08-05T17:14:06.555Z,4.47
2022-08-05T17:18:14.054Z,4.82
2022-08-05T17:22:17.823Z,5.03
2022-08-05T17:26:28.256Z,4.88
2022-08-05T17:30:31.150Z,4.95
2022-08-05T17:34:34.769Z,5.50
2022-08-05T17:38:37.177Z,6.03
2022-08-05T17:42:50.783Z,5.55
2022-08-05T17:46:54.151Z,5.82
2022-08-05T17:50:56.581Z,6.00
2022-08-05T17:54:58.741Z,5.80
2022-08-05T17:59:00.956Z,5.05
2022-08-05T18:03:04.639Z,6.28
2022-08-05T18:07:12.216Z,6.10
2022-08-05T18:11:24.457Z,5.75
2022-08-05T18:15:36.187Z,6.35
2022-08-05T18:19:40.886Z,6.03
2022-08-05T18:23:47.355Z,6.32
2022-08-05T18:27:52.284Z,5.57
2022-08-05T18:31:55.738Z,6.85
2022-08-05T18:36:03.424Z,7.28
2022-08-05T18:41:50.183Z,8.43
2022-08-05T18:44:35.032Z,7.43
2022-08-05T18:48:41.845Z,8.13
2022-08-05T18:52:51.274Z,8.30
2022-08-05T18:56:54.117Z,7.50
2022-08-05T19:00:57.038Z,9.55
2022-08-05T19:05:02.042Z,8.32
2022-08-05T19:09:23.222Z,7.90
2022-08-05T19:13:29.409Z,9.00
2022-08-05T19:18:09.762Z,8.68
2022-08-05T19:22:01.680Z,9.52
2022-08-05T19:26:03.815Z,9.23
2022-08-05T19:30:07.707Z,9.50
2022-08-05T19:34:12.481Z,9.00
2022-08-05T19:42:36.090Z,10.35
2022-08-05T19:46:39.413Z,10.23
2022-08-05T19:50:42.339Z,9.88
2022-08-05T19:54:44.705Z,9.15
2022-08-05T19:58:53.579Z,9.55
2022-08-05T20:03:00.216Z,11.15
2022-08-05T20:07:13.000Z,11.43
2022-08-05T20:11:18.020Z,10.48
2022-08-05T20:15:48.783Z,10.70
2022-08-05T20:19:44.399Z,10.50
2022-08-05T20:23:50.971Z,11.75
2022-08-05T20:27:53.826Z,10.88
2022-08-05T20:31:59.901Z,11.95
2022-08-05T20:36:02.415Z,10.23
2022-08-05T20:40:05.005Z,10.25
2022-08-05T20:44:18.833Z,11.60
2022-08-05T20:48:32.183Z,10.77
2022-08-05T20:52:35.499Z,10.80
2022-08-05T20:56:41.664Z,10.57
2022-08-05T21:00:54.667Z,10.00
2022-08-05T21:04:59.075Z,10.75
2022-08-05T21:09:06.525Z,10.45
2022-08-05T21:13:15.899Z,10.60
2022-08-05T21:17:21.663Z,9.38
2022-08-05T21:21:24.406Z,10.57
2022-08-05T21:25:34.048Z,11.60
2022-08-05T21:29:40.732Z,11.90
2022-08-05T21:33:43.288Z,11.00
2022-08-05T21:37:53.431Z,11.82
2022-08-05T21:42:01.243Z,11.30
2022-08-05T21:46:05.842Z,12.85
2022-08-05T21:50:10.427Z,12.10
2022-08-05T21:54:14.556Z,12.18
2022-08-05T21:58:16.936Z,12.50
2022-08-05T22:02:21.641Z,13.40
2022-08-05T22:06:34.721Z,13.18
2022-08-05T22:10:38.006Z,13.13
2022-08-05T22:14:40.926Z,13.35
2022-08-05T22:18:49.158Z,12.55
2022-08-05T22:23:17.087Z,13.65
2022-08-05T22:28:09.620Z,14.82
2022-08-05T22:32:03.328Z,13.27
2022-08-05T22:36:05.872Z,14.00
2022-08-05T22:40:09.283Z,12.65
2022-08-05T22:44:11.895Z,12.43
2022-08-05T22:48:14.580Z,14.88
2022-08-05T22:52:32.495Z,14.82
2022-08-05T22:56:40.056Z,13.43
2022-08-05T23:00:42.759Z,13.68
2022-08-05T23:04:51.921Z,14.07
2022-08-05T23:08:54.529Z,13.75
2022-08-05T23:12:56.826Z,14.75
2022-08-05T23:17:24.283Z,13.50
2022-08-05T23:21:42.376Z,14.30
2022-08-05T23:25:53.631Z,14.35
2022-08-05T23:30:00.928Z,13.57
2022-08-05T23:34:06.762Z,13.48
2022-08-05T23:38:12.117Z,13.02
2022-08-05T23:42:29.274Z,13.40
2022-08-05T23:46:32.148Z,12.98
2022-08-05T23:50:34.230Z,13.32
2022-08-05T23:54:38.700Z,12.50
2022-08-05T23:58:40.969Z,13.30
