createdAt,value
2023-01-18T00:00:18.482Z,90.95
2023-01-18T00:05:18.417Z,91.37
2023-01-18T00:10:18.341Z,91.37
2023-01-18T00:15:18.350Z,92.04
2023-01-18T00:20:18.202Z,92.67
2023-01-18T00:25:18.159Z,93.02
2023-01-18T00:30:18.059Z,93.65
2023-01-18T00:35:18.023Z,94.28
2023-01-18T00:40:17.941Z,93.97
2023-01-18T00:45:17.889Z,93.76
2023-01-18T00:50:17.817Z,93.76
2023-01-18T00:55:17.795Z,93.76
2023-01-18T01:00:17.663Z,92.96
2023-01-18T01:05:43.688Z,94.12
2023-01-18T01:10:36.098Z,93.80
2023-01-18T01:15:36.021Z,94.12
2023-01-18T01:20:35.982Z,93.84
2023-01-18T01:25:35.887Z,94.16
2023-01-18T01:30:35.912Z,94.58
2023-01-18T01:35:35.773Z,94.79
2023-01-18T01:40:35.760Z,93.95
2023-01-18T01:45:35.655Z,92.48
2023-01-18T01:50:35.612Z,91.64
2023-01-18T01:55:35.506Z,91.08
2023-01-18T02:00:35.452Z,89.72
2023-01-18T02:05:35.451Z,86.63
2023-01-18T02:10:35.330Z,88.73
2023-01-18T02:15:35.289Z,89.72
2023-01-18T02:20:35.192Z,92.02
2023-01-18T02:25:35.106Z,93.17
2023-01-18T02:30:35.122Z,93.91
2023-01-18T02:35:35.000Z,94.06
2023-01-18T02:40:34.976Z,94.16
2023-01-18T02:45:35.969Z,94.37
2023-01-18T02:50:34.790Z,94.16
2023-01-18T02:55:34.761Z,94.26
2023-01-18T03:00:34.649Z,94.83
2023-01-18T03:05:34.608Z,94.93
2023-01-18T03:10:34.598Z,96.13
2023-01-18T03:15:34.511Z,96.03
2023-01-18T03:20:34.395Z,96.13
2023-01-18T03:25:34.341Z,96.34
2023-01-18T03:30:34.257Z,96.03
2023-01-18T03:35:34.222Z,95.88
2023-01-18T03:40:34.104Z,95.56
2023-01-18T03:45:34.095Z,95.67
2023-01-18T03:50:34.001Z,94.56
2023-01-18T03:55:33.957Z,96.13
2023-01-18T04:00:33.888Z,96.28
2023-01-18T04:05:33.817Z,96.55
2023-01-18T04:10:33.750Z,95.61
2023-01-18T04:15:33.674Z,94.71
2023-01-18T04:20:33.621Z,95.06
2023-01-18T04:25:33.565Z,96.39
2023-01-18T04:30:33.481Z,96.81
2023-01-18T04:35:33.402Z,96.28
2023-01-18T04:40:33.376Z,95.34
2023-01-18T04:45:33.318Z,94.75
2023-01-18T04:50:33.234Z,95.13
2023-01-18T04:55:33.162Z,94.81
2023-01-18T05:00:33.130Z,95.02
2023-01-18T05:05:33.092Z,95.02
2023-01-18T05:10:32.957Z,94.71
2023-01-18T05:15:47.330Z,95.23
2023-01-18T05:20:39.738Z,95.44
2023-01-18T05:25:39.669Z,95.44
2023-01-18T05:30:39.605Z,95.97
2023-01-18T05:35:39.504Z,95.97
2023-01-18T05:40:39.512Z,95.48
2023-01-18T05:45:39.493Z,96.01
2023-01-18T05:50:39.366Z,96.05
2023-01-18T05:55:39.281Z,96.05
2023-01-18T06:00:39.225Z,96.58
2023-01-18T06:05:39.138Z,96.79
2023-01-18T06:10:39.133Z,96.79
2023-01-18T06:15:39.020Z,97.00
2023-01-18T06:20:38.968Z,96.89
2023-01-18T06:25:38.881Z,96.79
2023-01-18T06:30:38.837Z,96.69
2023-01-18T06:35:38.769Z,96.58
2023-01-18T06:40:38.705Z,96.47
2023-01-18T06:45:38.673Z,96.83
2023-01-18T06:50:38.588Z,97.36
2023-01-18T06:55:38.528Z,97.05
2023-01-18T07:00:38.466Z,96.31
2023-01-18T07:05:38.384Z,96.51
2023-01-18T07:10:38.315Z,96.73
2023-01-18T07:15:38.276Z,96.62
2023-01-18T07:20:38.205Z,96.83
2023-01-18T07:25:38.114Z,97.36
2023-01-18T07:30:38.069Z,97.36
2023-01-18T07:35:37.990Z,96.62
2023-01-18T07:40:37.947Z,95.78
2023-01-18T07:45:37.861Z,96.20
2023-01-18T07:50:37.817Z,95.95
2023-01-18T07:55:37.727Z,95.74
2023-01-18T08:00:37.678Z,95.53
2023-01-18T08:05:37.610Z,95.84
2023-01-18T08:10:38.344Z,95.90
2023-01-18T08:15:37.517Z,96.01
2023-01-18T08:20:37.413Z,94.92
2023-01-18T08:25:37.312Z,95.23
2023-01-18T08:30:37.286Z,94.67
2023-01-18T08:35:37.213Z,94.41
2023-01-18T08:40:37.166Z,93.74
2023-01-18T08:45:37.111Z,93.84
2023-01-18T08:50:37.041Z,92.50
2023-01-18T08:55:36.929Z,91.09
2023-01-18T09:00:36.905Z,90.01
2023-01-18T09:05:36.842Z,89.03
2023-01-18T09:10:36.759Z,89.28
2023-01-18T09:15:36.697Z,89.97
2023-01-18T09:20:36.668Z,89.86
2023-01-18T09:25:36.618Z,89.76
2023-01-18T09:30:36.525Z,88.74
2023-01-18T09:35:36.462Z,87.09
2023-01-18T09:40:36.377Z,86.88
2023-01-18T09:45:36.300Z,88.80
2023-01-18T09:50:36.282Z,88.13
2023-01-18T09:55:36.164Z,87.82
2023-01-18T10:00:36.152Z,87.68
2023-01-18T10:05:36.068Z,86.28
2023-01-18T10:10:36.001Z,84.82
2023-01-18T10:15:35.890Z,85.41
2023-01-18T10:20:35.865Z,85.30
2023-01-18T10:25:35.796Z,84.84
2023-01-18T10:30:35.721Z,83.42
2023-01-18T10:35:35.692Z,81.57
2023-01-18T10:40:35.615Z,79.55
2023-01-18T10:45:35.581Z,79.80
2023-01-18T10:50:35.487Z,80.98
2023-01-18T10:55:35.384Z,80.88
2023-01-18T11:00:35.387Z,80.91
2023-01-18T11:05:35.251Z,79.31
2023-01-18T11:10:35.201Z,79.62
2023-01-18T11:15:35.118Z,79.06
2023-01-18T11:20:35.082Z,78.20
2023-01-18T11:25:35.033Z,77.02
2023-01-18T11:30:34.956Z,79.10
2023-01-18T11:35:34.858Z,79.83
2023-01-18T11:40:34.839Z,80.15
2023-01-18T11:45:34.756Z,78.48
2023-01-18T11:50:34.703Z,76.61
2023-01-18T11:55:34.592Z,77.23
2023-01-18T12:00:34.543Z,77.34
2023-01-18T12:05:34.460Z,77.27
2023-01-18T12:10:34.385Z,78.86
2023-01-18T12:15:34.312Z,79.87
2023-01-18T12:20:34.329Z,81.22
2023-01-18T12:25:34.224Z,80.70
2023-01-18T12:30:34.185Z,79.03
2023-01-18T12:35:34.036Z,80.29
2023-01-18T12:40:34.112Z,79.69
2023-01-18T12:45:33.935Z,80.70
2023-01-18T12:50:33.895Z,79.66
2023-01-18T12:55:33.812Z,78.52
2023-01-18T13:00:33.762Z,80.25
2023-01-18T13:05:33.670Z,79.00
2023-01-18T13:10:33.624Z,79.52
2023-01-18T13:15:33.536Z,79.06
2023-01-18T13:20:33.483Z,78.06
2023-01-18T13:25:33.402Z,78.69
2023-01-18T13:30:33.335Z,79.21
2023-01-18T13:35:33.265Z,79.31
2023-01-18T13:40:33.263Z,78.06
2023-01-18T13:45:33.159Z,78.17
2023-01-18T13:50:33.083Z,78.89
2023-01-18T13:55:33.010Z,78.58
2023-01-18T14:00:32.992Z,78.34
2023-01-18T14:05:32.858Z,77.82
2023-01-18T14:10:32.800Z,77.51
2023-01-18T14:15:32.730Z,78.13
2023-01-18T14:20:32.769Z,78.44
2023-01-18T14:25:32.586Z,78.51
2023-01-18T14:30:32.543Z,76.43
2023-01-18T14:35:32.472Z,77.92
2023-01-18T14:40:32.409Z,77.86
2023-01-18T14:45:32.341Z,79.14
2023-01-18T14:50:32.287Z,79.59
2023-01-18T14:55:32.211Z,80.01
2023-01-18T15:00:32.187Z,80.43
2023-01-18T15:05:32.071Z,80.67
2023-01-18T15:10:32.033Z,81.19
2023-01-18T15:15:31.939Z,81.96
2023-01-18T15:20:31.888Z,82.58
2023-01-18T15:25:31.825Z,82.93
2023-01-18T15:30:31.771Z,83.35
2023-01-18T15:35:31.746Z,83.80
2023-01-18T15:40:31.612Z,84.47
2023-01-18T15:45:31.574Z,85.97
2023-01-18T15:50:31.514Z,86.63
2023-01-18T15:55:31.440Z,87.51
2023-01-18T16:00:31.352Z,88.39
2023-01-18T16:05:31.313Z,89.15
2023-01-18T16:10:31.251Z,89.83
2023-01-18T16:15:31.156Z,89.97
2023-01-18T16:20:31.130Z,90.59
2023-01-18T16:25:31.027Z,91.69
2023-01-18T16:30:31.016Z,92.14
2023-01-18T16:35:30.893Z,92.88
2023-01-18T16:40:30.841Z,92.88
2023-01-18T16:45:30.751Z,93.40
2023-01-18T16:50:30.708Z,92.46
2023-01-18T16:55:30.633Z,92.82
2023-01-18T17:00:30.612Z,92.71
2023-01-18T17:05:30.502Z,92.61
2023-01-18T17:10:30.428Z,91.14
2023-01-18T17:15:30.371Z,92.29
2023-01-18T17:20:30.325Z,92.44
2023-01-18T17:25:30.254Z,92.13
2023-01-18T17:30:30.202Z,91.60
2023-01-18T17:35:30.133Z,90.87
2023-01-18T17:40:39.366Z,90.55
2023-01-18T17:45:30.997Z,90.70
2023-01-18T17:50:29.911Z,90.38
2023-01-18T17:55:34.636Z,90.80
2023-01-18T18:00:30.799Z,91.64
2023-01-18T18:05:29.782Z,91.43
2023-01-18T18:10:29.664Z,91.85
2023-01-18T18:15:29.603Z,91.79
2023-01-18T18:20:29.534Z,91.79
2023-01-18T18:25:29.474Z,91.58
2023-01-18T18:30:29.414Z,91.79
2023-01-18T18:35:29.310Z,91.89
2023-01-18T18:40:29.295Z,91.58
2023-01-18T18:45:29.201Z,91.37
2023-01-18T18:50:29.162Z,91.58
2023-01-18T18:55:29.086Z,91.68
2023-01-18T19:00:29.011Z,91.58
2023-01-18T19:05:28.963Z,91.47
2023-01-18T19:10:28.897Z,91.83
2023-01-18T19:15:28.826Z,91.62
2023-01-18T19:20:28.769Z,91.52
2023-01-18T19:25:28.676Z,92.04
2023-01-18T19:30:29.512Z,91.52
2023-01-18T19:35:28.580Z,91.30
2023-01-18T19:40:28.487Z,91.62
2023-01-18T19:45:28.922Z,91.30
2023-01-18T19:50:28.382Z,91.62
2023-01-18T19:55:28.288Z,91.45
2023-01-18T20:00:28.257Z,91.87
2023-01-18T20:05:28.180Z,91.77
2023-01-18T20:10:28.235Z,92.02
2023-01-18T20:15:28.053Z,92.65
2023-01-18T20:20:32.885Z,92.54
2023-01-18T20:25:29.048Z,92.44
2023-01-18T20:30:27.916Z,92.19
2023-01-18T20:35:27.821Z,91.97
2023-01-18T20:40:27.791Z,92.19
2023-01-18T20:45:27.701Z,92.08
2023-01-18T20:50:27.635Z,91.56
2023-01-18T20:55:27.558Z,92.50
2023-01-18T21:00:27.479Z,91.87
2023-01-18T21:05:27.395Z,91.52
2023-01-18T21:10:27.324Z,91.20
2023-01-18T21:15:27.268Z,91.45
2023-01-18T21:20:27.191Z,91.72
2023-01-18T21:25:27.139Z,91.24
2023-01-18T21:30:27.087Z,91.56
2023-01-18T21:35:27.012Z,91.66
2023-01-18T21:40:26.956Z,92.08
2023-01-18T21:45:26.875Z,92.40
2023-01-18T21:50:26.863Z,91.52
2023-01-18T21:55:26.830Z,91.20
2023-01-18T22:00:26.700Z,91.62
2023-01-18T22:05:26.652Z,91.66
2023-01-18T22:10:26.589Z,91.87
2023-01-18T22:15:26.593Z,92.29
2023-01-18T22:20:26.439Z,92.71
2023-01-18T22:25:26.392Z,92.96
2023-01-18T22:30:26.318Z,93.28
2023-01-18T22:35:26.231Z,93.49
2023-01-18T22:40:26.176Z,94.33
2023-01-18T22:45:26.113Z,94.43
2023-01-18T22:50:26.065Z,94.49
2023-01-18T22:55:26.002Z,94.08
2023-01-18T23:00:25.906Z,94.23
2023-01-18T23:05:25.881Z,94.08
2023-01-18T23:10:25.832Z,93.80
2023-01-18T23:15:25.724Z,94.43
2023-01-18T23:20:25.666Z,94.43
2023-01-18T23:25:25.609Z,94.29
2023-01-18T23:30:25.548Z,94.12
2023-01-18T23:35:25.481Z,94.39
2023-01-18T23:40:25.407Z,94.08
2023-01-18T23:45:25.335Z,93.76
2023-01-18T23:50:25.316Z,93.66
2023-01-18T23:55:25.206Z,93.66
