createdAt,value
2022-12-13T00:00:01.470Z,77.7
2022-12-13T00:05:01.336Z,78
2022-12-13T00:10:01.332Z,78.1
2022-12-13T00:15:01.335Z,78.5
2022-12-13T00:20:01.349Z,78.7
2022-12-13T00:25:01.333Z,78.8
2022-12-13T00:30:01.329Z,79
2022-12-13T00:35:01.324Z,79.3
2022-12-13T00:40:01.357Z,79.7
2022-12-13T00:45:01.338Z,80
2022-12-13T00:50:01.325Z,80
2022-12-13T00:55:01.320Z,80.2
2022-12-13T01:00:01.348Z,80.1
2022-12-13T01:05:01.335Z,80.2
2022-12-13T01:10:01.336Z,80.2
2022-12-13T01:15:01.330Z,80
2022-12-13T01:20:01.357Z,79.8
2022-12-13T01:25:01.314Z,79.7
2022-12-13T01:30:01.315Z,79.6
2022-12-13T01:35:01.467Z,79.3
2022-12-13T01:40:01.347Z,78.7
2022-12-13T01:45:01.313Z,78.3
2022-12-13T01:50:01.319Z,78.1
2022-12-13T01:55:03.420Z,77.9
2022-12-13T02:00:01.338Z,77.7
2022-12-13T02:05:01.415Z,77.2
2022-12-13T02:10:01.313Z,77.4
2022-12-13T02:15:01.445Z,77.5
2022-12-13T02:20:01.342Z,77.4
2022-12-13T02:25:01.369Z,77.5
2022-12-13T02:30:01.307Z,77.6
2022-12-13T02:35:01.512Z,77.8
2022-12-13T02:40:01.361Z,77.8
2022-12-13T02:45:01.380Z,77.8
2022-12-13T02:50:01.333Z,77.6
2022-12-13T02:55:01.353Z,77.5
2022-12-13T03:00:01.375Z,77.4
2022-12-13T03:05:01.340Z,77.5
2022-12-13T03:10:01.337Z,77.6
2022-12-13T03:15:01.336Z,77.6
2022-12-13T03:20:01.350Z,77.7
2022-12-13T03:25:01.333Z,77.9
2022-12-13T03:30:01.332Z,78
2022-12-13T03:35:01.485Z,78.3
2022-12-13T03:40:01.462Z,78.5
2022-12-13T03:45:01.329Z,78.8
2022-12-13T03:50:07.493Z,79.1
2022-12-13T03:55:01.400Z,79.6
2022-12-13T04:00:01.355Z,80
2022-12-13T04:05:01.383Z,79.9
2022-12-13T04:10:01.313Z,80.1
2022-12-13T04:15:01.321Z,80.2
2022-12-13T04:20:01.349Z,80.3
2022-12-13T04:25:01.328Z,80.5
2022-12-13T04:30:01.321Z,80.5
2022-12-13T04:35:01.781Z,80.5
2022-12-13T04:40:01.505Z,80.6
2022-12-13T04:45:01.314Z,80.6
2022-12-13T04:50:01.338Z,80.6
2022-12-13T04:55:01.311Z,80.6
2022-12-13T05:00:01.336Z,80.4
2022-12-13T05:05:01.304Z,80.6
2022-12-13T05:10:01.303Z,80.7
2022-12-13T05:15:01.309Z,80.6
2022-12-13T05:20:01.326Z,80.6
2022-12-13T05:25:01.305Z,80.6
2022-12-13T05:30:02.616Z,80.6
2022-12-13T05:35:01.290Z,80.3
2022-12-13T05:40:01.426Z,79.9
2022-12-13T05:45:01.291Z,79.9
2022-12-13T05:50:01.292Z,79.8
2022-12-13T05:55:01.582Z,80
2022-12-13T06:00:01.317Z,79.8
2022-12-13T06:05:01.288Z,79.8
2022-12-13T06:10:09.887Z,80
2022-12-13T06:15:01.666Z,79.9
2022-12-13T06:20:01.323Z,80
2022-12-13T06:25:01.285Z,80.1
2022-12-13T06:30:02.729Z,80.3
2022-12-13T06:35:01.286Z,80.5
2022-12-13T06:40:01.316Z,80.7
2022-12-13T06:45:01.290Z,80.5
2022-12-13T06:50:04.870Z,80.7
2022-12-13T06:55:01.280Z,80.7
2022-12-13T07:00:01.416Z,80.4
2022-12-13T07:05:01.273Z,80.2
2022-12-13T07:10:01.311Z,80.6
2022-12-13T07:15:01.301Z,80.3
2022-12-13T07:20:01.612Z,80.3
2022-12-13T07:25:01.318Z,80.8
2022-12-13T07:30:01.310Z,80.8
2022-12-13T07:35:01.298Z,80.9
2022-12-13T07:40:04.173Z,80.7
2022-12-13T07:45:01.293Z,80.5
2022-12-13T07:50:01.448Z,80.6
2022-12-13T07:55:01.393Z,80.9
2022-12-13T08:00:01.392Z,81
2022-12-13T08:05:25.494Z,80.6
2022-12-13T08:10:01.304Z,80.5
2022-12-13T08:15:01.298Z,80.3
2022-12-13T08:20:01.398Z,80.2
2022-12-13T08:25:01.292Z,80.3
2022-12-13T08:30:01.310Z,80.1
2022-12-13T08:35:01.289Z,80.3
2022-12-13T08:40:01.327Z,80
2022-12-13T08:45:01.687Z,79.8
2022-12-13T08:50:02.494Z,80
2022-12-13T08:55:01.488Z,80.7
2022-12-13T09:00:01.278Z,81
2022-12-13T09:05:01.318Z,80.7
2022-12-13T09:10:07.466Z,80.6
2022-12-13T09:15:02.064Z,80.5
2022-12-13T09:20:01.366Z,80.1
2022-12-13T09:25:02.678Z,79.9
2022-12-13T09:30:01.327Z,80.3
2022-12-13T09:35:01.308Z,80.2
2022-12-13T09:40:15.863Z,80
2022-12-13T09:45:03.635Z,80
2022-12-13T09:50:03.697Z,80
2022-12-13T09:55:01.671Z,79.8
2022-12-13T10:00:01.860Z,80.1
2022-12-13T10:05:01.311Z,79.9
2022-12-13T10:10:01.251Z,79.7
2022-12-13T10:15:01.257Z,79.7
2022-12-13T10:20:01.265Z,80.1
2022-12-13T10:25:01.418Z,80.2
2022-12-13T10:30:01.460Z,79.9
2022-12-13T10:35:01.542Z,79.5
2022-12-13T10:40:01.618Z,79.7
2022-12-13T10:45:01.584Z,79.7
2022-12-13T10:50:01.624Z,80
2022-12-13T10:55:01.686Z,80.6
2022-12-13T11:00:01.670Z,80.9
2022-12-13T11:05:04.389Z,81.5
2022-12-13T11:10:04.772Z,81.9
2022-12-13T11:15:01.791Z,81.9
2022-12-13T11:20:01.783Z,81.3
2022-12-13T11:25:01.999Z,81.1
2022-12-13T11:30:01.925Z,81
2022-12-13T11:35:01.986Z,80.3
2022-12-13T11:40:02.271Z,80
2022-12-13T11:45:02.145Z,80
2022-12-13T11:50:02.367Z,79.8
2022-12-13T11:55:02.308Z,79.7
2022-12-13T12:00:02.836Z,79.9
2022-12-13T12:05:02.334Z,79.6
2022-12-13T12:10:02.357Z,79.5
2022-12-13T12:15:05.122Z,79
2022-12-13T12:20:02.514Z,78.6
2022-12-13T12:25:02.520Z,78.2
2022-12-13T12:30:02.493Z,78.1
2022-12-13T12:35:02.586Z,77.9
2022-12-13T12:40:02.759Z,77.3
2022-12-13T12:45:02.753Z,77.6
2022-12-13T12:50:02.748Z,77.3
2022-12-13T12:55:02.782Z,77.1
2022-12-13T13:00:02.783Z,76.7
2022-12-13T13:05:03.056Z,76.3
2022-12-13T13:10:16.980Z,75.9
2022-12-13T13:15:02.921Z,75.5
2022-12-13T13:20:11.425Z,75.8
2022-12-13T13:25:03.164Z,76.2
2022-12-13T13:30:03.438Z,76.3
2022-12-13T13:35:03.128Z,76.3
2022-12-13T13:40:03.325Z,76.1
2022-12-13T13:45:03.347Z,75.5
2022-12-13T13:50:03.322Z,74.9
2022-12-13T13:55:03.650Z,74.9
2022-12-13T14:00:03.307Z,74.5
2022-12-13T14:05:03.328Z,74.5
2022-12-13T14:10:03.299Z,74.4
2022-12-13T14:15:03.333Z,74.7
2022-12-13T14:20:03.369Z,74.5
2022-12-13T14:25:03.327Z,75
2022-12-13T14:30:09.454Z,74.8
2022-12-13T14:35:25.246Z,74.9
2022-12-13T14:40:03.686Z,74.9
2022-12-13T14:45:03.665Z,75.1
2022-12-13T14:50:03.614Z,75.7
2022-12-13T14:55:03.613Z,75.6
2022-12-13T15:00:03.602Z,75.8
2022-12-13T15:05:03.625Z,75.8
2022-12-13T15:10:04.002Z,75.9
2022-12-13T15:15:03.745Z,75.9
2022-12-13T15:20:03.860Z,75.5
2022-12-13T15:25:03.839Z,75.5
2022-12-13T15:30:03.887Z,75.5
2022-12-13T15:35:03.782Z,75.6
2022-12-13T15:40:03.925Z,75.5
2022-12-13T15:45:03.813Z,75.3
2022-12-13T15:50:04.211Z,75.6
2022-12-13T15:55:04.089Z,75.9
2022-12-13T16:00:04.017Z,76
2022-12-13T16:05:03.994Z,75.4
2022-12-13T16:10:04.045Z,75.4
2022-12-13T16:15:09.155Z,75.4
2022-12-13T16:20:09.436Z,75.4
2022-12-13T16:25:04.201Z,75.4
2022-12-13T16:30:03.996Z,75.4
2022-12-13T16:35:04.085Z,75.4
2022-12-13T16:40:04.152Z,74.9
2022-12-13T16:45:39.862Z,75
2022-12-13T16:50:04.156Z,74.5
2022-12-13T16:55:04.171Z,74.9
2022-12-13T17:00:04.148Z,75
2022-12-13T17:05:04.176Z,75
2022-12-13T17:10:04.335Z,75
2022-12-13T17:15:04.147Z,75.2
2022-12-13T17:20:04.229Z,75.3
2022-12-13T17:25:04.173Z,75.4
2022-12-13T17:30:04.160Z,75
2022-12-13T17:35:04.158Z,74.2
2022-12-13T17:40:04.154Z,74.3
2022-12-13T17:45:04.167Z,74.5
2022-12-13T17:50:04.254Z,74.9
2022-12-13T17:55:04.175Z,74.1
2022-12-13T18:00:04.181Z,73.7
2022-12-13T18:05:04.442Z,73.7
2022-12-13T18:10:04.257Z,73.6
2022-12-13T18:15:04.177Z,73.6
2022-12-13T18:20:04.219Z,73.9
2022-12-13T18:25:04.191Z,73.9
2022-12-13T18:30:04.173Z,74.3
2022-12-13T18:35:04.175Z,73.9
2022-12-13T18:40:04.316Z,73.8
2022-12-13T18:45:04.224Z,74.2
2022-12-13T18:50:04.246Z,74.1
2022-12-13T18:55:04.255Z,74
2022-12-13T19:00:04.894Z,73.8
2022-12-13T19:05:04.267Z,73.8
2022-12-13T19:10:04.276Z,73.9
2022-12-13T19:15:04.385Z,73.9
2022-12-13T19:20:04.640Z,74.1
2022-12-13T19:25:04.593Z,73.5
2022-12-13T19:30:04.834Z,73
2022-12-13T19:35:04.646Z,72.9
2022-12-13T19:40:04.620Z,72.8
2022-12-13T19:45:04.909Z,73.2
2022-12-13T19:50:04.843Z,73.7
2022-12-13T19:55:04.570Z,73.7
2022-12-13T20:00:04.685Z,73.4
2022-12-13T20:05:04.601Z,73.3
2022-12-13T20:10:04.771Z,72.9
2022-12-13T20:15:04.666Z,72.7
2022-12-13T20:20:04.826Z,73.4
2022-12-13T20:25:04.665Z,72.6
2022-12-13T20:30:04.710Z,72.4
2022-12-13T20:35:04.643Z,72.1
2022-12-13T20:40:04.636Z,71.7
2022-12-13T20:45:04.671Z,71.7
2022-12-13T20:50:04.653Z,71.8
2022-12-13T20:55:05.050Z,71.1
2022-12-13T21:00:04.639Z,69.9
2022-12-13T21:05:04.646Z,70.3
2022-12-13T21:10:04.766Z,71
2022-12-13T21:15:04.914Z,71.4
2022-12-13T21:20:04.927Z,71.9
2022-12-13T21:25:04.914Z,71.8
2022-12-13T21:30:04.899Z,72.1
2022-12-13T21:35:04.886Z,72.1
2022-12-13T21:40:04.880Z,72.3
2022-12-13T21:45:04.904Z,72.2
2022-12-13T21:50:04.891Z,72.2
2022-12-13T21:55:30.214Z,72
2022-12-13T22:00:04.909Z,71.8
2022-12-13T22:05:04.921Z,71.9
2022-12-13T22:10:04.914Z,71.9
2022-12-13T22:15:05.211Z,71.5
2022-12-13T22:20:04.942Z,71.6
2022-12-13T22:25:05.046Z,71.8
2022-12-13T22:30:04.909Z,71.8
2022-12-13T22:35:04.984Z,71.3
2022-12-13T22:40:05.124Z,71.9
2022-12-13T22:45:05.046Z,71.7
2022-12-13T22:50:05.035Z,71.7
2022-12-13T22:55:05.057Z,71.7
2022-12-13T23:00:05.055Z,72.5
2022-12-13T23:05:05.344Z,72.5
2022-12-13T23:10:05.033Z,72.7
2022-12-13T23:15:05.031Z,72.7
2022-12-13T23:20:05.113Z,72.6
2022-12-13T23:25:05.055Z,72.7
2022-12-13T23:30:05.040Z,72.7
2022-12-13T23:35:05.413Z,72.7
2022-12-13T23:40:05.035Z,72.7
2022-12-13T23:45:05.042Z,72.8
2022-12-13T23:50:05.033Z,73.2
2022-12-13T23:55:05.150Z,73.5
