createdAt,value
2018-12-14T00:00:46.531Z,42.03
2018-12-14T00:01:46.673Z,41.99
2018-12-14T00:02:46.412Z,42.09
2018-12-14T00:03:46.610Z,42.05
2018-12-14T00:04:46.647Z,41.97
2018-12-14T00:05:46.621Z,42.02
2018-12-14T00:06:46.772Z,42.01
2018-12-14T00:07:46.626Z,41.97
2018-12-14T00:08:46.588Z,41.89
2018-12-14T00:09:46.490Z,41.92
2018-12-14T00:10:46.590Z,41.98
2018-12-14T00:11:46.869Z,41.97
2018-12-14T00:12:47.443Z,41.99
2018-12-14T00:13:46.741Z,41.91
2018-12-14T00:14:46.918Z,42.01
2018-12-14T00:15:46.596Z,41.99
2018-12-14T00:16:46.858Z,41.91
2018-12-14T00:17:46.697Z,41.88
2018-12-14T00:18:46.612Z,41.95
2018-12-14T00:19:46.643Z,41.89
2018-12-14T00:20:46.829Z,41.81
2018-12-14T00:21:46.840Z,41.92
2018-12-14T00:22:46.913Z,41.82
2018-12-14T00:23:46.458Z,41.8
2018-12-14T00:24:46.614Z,41.94
2018-12-14T00:25:46.466Z,41.98
2018-12-14T00:26:46.578Z,41.94
2018-12-14T00:27:46.523Z,41.88
2018-12-14T00:28:46.857Z,41.88
2018-12-14T00:29:46.846Z,41.84
2018-12-14T00:30:46.509Z,41.86
2018-12-14T00:31:46.650Z,41.85
2018-12-14T00:32:46.811Z,41.91
2018-12-14T00:33:46.607Z,41.88
2018-12-14T00:34:46.922Z,41.95
2018-12-14T00:35:46.613Z,41.81
2018-12-14T00:36:46.427Z,41.81
2018-12-14T00:37:46.538Z,41.87
2018-12-14T00:38:46.909Z,41.8
2018-12-14T00:39:46.748Z,41.85
2018-12-14T00:40:46.684Z,41.87
2018-12-14T00:41:52.131Z,41.85
2018-12-14T00:42:46.467Z,41.79
2018-12-14T00:43:46.959Z,41.8
2018-12-14T00:44:47.087Z,41.81
2018-12-14T00:45:46.669Z,41.8
2018-12-14T00:46:46.441Z,41.85
2018-12-14T00:47:46.562Z,41.79
2018-12-14T00:48:46.620Z,41.76
2018-12-14T00:49:46.546Z,41.76
2018-12-14T00:50:47.095Z,41.84
2018-12-14T00:51:46.791Z,41.78
2018-12-14T00:52:46.677Z,41.87
2018-12-14T00:53:46.504Z,41.74
2018-12-14T00:54:46.406Z,41.85
2018-12-14T00:55:46.720Z,41.78
2018-12-14T00:56:46.771Z,41.84
2018-12-14T00:57:47.168Z,41.75
2018-12-14T00:58:46.846Z,41.77
2018-12-14T00:59:47.010Z,41.81
2018-12-14T01:00:46.503Z,41.77
2018-12-14T01:01:46.522Z,41.71
2018-12-14T01:02:46.743Z,41.75
2018-12-14T01:03:46.621Z,41.74
2018-12-14T01:04:46.618Z,41.71
2018-12-14T01:05:46.515Z,41.69
2018-12-14T01:06:47.448Z,41.78
2018-12-14T01:07:46.604Z,41.74
2018-12-14T01:08:46.744Z,41.72
2018-12-14T01:09:46.599Z,41.75
2018-12-14T01:10:46.625Z,41.77
2018-12-14T01:11:46.948Z,41.76
2018-12-14T01:12:46.644Z,41.75
2018-12-14T01:13:47.061Z,41.73
2018-12-14T01:14:47.519Z,41.74
2018-12-14T01:15:46.430Z,41.77
2018-12-14T01:16:46.663Z,41.73
2018-12-14T01:17:46.684Z,41.87
2018-12-14T01:18:46.621Z,41.8
2018-12-14T01:19:46.377Z,41.72
2018-12-14T01:20:46.936Z,41.72
2018-12-14T01:21:46.474Z,41.74
2018-12-14T01:22:47.936Z,41.81
2018-12-14T01:23:46.568Z,41.75
2018-12-14T01:24:47.330Z,41.83
2018-12-14T01:25:46.830Z,41.72
2018-12-14T01:26:46.960Z,41.78
2018-12-14T01:27:46.477Z,41.75
2018-12-14T01:28:46.626Z,41.81
2018-12-14T01:29:46.736Z,41.86
2018-12-14T01:30:46.378Z,41.74
2018-12-14T01:31:46.526Z,41.8
2018-12-14T01:32:46.495Z,41.78
2018-12-14T01:33:46.697Z,41.83
2018-12-14T01:34:46.444Z,41.75
2018-12-14T01:35:46.702Z,41.78
2018-12-14T01:36:46.838Z,41.83
2018-12-14T01:37:46.731Z,41.8
2018-12-14T01:38:46.639Z,41.79
2018-12-14T01:39:46.852Z,41.79
2018-12-14T01:40:46.693Z,41.77
2018-12-14T01:41:46.684Z,41.86
2018-12-14T01:42:46.648Z,41.75
2018-12-14T01:43:46.882Z,41.78
2018-12-14T01:44:46.994Z,41.77
2018-12-14T01:45:46.593Z,41.77
2018-12-14T01:46:46.625Z,41.84
2018-12-14T01:47:46.824Z,41.82
2018-12-14T01:48:46.482Z,41.78
2018-12-14T01:49:47.011Z,41.75
2018-12-14T01:50:46.461Z,41.75
2018-12-14T01:51:46.724Z,41.75
2018-12-14T01:52:46.426Z,41.79
2018-12-14T01:53:46.826Z,41.75
2018-12-14T01:54:46.617Z,41.73
2018-12-14T01:55:46.855Z,41.74
2018-12-14T01:56:46.562Z,41.7
2018-12-14T01:57:47.255Z,41.77
2018-12-14T01:58:46.611Z,41.82
2018-12-14T01:59:46.633Z,41.81
2018-12-14T02:00:46.793Z,41.79
2018-12-14T02:01:46.920Z,41.82
2018-12-14T02:02:46.924Z,41.75
2018-12-14T02:03:46.811Z,41.76
2018-12-14T02:04:46.803Z,41.7
2018-12-14T02:05:46.821Z,41.78
2018-12-14T02:06:46.650Z,41.77
2018-12-14T02:07:46.822Z,41.79
2018-12-14T02:08:47.497Z,41.76
2018-12-14T02:09:46.440Z,41.82
2018-12-14T02:10:46.600Z,41.72
2018-12-14T02:11:46.405Z,41.74
2018-12-14T02:12:46.619Z,41.73
2018-12-14T02:13:46.785Z,41.77
2018-12-14T02:14:46.492Z,41.78
2018-12-14T02:15:46.399Z,41.69
2018-12-14T02:16:46.900Z,41.75
2018-12-14T02:17:46.639Z,41.7
2018-12-14T02:18:46.704Z,41.71
2018-12-14T02:19:46.928Z,41.73
2018-12-14T02:20:46.861Z,41.77
2018-12-14T02:21:46.794Z,41.8
2018-12-14T02:22:46.839Z,41.8
2018-12-14T02:23:46.491Z,41.75
2018-12-14T02:24:46.430Z,41.8
2018-12-14T02:25:46.426Z,41.78
2018-12-14T02:26:46.600Z,41.86
2018-12-14T02:27:46.671Z,41.77
2018-12-14T02:28:46.696Z,41.86
2018-12-14T02:29:46.694Z,41.81
2018-12-14T02:30:46.780Z,41.88
2018-12-14T02:31:46.801Z,41.82
2018-12-14T02:32:46.877Z,41.79
2018-12-14T02:33:46.338Z,41.79
2018-12-14T02:34:46.610Z,41.76
2018-12-14T02:35:46.756Z,41.87
2018-12-14T02:36:46.935Z,41.81
2018-12-14T02:37:46.459Z,41.75
2018-12-14T02:38:46.784Z,41.86
2018-12-14T02:39:46.701Z,41.88
2018-12-14T02:40:46.953Z,41.89
2018-12-14T02:41:46.485Z,41.84
2018-12-14T02:42:46.590Z,41.77
2018-12-14T02:43:46.812Z,41.76
2018-12-14T02:44:46.937Z,41.79
2018-12-14T02:45:46.697Z,41.78
2018-12-14T02:46:46.440Z,41.79
2018-12-14T02:47:46.961Z,41.78
2018-12-14T02:48:46.758Z,41.72
2018-12-14T02:49:46.513Z,41.75
2018-12-14T02:50:46.468Z,41.73
2018-12-14T02:51:46.327Z,41.77
2018-12-14T02:52:47.476Z,41.72
2018-12-14T02:53:46.623Z,41.86
2018-12-14T02:54:46.974Z,41.74
2018-12-14T02:55:46.564Z,41.8
2018-12-14T02:56:46.579Z,41.77
2018-12-14T02:57:46.365Z,41.78
2018-12-14T02:58:46.475Z,41.88
2018-12-14T02:59:46.721Z,41.79
2018-12-14T03:00:46.699Z,41.75
2018-12-14T03:01:46.633Z,41.78
2018-12-14T03:02:47.032Z,41.86
2018-12-14T03:03:46.901Z,41.82
2018-12-14T03:04:46.297Z,41.86
2018-12-14T03:05:46.655Z,41.85
2018-12-14T03:06:46.632Z,41.76
2018-12-14T03:07:46.460Z,41.84
2018-12-14T03:08:46.624Z,41.84
2018-12-14T03:09:46.450Z,41.82
2018-12-14T03:10:46.488Z,41.73
2018-12-14T03:11:46.366Z,41.81
2018-12-14T03:12:46.782Z,41.78
2018-12-14T03:13:46.637Z,41.73
2018-12-14T03:14:46.418Z,41.72
2018-12-14T03:15:46.617Z,41.76
2018-12-14T03:16:46.635Z,41.79
2018-12-14T03:17:46.444Z,41.82
2018-12-14T03:18:46.390Z,41.81
2018-12-14T03:19:46.448Z,41.78
2018-12-14T03:20:46.903Z,41.79
2018-12-14T03:21:46.777Z,41.8
2018-12-14T03:22:46.650Z,41.77
2018-12-14T03:23:46.394Z,41.75
2018-12-14T03:24:46.468Z,41.85
2018-12-14T03:25:46.273Z,41.82
2018-12-14T03:26:46.558Z,41.77
2018-12-14T03:27:46.299Z,41.76
2018-12-14T03:28:46.400Z,41.76
2018-12-14T03:29:46.704Z,41.85
2018-12-14T03:30:46.389Z,41.83
2018-12-14T03:31:46.756Z,41.74
2018-12-14T03:32:47.290Z,41.8
2018-12-14T03:33:46.629Z,41.82
2018-12-14T03:34:46.635Z,41.81
2018-12-14T03:35:46.757Z,41.81
2018-12-14T03:36:46.979Z,41.85
2018-12-14T03:37:46.379Z,41.86
2018-12-14T03:38:46.622Z,41.78
2018-12-14T03:39:46.419Z,41.81
2018-12-14T03:40:46.482Z,41.84
2018-12-14T03:41:46.607Z,41.81
2018-12-14T03:42:46.680Z,41.74
2018-12-14T03:43:46.812Z,41.8
2018-12-14T03:44:46.701Z,41.72
2018-12-14T03:45:46.371Z,41.77
2018-12-14T03:46:46.645Z,41.79
2018-12-14T03:47:46.517Z,41.85
2018-12-14T03:48:46.518Z,41.78
2018-12-14T03:49:46.764Z,41.79
2018-12-14T03:50:46.489Z,41.84
2018-12-14T03:51:46.778Z,41.79
2018-12-14T03:52:46.687Z,41.82
2018-12-14T03:53:46.699Z,41.82
2018-12-14T03:54:46.782Z,41.77
2018-12-14T03:55:46.805Z,41.84
2018-12-14T03:56:46.650Z,41.78
2018-12-14T03:57:46.414Z,41.74
2018-12-14T03:58:46.611Z,41.82
2018-12-14T03:59:46.458Z,41.77
2018-12-14T04:00:46.417Z,41.8
2018-12-14T04:01:46.737Z,41.76
2018-12-14T04:02:46.521Z,41.75
2018-12-14T04:03:46.611Z,41.81
2018-12-14T04:04:46.480Z,41.71
2018-12-14T04:05:46.566Z,41.73
2018-12-14T04:06:46.380Z,41.78
2018-12-14T04:07:46.457Z,41.78
2018-12-14T04:08:47.216Z,41.78
2018-12-14T04:09:46.447Z,41.75
2018-12-14T04:10:46.594Z,41.72
2018-12-14T04:11:46.746Z,41.86
2018-12-14T04:12:46.624Z,41.73
2018-12-14T04:13:46.455Z,41.84
2018-12-14T04:14:46.972Z,41.72
2018-12-14T04:15:46.377Z,41.78
2018-12-14T04:16:46.733Z,41.78
2018-12-14T04:17:46.673Z,41.77
2018-12-14T04:18:47.173Z,41.82
2018-12-14T04:19:46.569Z,41.8
2018-12-14T04:20:47.294Z,41.8
2018-12-14T04:21:46.441Z,41.8
2018-12-14T04:22:46.463Z,41.77
2018-12-14T04:23:46.623Z,41.67
2018-12-14T04:24:47.003Z,41.76
2018-12-14T04:25:46.482Z,41.74
2018-12-14T04:26:46.812Z,41.82
2018-12-14T04:27:46.372Z,41.77
2018-12-14T04:28:47.020Z,41.72
2018-12-14T04:29:46.435Z,41.79
2018-12-14T04:30:46.342Z,41.77
2018-12-14T04:31:46.696Z,41.84
2018-12-14T04:32:46.669Z,41.79
2018-12-14T04:33:46.522Z,41.81
2018-12-14T04:34:46.378Z,41.8
2018-12-14T04:35:46.540Z,41.83
2018-12-14T04:36:46.670Z,41.79
2018-12-14T04:37:46.522Z,41.71
2018-12-14T04:38:46.999Z,41.81
2018-12-14T04:39:46.387Z,41.9
2018-12-14T04:40:46.573Z,41.81
2018-12-14T04:41:46.350Z,41.96
2018-12-14T04:42:49.176Z,41.97
2018-12-14T04:43:46.610Z,41.98
2018-12-14T04:44:46.781Z,42.02
2018-12-14T04:45:47.035Z,42.04
2018-12-14T04:46:46.349Z,42.01
2018-12-14T04:47:46.500Z,42.06
2018-12-14T04:48:47.148Z,42.18
2018-12-14T04:49:46.404Z,42.05
2018-12-14T04:50:46.323Z,42.13
2018-12-14T04:51:46.708Z,42.13
2018-12-14T04:52:46.684Z,42.2
2018-12-14T04:53:46.378Z,42.15
2018-12-14T04:54:46.784Z,42.19
2018-12-14T04:55:46.350Z,42.22
2018-12-14T04:56:46.720Z,42.3
2018-12-14T04:57:46.340Z,42.28
2018-12-14T04:58:46.369Z,42.24
2018-12-14T04:59:46.601Z,42.37
2018-12-14T05:00:46.665Z,42.41
2018-12-14T05:01:46.663Z,42.44
2018-12-14T05:02:46.740Z,42.41
2018-12-14T05:03:46.375Z,42.43
2018-12-14T05:04:46.667Z,42.43
2018-12-14T05:05:46.465Z,42.42
2018-12-14T05:06:46.395Z,42.47
2018-12-14T05:07:46.476Z,42.48
2018-12-14T05:08:46.766Z,42.54
2018-12-14T05:09:46.429Z,42.51
2018-12-14T05:10:46.402Z,42.54
2018-12-14T05:11:46.623Z,42.52
2018-12-14T05:12:46.831Z,42.52
2018-12-14T05:13:46.459Z,42.52
2018-12-14T05:14:46.359Z,42.53
2018-12-14T05:15:46.402Z,42.55
2018-12-14T05:16:46.753Z,42.52
2018-12-14T05:17:46.691Z,42.49
2018-12-14T05:18:46.560Z,42.54
2018-12-14T05:19:46.619Z,42.48
2018-12-14T05:20:46.833Z,42.47
2018-12-14T05:21:46.914Z,42.49
2018-12-14T05:22:46.979Z,42.45
2018-12-14T05:23:46.363Z,42.49
2018-12-14T05:24:46.408Z,42.41
2018-12-14T05:25:46.297Z,42.42
2018-12-14T05:26:46.407Z,42.44
2018-12-14T05:27:47.438Z,42.4
2018-12-14T05:28:46.335Z,42.42
2018-12-14T05:29:46.889Z,42.39
2018-12-14T05:30:46.857Z,42.4
2018-12-14T05:31:46.848Z,42.41
2018-12-14T05:32:46.261Z,42.37
2018-12-14T05:33:46.323Z,42.41
2018-12-14T05:34:46.775Z,42.38
2018-12-14T05:35:46.430Z,42.42
2018-12-14T05:36:46.656Z,42.38
2018-12-14T05:37:46.286Z,42.41
2018-12-14T05:38:46.841Z,42.36
2018-12-14T05:39:46.847Z,42.41
2018-12-14T05:40:46.615Z,42.43
2018-12-14T05:41:46.861Z,42.38
2018-12-14T05:42:46.418Z,42.34
2018-12-14T05:43:46.631Z,42.34
2018-12-14T05:44:46.713Z,42.35
2018-12-14T05:45:46.329Z,42.41
2018-12-14T05:46:46.495Z,42.34
2018-12-14T05:47:46.369Z,42.34
2018-12-14T05:48:46.452Z,42.34
2018-12-14T05:49:46.275Z,42.32
2018-12-14T05:50:46.667Z,42.42
2018-12-14T05:51:46.705Z,42.37
2018-12-14T05:52:47.012Z,42.42
2018-12-14T05:53:46.718Z,42.37
2018-12-14T05:54:46.430Z,42.37
2018-12-14T05:55:46.414Z,42.37
2018-12-14T05:56:46.401Z,42.38
2018-12-14T05:57:46.721Z,42.39
2018-12-14T05:58:46.489Z,42.41
2018-12-14T05:59:46.371Z,42.35
2018-12-14T06:00:46.481Z,42.39
2018-12-14T06:01:46.373Z,42.38
2018-12-14T06:02:46.427Z,42.41
2018-12-14T06:03:46.408Z,42.39
2018-12-14T06:04:46.712Z,42.37
2018-12-14T06:05:46.501Z,42.4
2018-12-14T06:06:46.475Z,42.4
2018-12-14T06:07:46.413Z,42.38
2018-12-14T06:08:47.168Z,42.36
2018-12-14T06:09:46.233Z,42.37
2018-12-14T06:10:46.546Z,42.39
2018-12-14T06:11:46.399Z,42.33
2018-12-14T06:12:46.790Z,42.38
2018-12-14T06:13:46.393Z,42.39
2018-12-14T06:14:46.781Z,42.37
2018-12-14T06:15:46.298Z,42.36
2018-12-14T06:16:46.391Z,42.39
2018-12-14T06:17:46.295Z,42.39
2018-12-14T06:18:46.258Z,42.46
2018-12-14T06:19:46.456Z,42.38
2018-12-14T06:20:46.640Z,42.43
2018-12-14T06:21:46.818Z,42.38
2018-12-14T06:22:47.146Z,42.43
2018-12-14T06:23:46.425Z,42.4
2018-12-14T06:24:46.379Z,42.42
2018-12-14T06:25:46.574Z,42.36
2018-12-14T06:26:46.462Z,42.41
2018-12-14T06:27:46.192Z,42.4
2018-12-14T06:28:46.414Z,42.44
2018-12-14T06:29:46.301Z,42.34
2018-12-14T06:30:46.488Z,42.39
2018-12-14T06:31:46.323Z,42.4
2018-12-14T06:32:46.374Z,42.37
2018-12-14T06:33:46.568Z,42.36
2018-12-14T06:34:46.422Z,42.41
2018-12-14T06:35:46.651Z,42.43
2018-12-14T06:36:47.250Z,42.39
2018-12-14T06:37:46.436Z,42.41
2018-12-14T06:38:46.271Z,42.42
2018-12-14T06:39:46.490Z,42.5
2018-12-14T06:40:46.486Z,42.45
2018-12-14T06:41:46.309Z,42.47
2018-12-14T06:42:46.966Z,42.44
2018-12-14T06:43:46.381Z,42.44
2018-12-14T06:44:46.366Z,42.46
2018-12-14T06:45:46.260Z,42.44
2018-12-14T06:46:46.950Z,42.51
2018-12-14T06:47:46.284Z,42.47
2018-12-14T06:48:46.338Z,42.49
2018-12-14T06:49:46.694Z,42.5
2018-12-14T06:50:46.390Z,42.42
2018-12-14T06:51:46.438Z,42.49
2018-12-14T06:52:46.272Z,42.48
2018-12-14T06:53:47.114Z,42.41
2018-12-14T06:54:46.254Z,42.49
2018-12-14T06:55:46.726Z,42.44
2018-12-14T06:56:46.668Z,42.47
2018-12-14T06:57:46.393Z,42.47
2018-12-14T06:58:46.546Z,42.49
2018-12-14T06:59:46.312Z,42.51
2018-12-14T07:00:46.708Z,42.48
2018-12-14T07:01:46.593Z,42.49
2018-12-14T07:02:46.573Z,42.53
2018-12-14T07:03:46.306Z,42.44
2018-12-14T07:04:46.747Z,42.46
2018-12-14T07:05:46.936Z,42.46
2018-12-14T07:06:46.654Z,42.43
2018-12-14T07:07:46.741Z,42.48
2018-12-14T07:08:46.566Z,42.49
2018-12-14T07:09:46.659Z,42.44
2018-12-14T07:10:46.272Z,42.48
2018-12-14T07:11:46.901Z,42.36
2018-12-14T07:12:46.868Z,42.44
2018-12-14T07:13:46.606Z,42.37
2018-12-14T07:14:46.270Z,42.41
2018-12-14T07:15:46.533Z,42.41
2018-12-14T07:16:46.435Z,42.4
2018-12-14T07:17:46.315Z,42.48
2018-12-14T07:18:46.457Z,42.42
2018-12-14T07:19:46.929Z,42.52
2018-12-14T07:20:46.559Z,42.42
2018-12-14T07:21:46.679Z,42.45
2018-12-14T07:22:46.541Z,42.43
2018-12-14T07:23:46.262Z,42.44
2018-12-14T07:24:46.484Z,42.43
2018-12-14T07:25:46.385Z,42.45
2018-12-14T07:26:46.993Z,42.4
2018-12-14T07:27:46.333Z,42.45
2018-12-14T07:28:46.555Z,42.42
2018-12-14T07:29:46.656Z,42.43
2018-12-14T07:30:46.619Z,42.49
2018-12-14T07:31:46.619Z,42.37
2018-12-14T07:32:46.220Z,42.37
2018-12-14T07:33:46.231Z,42.41
2018-12-14T07:34:46.746Z,42.38
2018-12-14T07:35:46.662Z,42.43
2018-12-14T07:36:47.050Z,42.43
2018-12-14T07:37:46.682Z,42.36
2018-12-14T07:38:48.415Z,42.38
2018-12-14T07:39:46.520Z,42.43
2018-12-14T07:40:46.472Z,42.36
2018-12-14T07:41:46.281Z,42.43
2018-12-14T07:42:46.255Z,42.42
2018-12-14T07:43:47.092Z,42.43
2018-12-14T07:44:46.965Z,42.36
2018-12-14T07:45:46.702Z,42.46
2018-12-14T07:46:46.697Z,42.42
2018-12-14T07:47:46.393Z,42.41
2018-12-14T07:48:46.400Z,42.4
2018-12-14T07:49:46.738Z,42.45
2018-12-14T07:50:46.297Z,42.4
2018-12-14T07:51:46.636Z,42.43
2018-12-14T07:52:46.637Z,42.41
2018-12-14T07:53:46.488Z,42.43
2018-12-14T07:54:46.557Z,42.34
2018-12-14T07:55:46.519Z,42.41
2018-12-14T07:56:46.307Z,42.42
2018-12-14T07:57:46.440Z,42.44
2018-12-14T07:58:46.886Z,42.41
2018-12-14T07:59:46.526Z,42.35
2018-12-14T08:00:46.902Z,42.39
2018-12-14T08:01:46.302Z,42.41
2018-12-14T08:02:46.416Z,42.42
2018-12-14T08:03:46.300Z,42.36
2018-12-14T08:04:46.721Z,42.41
2018-12-14T08:05:46.254Z,42.37
2018-12-14T08:06:46.739Z,42.4
2018-12-14T08:07:46.699Z,42.34
2018-12-14T08:08:46.763Z,42.35
2018-12-14T08:09:46.713Z,42.36
2018-12-14T08:10:46.196Z,42.38
2018-12-14T08:11:46.413Z,42.34
2018-12-14T08:12:46.498Z,42.39
2018-12-14T08:13:47.518Z,42.33
2018-12-14T08:14:46.309Z,42.35
2018-12-14T08:15:46.409Z,42.34
2018-12-14T08:16:46.737Z,42.32
2018-12-14T08:17:46.339Z,42.38
2018-12-14T08:18:46.725Z,42.29
2018-12-14T08:19:46.347Z,42.36
2018-12-14T08:20:46.359Z,42.32
2018-12-14T08:21:46.280Z,42.32
2018-12-14T08:22:46.412Z,42.36
2018-12-14T08:23:46.397Z,42.33
2018-12-14T08:24:46.315Z,42.36
2018-12-14T08:25:46.400Z,42.36
2018-12-14T08:26:46.619Z,42.38
2018-12-14T08:27:46.361Z,42.39
2018-12-14T08:28:46.298Z,42.4
2018-12-14T08:29:46.714Z,42.3
2018-12-14T08:30:46.237Z,42.3
2018-12-14T08:31:46.335Z,42.38
2018-12-14T08:32:46.567Z,42.38
2018-12-14T08:33:46.349Z,42.35
2018-12-14T08:34:51.455Z,42.24
2018-12-14T08:35:46.305Z,42.24
2018-12-14T08:36:46.657Z,42.32
2018-12-14T08:37:46.235Z,42.22
2018-12-14T08:38:47.253Z,42.21
2018-12-14T08:39:46.791Z,42.34
2018-12-14T08:40:46.424Z,42.23
2018-12-14T08:41:46.477Z,42.21
2018-12-14T08:42:46.210Z,42.26
2018-12-14T08:43:46.295Z,42.24
2018-12-14T08:44:46.287Z,42.18
2018-12-14T08:45:46.916Z,42.26
2018-12-14T08:46:46.553Z,42.22
2018-12-14T08:47:46.651Z,42.14
2018-12-14T08:48:46.354Z,42.25
2018-12-14T08:49:46.651Z,42.21
2018-12-14T08:50:46.664Z,42.23
2018-12-14T08:51:46.316Z,42.29
2018-12-14T08:52:46.561Z,42.23
2018-12-14T08:53:46.511Z,42.32
2018-12-14T08:54:46.442Z,42.32
2018-12-14T08:55:47.044Z,42.32
2018-12-14T08:56:46.692Z,42.35
2018-12-14T08:57:46.691Z,42.29
2018-12-14T08:58:46.501Z,42.3
2018-12-14T08:59:46.748Z,42.34
2018-12-14T09:00:47.295Z,42.33
2018-12-14T09:01:46.306Z,42.29
2018-12-14T09:02:46.167Z,42.31
2018-12-14T09:03:46.296Z,42.3
2018-12-14T09:04:46.353Z,42.35
2018-12-14T09:05:46.454Z,42.31
2018-12-14T09:06:46.378Z,42.29
2018-12-14T09:07:46.885Z,42.33
2018-12-14T09:08:46.489Z,42.33
2018-12-14T09:09:47.502Z,42.39
2018-12-14T09:10:46.720Z,42.35
2018-12-14T09:11:46.185Z,42.37
2018-12-14T09:12:46.334Z,42.3
2018-12-14T09:13:48.154Z,42.31
2018-12-14T09:14:47.122Z,42.29
2018-12-14T09:15:46.822Z,42.3
2018-12-14T09:16:46.654Z,42.3
2018-12-14T09:17:46.436Z,42.27
2018-12-14T09:18:46.465Z,42.28
2018-12-14T09:19:46.198Z,42.33
2018-12-14T09:20:46.278Z,42.26
2018-12-14T09:21:46.679Z,42.27
2018-12-14T09:22:46.257Z,42.27
2018-12-14T09:23:46.408Z,42.27
2018-12-14T09:24:46.202Z,42.31
2018-12-14T09:25:46.695Z,42.3
2018-12-14T09:26:46.602Z,42.28
2018-12-14T09:27:46.266Z,42.3
2018-12-14T09:28:46.403Z,42.27
2018-12-14T09:29:47.071Z,42.28
2018-12-14T09:30:46.757Z,42.27
2018-12-14T09:31:46.350Z,42.23
2018-12-14T09:32:46.858Z,42.27
2018-12-14T09:33:46.214Z,42.27
2018-12-14T09:34:46.880Z,42.33
2018-12-14T09:35:46.505Z,42.27
2018-12-14T09:36:46.667Z,42.3
2018-12-14T09:37:46.690Z,42.26
2018-12-14T09:38:46.170Z,42.26
2018-12-14T09:39:46.733Z,42.31
2018-12-14T09:40:46.228Z,42.29
2018-12-14T09:41:46.880Z,42.23
2018-12-14T09:42:46.167Z,42.28
2018-12-14T09:43:46.213Z,42.24
2018-12-14T09:44:46.477Z,42.23
2018-12-14T09:45:46.467Z,42.31
2018-12-14T09:46:47.277Z,42.27
2018-12-14T09:47:47.284Z,42.27
2018-12-14T09:48:46.666Z,42.2
2018-12-14T09:49:46.593Z,42.26
2018-12-14T09:50:46.323Z,42.27
2018-12-14T09:51:46.233Z,42.26
2018-12-14T09:52:46.895Z,42.31
2018-12-14T09:53:46.354Z,42.28
2018-12-14T09:54:46.664Z,42.25
2018-12-14T09:55:46.273Z,42.26
2018-12-14T09:56:46.131Z,42.31
2018-12-14T09:57:46.230Z,42.26
2018-12-14T09:58:46.720Z,42.29
2018-12-14T09:59:46.205Z,42.26
2018-12-14T10:00:46.383Z,42.27
2018-12-14T10:01:46.362Z,42.29
2018-12-14T10:02:46.716Z,42.28
2018-12-14T10:03:46.256Z,42.24
2018-12-14T10:04:46.670Z,42.27
2018-12-14T10:05:46.271Z,42.18
2018-12-14T10:06:46.308Z,41.91
2018-12-14T10:07:47.302Z,42.04
2018-12-14T10:08:46.675Z,42.23
2018-12-14T10:09:46.651Z,42.18
2018-12-14T10:10:46.141Z,42.17
2018-12-14T10:11:46.338Z,41.99
2018-12-14T10:12:46.470Z,42.03
2018-12-14T10:13:46.338Z,42.1
2018-12-14T10:14:46.156Z,41.86
2018-12-14T10:15:46.343Z,42
2018-12-14T10:16:46.324Z,41.93
2018-12-14T10:17:46.685Z,42.02
2018-12-14T10:18:46.269Z,42.08
2018-12-14T10:19:46.325Z,42.13
2018-12-14T10:20:46.585Z,42.15
2018-12-14T10:21:47.008Z,42.19
2018-12-14T10:22:46.503Z,42.21
2018-12-14T10:23:46.774Z,42.26
2018-12-14T10:24:46.409Z,42.23
2018-12-14T10:25:46.248Z,42.26
2018-12-14T10:26:46.490Z,42.31
2018-12-14T10:27:46.261Z,42.25
2018-12-14T10:28:47.258Z,42.29
2018-12-14T10:29:46.577Z,42.27
2018-12-14T10:30:46.378Z,42.29
2018-12-14T10:31:46.496Z,42.28
2018-12-14T10:32:46.558Z,42.23
2018-12-14T10:33:46.362Z,42.29
2018-12-14T10:34:46.118Z,42.26
2018-12-14T10:35:46.827Z,42.18
2018-12-14T10:36:46.235Z,42.25
2018-12-14T10:37:46.608Z,42.31
2018-12-14T10:38:46.441Z,42.26
2018-12-14T10:39:46.408Z,42.26
2018-12-14T10:40:46.227Z,42.25
2018-12-14T10:41:46.122Z,42.31
2018-12-14T10:42:46.630Z,42.23
2018-12-14T10:43:46.476Z,42.26
2018-12-14T10:44:46.312Z,42.26
2018-12-14T10:45:46.167Z,42.28
2018-12-14T10:46:46.266Z,42.28
2018-12-14T10:47:46.227Z,42.27
2018-12-14T10:48:46.216Z,42.28
2018-12-14T10:49:46.895Z,42.3
2018-12-14T10:50:46.254Z,42.24
2018-12-14T10:51:46.374Z,42.27
2018-12-14T10:52:46.175Z,42.16
2018-12-14T10:53:46.308Z,42.28
2018-12-14T10:54:46.343Z,42.26
2018-12-14T10:55:46.312Z,42.21
2018-12-14T10:56:46.782Z,42.23
2018-12-14T10:57:46.320Z,42.29
2018-12-14T10:58:46.453Z,42.23
2018-12-14T10:59:46.222Z,42.27
2018-12-14T11:00:46.833Z,42.26
2018-12-14T11:01:46.447Z,42.23
2018-12-14T11:02:46.514Z,42.29
2018-12-14T11:03:46.349Z,42.19
2018-12-14T11:04:46.183Z,42.3
2018-12-14T11:05:47.238Z,42.28
2018-12-14T11:06:46.509Z,42.31
2018-12-14T11:07:46.395Z,42.29
2018-12-14T11:08:46.441Z,42.27
2018-12-14T11:09:46.838Z,42.27
2018-12-14T11:10:46.382Z,42.25
2018-12-14T11:11:46.324Z,42.27
2018-12-14T11:12:47.229Z,42.25
2018-12-14T11:13:46.679Z,42.22
2018-12-14T11:14:46.830Z,42.29
2018-12-14T11:15:46.748Z,42.26
2018-12-14T11:16:46.781Z,42.27
2018-12-14T11:17:46.250Z,42.23
2018-12-14T11:18:46.258Z,42.23
2018-12-14T11:19:46.367Z,42.28
2018-12-14T11:20:46.660Z,42.25
2018-12-14T11:21:46.820Z,42.28
2018-12-14T11:22:46.364Z,42.26
2018-12-14T11:23:46.531Z,42.26
2018-12-14T11:24:46.114Z,42.3
2018-12-14T11:25:46.632Z,42.27
2018-12-14T11:26:46.255Z,42.28
2018-12-14T11:27:46.903Z,42.25
2018-12-14T11:28:46.599Z,42.23
2018-12-14T11:29:46.646Z,42.23
2018-12-14T11:30:47.205Z,42.27
2018-12-14T11:31:46.159Z,42.21
2018-12-14T11:32:46.402Z,42.29
2018-12-14T11:33:46.396Z,42.25
2018-12-14T11:34:46.681Z,42.26
2018-12-14T11:35:46.609Z,42.28
2018-12-14T11:36:46.394Z,42.31
2018-12-14T11:37:46.411Z,42.23
2018-12-14T11:38:46.221Z,42.21
2018-12-14T11:39:46.295Z,42.23
2018-12-14T11:40:46.666Z,42.24
2018-12-14T11:41:46.184Z,42.22
2018-12-14T11:42:46.706Z,42.22
2018-12-14T11:43:46.303Z,42.27
2018-12-14T11:44:46.123Z,42.21
2018-12-14T11:45:46.138Z,42.21
2018-12-14T11:46:46.521Z,42.26
2018-12-14T11:47:46.424Z,42.25
2018-12-14T11:48:46.244Z,42.26
2018-12-14T11:49:46.113Z,42.27
2018-12-14T11:50:46.262Z,42.25
2018-12-14T11:51:46.377Z,42.21
2018-12-14T11:52:46.287Z,42.25
2018-12-14T11:53:46.105Z,42.24
2018-12-14T11:54:46.140Z,42.24
2018-12-14T11:55:46.133Z,42.24
2018-12-14T11:56:46.605Z,42.26
2018-12-14T11:57:46.623Z,42.26
2018-12-14T11:58:46.391Z,42.25
2018-12-14T11:59:46.523Z,42.28
2018-12-14T12:00:46.498Z,42.25
2018-12-14T12:01:46.194Z,42.25
2018-12-14T12:02:46.435Z,42.2
2018-12-14T12:03:46.552Z,42.24
2018-12-14T12:04:46.217Z,42.24
2018-12-14T12:05:46.411Z,42.28
2018-12-14T12:06:46.337Z,42.29
2018-12-14T12:07:46.650Z,42.27
2018-12-14T12:08:46.578Z,42.26
2018-12-14T12:09:46.721Z,42.26
2018-12-14T12:10:46.140Z,42.3
2018-12-14T12:11:46.495Z,42.26
2018-12-14T12:12:46.483Z,42.23
2018-12-14T12:13:46.232Z,42.27
2018-12-14T12:14:46.343Z,42.22
2018-12-14T12:15:46.391Z,42.26
2018-12-14T12:16:46.233Z,42.28
2018-12-14T12:17:49.810Z,42.24
2018-12-14T12:18:46.606Z,42.26
2018-12-14T12:19:46.397Z,42.25
2018-12-14T12:20:46.514Z,42.28
2018-12-14T12:21:46.398Z,42.22
2018-12-14T12:22:46.335Z,42.24
2018-12-14T12:23:46.232Z,42.25
2018-12-14T12:24:46.369Z,42.23
2018-12-14T12:25:46.488Z,42.28
2018-12-14T12:26:46.299Z,42.26
2018-12-14T12:27:46.106Z,42.24
2018-12-14T12:28:46.305Z,42.28
2018-12-14T12:29:46.726Z,42.27
2018-12-14T12:30:46.640Z,42.26
2018-12-14T12:31:46.077Z,42.27
2018-12-14T12:32:46.218Z,42.28
2018-12-14T12:33:46.045Z,42.28
2018-12-14T12:34:46.164Z,42.23
2018-12-14T12:35:46.373Z,42.24
2018-12-14T12:36:46.192Z,42.25
2018-12-14T12:37:46.274Z,42.29
2018-12-14T12:38:46.154Z,42.23
2018-12-14T12:39:46.315Z,42.22
2018-12-14T12:40:46.171Z,42.23
2018-12-14T12:41:46.294Z,42.1
2018-12-14T12:42:46.201Z,41.27
2018-12-14T12:43:46.431Z,41.14
2018-12-14T12:44:46.717Z,41.26
2018-12-14T12:45:46.281Z,41.45
2018-12-14T12:46:46.562Z,41.59
2018-12-14T12:47:46.129Z,41.77
2018-12-14T12:48:46.739Z,41.79
2018-12-14T12:49:46.566Z,41.95
2018-12-14T12:50:46.621Z,41.93
2018-12-14T12:51:46.643Z,41.99
2018-12-14T12:52:46.199Z,41.96
2018-12-14T12:53:46.320Z,42
2018-12-14T12:54:46.441Z,41.98