createdAt,value
2019-05-18T00:00:37.183Z,28.1
2019-05-18T00:01:39.361Z,28.1
2019-05-18T00:02:41.213Z,27.9
2019-05-18T00:03:43.366Z,28
2019-05-18T00:04:45.796Z,28.1
2019-05-18T00:05:48.223Z,28.2
2019-05-18T00:06:50.363Z,28.4
2019-05-18T00:07:52.239Z,28.1
2019-05-18T00:08:54.124Z,27.8
2019-05-18T00:09:56.581Z,28.1
2019-05-18T00:10:58.477Z,28
2019-05-18T00:12:00.635Z,28
2019-05-18T00:13:03.060Z,28.1
2019-05-18T00:14:05.226Z,28.2
2019-05-18T00:15:07.664Z,28
2019-05-18T00:16:10.100Z,28.1
2019-05-18T00:17:24.382Z,28.1
2019-05-18T00:18:17.546Z,28
2019-05-18T00:19:19.966Z,28.1
2019-05-18T00:20:22.413Z,28.2
2019-05-18T00:21:24.288Z,28.2
2019-05-18T00:22:26.715Z,28.2
2019-05-18T00:23:29.146Z,28.1
2019-05-18T00:24:31.298Z,28.2
2019-05-18T00:25:33.532Z,28.3
2019-05-18T00:26:35.942Z,28.1
2019-05-18T00:27:38.397Z,28.2
2019-05-18T00:28:40.862Z,28.1
2019-05-18T00:29:43.033Z,28.2
2019-05-18T00:30:45.470Z,28.1
2019-05-18T00:31:47.601Z,28.1
2019-05-18T00:32:50.024Z,28.3
2019-05-18T00:33:52.457Z,28.2
2019-05-18T00:34:54.885Z,28.3
2019-05-18T00:35:57.302Z,28.4
2019-05-18T00:36:59.208Z,28.1
2019-05-18T00:38:01.647Z,28.3
2019-05-18T00:39:04.077Z,28.1
2019-05-18T00:40:06.246Z,28.4
2019-05-18T00:41:08.396Z,28.4
2019-05-18T00:42:10.590Z,28.3
2019-05-18T00:43:12.458Z,28.2
2019-05-18T00:44:14.885Z,28.1
2019-05-18T00:45:17.042Z,28.2
2019-05-18T00:46:19.462Z,28
2019-05-18T00:47:21.622Z,28.2
2019-05-18T00:48:24.066Z,28.2
2019-05-18T00:49:26.206Z,28.4
2019-05-18T00:50:28.087Z,28.3
2019-05-18T00:51:30.245Z,28.1
2019-05-18T00:52:32.676Z,28.2
2019-05-18T00:53:35.099Z,28.3
2019-05-18T00:54:37.568Z,28.4
2019-05-18T00:55:39.999Z,28.2
2019-05-18T00:56:42.438Z,28.4
2019-05-18T00:57:44.866Z,28.2
2019-05-18T00:58:47.024Z,28.3
2019-05-18T00:59:49.175Z,28.3
2019-05-18T01:00:51.626Z,28.4
2019-05-18T01:01:54.056Z,28.3
2019-05-18T01:02:56.205Z,28.2
2019-05-18T01:03:58.060Z,28
2019-05-18T01:04:59.914Z,28.3
2019-05-18T01:06:02.364Z,28.1
2019-05-18T01:07:04.515Z,28.3
2019-05-18T01:08:06.447Z,28.3
2019-05-18T01:09:08.867Z,28.3
2019-05-18T01:10:11.295Z,28.4
2019-05-18T01:11:13.447Z,28.2
2019-05-18T01:12:15.035Z,28.1
2019-05-18T01:13:17.446Z,28.5
2019-05-18T01:14:19.603Z,28.2
2019-05-18T01:15:21.768Z,28.3
2019-05-18T01:16:23.698Z,28.1
2019-05-18T01:17:26.204Z,28.5
2019-05-18T01:18:28.374Z,28.4
2019-05-18T01:19:31.425Z,28.2
2019-05-18T01:20:33.307Z,28.1
2019-05-18T01:21:35.722Z,28.5
2019-05-18T01:22:37.884Z,28.5
2019-05-18T01:23:40.297Z,28.3
2019-05-18T01:24:41.911Z,28.5
2019-05-18T01:25:44.113Z,28.4
2019-05-18T01:26:46.554Z,28.5
2019-05-18T01:27:48.982Z,28.4
2019-05-18T01:28:51.146Z,28.4
2019-05-18T01:29:53.752Z,28.4
2019-05-18T01:30:56.179Z,28.2
2019-05-18T01:31:58.611Z,28.4
2019-05-18T01:33:01.218Z,28.3
2019-05-18T01:34:03.376Z,28.2
2019-05-18T01:35:05.517Z,28.1
2019-05-18T01:36:07.379Z,28.5
2019-05-18T01:37:09.816Z,28.4
2019-05-18T01:38:12.168Z,28.6
2019-05-18T01:39:14.285Z,28.6
2019-05-18T01:40:16.446Z,28.5
2019-05-18T01:41:18.876Z,28.3
2019-05-18T01:42:21.367Z,28.2
2019-05-18T01:43:22.945Z,28.4
2019-05-18T01:44:25.105Z,28.4
2019-05-18T01:45:27.525Z,28.2
2019-05-18T01:46:29.946Z,28.4
2019-05-18T01:47:32.365Z,28.4
2019-05-18T01:48:34.791Z,28.4
2019-05-18T01:49:36.955Z,28.1
2019-05-18T01:50:39.413Z,28.3
2019-05-18T01:51:41.883Z,28.4
2019-05-18T01:52:44.310Z,28.2
2019-05-18T01:53:46.445Z,28.1
2019-05-18T01:54:48.317Z,28.4
2019-05-18T01:55:50.750Z,28.4
2019-05-18T01:56:53.171Z,28.5
2019-05-18T01:57:55.317Z,28.6
2019-05-18T01:58:57.760Z,28.2
2019-05-18T01:59:59.915Z,28.4
2019-05-18T02:01:02.062Z,28.3
2019-05-18T02:02:05.112Z,28.4
2019-05-18T02:03:07.546Z,28.4
2019-05-18T02:04:09.965Z,28
2019-05-18T02:05:11.855Z,28.3
2019-05-18T02:06:14.018Z,28.4
2019-05-18T02:07:16.450Z,28.1
2019-05-18T02:08:18.607Z,28.1
2019-05-18T02:09:20.497Z,28.7
2019-05-18T02:10:22.913Z,28
2019-05-18T02:11:25.347Z,28.4
2019-05-18T02:12:27.772Z,28.4
2019-05-18T02:13:29.930Z,28.3
2019-05-18T02:14:32.074Z,28.5
2019-05-18T02:15:34.224Z,28.5
2019-05-18T02:16:36.661Z,28.4
2019-05-18T02:17:39.104Z,28.5
2019-05-18T02:18:41.284Z,28.5
2019-05-18T02:19:43.439Z,28.5
2019-05-18T02:20:45.063Z,28.3
2019-05-18T02:21:47.235Z,28.5
2019-05-18T02:22:49.402Z,28.3
2019-05-18T02:23:51.549Z,28.3
2019-05-18T02:24:53.971Z,28.4
2019-05-18T02:25:55.853Z,28.3
2019-05-18T02:26:58.306Z,28.3
2019-05-18T02:28:00.740Z,28.3
2019-05-18T02:29:03.172Z,28.3
2019-05-18T02:30:05.335Z,28.2
2019-05-18T02:31:07.503Z,28.3
2019-05-18T02:32:09.663Z,28.2
2019-05-18T02:33:11.884Z,28.5
2019-05-18T02:34:13.811Z,28.2
2019-05-18T02:35:15.660Z,28.3
2019-05-18T02:36:18.092Z,28.3
2019-05-18T02:37:20.256Z,28.6
2019-05-18T02:38:22.697Z,28.3
2019-05-18T02:39:25.115Z,28.4
2019-05-18T02:40:27.552Z,28.3
2019-05-18T02:41:29.715Z,28.5
2019-05-18T02:42:32.144Z,28.1
2019-05-18T02:43:34.308Z,28.3
2019-05-18T02:44:36.197Z,28.3
2019-05-18T02:45:38.627Z,28.4
2019-05-18T02:46:41.057Z,28.3
2019-05-18T02:47:43.491Z,28.4
2019-05-18T02:48:49.933Z,28.5
2019-05-18T02:49:50.630Z,28.4
2019-05-18T02:50:52.598Z,28.4
2019-05-18T02:51:55.017Z,28.4
2019-05-18T02:52:57.196Z,28.6
2019-05-18T02:53:59.054Z,28.2
2019-05-18T02:55:01.238Z,28.6
2019-05-18T02:56:03.392Z,28.4
2019-05-18T02:57:05.837Z,28.2
2019-05-18T02:58:08.268Z,28.6
2019-05-18T02:59:10.420Z,28.4
2019-05-18T03:00:12.859Z,28.6
2019-05-18T03:01:15.024Z,28.2
2019-05-18T03:02:17.534Z,28.4
2019-05-18T03:03:19.969Z,28.3
2019-05-18T03:04:22.146Z,28.5
2019-05-18T03:05:24.570Z,28.3
2019-05-18T03:06:26.987Z,28.2
2019-05-18T03:07:29.427Z,28.4
2019-05-18T03:08:31.860Z,28.1
2019-05-18T03:09:34.284Z,28.5
2019-05-18T03:10:36.708Z,28.2
2019-05-18T03:11:38.854Z,28.4
2019-05-18T03:12:41.300Z,28.2
2019-05-18T03:13:43.726Z,28.3
2019-05-18T03:14:45.623Z,28.2
2019-05-18T03:15:48.071Z,28.2
2019-05-18T03:16:50.199Z,28.1
2019-05-18T03:17:52.616Z,28.2
2019-05-18T03:19:07.234Z,28.1
2019-05-18T03:20:00.630Z,27.8
2019-05-18T03:21:02.837Z,28
2019-05-18T03:22:04.991Z,28.1
2019-05-18T03:23:07.160Z,27.9
2019-05-18T03:24:09.405Z,28.1
2019-05-18T03:25:11.833Z,28.1
2019-05-18T03:26:14.017Z,27.9
2019-05-18T03:27:16.452Z,27.9
2019-05-18T03:28:18.888Z,27.6
2019-05-18T03:29:21.414Z,27.9
2019-05-18T03:30:23.875Z,28
2019-05-18T03:31:26.307Z,27.9
2019-05-18T03:32:28.788Z,27.9
2019-05-18T03:33:31.012Z,27.6
2019-05-18T03:34:33.209Z,28
2019-05-18T03:35:35.352Z,28
2019-05-18T03:36:37.810Z,27.7
2019-05-18T03:37:40.235Z,27.7
2019-05-18T03:38:42.671Z,27.9
2019-05-18T03:39:45.191Z,27.6
2019-05-18T03:40:47.640Z,27.6
2019-05-18T03:41:50.068Z,27.9
2019-05-18T03:42:52.489Z,27.9
2019-05-18T03:43:54.987Z,27.9
2019-05-18T03:44:57.423Z,27.6
2019-05-18T03:45:59.858Z,27.9
2019-05-18T03:47:02.302Z,27.8
2019-05-18T03:48:04.766Z,27.4
2019-05-18T03:49:23.560Z,27.7
2019-05-18T03:50:11.893Z,27.6
2019-05-18T03:51:14.318Z,27.4
2019-05-18T03:52:16.703Z,27.6
2019-05-18T03:53:18.845Z,27.8
2019-05-18T03:54:20.993Z,27.6
2019-05-18T03:55:23.424Z,28.1
2019-05-18T03:56:25.562Z,27.8
2019-05-18T03:57:27.445Z,27.5
2019-05-18T03:58:29.597Z,27.7
2019-05-18T03:59:32.036Z,27.6
2019-05-18T04:00:33.925Z,27.5
2019-05-18T04:01:36.395Z,27.7
2019-05-18T04:02:38.581Z,27.8
2019-05-18T04:03:41.005Z,27.4
2019-05-18T04:04:43.439Z,27.7
2019-05-18T04:05:45.872Z,27.4
2019-05-18T04:06:48.303Z,27.8
2019-05-18T04:07:50.729Z,27.5
2019-05-18T04:08:52.622Z,27.4
2019-05-18T04:09:55.059Z,27.6
2019-05-18T04:10:57.494Z,27.6
2019-05-18T04:11:59.400Z,27.6
2019-05-18T04:13:01.857Z,27.4
2019-05-18T04:14:08.054Z,27.6
2019-05-18T04:15:08.989Z,27.4
2019-05-18T04:16:11.143Z,27.7
2019-05-18T04:17:12.768Z,27.2
2019-05-18T04:18:14.947Z,27.5
2019-05-18T04:19:17.390Z,27.3
2019-05-18T04:20:19.825Z,27.4
2019-05-18T04:21:22.306Z,27.5
2019-05-18T04:22:24.726Z,27.7
2019-05-18T04:23:27.152Z,27.5
2019-05-18T04:24:29.581Z,27.8
2019-05-18T04:25:31.805Z,27.4
2019-05-18T04:26:33.673Z,27.6
2019-05-18T04:27:36.114Z,27.9
2019-05-18T04:28:38.527Z,27.4
2019-05-18T04:29:40.709Z,27.2
2019-05-18T04:30:43.147Z,27.6
2019-05-18T04:31:45.569Z,27.3
2019-05-18T04:32:47.990Z,27.7
2019-05-18T04:33:50.428Z,27.5
2019-05-18T04:34:52.290Z,27.1
2019-05-18T04:35:54.196Z,27.4
2019-05-18T04:36:57.235Z,27.5
2019-05-18T04:39:31.414Z,27
2019-05-18T04:40:33.562Z,27.5
2019-05-18T04:41:35.707Z,27.4
2019-05-18T04:42:38.187Z,27.4
2019-05-18T04:43:40.619Z,27.6
2019-05-18T04:44:42.778Z,27.3
2019-05-18T04:45:44.936Z,28.2
2019-05-18T04:46:47.357Z,28
2019-05-18T04:47:49.787Z,27.7
2019-05-18T04:48:52.225Z,27.3
2019-05-18T04:50:04.240Z,28
2019-05-18T04:50:59.659Z,28.2
2019-05-18T04:52:02.074Z,27.3
2019-05-18T04:53:03.957Z,27.7
2019-05-18T04:54:06.123Z,27.3
2019-05-18T04:55:08.572Z,27.3
2019-05-18T04:56:10.736Z,27.7
2019-05-18T04:57:12.628Z,27.9
2019-05-18T04:58:14.794Z,27.4
2019-05-18T04:59:17.147Z,27.7
2019-05-18T05:00:19.320Z,27.3
2019-05-18T05:01:21.751Z,27.7
2019-05-18T05:02:24.240Z,27.3
2019-05-18T05:03:26.688Z,27.4
2019-05-18T05:04:29.427Z,27.7
2019-05-18T05:05:31.593Z,27.6
2019-05-18T05:06:33.743Z,27.1
2019-05-18T05:07:36.166Z,27.7
2019-05-18T05:08:38.708Z,27.7
2019-05-18T05:09:40.863Z,27.2
2019-05-18T05:10:43.294Z,27.8
2019-05-18T05:11:45.714Z,27.2
2019-05-18T05:12:48.148Z,27.7
2019-05-18T05:13:50.584Z,27.7
2019-05-18T05:14:52.747Z,27.7
2019-05-18T05:15:54.893Z,27.7
2019-05-18T05:16:56.786Z,27.4
2019-05-18T05:17:58.933Z,27.5
2019-05-18T05:19:01.127Z,27.5
2019-05-18T05:20:03.568Z,27.7
2019-05-18T05:21:09.025Z,27.4
2019-05-18T05:22:11.508Z,27.3
2019-05-18T05:23:13.924Z,27.5
2019-05-18T05:24:16.092Z,27.4
2019-05-18T05:25:18.210Z,27.4
2019-05-18T05:26:21.442Z,27
2019-05-18T05:27:23.660Z,27.3
2019-05-18T05:28:26.085Z,27.2
2019-05-18T05:29:28.509Z,27.5
2019-05-18T05:30:30.680Z,27.3
2019-05-18T05:31:32.814Z,27.6
2019-05-18T05:32:35.238Z,27.7
2019-05-18T05:33:37.571Z,27.7
2019-05-18T05:34:40.032Z,27.7
2019-05-18T05:35:42.197Z,27.5
2019-05-18T05:36:44.828Z,27.5
2019-05-18T05:37:46.972Z,27.1
2019-05-18T05:38:49.174Z,27.3
2019-05-18T05:39:51.316Z,27.4
2019-05-18T05:40:53.748Z,27.4
2019-05-18T05:41:56.174Z,27.7
2019-05-18T05:42:58.606Z,27.6
2019-05-18T05:44:00.754Z,27.1
2019-05-18T05:45:02.916Z,27.1
2019-05-18T05:46:05.054Z,27.8
2019-05-18T05:47:07.485Z,27.2
2019-05-18T05:48:09.920Z,27.6
2019-05-18T05:49:12.045Z,27.7
2019-05-18T05:50:14.458Z,27.8
2019-05-18T05:51:16.626Z,27.6
2019-05-18T05:52:19.108Z,27.8
2019-05-18T05:53:21.258Z,27.2
2019-05-18T05:54:23.686Z,27.4
2019-05-18T05:55:25.277Z,27.3
2019-05-18T05:56:27.448Z,27.5
2019-05-18T05:57:29.594Z,28
2019-05-18T05:58:31.772Z,28.1
2019-05-18T05:59:33.924Z,27.9
2019-05-18T06:00:36.069Z,27.7
2019-05-18T06:01:37.405Z,27.6
2019-05-18T06:02:39.555Z,27.7
2019-05-18T06:03:41.725Z,27.7
2019-05-18T06:04:43.878Z,27.7
2019-05-18T06:05:46.038Z,27.9
2019-05-18T06:06:48.470Z,27.5
2019-05-18T06:07:50.624Z,27.6
2019-05-18T06:08:52.527Z,27.7
2019-05-18T06:09:54.696Z,27.7
2019-05-18T06:10:57.307Z,27.4
2019-05-18T06:11:59.459Z,27.3
2019-05-18T06:13:02.254Z,27.6
2019-05-18T06:14:04.696Z,27.5
2019-05-18T06:15:06.885Z,27.9
2019-05-18T06:16:09.299Z,27.4
2019-05-18T06:17:11.724Z,27.4
2019-05-18T06:18:14.181Z,27.4
2019-05-18T06:19:16.895Z,27.4
2019-05-18T06:20:19.326Z,27.2
2019-05-18T06:21:21.489Z,27.8
2019-05-18T06:22:23.839Z,27.3
2019-05-18T06:23:26.270Z,27.7
2019-05-18T06:24:28.732Z,28.1
2019-05-18T06:25:34.152Z,27.9
2019-05-18T06:26:35.597Z,27.1
2019-05-18T06:27:38.075Z,27.4
2019-05-18T06:28:40.502Z,27.9
2019-05-18T06:29:42.942Z,27.2
2019-05-18T06:30:45.084Z,27.9
2019-05-18T06:31:48.222Z,27
2019-05-18T06:32:50.376Z,27.2
2019-05-18T06:33:52.544Z,27.7
2019-05-18T06:34:54.689Z,27.7
2019-05-18T06:35:57.118Z,27.6
2019-05-18T06:36:59.250Z,27.7
2019-05-18T06:38:01.408Z,27.2
2019-05-18T06:39:03.583Z,27.8
2019-05-18T06:40:05.467Z,27.5
2019-05-18T06:41:07.625Z,27.5
2019-05-18T06:42:10.910Z,27.7
2019-05-18T06:43:12.860Z,27.1
2019-05-18T06:44:15.285Z,27.5
2019-05-18T06:45:17.431Z,28
2019-05-18T06:46:19.586Z,27.2
2019-05-18T06:47:22.021Z,27.6
2019-05-18T06:48:24.190Z,27.2
2019-05-18T06:49:26.347Z,27.5
2019-05-18T06:50:28.790Z,27.1
2019-05-18T06:51:31.214Z,27.1
2019-05-18T06:52:33.635Z,27.2
2019-05-18T06:53:35.795Z,27.4
2019-05-18T06:54:37.959Z,27.5
2019-05-18T06:55:40.258Z,27.3
2019-05-18T06:56:42.817Z,27.5
2019-05-18T06:57:44.804Z,28
2019-05-18T06:58:46.746Z,27.3
2019-05-18T06:59:48.914Z,27.8
2019-05-18T07:00:51.109Z,27.3
2019-05-18T07:01:53.563Z,27.1
2019-05-18T07:02:55.756Z,27.1
2019-05-18T07:03:58.189Z,27.6
2019-05-18T07:05:00.624Z,27.4
2019-05-18T07:07:34.533Z,27.6
2019-05-18T07:08:36.388Z,27.7
2019-05-18T07:09:38.854Z,27.1
2019-05-18T07:10:41.292Z,27.4
2019-05-18T07:11:43.446Z,27.4
2019-05-18T07:12:45.895Z,27.5
2019-05-18T07:13:48.392Z,27.5
2019-05-18T07:14:50.827Z,27.8
2019-05-18T07:15:52.994Z,27.6
2019-05-18T07:16:55.340Z,27.5
2019-05-18T07:17:57.759Z,26.9
2019-05-18T07:19:00.424Z,27.5
2019-05-18T07:20:02.855Z,27.4
2019-05-18T07:21:04.990Z,27.6
2019-05-18T07:22:11.415Z,27.2
2019-05-18T07:23:13.642Z,27.5
2019-05-18T07:24:16.105Z,27.5
2019-05-18T07:25:18.281Z,27.8
2019-05-18T07:26:20.896Z,27.8
2019-05-18T07:27:23.455Z,27.3
2019-05-18T07:28:25.887Z,27.1
2019-05-18T07:29:28.313Z,26.8
2019-05-18T07:30:30.747Z,27
2019-05-18T07:31:32.883Z,27.6
2019-05-18T07:32:35.307Z,27
2019-05-18T07:33:37.503Z,27
2019-05-18T07:34:39.919Z,26.9
2019-05-18T07:35:42.348Z,27.4
2019-05-18T07:36:44.786Z,27.8
2019-05-18T07:37:47.004Z,27.3
2019-05-18T07:38:49.154Z,27.1
2019-05-18T07:39:51.573Z,27
2019-05-18T07:40:54.034Z,27.4
2019-05-18T07:41:56.466Z,27.5
2019-05-18T07:42:58.898Z,27.1
2019-05-18T07:44:01.333Z,27.2
2019-05-18T07:45:05.218Z,27.6
2019-05-18T07:46:09.128Z,27.2
2019-05-18T07:47:11.290Z,27.3
2019-05-18T07:48:13.447Z,27.6
2019-05-18T07:49:15.599Z,27.4
2019-05-18T07:50:17.765Z,27
2019-05-18T07:51:19.934Z,27.3
2019-05-18T07:52:26.377Z,27.5
2019-05-18T07:53:28.553Z,27.1
2019-05-18T07:54:30.744Z,27.6
2019-05-18T07:55:33.174Z,27.3
2019-05-18T07:56:35.968Z,27
2019-05-18T07:57:38.404Z,27.5
2019-05-18T07:58:40.852Z,27.8
2019-05-18T07:59:43.060Z,27.3
2019-05-18T08:00:45.225Z,27
2019-05-18T08:01:47.653Z,27.5
2019-05-18T08:02:49.791Z,27.5
2019-05-18T08:03:52.297Z,27.6
2019-05-18T08:04:54.732Z,27.4
2019-05-18T08:05:56.946Z,26.9
2019-05-18T08:06:59.976Z,27.2
2019-05-18T08:08:02.866Z,27.2
2019-05-18T08:09:05.465Z,27.4
2019-05-18T08:10:08.485Z,27.1
2019-05-18T08:11:11.453Z,27.5
2019-05-18T08:12:13.815Z,27.6
2019-05-18T08:13:16.260Z,27.4
2019-05-18T08:14:18.799Z,27.3
2019-05-18T08:15:21.223Z,27.4
2019-05-18T08:16:23.655Z,27.8
2019-05-18T08:17:25.248Z,27.1
2019-05-18T08:18:27.678Z,27.2
2019-05-18T08:19:29.825Z,27.4
2019-05-18T08:20:32.303Z,27.3
2019-05-18T08:21:34.746Z,27.4
2019-05-18T08:22:41.824Z,27.5
2019-05-18T08:23:44.163Z,27.4
2019-05-18T08:24:46.587Z,27.2
2019-05-18T08:25:49.010Z,27.3
2019-05-18T08:26:51.790Z,27.4
2019-05-18T08:27:54.065Z,27.4
2019-05-18T08:28:56.226Z,27.3
2019-05-18T08:29:58.692Z,27.7
2019-05-18T08:31:00.878Z,27.3
2019-05-18T08:32:03.106Z,27.5
2019-05-18T08:33:05.551Z,27.7
2019-05-18T08:34:08.006Z,27.4
2019-05-18T08:35:10.434Z,27.3
2019-05-18T08:36:12.614Z,27
2019-05-18T08:37:14.764Z,27.4
2019-05-18T08:38:17.078Z,27
2019-05-18T08:39:19.526Z,27.3
2019-05-18T08:40:21.944Z,27.4
2019-05-18T08:41:24.088Z,27.4
2019-05-18T08:42:26.255Z,27.7
2019-05-18T08:43:28.141Z,27.4
2019-05-18T08:44:30.593Z,27.5
2019-05-18T08:45:33.014Z,27.3
2019-05-18T08:46:35.441Z,27.3
2019-05-18T08:47:37.607Z,27.1
2019-05-18T08:48:40.074Z,27.5
2019-05-18T08:49:43.117Z,27.8
2019-05-18T08:50:45.742Z,27.9
2019-05-18T08:51:47.856Z,27.1
2019-05-18T08:52:49.724Z,27.5
2019-05-18T08:53:52.207Z,27.4
2019-05-18T08:54:54.685Z,27.5
2019-05-18T08:55:56.838Z,27.1
2019-05-18T08:56:59.318Z,27.2
2019-05-18T08:58:01.516Z,27.4
2019-05-18T08:59:03.953Z,28
2019-05-18T09:00:06.094Z,27.4
2019-05-18T09:01:08.542Z,27.4
2019-05-18T09:02:10.970Z,26.9
2019-05-18T09:03:13.133Z,27.4
2019-05-18T09:04:15.559Z,27.5
2019-05-18T09:05:17.726Z,27.1
2019-05-18T09:06:19.623Z,27.5
2019-05-18T09:07:21.778Z,27.4
2019-05-18T09:08:24.207Z,27.2
2019-05-18T09:09:26.624Z,27.6
2019-05-18T09:10:29.056Z,27.2
2019-05-18T09:11:31.532Z,27.4
2019-05-18T09:12:33.941Z,27.4
2019-05-18T09:13:36.114Z,27.3
2019-05-18T09:14:38.538Z,27.7
2019-05-18T09:15:40.986Z,27.3
2019-05-18T09:16:43.168Z,27.6
2019-05-18T09:17:45.328Z,27.2
2019-05-18T09:18:47.756Z,27.6
2019-05-18T09:19:49.915Z,27.4
2019-05-18T09:20:52.595Z,27.3
2019-05-18T09:21:55.215Z,27.5
2019-05-18T09:22:57.847Z,27.2
2019-05-18T09:24:00.309Z,27.5
2019-05-18T09:25:02.299Z,27
2019-05-18T09:26:04.649Z,27.4
2019-05-18T09:27:07.128Z,27.7
2019-05-18T09:28:09.565Z,27.5
2019-05-18T09:29:12.011Z,27.1
2019-05-18T09:30:14.228Z,27.2
2019-05-18T09:31:16.504Z,27.9
2019-05-18T09:32:18.945Z,27.5
2019-05-18T09:33:21.445Z,27.7
2019-05-18T09:34:23.883Z,27.9
2019-05-18T09:35:26.060Z,27.5
2019-05-18T09:36:28.212Z,27.5
2019-05-18T09:37:30.687Z,27.6
2019-05-18T09:38:33.568Z,27.2
2019-05-18T09:39:36.041Z,27.4
2019-05-18T09:40:38.796Z,27.2
2019-05-18T09:41:40.664Z,27.3
2019-05-18T09:42:43.147Z,27.3
2019-05-18T09:43:46.333Z,27.2
2019-05-18T09:44:48.753Z,27
2019-05-18T09:45:50.913Z,27.3
2019-05-18T09:46:53.357Z,27.4
2019-05-18T09:47:55.538Z,27.1
2019-05-18T09:48:57.696Z,27.6
2019-05-18T09:50:00.141Z,27.6
2019-05-18T09:51:02.598Z,27.5
2019-05-18T09:52:05.061Z,27.2
2019-05-18T09:53:06.982Z,28
2019-05-18T09:54:09.397Z,27.3
2019-05-18T09:55:11.258Z,27.4
2019-05-18T09:56:13.427Z,27.1
2019-05-18T09:57:15.609Z,27.4
2019-05-18T09:58:18.055Z,27.8
2019-05-18T09:59:20.484Z,27.6
2019-05-18T10:00:22.915Z,27.6
2019-05-18T10:01:25.354Z,27.9
2019-05-18T10:02:27.491Z,27.1
2019-05-18T10:03:29.960Z,27.1
2019-05-18T10:04:32.396Z,27.4
2019-05-18T10:05:34.965Z,27.4
2019-05-18T10:06:37.443Z,27.3
2019-05-18T10:07:39.596Z,27.1
2019-05-18T10:08:42.035Z,27.7
2019-05-18T10:09:44.478Z,27.6
2019-05-18T10:10:46.622Z,27.9
2019-05-18T10:11:49.055Z,27.5
2019-05-18T10:12:51.216Z,27.9
2019-05-18T10:13:53.383Z,27.3
2019-05-18T10:14:55.576Z,27.5
2019-05-18T10:15:57.896Z,27.4
2019-05-18T10:17:00.683Z,27.7
2019-05-18T10:18:02.881Z,27.5
2019-05-18T10:19:05.335Z,27.2
2019-05-18T10:20:07.537Z,27.1
2019-05-18T10:21:09.987Z,27.3
2019-05-18T10:22:12.426Z,27.2
2019-05-18T10:23:14.585Z,27.2
2019-05-18T10:24:17.016Z,27.5
2019-05-18T10:25:19.460Z,27.2
2019-05-18T10:26:21.903Z,27.4
2019-05-18T10:27:26.858Z,27.1
2019-05-18T10:28:29.518Z,27.7
2019-05-18T10:29:33.105Z,27.6
2019-05-18T10:30:35.539Z,27.2
2019-05-18T10:31:38.248Z,27.4
2019-05-18T10:32:40.686Z,27.5
2019-05-18T10:33:42.851Z,27.3
2019-05-18T10:34:45.279Z,27.3
2019-05-18T10:35:47.452Z,27.1
2019-05-18T10:36:49.887Z,27.3
2019-05-18T10:37:52.315Z,27.2
2019-05-18T10:38:54.756Z,27.2
2019-05-18T10:39:56.634Z,27.4
2019-05-18T10:40:58.786Z,27.2
2019-05-18T10:42:01.330Z,27.2
2019-05-18T10:43:03.666Z,27.3
2019-05-18T10:44:06.171Z,27.7
2019-05-18T10:45:08.124Z,27.9
2019-05-18T10:46:10.595Z,27.7
2019-05-18T10:47:13.085Z,27.5
2019-05-18T10:48:15.751Z,27.3
2019-05-18T10:49:19.727Z,27.2
2019-05-18T10:50:22.390Z,27.9
2019-05-18T10:51:24.841Z,27.5
2019-05-18T10:52:27.263Z,27.8
2019-05-18T10:53:29.443Z,27.8
2019-05-18T10:54:31.644Z,27.7
2019-05-18T10:55:33.951Z,28
2019-05-18T10:56:36.681Z,27.6
2019-05-18T10:57:39.396Z,27.3
2019-05-18T10:58:41.827Z,27.5
2019-05-18T10:59:44.262Z,27.5
2019-05-18T11:00:46.401Z,27.5
2019-05-18T11:01:49.412Z,27.1
2019-05-18T11:02:51.854Z,27.2
2019-05-18T11:03:54.285Z,27.4
2019-05-18T11:04:56.454Z,27.3
2019-05-18T11:05:58.915Z,27.6
2019-05-18T11:07:01.361Z,27
2019-05-18T11:08:03.834Z,27.3
2019-05-18T11:09:06.013Z,27.5
2019-05-18T11:10:08.440Z,27.4
2019-05-18T11:11:10.899Z,27.4
2019-05-18T11:12:13.334Z,27.5
2019-05-18T11:13:17.256Z,27.3
2019-05-18T11:14:19.601Z,27.2
2019-05-18T11:15:22.183Z,26.9
2019-05-18T11:16:24.368Z,27.5
2019-05-18T11:17:26.526Z,27.6
2019-05-18T11:18:30.363Z,27.2
2019-05-18T11:19:32.899Z,27.4
2019-05-18T11:20:35.063Z,27
2019-05-18T11:21:37.485Z,27.1
2019-05-18T11:22:39.664Z,27.5
2019-05-18T11:23:44.251Z,27.7
2019-05-18T11:24:47.084Z,27.4
2019-05-18T11:25:49.164Z,27.4
2019-05-18T11:26:52.188Z,27.7
2019-05-18T11:27:54.335Z,27.6
2019-05-18T11:28:56.581Z,27.3
2019-05-18T11:29:58.735Z,27.8
2019-05-18T11:31:01.156Z,27.4
2019-05-18T11:32:04.859Z,27.6
2019-05-18T11:33:07.237Z,27.3
2019-05-18T11:34:09.672Z,27.2
2019-05-18T11:35:11.839Z,27.5
2019-05-18T11:36:14.485Z,27.8
2019-05-18T11:37:17.713Z,27.3
2019-05-18T11:38:20.180Z,27
2019-05-18T11:39:22.596Z,27
2019-05-18T11:40:24.757Z,27.3
2019-05-18T11:41:27.356Z,27.3
2019-05-18T11:42:29.795Z,27.3
2019-05-18T11:43:32.226Z,27.4
2019-05-18T11:44:34.119Z,27.7
2019-05-18T11:45:36.557Z,27.7
2019-05-18T11:46:39.018Z,27.3
2019-05-18T11:47:41.571Z,27.1
2019-05-18T11:48:44.006Z,27.7
2019-05-18T11:49:46.178Z,27.1
2019-05-18T11:50:48.606Z,26.9
2019-05-18T11:51:50.773Z,27.4
2019-05-18T11:52:52.669Z,27.2
2019-05-18T11:53:58.042Z,26.8
2019-05-18T11:54:59.252Z,27.5
2019-05-18T11:56:01.691Z,26.9
2019-05-18T11:57:03.828Z,27.4
2019-05-18T11:58:06.307Z,27.4
2019-05-18T11:59:08.727Z,27.5
2019-05-18T12:00:10.891Z,27.1
2019-05-18T12:01:13.056Z,27.1
2019-05-18T12:02:15.482Z,27.7
2019-05-18T12:03:18.196Z,27.5
2019-05-18T12:04:20.688Z,27.7
2019-05-18T12:05:23.388Z,27.3
2019-05-18T12:06:25.819Z,27.4
2019-05-18T12:07:27.701Z,26.8
2019-05-18T12:08:29.866Z,27.3
2019-05-18T12:09:32.308Z,27
2019-05-18T12:10:34.861Z,27.1
2019-05-18T12:11:36.745Z,27.5
2019-05-18T12:12:39.167Z,27.4
2019-05-18T12:13:41.660Z,27.7
2019-05-18T12:14:44.431Z,27.6
2019-05-18T12:15:46.855Z,27.6
2019-05-18T12:16:49.309Z,27.4
2019-05-18T12:17:51.443Z,27.6
2019-05-18T12:18:53.633Z,27.4
2019-05-18T12:19:59.085Z,27.4
2019-05-18T12:21:01.253Z,27.2
2019-05-18T12:22:03.183Z,27.6
2019-05-18T12:23:08.076Z,27.4
2019-05-18T12:24:15.081Z,27.2
2019-05-18T12:25:15.374Z,27.2
2019-05-18T12:26:17.795Z,26.7
2019-05-18T12:27:20.245Z,27.4
2019-05-18T12:28:22.409Z,27.6
2019-05-18T12:29:24.847Z,27.6
2019-05-18T12:30:27.994Z,27
2019-05-18T12:31:30.534Z,27.6
2019-05-18T12:32:33.169Z,27
2019-05-18T12:33:36.387Z,27.1
2019-05-18T12:34:38.821Z,27.3
2019-05-18T12:35:45.715Z,27.5
2019-05-18T12:36:47.873Z,27.5
2019-05-18T12:37:50.307Z,27.4
2019-05-18T12:38:52.463Z,27.2
2019-05-18T12:39:54.613Z,27.5
2019-05-18T12:40:57.067Z,27.2
2019-05-18T12:41:59.221Z,27.8
2019-05-18T12:43:01.647Z,27.2
2019-05-18T12:44:03.511Z,27.5
2019-05-18T12:45:05.672Z,27.5
2019-05-18T12:46:07.581Z,27.5
2019-05-18T12:47:09.760Z,27.8
2019-05-18T12:48:15.219Z,27.5
2019-05-18T12:49:17.642Z,27.9
2019-05-18T12:50:20.075Z,27.4
2019-05-18T12:51:22.220Z,27.3
2019-05-18T12:52:24.088Z,27.7
2019-05-18T12:53:26.514Z,27.9
2019-05-18T12:54:34.042Z,27.7
2019-05-18T12:55:33.659Z,27.3
2019-05-18T12:56:35.533Z,27.2
2019-05-18T12:57:37.964Z,27.5
2019-05-18T12:58:40.126Z,27.6
2019-05-18T12:59:42.287Z,27.5
2019-05-18T13:00:44.454Z,27.5
2019-05-18T13:01:46.917Z,26.8
2019-05-18T13:02:49.507Z,27.7
2019-05-18T13:03:51.804Z,27.4
2019-05-18T13:04:53.769Z,27.8
2019-05-18T13:05:56.223Z,27.6
2019-05-18T13:06:58.704Z,27.3
2019-05-18T13:08:00.622Z,27.1
2019-05-18T13:09:03.055Z,27.8
2019-05-18T13:10:05.506Z,27.3
2019-05-18T13:11:07.949Z,27.6
2019-05-18T13:12:11.789Z,27.1
2019-05-18T13:13:14.299Z,27.4
2019-05-18T13:14:16.732Z,27.3
2019-05-18T13:15:19.169Z,27.6
2019-05-18T13:16:21.606Z,27.6
2019-05-18T13:17:23.769Z,27.2
2019-05-18T13:18:25.916Z,27.7
2019-05-18T13:19:27.773Z,27.5
2019-05-18T13:20:30.205Z,27.1
2019-05-18T13:21:32.639Z,27.7
2019-05-18T13:22:35.085Z,27.3
2019-05-18T13:23:37.521Z,27.2
2019-05-18T13:24:45.075Z,27.5
2019-05-18T13:25:44.946Z,27.6
2019-05-18T13:26:47.598Z,27.8
2019-05-18T13:27:50.355Z,27.2
2019-05-18T13:30:24.520Z,27.8
2019-05-18T13:31:26.953Z,27.4
2019-05-18T13:32:29.109Z,27.6
2019-05-18T13:33:31.555Z,27.3
2019-05-18T13:34:33.980Z,27.3
2019-05-18T13:35:36.419Z,27.9
2019-05-18T13:36:38.881Z,27.6
2019-05-18T13:37:41.061Z,27.3
2019-05-18T13:38:43.512Z,27.4
2019-05-18T13:39:45.658Z,27.6
2019-05-18T13:40:48.073Z,27.5
2019-05-18T13:41:50.561Z,27.1
2019-05-18T13:42:52.986Z,27.6
2019-05-18T13:43:54.603Z,27.8
2019-05-18T13:44:57.027Z,27.9
2019-05-18T13:45:59.197Z,27.8
2019-05-18T13:47:01.743Z,27.3
2019-05-18T13:48:04.372Z,27.3
2019-05-18T13:49:08.025Z,27.1
2019-05-18T13:50:10.548Z,27.4
2019-05-18T13:51:13.152Z,27.5
2019-05-18T13:52:15.371Z,27.2
2019-05-18T13:53:17.858Z,27.7
2019-05-18T13:54:20.334Z,27.1
2019-05-18T13:55:22.495Z,27.4
2019-05-18T13:56:24.661Z,27.6
2019-05-18T13:57:27.125Z,27.6
2019-05-18T13:58:29.567Z,27.4