createdAt,value
2018-02-19T00:02:04.769Z,102225.73
2018-02-19T00:04:32.279Z,102227.49
2018-02-19T00:06:59.788Z,102225.23
2018-02-19T00:09:27.389Z,102224.84
2018-02-19T00:11:54.959Z,102226.94
2018-02-19T00:14:22.468Z,102225.61
2018-02-19T00:16:50.004Z,102226.39
2018-02-19T00:19:17.550Z,102229.85
2018-02-19T00:21:45.061Z,102225.39
2018-02-19T00:24:12.595Z,102221.73
2018-02-19T00:26:40.119Z,102219.98
2018-02-19T00:29:07.628Z,102215.12
2018-02-19T00:31:35.225Z,102216.89
2018-02-19T00:34:02.761Z,102213.35
2018-02-19T00:36:30.286Z,102211.53
2018-02-19T00:38:57.798Z,102206.19
2018-02-19T00:41:25.310Z,102208.39
2018-02-19T00:43:52.819Z,102214.56
2018-02-19T00:46:20.333Z,102210.09
2018-02-19T00:48:47.847Z,102201.70
2018-02-19T00:51:15.358Z,102202.03
2018-02-19T00:53:42.881Z,102206.06
2018-02-19T00:56:10.396Z,102212.16
2018-02-19T00:58:37.909Z,102203.73
2018-02-19T01:01:05.548Z,102199.31
2018-02-19T01:03:33.052Z,102204.60
2018-02-19T01:06:00.572Z,102204.16
2018-02-19T01:08:28.095Z,102201.03
2018-02-19T01:10:55.607Z,102199.20
2018-02-19T01:13:23.124Z,102187.30
2018-02-19T01:15:50.630Z,102187.67
2018-02-19T01:18:18.143Z,102186.28
2018-02-19T01:20:45.650Z,102187.17
2018-02-19T01:23:13.165Z,102190.31
2018-02-19T01:25:40.676Z,102190.63
2018-02-19T01:28:08.183Z,102178.20
2018-02-19T01:30:35.708Z,102177.34
2018-02-19T01:33:03.226Z,102169.84
2018-02-19T01:35:30.752Z,102171.59
2018-02-19T01:37:58.322Z,102170.71
2018-02-19T01:40:25.888Z,102160.95
2018-02-19T01:42:53.418Z,102160.56
2018-02-19T01:45:20.999Z,102158.25
2018-02-19T01:47:48.562Z,102154.86
2018-02-19T01:50:16.072Z,102152.91
2018-02-19T01:52:43.585Z,102148.12
2018-02-19T01:55:11.206Z,102141.06
2018-02-19T01:57:38.761Z,102141.55
2018-02-19T02:00:06.308Z,102128.38
2018-02-19T02:02:33.916Z,102126.07
2018-02-19T02:05:01.475Z,102123.47
2018-02-19T02:07:28.983Z,102114.17
2018-02-19T02:09:56.597Z,102123.44
2018-02-19T02:12:24.109Z,102113.23
2018-02-19T02:14:51.720Z,102111.45
2018-02-19T02:17:19.229Z,102101.83
2018-02-19T02:19:46.747Z,102101.77
2018-02-19T02:22:14.261Z,102099.11
2018-02-19T02:24:41.783Z,102101.37
2018-02-19T02:27:09.295Z,102095.20
2018-02-19T02:29:36.869Z,102100.44
2018-02-19T02:32:04.377Z,102093.82
2018-02-19T02:34:31.992Z,102094.77
2018-02-19T02:36:59.518Z,102091.92
2018-02-19T02:39:27.054Z,102088.79
2018-02-19T02:41:54.675Z,102086.66
2018-02-19T02:44:22.244Z,102083.95
2018-02-19T02:46:49.765Z,102083.49
2018-02-19T02:49:17.318Z,102081.75
2018-02-19T02:51:44.858Z,102083.81
2018-02-19T02:54:12.375Z,102078.91
2018-02-19T02:56:39.905Z,102075.39
2018-02-19T02:59:07.493Z,102081.30
2018-02-19T03:01:35.013Z,102070.66
2018-02-19T03:04:02.553Z,102068.78
2018-02-19T03:06:30.064Z,102070.16
2018-02-19T03:08:58.025Z,102066.08
2018-02-19T03:11:25.612Z,102062.17
2018-02-19T03:13:53.162Z,102058.08
2018-02-19T03:16:20.670Z,102054.19
2018-02-19T03:18:48.180Z,102052.85
2018-02-19T03:21:15.706Z,102046.13
2018-02-19T03:23:43.227Z,102049.28
2018-02-19T03:26:10.756Z,102040.37
2018-02-19T03:28:38.313Z,102041.39
2018-02-19T03:31:05.836Z,102041.70
2018-02-19T03:33:33.436Z,102038.94
2018-02-19T03:36:01.104Z,102040.70
2018-02-19T03:38:28.621Z,102027.05
2018-02-19T03:40:56.221Z,102027.48
2018-02-19T03:43:23.782Z,102023.47
2018-02-19T03:45:51.296Z,102022.77
2018-02-19T03:48:18.816Z,102023.91
2018-02-19T03:50:46.324Z,102024.27
2018-02-19T03:53:13.832Z,102020.36
2018-02-19T03:55:41.345Z,102018.55
2018-02-19T03:58:08.937Z,102018.61
2018-02-19T04:00:36.456Z,102018.11
2018-02-19T04:03:03.996Z,102024.77
2018-02-19T04:05:31.616Z,102017.67
2018-02-19T04:07:59.179Z,102019.51
2018-02-19T04:10:26.728Z,102015.84
2018-02-19T04:12:54.292Z,102020.50
2018-02-19T04:15:21.857Z,102010.74
2018-02-19T04:17:49.411Z,102003.67
2018-02-19T04:20:16.977Z,102001.44
2018-02-19T04:22:44.489Z,102000.22
2018-02-19T04:25:12.095Z,102005.30
2018-02-19T04:27:39.604Z,101999.55
2018-02-19T04:30:07.127Z,101994.73
2018-02-19T04:32:34.646Z,101997.90
2018-02-19T04:35:02.238Z,101993.44
2018-02-19T04:37:29.793Z,101999.98
2018-02-19T04:39:57.296Z,101991.52
2018-02-19T04:42:24.913Z,101991.09
2018-02-19T04:44:53.981Z,101992.85
2018-02-19T04:47:21.497Z,101984.78
2018-02-19T04:49:49.011Z,101993.14
2018-02-19T04:52:16.601Z,101986.36
2018-02-19T04:54:44.148Z,101989.49
2018-02-19T04:57:11.705Z,101988.53
2018-02-19T04:59:39.217Z,101982.77
2018-02-19T05:02:06.745Z,101987.59
2018-02-19T05:04:34.260Z,101978.00
2018-02-19T05:07:01.810Z,101975.71
2018-02-19T05:09:29.336Z,101977.45
2018-02-19T05:11:56.849Z,101980.98
2018-02-19T05:14:24.388Z,101980.86
2018-02-19T05:16:51.993Z,101973.81
2018-02-19T05:19:19.539Z,101981.34
2018-02-19T05:21:47.074Z,101984.74
2018-02-19T05:24:14.604Z,101979.47
2018-02-19T05:26:42.116Z,101980.83
2018-02-19T05:29:09.681Z,101979.89
2018-02-19T05:31:37.245Z,101980.84
2018-02-19T05:34:04.759Z,101977.76
2018-02-19T05:36:32.307Z,101980.34
2018-02-19T05:38:59.920Z,101977.19
2018-02-19T05:41:27.484Z,101981.20
2018-02-19T05:43:54.992Z,101979.03
2018-02-19T05:46:22.601Z,101978.04
2018-02-19T05:48:50.129Z,101974.02
2018-02-19T05:51:17.648Z,101979.31
2018-02-19T05:53:45.283Z,101982.31
2018-02-19T05:56:12.798Z,101982.80
2018-02-19T05:58:40.339Z,101980.91
2018-02-19T06:01:07.856Z,101980.16
2018-02-19T06:03:35.430Z,101973.58
2018-02-19T06:06:02.945Z,101970.44
2018-02-19T06:08:30.479Z,101970.44
2018-02-19T06:10:58.008Z,101970.89
2018-02-19T06:13:25.557Z,101973.97
2018-02-19T06:15:53.089Z,101970.87
2018-02-19T06:18:20.600Z,101974.32
2018-02-19T06:20:48.104Z,101972.13
2018-02-19T06:23:15.629Z,101974.23
2018-02-19T06:25:43.265Z,101977.84
2018-02-19T06:28:10.835Z,101973.56
2018-02-19T06:30:38.350Z,101974.68
2018-02-19T06:33:05.937Z,101978.28
2018-02-19T06:35:33.445Z,101974.97
2018-02-19T06:38:00.955Z,101976.73
2018-02-19T06:40:28.498Z,101973.73
2018-02-19T06:42:56.008Z,101970.86
2018-02-19T06:45:23.637Z,101964.44
2018-02-19T06:47:51.144Z,101963.23
2018-02-19T06:50:18.752Z,101969.17
2018-02-19T06:52:46.302Z,101969.63
2018-02-19T06:55:13.838Z,101972.34
2018-02-19T06:57:41.357Z,101964.70
2018-02-19T07:00:08.872Z,101974.44
2018-02-19T07:02:36.465Z,101968.77
2018-02-19T07:05:03.981Z,101970.09
2018-02-19T07:07:31.511Z,101971.81
2018-02-19T07:09:59.031Z,101967.84
2018-02-19T07:12:26.593Z,101973.77
2018-02-19T07:14:54.116Z,101969.85
2018-02-19T07:17:21.708Z,101970.68
2018-02-19T07:19:49.225Z,101975.91
2018-02-19T07:22:16.739Z,101979.63
2018-02-19T07:24:44.264Z,101979.98
2018-02-19T07:27:11.804Z,101975.77
2018-02-19T07:29:39.405Z,101971.88
2018-02-19T07:32:06.970Z,101975.45
2018-02-19T07:34:34.490Z,101967.45
2018-02-19T07:37:02.089Z,101969.16
2018-02-19T07:39:29.596Z,101967.88
2018-02-19T07:41:57.118Z,101969.59
2018-02-19T07:44:24.668Z,101972.50
2018-02-19T07:46:52.203Z,101966.11
2018-02-19T07:49:19.728Z,101965.48
2018-02-19T07:51:47.257Z,101962.27
2018-02-19T07:54:14.769Z,101959.70
2018-02-19T07:56:42.367Z,101957.01
2018-02-19T07:59:09.887Z,101960.80
2018-02-19T08:01:37.410Z,101961.34
2018-02-19T08:04:04.936Z,101959.33
2018-02-19T08:06:32.501Z,101965.08
2018-02-19T08:09:00.063Z,101961.85
2018-02-19T08:11:27.575Z,101954.41
2018-02-19T08:13:55.121Z,101955.77
2018-02-19T08:16:22.658Z,101950.72
2018-02-19T08:18:50.199Z,101952.31
2018-02-19T08:21:17.708Z,101950.20
2018-02-19T08:23:45.220Z,101954.12
2018-02-19T08:26:12.729Z,101954.11
2018-02-19T08:28:40.246Z,101946.83
2018-02-19T08:31:07.764Z,101954.68
2018-02-19T08:33:35.288Z,101944.14
2018-02-19T08:36:02.797Z,101942.36
2018-02-19T08:38:30.313Z,101942.85
2018-02-19T08:40:57.839Z,101936.14
2018-02-19T08:43:25.352Z,101938.86
2018-02-19T08:45:52.901Z,101937.11
2018-02-19T08:48:20.417Z,101932.71
2018-02-19T08:50:47.932Z,101932.13
2018-02-19T08:53:15.489Z,101926.05
2018-02-19T08:55:42.997Z,101922.48
2018-02-19T08:58:10.522Z,101918.95
2018-02-19T09:00:38.044Z,101914.97
2018-02-19T09:03:05.547Z,101914.97
2018-02-19T09:05:33.062Z,101914.38
2018-02-19T09:08:00.635Z,101910.12
2018-02-19T09:10:28.151Z,101919.75
2018-02-19T09:12:55.669Z,101910.98
2018-02-19T09:15:23.183Z,101908.31
2018-02-19T09:17:50.696Z,101906.08
2018-02-19T09:20:18.214Z,101898.89
2018-02-19T09:22:45.737Z,101901.03
2018-02-19T09:25:13.249Z,101894.89
2018-02-19T09:27:40.767Z,101901.23
2018-02-19T09:30:08.281Z,101889.12
2018-02-19T09:32:35.801Z,101897.17
2018-02-19T09:35:03.312Z,101896.29
2018-02-19T09:37:30.828Z,101889.88
2018-02-19T09:39:58.340Z,101889.07
2018-02-19T09:42:25.848Z,101892.34
2018-02-19T09:44:53.385Z,101891.91
2018-02-19T09:47:20.898Z,101893.18
2018-02-19T09:49:48.419Z,101893.42
2018-02-19T09:52:15.924Z,101890.85
2018-02-19T09:54:43.433Z,101887.87
2018-02-19T09:57:10.961Z,101881.42
2018-02-19T09:59:38.480Z,101893.12
2018-02-19T10:02:05.990Z,101889.20
2018-02-19T10:04:33.497Z,101881.28
2018-02-19T10:07:01.013Z,101883.48
2018-02-19T10:09:28.538Z,101883.30
2018-02-19T10:11:56.052Z,101881.18
2018-02-19T10:14:23.569Z,101875.13
2018-02-19T10:16:51.095Z,101877.52
2018-02-19T10:19:18.607Z,101877.57
2018-02-19T10:21:46.117Z,101867.23
2018-02-19T10:24:13.636Z,101869.98
2018-02-19T10:26:41.150Z,101863.80
2018-02-19T10:29:08.667Z,101861.81
2018-02-19T10:31:36.179Z,101863.81
2018-02-19T10:34:03.688Z,101862.97
2018-02-19T10:36:31.224Z,101864.66
2018-02-19T10:38:58.732Z,101858.03
2018-02-19T10:41:26.244Z,101853.91
2018-02-19T10:43:53.748Z,101851.45
2018-02-19T10:46:21.302Z,101856.53
2018-02-19T10:48:48.815Z,101851.57
2018-02-19T10:51:16.340Z,101858.20
2018-02-19T10:53:43.857Z,101851.11
2018-02-19T10:56:11.369Z,101852.86
2018-02-19T10:58:44.849Z,101848.17
2018-02-19T11:01:12.365Z,101844.50
2018-02-19T11:03:39.883Z,101844.14
2018-02-19T11:06:07.424Z,101842.58
2018-02-19T11:08:34.942Z,101839.94
2018-02-19T11:11:02.454Z,101834.80
2018-02-19T11:13:29.977Z,101830.58
2018-02-19T11:15:57.491Z,101827.37
2018-02-19T11:18:25.001Z,101831.12
2018-02-19T11:20:52.513Z,101828.67
2018-02-19T11:23:20.054Z,101826.44
2018-02-19T11:25:47.564Z,101817.39
2018-02-19T11:28:15.073Z,101819.27
2018-02-19T11:30:42.593Z,101819.63
2018-02-19T11:33:10.128Z,101811.81
2018-02-19T11:35:37.645Z,101818.91
2018-02-19T11:38:05.167Z,101812.69
2018-02-19T11:40:32.682Z,101812.02
2018-02-19T11:43:00.197Z,101803.36
2018-02-19T11:45:27.734Z,101798.33
2018-02-19T11:47:55.261Z,101791.58
2018-02-19T11:50:22.789Z,101789.26
2018-02-19T11:52:50.293Z,101784.58
2018-02-19T11:55:17.854Z,101785.92
2018-02-19T11:57:45.345Z,101783.34
2018-02-19T12:00:12.853Z,101783.50
2018-02-19T12:02:40.381Z,101780.31
2018-02-19T12:05:07.903Z,101779.57
2018-02-19T12:07:35.420Z,101786.03
2018-02-19T12:10:02.949Z,101776.59
2018-02-19T12:12:30.460Z,101775.05
2018-02-19T12:14:57.977Z,101773.77
2018-02-19T12:17:25.494Z,101765.63
2018-02-19T12:19:53.004Z,101768.74
2018-02-19T12:22:20.523Z,101765.86
2018-02-19T12:24:48.046Z,101771.73
2018-02-19T12:27:15.553Z,101774.61
2018-02-19T12:29:43.079Z,101769.20
2018-02-19T12:32:10.589Z,101764.63
2018-02-19T12:34:38.194Z,101762.94
2018-02-19T12:37:05.704Z,101766.63
2018-02-19T12:39:33.243Z,101761.68
2018-02-19T12:42:00.771Z,101758.03
2018-02-19T12:44:28.323Z,101754.64
2018-02-19T12:46:55.824Z,101754.39
2018-02-19T12:49:23.441Z,101747.66
2018-02-19T12:51:50.960Z,101750.72
2018-02-19T12:54:18.561Z,101740.97
2018-02-19T12:56:46.081Z,101734.89
2018-02-19T12:59:13.599Z,101738.89
2018-02-19T13:01:41.113Z,101733.27
2018-02-19T13:04:08.697Z,101727.20
2018-02-19T13:06:36.204Z,101736.59
2018-02-19T13:09:03.833Z,101723.52
2018-02-19T13:11:31.377Z,101721.29
2018-02-19T13:13:58.880Z,101719.13
2018-02-19T13:16:26.509Z,101720.70
2018-02-19T13:18:54.024Z,101718.80
2018-02-19T13:21:21.556Z,101713.23
2018-02-19T13:23:49.065Z,101706.95
2018-02-19T13:26:18.122Z,101710.33
2018-02-19T13:28:45.634Z,101700.44
2018-02-19T13:31:13.158Z,101705.14
2018-02-19T13:33:40.672Z,101699.91
2018-02-19T13:36:08.271Z,101690.97
2018-02-19T13:38:35.781Z,101698.67
2018-02-19T13:41:03.415Z,101695.22
2018-02-19T13:43:35.423Z,101689.61
2018-02-19T13:46:02.938Z,101708.30
2018-02-19T13:48:30.450Z,101706.08
2018-02-19T13:50:57.964Z,101700.84
2018-02-19T13:53:25.481Z,101705.09
2018-02-19T13:55:52.994Z,101700.62
2018-02-19T13:58:20.522Z,101688.72
2018-02-19T14:00:48.038Z,101697.31
2018-02-19T14:03:15.553Z,101702.84
2018-02-19T14:05:43.113Z,101704.11
2018-02-19T14:08:10.626Z,101698.97
2018-02-19T14:10:38.148Z,101699.62
2018-02-19T14:13:05.658Z,101688.80
2018-02-19T14:15:33.173Z,101687.27
2018-02-19T14:18:00.687Z,101688.12
2018-02-19T14:20:28.204Z,101686.16
2018-02-19T14:22:55.712Z,101685.28
2018-02-19T14:25:23.224Z,101692.94
2018-02-19T14:27:50.742Z,101695.52
2018-02-19T14:30:18.253Z,101689.44
2018-02-19T14:32:45.769Z,101685.84
2018-02-19T14:35:13.297Z,101680.45
2018-02-19T14:37:40.836Z,101678.52
2018-02-19T14:40:08.355Z,101673.98
2018-02-19T14:42:35.865Z,101680.55
2018-02-19T14:45:03.374Z,101669.88
2018-02-19T14:47:30.885Z,101681.63
2018-02-19T14:49:58.392Z,101679.97
2018-02-19T14:52:25.903Z,101681.25
2018-02-19T14:54:53.422Z,101680.87
2018-02-19T14:57:20.938Z,101675.11
2018-02-19T14:59:49.308Z,101677.35
2018-02-19T15:02:16.792Z,101679.23
2018-02-19T15:04:44.309Z,101671.80
2018-02-19T15:07:11.821Z,101672.72
2018-02-19T15:09:39.329Z,101670.03
2018-02-19T15:12:06.836Z,101678.44
2018-02-19T15:14:34.369Z,101682.53
2018-02-19T15:17:01.893Z,101675.91
2018-02-19T15:19:29.404Z,101674.98
2018-02-19T15:21:56.989Z,101679.77
2018-02-19T15:24:24.513Z,101684.72
2018-02-19T15:26:52.096Z,101676.72
2018-02-19T15:29:19.604Z,101676.89
2018-02-19T15:31:47.112Z,101665.88
2018-02-19T15:34:14.627Z,101667.58
2018-02-19T15:36:42.201Z,101670.67
2018-02-19T15:39:09.803Z,101660.58
2018-02-19T15:41:37.336Z,101659.69
2018-02-19T15:44:04.881Z,101662.34
2018-02-19T15:46:32.398Z,101661.89
2018-02-19T15:48:59.916Z,101656.14
2018-02-19T15:51:27.469Z,101657.52
2018-02-19T15:53:54.984Z,101661.91
2018-02-19T15:56:22.512Z,101658.90
2018-02-19T15:58:50.033Z,101659.73
2018-02-19T16:01:17.554Z,101662.46
2018-02-19T16:03:45.077Z,101658.92
2018-02-19T16:06:12.648Z,101658.88
2018-02-19T16:08:40.156Z,101655.36
2018-02-19T16:11:07.661Z,101662.05
2018-02-19T16:13:35.226Z,101664.75
2018-02-19T16:16:02.786Z,101664.31
2018-02-19T16:18:30.292Z,101669.64
2018-02-19T16:20:57.801Z,101668.78
2018-02-19T16:23:25.371Z,101667.92
2018-02-19T16:25:52.921Z,101673.19
2018-02-19T16:28:20.482Z,101664.38
2018-02-19T16:30:48.009Z,101667.02
2018-02-19T16:33:15.602Z,101672.80
2018-02-19T16:35:43.111Z,101672.35
2018-02-19T16:38:10.773Z,101669.69
2018-02-19T16:40:38.283Z,101666.61
2018-02-19T16:43:05.841Z,101667.06
2018-02-19T16:45:33.351Z,101663.97
2018-02-19T16:48:00.868Z,101661.77
2018-02-19T16:50:28.376Z,101668.38
2018-02-19T16:52:55.892Z,101667.08
2018-02-19T16:55:23.404Z,101660.87
2018-02-19T16:57:50.909Z,101665.31
2018-02-19T17:00:18.429Z,101674.63
2018-02-19T17:02:45.969Z,101669.30
2018-02-19T17:05:13.577Z,101668.88
2018-02-19T17:07:41.104Z,101663.99
2018-02-19T17:10:08.706Z,101668.00
2018-02-19T17:12:36.253Z,101672.42
2018-02-19T17:15:03.817Z,101671.09
2018-02-19T17:17:31.372Z,101667.57
2018-02-19T17:19:58.904Z,101664.46
2018-02-19T17:22:26.433Z,101668.89
2018-02-19T17:24:53.939Z,101669.36
2018-02-19T17:27:21.459Z,101666.27
2018-02-19T17:29:48.983Z,101664.05
2018-02-19T17:32:16.492Z,101669.36
2018-02-19T17:34:43.998Z,101670.22
2018-02-19T17:37:11.504Z,101671.13
2018-02-19T17:39:39.082Z,101667.57
2018-02-19T17:42:06.681Z,101670.69
2018-02-19T17:44:34.188Z,101673.78
2018-02-19T17:47:01.801Z,101675.09
2018-02-19T17:49:29.312Z,101668.02
2018-02-19T17:51:56.849Z,101678.64
2018-02-19T17:54:24.382Z,101673.34
2018-02-19T17:56:51.928Z,101673.33
2018-02-19T17:59:19.442Z,101671.13
2018-02-19T18:01:46.985Z,101676.00
2018-02-19T18:04:14.589Z,101675.55
2018-02-19T18:06:42.113Z,101679.52
2018-02-19T18:09:09.741Z,101671.13
2018-02-19T18:11:37.256Z,101680.84
2018-02-19T18:14:04.765Z,101676.44
2018-02-19T18:16:32.268Z,101677.77
2018-02-19T18:18:59.791Z,101677.75
2018-02-19T18:21:27.310Z,101678.64
2018-02-19T18:23:54.832Z,101672.91
2018-02-19T18:26:22.343Z,101672.02
2018-02-19T18:28:49.854Z,101679.09
2018-02-19T18:31:17.369Z,101677.77
2018-02-19T18:33:44.909Z,101677.77
2018-02-19T18:36:12.421Z,101675.55
2018-02-19T18:38:39.936Z,101672.91
2018-02-19T18:41:07.456Z,101675.53
2018-02-19T18:43:35.004Z,101675.53
2018-02-19T18:46:02.515Z,101672.02
2018-02-19T18:48:30.061Z,101676.88
2018-02-19T18:50:57.574Z,101675.99
2018-02-19T18:53:25.089Z,101676.45
2018-02-19T18:55:52.595Z,101679.95
2018-02-19T18:58:20.109Z,101678.22
2018-02-19T19:00:47.617Z,101675.13
2018-02-19T19:03:15.258Z,101672.91
2018-02-19T19:05:42.804Z,101672.45
2018-02-19T19:08:22.039Z,101675.55
2018-02-19T19:10:52.534Z,101680.38
2018-02-19T19:13:20.075Z,101684.37
2018-02-19T19:15:47.613Z,101681.28
2018-02-19T19:18:15.129Z,101683.48
2018-02-19T19:20:42.652Z,101686.57
2018-02-19T19:23:10.183Z,101683.03
2018-02-19T19:25:37.709Z,101682.14
2018-02-19T19:28:05.225Z,101683.47
2018-02-19T19:30:32.744Z,101683.02
2018-02-19T19:33:01.227Z,101685.67
2018-02-19T19:35:28.749Z,101677.26
2018-02-19T19:37:56.288Z,101675.48
2018-02-19T19:40:23.841Z,101677.27
2018-02-19T19:42:51.364Z,101670.19
2018-02-19T19:45:18.905Z,101674.15
2018-02-19T19:47:46.474Z,101672.38
2018-02-19T19:50:13.989Z,101670.17
2018-02-19T19:52:41.513Z,101666.66
2018-02-19T19:55:09.145Z,101664.01
2018-02-19T19:57:36.681Z,101664.41
2018-02-19T20:00:04.294Z,101658.65
2018-02-19T20:02:31.808Z,101654.25
2018-02-19T20:04:59.388Z,101654.70
2018-02-19T20:07:26.944Z,101648.92
2018-02-19T20:09:55.009Z,101649.78
2018-02-19T20:12:22.512Z,101652.45
2018-02-19T20:14:50.141Z,101650.69
2018-02-19T20:17:17.691Z,101653.34
2018-02-19T20:19:45.200Z,101649.80
2018-02-19T20:22:12.718Z,101650.67
2018-02-19T20:24:40.228Z,101648.48
2018-02-19T20:27:07.771Z,101651.08
2018-02-19T20:29:35.277Z,101651.96
2018-02-19T20:32:02.828Z,101649.73
2018-02-19T20:34:30.345Z,101650.61
2018-02-19T20:36:58.685Z,101651.92
2018-02-19T20:39:26.197Z,101654.59
2018-02-19T20:41:54.030Z,101655.00
2018-02-19T20:44:21.558Z,101656.77
2018-02-19T20:46:49.716Z,101652.77
2018-02-19T20:49:17.234Z,101653.67
2018-02-19T20:51:44.748Z,101655.45
2018-02-19T20:54:12.281Z,101646.61
2018-02-19T20:56:39.804Z,101646.11
2018-02-19T20:59:07.330Z,101649.21
2018-02-19T21:01:34.844Z,101638.62
2018-02-19T21:04:02.361Z,101643.45
2018-02-19T21:06:29.873Z,101638.16
2018-02-19T21:08:57.414Z,101642.59
2018-02-19T21:11:24.930Z,101636.87
2018-02-19T21:13:52.442Z,101641.69
2018-02-19T21:16:19.957Z,101639.48
2018-02-19T21:18:47.473Z,101635.95
2018-02-19T21:21:15.016Z,101636.40
2018-02-19T21:23:42.532Z,101633.77
2018-02-19T21:26:10.045Z,101628.45
2018-02-19T21:28:37.553Z,101634.63
2018-02-19T21:31:05.078Z,101630.20
2018-02-19T21:33:32.592Z,101628.45
2018-02-19T21:36:00.118Z,101631.53
2018-02-19T21:38:27.646Z,101633.71
2018-02-19T21:40:55.162Z,101634.14
2018-02-19T21:43:22.678Z,101633.27
2018-02-19T21:45:50.193Z,101629.23
2018-02-19T21:48:17.719Z,101634.06
2018-02-19T21:50:45.232Z,101635.81
2018-02-19T21:53:12.758Z,101635.83
2018-02-19T21:55:40.280Z,101638.48
2018-02-19T21:58:07.799Z,101634.48
2018-02-19T22:00:35.312Z,101632.25
2018-02-19T22:03:02.862Z,101642.82
2018-02-19T22:05:30.376Z,101642.33
2018-02-19T22:07:57.893Z,101639.23
2018-02-19T22:10:25.409Z,101640.53
2018-02-19T22:12:52.930Z,101639.63
2018-02-19T22:15:20.445Z,101635.63
2018-02-19T22:17:47.973Z,101633.91
2018-02-19T22:20:15.489Z,101636.55
2018-02-19T22:22:42.997Z,101635.14
2018-02-19T22:25:10.508Z,101633.41
2018-02-19T22:27:38.021Z,101629.00
2018-02-19T22:30:05.538Z,101632.91
2018-02-19T22:32:33.070Z,101632.38
2018-02-19T22:35:00.652Z,101636.31
2018-02-19T22:37:28.161Z,101634.14
2018-02-19T22:39:55.698Z,101635.84
2018-02-19T22:42:23.208Z,101640.66
2018-02-19T22:44:50.789Z,101642.82
2018-02-19T22:47:18.309Z,101640.17
2018-02-19T22:49:45.884Z,101641.09
2018-02-19T22:52:13.586Z,101649.02
2018-02-19T22:54:41.114Z,101641.09
2018-02-19T22:57:08.656Z,101646.31
2018-02-19T22:59:36.170Z,101653.29
2018-02-19T23:02:03.680Z,101646.20
2018-02-19T23:04:31.265Z,101648.88
2018-02-19T23:06:58.842Z,101644.84
2018-02-19T23:09:26.399Z,101646.61
2018-02-19T23:11:53.922Z,101645.65
2018-02-19T23:14:21.509Z,101641.16
2018-02-19T23:16:49.039Z,101644.65
2018-02-19T23:19:16.627Z,101645.17
2018-02-19T23:21:44.174Z,101641.97
2018-02-19T23:24:11.696Z,101642.36
2018-02-19T23:26:39.318Z,101638.40
2018-02-19T23:29:06.877Z,101636.60
2018-02-19T23:31:34.886Z,101636.20
2018-02-19T23:34:02.409Z,101636.20
2018-02-19T23:36:29.924Z,101641.40
2018-02-19T23:38:57.436Z,101631.62
2018-02-19T23:41:24.958Z,101628.06
2018-02-19T23:43:52.480Z,101632.02
2018-02-19T23:46:20.006Z,101631.98
2018-02-19T23:48:47.533Z,101624.94
2018-02-19T23:51:15.055Z,101624.94
2018-02-19T23:53:42.592Z,101634.17
2018-02-19T23:56:10.130Z,101620.50
2018-02-19T23:58:37.641Z,101627.09
