createdAt,value
2019-06-10T00:02:03.472Z,19.80
2019-06-10T00:04:30.882Z,19.70
2019-06-10T00:07:00.977Z,19.80
2019-06-10T00:09:27.635Z,19.80
2019-06-10T00:11:56.100Z,19.80
2019-06-10T00:14:23.576Z,19.80
2019-06-10T00:16:51.058Z,19.80
2019-06-10T00:19:21.433Z,19.80
2019-06-10T00:21:48.098Z,19.70
2019-06-10T00:24:15.234Z,19.80
2019-06-10T00:26:42.513Z,19.70
2019-06-10T00:29:11.987Z,19.80
2019-06-10T00:31:41.575Z,19.80
2019-06-10T00:34:09.986Z,19.70
2019-06-10T00:36:37.994Z,19.70
2019-06-10T00:39:07.276Z,19.70
2019-06-10T00:41:35.527Z,19.70
2019-06-10T00:44:04.091Z,19.70
2019-06-10T00:46:32.441Z,19.70
2019-06-10T00:49:03.940Z,19.70
2019-06-10T00:51:31.390Z,19.60
2019-06-10T00:53:58.530Z,19.60
2019-06-10T00:56:25.653Z,19.60
2019-06-10T00:58:53.170Z,19.60
2019-06-10T01:01:22.007Z,19.60
2019-06-10T01:03:50.899Z,19.60
2019-06-10T01:06:21.145Z,19.60
2019-06-10T01:08:48.230Z,19.60
2019-06-10T01:11:21.504Z,19.60
2019-06-10T01:13:45.746Z,19.50
2019-06-10T01:16:15.216Z,19.50
2019-06-10T01:18:42.784Z,19.50
2019-06-10T01:21:12.114Z,19.50
2019-06-10T01:23:41.618Z,19.50
2019-06-10T01:26:12.521Z,19.50
2019-06-10T01:28:40.902Z,19.50
2019-06-10T01:31:10.087Z,19.50
2019-06-10T01:33:36.673Z,19.50
2019-06-10T01:36:04.146Z,19.50
2019-06-10T01:38:31.748Z,19.50
2019-06-10T01:41:01.328Z,19.50
2019-06-10T01:43:27.950Z,19.50
2019-06-10T01:45:55.226Z,19.50
2019-06-10T01:48:22.274Z,19.50
2019-06-10T01:50:51.316Z,19.40
2019-06-10T01:53:18.910Z,19.40
2019-06-10T01:55:46.834Z,19.40
2019-06-10T01:58:16.379Z,19.40
2019-06-10T02:00:51.417Z,19.40
2019-06-10T02:03:20.195Z,19.40
2019-06-10T02:05:47.321Z,19.40
2019-06-10T02:08:16.177Z,19.30
2019-06-10T02:10:44.083Z,19.40
2019-06-10T02:13:28.658Z,19.30
2019-06-10T02:15:56.357Z,19.30
2019-06-10T02:18:23.662Z,19.30
2019-06-10T02:20:51.451Z,19.30
2019-06-10T02:23:18.887Z,19.30
2019-06-10T02:25:46.018Z,19.30
2019-06-10T02:28:14.578Z,19.30
2019-06-10T02:30:50.525Z,19.30
2019-06-10T02:33:14.814Z,19.30
2019-06-10T02:35:48.566Z,19.30
2019-06-10T02:38:10.207Z,19.20
2019-06-10T02:40:38.092Z,19.20
2019-06-10T02:43:05.806Z,19.20
2019-06-10T02:45:37.280Z,19.20
2019-06-10T02:48:04.221Z,19.20
2019-06-10T02:50:55.541Z,19.20
2019-06-10T02:53:30.510Z,19.10
2019-06-10T02:55:53.857Z,19.10
2019-06-10T02:58:30.411Z,19.10
2019-06-10T03:00:54.585Z,19.10
2019-06-10T03:03:27.942Z,19.10
2019-06-10T03:05:53.425Z,19.10
2019-06-10T03:08:22.205Z,19.10
2019-06-10T03:10:49.153Z,19.10
2019-06-10T03:13:17.642Z,19.10
2019-06-10T03:15:48.807Z,19.10
2019-06-10T03:18:17.822Z,19.10
2019-06-10T03:20:45.276Z,19.10
2019-06-10T03:23:12.445Z,19.10
2019-06-10T03:25:42.174Z,19.10
2019-06-10T03:28:11.978Z,19.10
2019-06-10T03:30:49.675Z,19.10
2019-06-10T03:33:08.875Z,19.10
2019-06-10T03:35:36.294Z,19.10
2019-06-10T03:38:03.604Z,19.10
2019-06-10T03:40:32.818Z,19.00
2019-06-10T03:43:02.565Z,19.00
2019-06-10T03:45:32.283Z,19.00
2019-06-10T03:47:58.951Z,19.00
2019-06-10T03:50:27.465Z,19.00
2019-06-10T03:52:56.517Z,19.00
2019-06-10T03:55:26.336Z,19.00
2019-06-10T03:57:53.469Z,19.00
2019-06-10T04:00:21.928Z,19.00
2019-06-10T04:02:49.828Z,18.90
2019-06-10T04:05:17.571Z,19.00
2019-06-10T04:07:44.977Z,18.90
2019-06-10T04:10:12.684Z,18.90
2019-06-10T04:12:43.296Z,19.00
2019-06-10T04:15:12.264Z,18.90
2019-06-10T04:17:39.738Z,18.90
2019-06-10T04:20:12.159Z,18.90
2019-06-10T04:22:36.844Z,18.90
2019-06-10T04:25:04.732Z,18.90
2019-06-10T04:27:32.807Z,18.90
2019-06-10T04:30:03.109Z,18.90
2019-06-10T04:32:32.119Z,18.90
2019-06-10T04:34:59.208Z,18.90
2019-06-10T04:37:28.085Z,18.90
2019-06-10T04:39:57.603Z,18.90
2019-06-10T04:42:27.304Z,18.90
2019-06-10T04:44:54.808Z,18.90
2019-06-10T04:47:24.690Z,18.90
2019-06-10T04:49:52.630Z,18.90
2019-06-10T04:52:21.243Z,18.90
2019-06-10T04:54:49.061Z,18.90
2019-06-10T04:57:17.016Z,18.90
2019-06-10T04:59:44.306Z,18.90
2019-06-10T05:02:12.787Z,18.90
2019-06-10T05:04:42.600Z,18.90
2019-06-10T05:07:09.897Z,18.90
2019-06-10T05:09:37.456Z,18.90
2019-06-10T05:12:05.053Z,18.90
2019-06-10T05:14:33.419Z,18.90
2019-06-10T05:17:02.193Z,18.90
2019-06-10T05:19:30.640Z,18.90
2019-06-10T05:21:59.312Z,18.90
2019-06-10T05:24:29.566Z,18.90
2019-06-10T05:26:56.885Z,18.90
2019-06-10T05:29:26.840Z,18.90
2019-06-10T05:31:55.025Z,18.90
2019-06-10T05:34:25.270Z,18.90
2019-06-10T05:36:52.556Z,18.90
2019-06-10T05:39:21.481Z,18.90
2019-06-10T05:41:50.844Z,19.00
2019-06-10T05:44:19.335Z,19.00
2019-06-10T05:46:46.475Z,19.00
2019-06-10T05:49:14.342Z,19.00
2019-06-10T05:51:42.476Z,19.00
2019-06-10T05:54:09.664Z,19.00
2019-06-10T06:00:00.108Z,19.10
2019-06-10T06:02:28.217Z,19.10
2019-06-10T06:04:55.671Z,19.10
2019-06-10T06:07:23.302Z,19.10
2019-06-10T06:09:53.167Z,19.20
2019-06-10T06:12:22.625Z,19.10
2019-06-10T06:14:50.058Z,19.20
2019-06-10T06:17:17.814Z,19.20
2019-06-10T06:19:45.188Z,19.20
2019-06-10T06:22:12.994Z,19.20
2019-06-10T06:24:40.053Z,19.30
2019-06-10T06:27:07.152Z,19.30
2019-06-10T06:29:36.616Z,19.30
2019-06-10T06:32:04.122Z,19.30
2019-06-10T06:34:33.668Z,19.40
2019-06-10T06:37:02.235Z,19.40
2019-06-10T06:39:32.261Z,19.30
2019-06-10T06:41:58.793Z,19.40
2019-06-10T06:44:27.562Z,19.40
2019-06-10T06:46:55.932Z,19.40
2019-06-10T06:49:23.327Z,19.40
2019-06-10T06:51:56.184Z,19.40
2019-06-10T06:54:19.937Z,19.40
2019-06-10T06:56:47.274Z,19.40
2019-06-10T06:59:14.417Z,19.50
2019-06-10T07:01:44.228Z,19.50
2019-06-10T07:04:13.021Z,19.50
2019-06-10T07:06:43.227Z,19.50
2019-06-10T07:09:13.235Z,19.50
2019-06-10T07:11:45.051Z,19.50
2019-06-10T07:14:13.411Z,19.60
2019-06-10T07:16:44.291Z,19.60
2019-06-10T07:19:10.077Z,19.60
2019-06-10T07:21:57.978Z,19.60
2019-06-10T07:24:06.412Z,19.70
2019-06-10T07:26:37.897Z,19.70
2019-06-10T07:29:03.505Z,19.70
2019-06-10T07:31:33.571Z,19.70
2019-06-10T07:34:02.431Z,19.70
2019-06-10T07:36:32.478Z,19.70
2019-06-10T07:38:59.325Z,19.70
2019-06-10T07:41:27.989Z,19.70
2019-06-10T07:43:55.926Z,19.80
2019-06-10T07:46:23.286Z,19.70
2019-06-10T07:48:55.716Z,19.80
2019-06-10T07:51:22.554Z,19.80
2019-06-10T07:53:52.307Z,19.80
2019-06-10T07:56:19.146Z,19.80
2019-06-10T07:58:47.564Z,19.90
2019-06-10T08:01:15.489Z,19.90
2019-06-10T08:03:46.178Z,19.90
2019-06-10T08:06:12.852Z,19.90
2019-06-10T08:08:44.811Z,20.00
2019-06-10T08:11:09.849Z,20.00
2019-06-10T08:13:37.349Z,20.00
2019-06-10T08:16:04.919Z,20.10
2019-06-10T08:18:44.328Z,20.10
2019-06-10T08:21:03.139Z,20.10
2019-06-10T08:23:32.911Z,20.10
2019-06-10T08:26:03.153Z,20.10
2019-06-10T08:28:29.710Z,20.20
2019-06-10T08:30:56.912Z,20.20
2019-06-10T08:33:24.421Z,20.20
2019-06-10T08:35:57.266Z,20.20
2019-06-10T08:38:23.108Z,20.30
2019-06-10T08:40:52.503Z,20.20
2019-06-10T08:43:22.731Z,20.20
2019-06-10T08:45:52.731Z,20.30
2019-06-10T08:48:19.514Z,20.30
2019-06-10T08:50:49.925Z,20.30
2019-06-10T08:53:18.287Z,20.40
2019-06-10T08:55:47.829Z,20.40
2019-06-10T08:58:16.797Z,20.50
2019-06-10T09:00:47.528Z,20.40
2019-06-10T09:03:13.835Z,20.50
2019-06-10T09:05:45.858Z,20.50
2019-06-10T09:08:13.042Z,20.50
2019-06-10T09:10:47.447Z,20.50
2019-06-10T09:13:13.429Z,20.60
2019-06-10T09:15:44.962Z,20.60
2019-06-10T09:18:13.979Z,20.60
2019-06-10T09:20:45.254Z,20.60
2019-06-10T09:29:13.450Z,20.70
2019-06-10T09:31:45.604Z,20.70
2019-06-10T09:34:12.560Z,20.60
2019-06-10T09:36:40.924Z,20.70
2019-06-10T09:39:09.174Z,20.90
2019-06-10T09:41:41.390Z,20.70
2019-06-10T09:44:06.298Z,20.70
2019-06-10T09:46:34.184Z,20.80
2019-06-10T09:49:03.921Z,20.80
2019-06-10T09:51:32.423Z,20.80
2019-06-10T09:54:03.172Z,20.90
2019-06-10T09:56:29.371Z,20.90
2019-06-10T09:58:57.692Z,21.00
2019-06-10T10:01:25.397Z,21.00
2019-06-10T10:03:59.246Z,21.00
2019-06-10T10:06:23.851Z,21.00
2019-06-10T10:08:56.275Z,21.10
2019-06-10T10:11:24.173Z,21.10
2019-06-10T10:13:51.475Z,21.10
2019-06-10T10:16:22.584Z,21.20
2019-06-10T10:18:56.447Z,21.20
2019-06-10T10:21:22.309Z,21.20
2019-06-10T10:24:01.263Z,21.20
2019-06-10T10:26:19.993Z,21.20
2019-06-10T10:28:48.836Z,21.30
2019-06-10T10:31:17.671Z,21.30
2019-06-10T10:33:46.220Z,21.30
2019-06-10T10:36:14.555Z,21.30
2019-06-10T10:38:42.624Z,21.30
2019-06-10T10:41:13.317Z,21.40
2019-06-10T10:43:40.009Z,21.40
2019-06-10T10:46:07.973Z,21.40
2019-06-10T10:48:35.535Z,21.50
2019-06-10T10:51:03.950Z,21.50
2019-06-10T10:53:32.938Z,21.50
2019-06-10T10:56:02.281Z,21.50
2019-06-10T10:58:32.260Z,21.60
2019-06-10T11:00:59.343Z,21.60
2019-06-10T11:03:28.603Z,21.60
2019-06-10T11:06:00.643Z,21.60
2019-06-10T11:08:25.700Z,21.60
2019-06-10T11:10:57.806Z,21.60
2019-06-10T11:13:24.653Z,21.70
2019-06-10T11:15:55.373Z,21.70
2019-06-10T11:18:22.754Z,21.70
2019-06-10T11:20:51.424Z,21.70
2019-06-10T11:23:19.282Z,21.80
2019-06-10T11:25:47.781Z,21.80
2019-06-10T11:28:15.709Z,21.80
2019-06-10T11:30:45.221Z,21.90
2019-06-10T11:33:12.597Z,21.80
2019-06-10T11:35:42.685Z,21.90
2019-06-10T11:38:12.677Z,21.90
2019-06-10T11:40:42.662Z,21.90
2019-06-10T11:43:09.996Z,22.00
2019-06-10T11:45:37.300Z,22.00
2019-06-10T11:48:05.294Z,22.00
2019-06-10T11:50:33.407Z,22.10
2019-06-10T11:53:04.006Z,22.10
2019-06-10T11:55:33.272Z,22.10
2019-06-10T11:58:00.882Z,22.20
2019-06-10T12:00:28.702Z,22.20
2019-06-10T12:02:58.596Z,22.20
2019-06-10T12:05:25.416Z,22.20
2019-06-10T12:07:56.329Z,22.30
2019-06-10T12:10:23.326Z,22.30
2019-06-10T12:12:54.897Z,22.30
2019-06-10T12:15:22.537Z,22.30
2019-06-10T12:17:52.658Z,22.30
2019-06-10T12:20:18.747Z,22.30
2019-06-10T12:22:46.473Z,22.30
2019-06-10T12:25:31.300Z,22.30
2019-06-10T12:27:45.417Z,22.30
2019-06-10T12:30:14.457Z,22.30
2019-06-10T12:32:42.874Z,22.30
2019-06-10T12:35:13.493Z,22.40
2019-06-10T12:37:42.503Z,22.30
2019-06-10T12:40:12.604Z,22.30
2019-06-10T12:42:40.518Z,22.30
2019-06-10T12:45:09.604Z,22.30
2019-06-10T12:47:37.262Z,22.30
2019-06-10T12:50:06.176Z,22.30
2019-06-10T12:52:33.517Z,22.30
2019-06-10T12:55:02.381Z,22.30
2019-06-10T12:57:32.437Z,22.30
2019-06-10T13:00:01.173Z,22.30
2019-06-10T13:02:33.945Z,22.30
2019-06-10T13:04:59.869Z,22.30
2019-06-10T13:07:28.194Z,22.30
2019-06-10T13:09:57.629Z,22.40
2019-06-10T13:12:25.497Z,22.40
2019-06-10T13:14:52.982Z,22.40
2019-06-10T13:17:21.182Z,22.40
2019-06-10T13:19:48.762Z,22.40
2019-06-10T13:22:16.374Z,22.40
2019-06-10T13:24:44.040Z,22.40
2019-06-10T13:27:11.532Z,22.50
2019-06-10T13:29:39.116Z,22.50
2019-06-10T13:32:08.069Z,22.50
2019-06-10T13:34:35.516Z,22.50
2019-06-10T13:37:05.508Z,22.60
2019-06-10T13:39:33.399Z,22.70
2019-06-10T13:42:05.934Z,22.70
2019-06-10T13:44:32.132Z,22.80
2019-06-10T13:47:01.473Z,22.80
2019-06-10T13:49:28.932Z,22.90
2019-06-10T13:51:56.535Z,23.00
2019-06-10T13:54:23.889Z,23.00
2019-06-10T13:56:52.364Z,23.00
2019-06-10T13:59:20.051Z,23.10
2019-06-10T14:01:48.120Z,23.10
2019-06-10T14:04:21.640Z,23.10
2019-06-10T14:06:50.418Z,23.20
2019-06-10T14:09:16.531Z,23.20
2019-06-10T14:11:43.930Z,23.20
2019-06-10T14:14:14.058Z,23.30
2019-06-10T14:16:42.334Z,23.30
2019-06-10T14:19:12.648Z,23.30
2019-06-10T14:21:39.393Z,23.40
2019-06-10T14:24:08.180Z,23.40
2019-06-10T14:26:42.397Z,23.50
2019-06-10T14:29:07.546Z,23.50
2019-06-10T14:31:43.442Z,23.60
2019-06-10T14:34:07.894Z,23.60
2019-06-10T14:36:34.995Z,23.60
2019-06-10T14:39:04.522Z,23.60
2019-06-10T14:41:32.673Z,23.60
2019-06-10T14:44:01.031Z,23.60
2019-06-10T14:46:28.627Z,23.60
2019-06-10T14:49:02.200Z,23.60
2019-06-10T14:51:29.333Z,23.60
2019-06-10T14:53:57.017Z,23.60
2019-06-10T14:56:24.906Z,23.60
2019-06-10T14:58:53.089Z,23.50
2019-06-10T15:01:25.621Z,23.50
2019-06-10T15:03:52.322Z,23.50
2019-06-10T15:06:22.581Z,23.40
2019-06-10T15:08:49.313Z,23.40
2019-06-10T15:11:16.576Z,23.30
2019-06-10T15:13:43.790Z,23.30
2019-06-10T15:16:12.288Z,23.30
2019-06-10T15:18:43.032Z,23.30
2019-06-10T15:21:10.836Z,23.20
2019-06-10T15:23:39.564Z,23.30
2019-06-10T15:26:07.984Z,23.20
2019-06-10T15:28:35.262Z,23.20
2019-06-10T15:31:03.142Z,23.20
2019-06-10T15:33:32.600Z,23.20
2019-06-10T15:36:02.357Z,23.10
2019-06-10T15:38:32.787Z,23.10
2019-06-10T15:40:59.829Z,23.10
2019-06-10T15:43:27.630Z,23.40
2019-06-10T15:45:55.090Z,23.10
2019-06-10T15:48:26.265Z,23.30
2019-06-10T15:50:53.868Z,23.10
2019-06-10T15:53:25.618Z,23.10
2019-06-10T15:56:10.294Z,23.10
2019-06-10T15:58:21.799Z,23.10
2019-06-10T16:00:49.829Z,23.10
2019-06-10T16:03:17.755Z,23.00
2019-06-10T16:05:47.373Z,23.00
2019-06-10T16:08:15.944Z,23.00
2019-06-10T16:10:44.305Z,23.00
2019-06-10T16:13:12.526Z,23.00
2019-06-10T16:15:39.881Z,23.00
2019-06-10T16:18:07.348Z,22.90
2019-06-10T16:20:34.808Z,22.90
2019-06-10T16:23:04.489Z,22.90
2019-06-10T16:25:31.753Z,22.90
2019-06-10T16:27:59.378Z,22.80
2019-06-10T16:30:26.705Z,22.80
2019-06-10T16:32:53.831Z,22.70
2019-06-10T16:35:23.509Z,22.70
2019-06-10T16:37:54.559Z,22.60
2019-06-10T16:40:21.815Z,22.60
2019-06-10T16:42:49.660Z,22.50
2019-06-10T16:45:20.948Z,22.30
2019-06-10T16:47:46.610Z,22.30
2019-06-10T16:50:14.053Z,22.30
2019-06-10T16:52:43.115Z,22.20
2019-06-10T16:55:12.743Z,22.20
2019-06-10T16:57:40.642Z,22.10
2019-06-10T17:00:11.955Z,22.00
2019-06-10T17:02:42.659Z,22.00
2019-06-10T17:05:10.352Z,21.90
2019-06-10T17:07:37.763Z,21.80
2019-06-10T17:10:05.915Z,21.70
2019-06-10T17:12:33.292Z,21.70
2019-06-10T17:15:03.440Z,21.60
2019-06-10T17:17:32.805Z,21.50
2019-06-10T17:20:03.564Z,21.40
2019-06-10T17:22:32.886Z,21.30
2019-06-10T17:25:00.430Z,21.40
2019-06-10T17:27:27.907Z,21.10
2019-06-10T17:29:56.003Z,21.00
2019-06-10T17:32:25.269Z,21.00
2019-06-10T17:34:53.029Z,20.90
2019-06-10T17:37:20.653Z,21.00
2019-06-10T17:39:48.275Z,21.00
2019-06-10T17:42:15.512Z,20.90
2019-06-10T17:44:42.962Z,21.00
2019-06-10T17:47:10.374Z,21.00
2019-06-10T17:49:37.618Z,21.00
2019-06-10T17:52:05.514Z,21.00
2019-06-10T17:54:32.969Z,21.00
2019-06-10T17:57:02.347Z,21.00
2019-06-10T17:59:31.438Z,21.00
2019-06-10T18:01:59.638Z,21.00
2019-06-10T18:04:27.353Z,21.00
2019-06-10T18:06:54.726Z,21.00
2019-06-10T18:09:24.403Z,21.00
2019-06-10T18:11:52.263Z,21.00
2019-06-10T18:14:22.779Z,21.00
2019-06-10T18:16:49.610Z,20.90
2019-06-10T18:19:17.021Z,21.00
2019-06-10T18:21:44.859Z,21.00
2019-06-10T18:24:12.854Z,21.00
2019-06-10T18:26:42.348Z,21.00
2019-06-10T18:29:12.739Z,21.00
2019-06-10T18:31:39.780Z,20.70
2019-06-10T18:34:07.712Z,21.00
2019-06-10T18:36:37.691Z,21.00
2019-06-10T18:39:06.692Z,21.00
2019-06-10T18:41:34.344Z,21.00
2019-06-10T18:44:02.351Z,21.10
2019-06-10T18:46:33.258Z,21.10
2019-06-10T18:49:02.749Z,21.10
2019-06-10T18:51:31.270Z,21.10
2019-06-10T18:53:59.163Z,21.10
2019-06-10T18:56:27.658Z,21.10
2019-06-10T18:58:55.013Z,21.10
2019-06-10T19:01:23.415Z,21.10
2019-06-10T19:03:50.986Z,21.10
2019-06-10T19:06:18.833Z,21.20
2019-06-10T19:08:46.774Z,21.20
2019-06-10T19:11:13.977Z,21.20
2019-06-10T19:13:43.606Z,21.20
2019-06-10T19:16:12.757Z,21.20
2019-06-10T19:18:40.848Z,21.20
2019-06-10T19:21:09.433Z,21.10
2019-06-10T19:23:39.126Z,21.20
2019-06-10T19:26:08.174Z,21.10
2019-06-10T19:31:17.386Z,21.10
2019-06-10T19:33:45.420Z,21.10
2019-06-10T19:36:13.142Z,21.10
2019-06-10T19:38:42.873Z,21.00
2019-06-10T19:41:09.686Z,21.00
2019-06-10T19:43:39.170Z,20.90
2019-06-10T19:46:08.032Z,21.00
2019-06-10T19:48:40.181Z,20.90
2019-06-10T19:51:06.307Z,20.90
2019-06-10T19:53:34.557Z,20.90
2019-06-10T19:56:03.460Z,20.90
2019-06-10T19:58:34.177Z,20.80
2019-06-10T20:01:01.569Z,20.80
2019-06-10T20:03:32.532Z,20.80
2019-06-10T20:05:59.291Z,20.80
2019-06-10T20:08:26.317Z,20.70
2019-06-10T20:10:53.966Z,20.70
2019-06-10T20:13:23.005Z,20.70
2019-06-10T20:15:52.466Z,20.70
2019-06-10T20:18:22.526Z,20.60
2019-06-10T20:20:49.932Z,20.60
2019-06-10T20:23:17.046Z,20.60
2019-06-10T20:25:46.748Z,20.60
2019-06-10T20:28:13.458Z,20.60
2019-06-10T20:30:43.773Z,20.50
2019-06-10T20:33:13.436Z,20.50
2019-06-10T20:35:40.800Z,20.50
2019-06-10T20:38:09.287Z,20.50
2019-06-10T20:40:38.072Z,20.40
2019-06-10T20:43:05.578Z,20.40
2019-06-10T20:45:33.294Z,20.40
2019-06-10T20:48:02.765Z,20.40
2019-06-10T20:50:32.132Z,20.40
2019-06-10T20:53:10.922Z,20.40
2019-06-10T20:55:40.664Z,20.40
2019-06-10T20:58:03.334Z,20.40
2019-06-10T21:00:34.459Z,20.40
2019-06-10T21:03:03.271Z,20.40
2019-06-10T21:05:32.131Z,20.40
2019-06-10T21:08:02.852Z,20.40
2019-06-10T21:10:34.329Z,20.40
2019-06-10T21:13:02.989Z,20.30
2019-06-10T21:15:30.261Z,20.40
2019-06-10T21:17:57.630Z,20.40
2019-06-10T21:20:24.867Z,20.40
2019-06-10T21:22:53.590Z,20.40
2019-06-10T21:25:22.951Z,20.40
2019-06-10T21:27:53.835Z,20.40
2019-06-10T21:30:36.706Z,20.40
2019-06-10T21:32:50.850Z,20.40
2019-06-10T21:35:19.141Z,20.70
2019-06-10T21:37:47.158Z,20.40
2019-06-10T21:40:15.906Z,20.40
2019-06-10T21:42:43.735Z,20.40
2019-06-10T21:45:12.502Z,20.40
2019-06-10T21:47:42.839Z,20.40
2019-06-10T21:50:12.273Z,20.30
2019-06-10T21:52:38.808Z,20.40
2019-06-10T21:55:06.069Z,20.30
2019-06-10T21:57:34.371Z,20.40
2019-06-10T22:00:03.801Z,20.30
2019-06-10T22:02:32.397Z,20.30
2019-06-10T22:04:59.457Z,20.30
2019-06-10T22:07:26.784Z,20.30
2019-06-10T22:09:55.733Z,20.30
2019-06-10T22:12:23.330Z,20.30
2019-06-10T22:14:50.471Z,20.30
2019-06-10T22:17:17.611Z,20.30
2019-06-10T22:19:44.863Z,20.30
2019-06-10T22:22:12.938Z,20.30
2019-06-10T22:24:42.407Z,20.30
2019-06-10T22:27:09.984Z,20.20
2019-06-10T22:29:37.544Z,20.20
2019-06-10T22:32:05.145Z,20.20
2019-06-10T22:34:33.042Z,20.20
2019-06-10T22:37:00.145Z,20.20
2019-06-10T22:39:27.753Z,20.20
2019-06-10T22:41:56.816Z,20.20
2019-06-10T22:44:24.423Z,20.20
2019-06-10T22:46:53.548Z,20.20
2019-06-10T22:49:23.488Z,20.20
2019-06-10T22:51:50.307Z,20.20
2019-06-10T22:54:17.718Z,20.20
2019-06-10T22:56:44.768Z,20.20
2019-06-10T22:59:13.163Z,20.10
2019-06-10T23:01:42.228Z,20.20
2019-06-10T23:04:09.774Z,20.20
2019-06-10T23:06:37.043Z,20.20
2019-06-10T23:09:04.896Z,20.10
2019-06-10T23:11:32.403Z,20.20
2019-06-10T23:13:59.833Z,20.10
2019-06-10T23:16:27.809Z,20.10
2019-06-10T23:18:56.794Z,20.20
2019-06-10T23:21:24.218Z,20.20
2019-06-10T23:24:09.501Z,20.10
2019-06-10T23:26:55.824Z,20.10
2019-06-10T23:29:23.328Z,20.10
2019-06-10T23:31:55.518Z,20.10
2019-06-10T23:34:22.464Z,20.10
2019-06-10T23:36:48.405Z,20.10
2019-06-10T23:39:15.716Z,20.10
2019-06-10T23:41:43.401Z,20.10
2019-06-10T23:44:12.215Z,20.00
2019-06-10T23:46:42.431Z,20.00
2019-06-10T23:49:08.903Z,20.00
2019-06-10T23:51:36.449Z,20.30
2019-06-10T23:54:06.073Z,20.00
2019-06-10T23:56:33.017Z,20.00
2019-06-10T23:59:00.373Z,19.90
