createdAt,value
2018-03-23T00:00:18.142Z,93.96
2018-03-23T00:05:47.650Z,93.72
2018-03-23T00:08:17.285Z,93.98
2018-03-23T00:10:47.158Z,94.09
2018-03-23T00:13:16.964Z,93.65
2018-03-23T00:15:46.860Z,93.49
2018-03-23T00:18:16.483Z,93.67
2018-03-23T00:20:50.213Z,93.92
2018-03-23T00:23:19.751Z,93.61
2018-03-23T00:25:49.781Z,93.54
2018-03-23T00:28:19.685Z,93.20
2018-03-23T00:30:49.647Z,93.07
2018-03-23T00:33:19.693Z,92.92
2018-03-23T00:35:49.391Z,92.13
2018-03-23T00:38:19.303Z,91.95
2018-03-23T00:40:49.135Z,91.71
2018-03-23T00:43:18.964Z,91.99
2018-03-23T00:45:48.772Z,91.82
2018-03-23T00:48:18.730Z,92.35
2018-03-23T00:50:48.771Z,92.14
2018-03-23T00:53:18.602Z,91.83
2018-03-23T00:55:48.460Z,92.21
2018-03-23T00:58:18.360Z,92.08
2018-03-23T01:00:48.251Z,91.97
2018-03-23T01:03:17.898Z,92.29
2018-03-23T01:05:47.729Z,92.03
2018-03-23T01:08:17.613Z,91.90
2018-03-23T01:10:47.427Z,91.12
2018-03-23T01:13:17.241Z,91.46
2018-03-23T01:15:47.113Z,91.78
2018-03-23T01:18:17.047Z,92.06
2018-03-23T01:20:46.974Z,92.17
2018-03-23T01:23:16.797Z,91.91
2018-03-23T01:25:46.680Z,91.56
2018-03-23T01:28:16.544Z,91.68
2018-03-23T01:30:46.391Z,91.64
2018-03-23T01:33:16.262Z,91.73
2018-03-23T01:35:46.284Z,91.73
2018-03-23T01:38:16.158Z,91.86
2018-03-23T01:40:45.968Z,91.81
2018-03-23T01:43:15.842Z,91.91
2018-03-23T01:45:45.720Z,91.96
2018-03-23T01:48:15.564Z,91.98
2018-03-23T01:50:45.466Z,91.98
2018-03-23T01:53:26.322Z,92.15
2018-03-23T01:55:55.872Z,91.71
2018-03-23T01:58:25.684Z,91.65
2018-03-23T02:00:56.104Z,91.35
2018-03-23T02:03:25.965Z,91.25
2018-03-23T02:05:55.809Z,90.91
2018-03-23T02:08:25.646Z,90.56
2018-03-23T02:10:55.506Z,89.70
2018-03-23T02:13:25.331Z,89.58
2018-03-23T02:15:55.148Z,89.07
2018-03-23T02:18:24.738Z,88.89
2018-03-23T02:20:54.601Z,88.62
2018-03-23T02:23:24.164Z,88.04
2018-03-23T02:25:54.114Z,88.22
2018-03-23T02:28:23.961Z,88.37
2018-03-23T02:30:53.890Z,88.25
2018-03-23T02:33:23.733Z,88.64
2018-03-23T02:35:53.739Z,88.35
2018-03-23T02:38:23.647Z,88.67
2018-03-23T02:40:54.255Z,88.50
2018-03-23T02:43:24.075Z,87.74
2018-03-23T02:45:53.964Z,87.66
2018-03-23T02:48:23.839Z,87.60
2018-03-23T02:50:53.693Z,87.25
2018-03-23T02:53:23.581Z,87.20
2018-03-23T02:55:53.460Z,87.49
2018-03-23T02:58:23.317Z,87.94
2018-03-23T03:00:53.176Z,87.72
2018-03-23T03:03:23.038Z,87.23
2018-03-23T03:05:52.949Z,87.17
2018-03-23T03:08:23.219Z,86.77
2018-03-23T03:10:53.296Z,86.62
2018-03-23T03:13:23.801Z,86.42
2018-03-23T03:15:53.649Z,87.12
2018-03-23T03:18:23.383Z,87.50
2018-03-23T03:20:53.271Z,87.25
2018-03-23T03:23:23.095Z,86.17
2018-03-23T03:25:52.602Z,86.21
2018-03-23T03:28:22.479Z,86.48
2018-03-23T03:30:52.344Z,86.12
2018-03-23T03:33:22.208Z,86.91
2018-03-23T03:35:52.048Z,87.12
2018-03-23T03:38:21.942Z,87.33
2018-03-23T03:40:51.801Z,86.95
2018-03-23T03:43:21.647Z,86.59
2018-03-23T03:45:52.175Z,86.96
2018-03-23T03:48:22.100Z,87.45
2018-03-23T03:50:51.982Z,86.53
2018-03-23T03:53:21.878Z,86.37
2018-03-23T03:55:52.391Z,86.65
2018-03-23T03:58:22.250Z,86.44
2018-03-23T04:00:52.145Z,86.77
2018-03-23T04:03:22.269Z,86.56
2018-03-23T04:05:52.174Z,86.65
2018-03-23T04:08:22.028Z,87.15
2018-03-23T04:10:51.856Z,86.69
2018-03-23T04:13:21.825Z,86.62
2018-03-23T04:15:51.705Z,86.67
2018-03-23T04:18:21.519Z,86.91
2018-03-23T04:20:51.350Z,86.47
2018-03-23T04:23:21.211Z,86.50
2018-03-23T04:25:51.071Z,86.38
2018-03-23T04:28:20.928Z,87.09
2018-03-23T04:30:50.762Z,87.23
2018-03-23T04:33:20.596Z,87.52
2018-03-23T04:35:50.464Z,87.93
2018-03-23T04:38:20.331Z,88.74
2018-03-23T04:40:50.237Z,88.85
2018-03-23T04:43:20.118Z,88.20
2018-03-23T04:45:49.840Z,88.57
2018-03-23T04:48:19.737Z,88.54
2018-03-23T04:50:49.401Z,88.76
2018-03-23T04:53:19.386Z,89.06
2018-03-23T04:55:49.256Z,89.11
2018-03-23T04:58:19.160Z,88.67
2018-03-23T05:00:49.083Z,89.12
2018-03-23T05:03:18.951Z,89.71
2018-03-23T05:05:48.790Z,89.41
2018-03-23T05:08:18.665Z,89.54
2018-03-23T05:10:48.522Z,89.38
2018-03-23T05:13:18.412Z,89.65
2018-03-23T05:15:48.470Z,89.86
2018-03-23T05:18:18.337Z,90.18
2018-03-23T05:20:48.242Z,90.10
2018-03-23T05:23:18.080Z,90.25
2018-03-23T05:25:48.265Z,90.38
2018-03-23T05:28:18.137Z,90.21
2018-03-23T05:30:48.012Z,90.26
2018-03-23T05:33:17.937Z,90.72
2018-03-23T05:35:47.841Z,90.75
2018-03-23T05:38:17.650Z,90.68
2018-03-23T05:40:47.555Z,90.42
2018-03-23T05:43:17.491Z,90.33
2018-03-23T05:45:47.313Z,90.44
2018-03-23T05:48:17.219Z,90.27
2018-03-23T05:50:47.029Z,90.23
2018-03-23T05:53:16.880Z,89.92
2018-03-23T05:55:55.272Z,90.32
2018-03-23T05:58:27.011Z,89.53
2018-03-23T06:00:57.246Z,89.38
2018-03-23T06:03:36.379Z,89.47
2018-03-23T06:06:12.006Z,89.37
2018-03-23T06:08:42.199Z,88.83
2018-03-23T06:11:12.422Z,89.31
2018-03-23T06:13:42.383Z,89.08
2018-03-23T06:16:13.315Z,89.25
2018-03-23T06:18:43.482Z,90.06
2018-03-23T06:21:14.282Z,89.52
2018-03-23T06:23:44.150Z,87.56
2018-03-23T06:26:14.773Z,88.74
2018-03-23T06:28:44.815Z,87.91
2018-03-23T06:31:14.806Z,87.47
2018-03-23T06:33:44.947Z,87.45
2018-03-23T06:36:16.869Z,87.38
2018-03-23T06:38:47.327Z,87.59
2018-03-23T06:41:18.208Z,87.89
2018-03-23T06:43:48.198Z,87.93
2018-03-23T06:46:23.301Z,87.65
2018-03-23T06:48:53.203Z,87.73
2018-03-23T06:51:23.302Z,88.11
2018-03-23T06:53:56.024Z,87.55
2018-03-23T06:56:27.824Z,88.30
2018-03-23T06:58:58.500Z,87.23
2018-03-23T07:01:29.293Z,87.45
2018-03-23T07:03:59.333Z,87.20
2018-03-23T07:06:30.628Z,86.69
2018-03-23T07:09:00.669Z,87.14
2018-03-23T07:11:30.886Z,87.50
2018-03-23T07:14:01.072Z,86.93
2018-03-23T07:16:31.287Z,86.77
2018-03-23T07:19:01.231Z,86.99
2018-03-23T07:21:31.850Z,85.32
2018-03-23T07:24:02.282Z,86.06
2018-03-23T07:26:32.422Z,85.15
2018-03-23T07:29:03.418Z,85.23
2018-03-23T07:31:33.520Z,85.72
2018-03-23T07:34:04.358Z,85.62
2018-03-23T07:36:34.315Z,84.92
2018-03-23T07:39:04.252Z,85.21
2018-03-23T07:41:33.893Z,84.51
2018-03-23T07:44:03.876Z,84.28
2018-03-23T07:46:37.209Z,83.47
2018-03-23T07:49:08.026Z,83.42
2018-03-23T07:51:37.959Z,83.51
2018-03-23T07:54:07.568Z,82.89
2018-03-23T07:56:41.250Z,83.58
2018-03-23T07:59:12.151Z,81.07
2018-03-23T08:01:42.045Z,81.35
2018-03-23T08:04:11.986Z,81.65
2018-03-23T08:06:42.609Z,81.45
2018-03-23T08:09:12.540Z,81.35
2018-03-23T08:11:43.153Z,80.13
2018-03-23T08:14:13.163Z,81.12
2018-03-23T08:16:43.131Z,80.79
2018-03-23T08:21:49.662Z,80.19
2018-03-23T08:24:20.142Z,81.00
2018-03-23T08:26:52.621Z,80.90
2018-03-23T08:29:22.548Z,79.30
2018-03-23T08:31:52.529Z,79.01
2018-03-23T08:34:22.852Z,78.08
2018-03-23T08:36:53.864Z,78.24
2018-03-23T08:39:23.787Z,76.69
2018-03-23T08:41:53.682Z,78.26
2018-03-23T08:44:23.782Z,77.08
2018-03-23T08:46:54.388Z,77.57
2018-03-23T08:49:25.144Z,78.03
2018-03-23T08:51:57.142Z,77.26
2018-03-23T08:54:28.079Z,78.60
2018-03-23T08:56:59.936Z,77.55
2018-03-23T08:59:32.971Z,78.39
2018-03-23T09:05:30.241Z,74.98
2018-03-23T09:08:01.789Z,73.93
2018-03-23T09:16:04.301Z,73.40
2018-03-23T09:18:38.324Z,72.28
2018-03-23T09:23:52.139Z,75.07
2018-03-23T09:26:21.898Z,72.38
2018-03-23T09:28:51.955Z,72.26
2018-03-23T09:31:27.808Z,73.35
2018-03-23T09:33:59.860Z,72.75
2018-03-23T09:37:22.385Z,74.95
2018-03-23T09:47:46.547Z,73.70
2018-03-23T09:50:29.658Z,73.59
2018-03-23T09:53:27.082Z,73.10
2018-03-23T09:56:01.211Z,74.21
2018-03-23T10:03:57.686Z,71.88
2018-03-23T10:06:29.025Z,72.09
2018-03-23T10:09:01.036Z,73.66
2018-03-23T10:11:31.515Z,71.81
2018-03-23T10:14:01.478Z,72.13
2018-03-23T10:16:31.387Z,70.74
2018-03-23T10:19:03.065Z,69.99
2018-03-23T10:21:33.131Z,70.16
2018-03-23T10:24:02.797Z,70.98
2018-03-23T10:26:32.411Z,71.74
2018-03-23T10:29:02.304Z,73.00
2018-03-23T10:31:32.110Z,70.34
2018-03-23T10:34:01.697Z,70.00
2018-03-23T10:36:31.635Z,71.64
2018-03-23T10:39:01.728Z,70.07
2018-03-23T10:41:31.416Z,72.20
2018-03-23T10:44:01.116Z,71.08
2018-03-23T10:46:30.970Z,72.04
2018-03-23T10:49:00.845Z,71.08
2018-03-23T10:51:30.931Z,72.19
2018-03-23T10:54:00.833Z,71.41
2018-03-23T10:56:30.780Z,72.21
2018-03-23T10:59:00.602Z,71.87
2018-03-23T11:01:32.066Z,71.29
2018-03-23T11:04:02.299Z,70.85
2018-03-23T11:06:32.242Z,70.17
2018-03-23T11:09:02.187Z,70.01
2018-03-23T11:11:32.001Z,68.54
2018-03-23T11:14:01.804Z,66.79
2018-03-23T11:16:31.647Z,66.32
2018-03-23T11:19:01.690Z,65.00
2018-03-23T11:21:31.564Z,63.52
2018-03-23T11:24:01.384Z,62.30
2018-03-23T11:26:31.196Z,61.89
2018-03-23T11:29:01.014Z,59.29
2018-03-23T11:31:30.832Z,59.96
2018-03-23T11:34:00.740Z,56.25
2018-03-23T11:36:30.608Z,55.11
2018-03-23T11:39:00.454Z,53.59
2018-03-23T11:41:30.280Z,53.67
2018-03-23T11:44:00.077Z,52.74
2018-03-23T11:46:29.913Z,53.54
2018-03-23T11:48:59.804Z,54.09
2018-03-23T11:51:29.610Z,52.95
2018-03-23T11:53:59.557Z,53.50
2018-03-23T11:56:29.324Z,55.98
2018-03-23T11:58:59.309Z,57.24
2018-03-23T12:01:29.963Z,58.10
2018-03-23T12:03:59.847Z,60.19
2018-03-23T12:06:29.704Z,60.09
2018-03-23T12:08:59.591Z,60.72
2018-03-23T12:11:30.251Z,61.31
2018-03-23T12:14:00.060Z,61.60
2018-03-23T12:16:30.990Z,62.07
2018-03-23T12:19:00.884Z,62.25
2018-03-23T12:21:30.750Z,61.38
2018-03-23T12:24:00.788Z,61.69
2018-03-23T12:26:30.622Z,61.94
2018-03-23T12:29:00.438Z,61.52
2018-03-23T12:31:30.474Z,60.17
2018-03-23T12:34:00.301Z,58.07
2018-03-23T12:36:30.116Z,59.28
2018-03-23T12:39:00.155Z,58.00
2018-03-23T12:41:30.034Z,59.72
2018-03-23T12:43:59.946Z,61.56
2018-03-23T12:46:30.986Z,63.80
2018-03-23T12:49:00.528Z,63.92
2018-03-23T12:51:30.370Z,65.38
2018-03-23T12:54:00.194Z,66.08
2018-03-23T12:56:30.019Z,65.93
2018-03-23T12:58:59.862Z,65.31
2018-03-23T13:01:29.697Z,65.69
2018-03-23T13:03:59.560Z,67.54
2018-03-23T13:06:29.407Z,67.32
2018-03-23T13:08:59.711Z,67.59
2018-03-23T13:11:30.763Z,66.61
2018-03-23T13:14:00.951Z,67.14
2018-03-23T13:16:31.034Z,67.89
2018-03-23T13:19:01.052Z,67.73
2018-03-23T13:21:31.266Z,70.42
2018-03-23T13:24:01.161Z,69.38
2018-03-23T13:26:31.429Z,71.04
2018-03-23T13:29:01.809Z,69.81
2018-03-23T13:31:31.493Z,68.90
2018-03-23T13:34:01.452Z,69.16
2018-03-23T13:36:31.275Z,69.51
2018-03-23T13:39:01.072Z,68.92
2018-03-23T13:41:30.637Z,69.61
2018-03-23T13:44:00.114Z,69.36
2018-03-23T13:46:29.738Z,70.33
2018-03-23T13:48:59.985Z,71.57
2018-03-23T13:51:29.839Z,72.84
2018-03-23T13:53:59.743Z,71.84
2018-03-23T13:56:29.614Z,72.17
2018-03-23T13:59:04.761Z,72.17
2018-03-23T14:01:40.240Z,72.30
2018-03-23T14:04:09.982Z,72.24
2018-03-23T14:06:39.835Z,72.87
2018-03-23T14:09:09.703Z,71.58
2018-03-23T14:11:39.335Z,71.07
2018-03-23T14:14:09.075Z,70.45
2018-03-23T14:16:38.907Z,71.24
2018-03-23T14:19:08.707Z,72.41
2018-03-23T14:21:38.266Z,71.36
2018-03-23T14:24:08.209Z,71.18
2018-03-23T14:26:38.022Z,71.17
2018-03-23T14:29:07.968Z,71.88
2018-03-23T14:31:37.793Z,71.60
2018-03-23T14:34:07.638Z,72.27
2018-03-23T14:36:37.516Z,72.56
2018-03-23T14:39:07.430Z,72.02
2018-03-23T14:41:37.244Z,73.07
2018-03-23T14:44:06.711Z,72.75
2018-03-23T14:46:36.554Z,73.49
2018-03-23T14:49:06.340Z,73.87
2018-03-23T14:51:36.352Z,73.39
2018-03-23T14:54:06.160Z,73.61
2018-03-23T14:56:35.956Z,74.36
2018-03-23T14:59:11.300Z,73.52
2018-03-23T15:01:40.874Z,74.76
2018-03-23T15:04:10.700Z,74.86
2018-03-23T15:06:40.588Z,74.94
2018-03-23T15:09:10.398Z,75.63
2018-03-23T15:11:40.255Z,75.07
2018-03-23T15:14:16.181Z,75.51
2018-03-23T15:16:45.484Z,75.87
2018-03-23T15:19:15.321Z,75.62
2018-03-23T15:21:44.879Z,75.66
2018-03-23T15:24:18.952Z,75.22
2018-03-23T15:26:48.767Z,76.54
2018-03-23T15:29:18.420Z,74.86
2018-03-23T15:31:48.256Z,74.47
2018-03-23T15:34:18.052Z,74.33
2018-03-23T15:36:47.866Z,74.12
2018-03-23T15:39:21.966Z,73.50
2018-03-23T15:41:51.811Z,72.93
2018-03-23T15:44:21.637Z,73.09
2018-03-23T15:46:51.457Z,73.21
2018-03-23T15:49:21.312Z,72.53
2018-03-23T15:51:51.339Z,72.65
2018-03-23T15:54:21.193Z,72.38
2018-03-23T15:56:51.022Z,72.89
2018-03-23T15:59:20.825Z,72.76
2018-03-23T16:01:51.176Z,72.64
2018-03-23T16:04:21.168Z,73.05
2018-03-23T16:06:50.983Z,73.18
2018-03-23T16:09:20.784Z,73.76
2018-03-23T16:11:50.634Z,74.02
2018-03-23T16:14:20.446Z,74.10
2018-03-23T16:16:50.260Z,74.11
2018-03-23T16:19:19.971Z,74.37
2018-03-23T16:21:49.770Z,74.83
2018-03-23T16:24:19.628Z,74.59
2018-03-23T16:26:49.420Z,74.87
2018-03-23T16:29:19.223Z,74.56
2018-03-23T16:31:49.011Z,76.13
2018-03-23T16:34:18.997Z,75.71
2018-03-23T16:36:49.102Z,76.09
2018-03-23T16:39:19.036Z,76.45
2018-03-23T16:41:48.949Z,76.83
2018-03-23T16:44:18.817Z,77.51
2018-03-23T16:46:48.596Z,77.80
2018-03-23T16:49:18.565Z,78.51
2018-03-23T16:51:48.417Z,79.00
2018-03-23T16:54:18.244Z,79.61
2018-03-23T16:56:48.036Z,79.71
2018-03-23T16:59:18.602Z,79.76
2018-03-23T17:01:48.472Z,80.23
2018-03-23T17:04:18.494Z,80.32
2018-03-23T17:06:48.786Z,80.75
2018-03-23T17:09:18.576Z,80.91
2018-03-23T17:11:48.377Z,81.65
2018-03-23T17:14:18.200Z,81.31
2018-03-23T17:16:48.518Z,81.15
2018-03-23T17:19:18.325Z,81.09
2018-03-23T17:21:48.145Z,81.49
2018-03-23T17:24:17.697Z,81.24
2018-03-23T17:26:47.525Z,81.26
2018-03-23T17:29:17.598Z,81.50
2018-03-23T17:31:47.181Z,81.47
2018-03-23T17:34:17.093Z,81.76
2018-03-23T17:36:46.967Z,82.02
2018-03-23T17:39:16.864Z,82.68
2018-03-23T17:41:46.731Z,82.19
2018-03-23T17:44:16.540Z,82.66
2018-03-23T17:46:46.109Z,83.08
2018-03-23T17:49:15.945Z,83.18
2018-03-23T17:51:45.744Z,83.32
2018-03-23T17:54:15.560Z,83.30
2018-03-23T17:56:45.381Z,83.51
2018-03-23T17:59:15.194Z,83.66
2018-03-23T18:01:45.019Z,83.53
2018-03-23T18:04:14.829Z,83.51
2018-03-23T18:06:45.256Z,84.14
2018-03-23T18:09:15.095Z,84.15
2018-03-23T18:11:44.975Z,84.29
2018-03-23T18:14:14.943Z,84.71
2018-03-23T18:16:44.797Z,84.73
2018-03-23T18:19:14.613Z,85.07
2018-03-23T18:21:44.416Z,85.29
2018-03-23T18:24:14.246Z,85.70
2018-03-23T18:26:44.055Z,85.97
2018-03-23T18:29:13.736Z,86.07
2018-03-23T18:31:43.556Z,86.58
2018-03-23T18:34:13.366Z,87.11
2018-03-23T18:36:43.211Z,86.83
2018-03-23T18:39:13.095Z,86.96
2018-03-23T18:41:42.942Z,86.88
2018-03-23T18:44:12.843Z,86.76
2018-03-23T18:46:42.685Z,87.10
2018-03-23T18:49:12.494Z,86.95
2018-03-23T18:51:42.291Z,86.37
2018-03-23T18:54:12.124Z,87.12
2018-03-23T18:56:42.331Z,87.09
2018-03-23T18:59:13.349Z,87.14
2018-03-23T19:01:43.149Z,87.29
2018-03-23T19:04:12.954Z,87.66
2018-03-23T19:06:42.813Z,87.82
2018-03-23T19:09:12.641Z,88.37
2018-03-23T19:11:42.500Z,88.12
2018-03-23T19:14:12.338Z,88.17
2018-03-23T19:16:42.141Z,88.19
2018-03-23T19:19:12.827Z,88.52
2018-03-23T19:21:42.647Z,88.43
2018-03-23T19:24:12.458Z,88.43
2018-03-23T19:26:42.596Z,88.77
2018-03-23T19:29:12.385Z,88.62
2018-03-23T19:31:42.423Z,88.74
2018-03-23T19:34:12.749Z,88.71
2018-03-23T19:36:42.638Z,88.68
2018-03-23T19:39:12.561Z,88.87
2018-03-23T19:41:42.252Z,88.65
2018-03-23T19:44:12.050Z,88.28
2018-03-23T19:46:41.864Z,88.49
2018-03-23T19:49:11.814Z,88.62
2018-03-23T19:51:41.636Z,88.52
2018-03-23T19:54:11.448Z,88.52
2018-03-23T19:56:41.249Z,88.36
2018-03-23T19:59:11.065Z,88.51
2018-03-23T20:01:40.903Z,88.55
2018-03-23T20:04:10.699Z,88.91
2018-03-23T20:06:40.308Z,88.88
2018-03-23T20:09:10.171Z,89.13
2018-03-23T20:11:39.994Z,89.34
2018-03-23T20:14:10.741Z,89.55
2018-03-23T20:16:40.588Z,89.61
2018-03-23T20:19:10.982Z,89.87
2018-03-23T20:21:40.785Z,90.05
2018-03-23T20:24:15.628Z,90.04
2018-03-23T20:26:45.514Z,90.09
2018-03-23T20:29:15.327Z,90.17
2018-03-23T20:31:51.875Z,90.17
2018-03-23T20:34:22.574Z,90.15
2018-03-23T20:36:55.099Z,90.11
2018-03-23T20:39:32.720Z,90.22
2018-03-23T20:42:05.896Z,90.23
2018-03-23T20:44:37.272Z,90.14
2018-03-23T20:47:07.280Z,90.12
2018-03-23T20:49:37.933Z,90.07
2018-03-23T20:52:08.347Z,90.25
2018-03-23T20:54:38.748Z,90.32
2018-03-23T20:57:09.259Z,90.53
2018-03-23T20:59:39.711Z,90.89
2018-03-23T21:02:10.137Z,91.34
2018-03-23T21:04:40.872Z,91.76
2018-03-23T21:07:11.283Z,92.02
2018-03-23T21:09:41.746Z,92.14
2018-03-23T21:12:12.302Z,92.31
2018-03-23T21:14:42.832Z,92.60
2018-03-23T21:17:13.517Z,92.93
2018-03-23T21:19:46.383Z,92.99
2018-03-23T21:22:18.359Z,92.94
2018-03-23T21:24:48.900Z,92.41
2018-03-23T21:27:19.538Z,92.34
2018-03-23T21:29:50.190Z,92.19
2018-03-23T21:32:20.694Z,91.94
2018-03-23T21:34:51.163Z,92.13
2018-03-23T21:37:21.714Z,92.39
2018-03-23T21:39:52.217Z,92.58
2018-03-23T21:42:22.647Z,92.76
2018-03-23T21:44:53.198Z,92.72
2018-03-23T21:47:23.770Z,92.73
2018-03-23T21:49:54.505Z,92.92
2018-03-23T21:52:27.990Z,92.96
2018-03-23T21:55:00.201Z,93.08
2018-03-23T21:57:30.773Z,93.29
2018-03-23T22:00:01.388Z,93.47
2018-03-23T22:02:48.441Z,93.60
2018-03-23T22:05:24.435Z,93.75
2018-03-23T22:07:55.272Z,93.86
2018-03-23T22:10:25.865Z,93.70
2018-03-23T22:12:56.287Z,93.65
2018-03-23T22:15:27.318Z,93.51
2018-03-23T22:17:58.087Z,93.56
2018-03-23T22:20:28.045Z,93.63
2018-03-23T22:22:57.932Z,93.72
2018-03-23T22:25:27.765Z,93.73
2018-03-23T22:28:00.572Z,93.69
2018-03-23T22:30:32.519Z,93.75
2018-03-23T22:33:02.380Z,93.67
2018-03-23T22:35:32.297Z,93.60
2018-03-23T22:38:08.439Z,93.72
2018-03-23T22:40:39.822Z,93.85
2018-03-23T22:43:09.662Z,93.93
2018-03-23T22:45:39.963Z,93.65
2018-03-23T22:48:10.499Z,92.94
2018-03-23T22:50:41.243Z,92.87
2018-03-23T22:53:11.812Z,92.94
2018-03-23T22:55:42.240Z,92.99
2018-03-23T22:58:12.669Z,93.20
2018-03-23T23:00:42.557Z,93.46
2018-03-23T23:03:12.484Z,93.77
2018-03-23T23:05:42.395Z,93.97
2018-03-23T23:08:12.328Z,94.24
2018-03-23T23:10:42.153Z,94.54
2018-03-23T23:13:12.102Z,94.62
2018-03-23T23:15:41.896Z,94.72
2018-03-23T23:18:20.692Z,94.77
2018-03-23T23:20:52.576Z,94.87
2018-03-23T23:23:32.264Z,94.96
2018-03-23T23:26:04.829Z,95.08
2018-03-23T23:28:38.696Z,95.21
2018-03-23T23:31:17.307Z,95.33
2018-03-23T23:33:56.767Z,95.33
2018-03-23T23:36:27.225Z,95.20
2018-03-23T23:38:57.299Z,95.09
2018-03-23T23:41:27.139Z,95.00
2018-03-23T23:43:56.956Z,95.00
2018-03-23T23:46:32.557Z,94.97
2018-03-23T23:49:04.851Z,95.08
2018-03-23T23:51:34.686Z,95.20
2018-03-23T23:54:04.568Z,95.13
2018-03-23T23:56:34.448Z,95.15
2018-03-23T23:59:04.300Z,95.17
