createdAt,value
2023-05-21T00:02:04.605Z,101687.09
2023-05-21T00:04:31.196Z,101681.63
2023-05-21T00:06:57.933Z,101680.94
2023-05-21T00:09:26.197Z,101681.97
2023-05-21T00:11:52.789Z,101679.38
2023-05-21T00:14:19.332Z,101679.38
2023-05-21T00:16:46.014Z,101680.41
2023-05-21T00:19:12.882Z,101677.84
2023-05-21T00:21:39.540Z,101673.25
2023-05-21T00:24:06.822Z,101671.53
2023-05-21T00:26:34.820Z,101675.13
2023-05-21T00:29:01.477Z,101668.81
2023-05-21T00:31:28.076Z,101665.38
2023-05-21T00:33:54.778Z,101669.16
2023-05-21T00:36:21.555Z,101663.00
2023-05-21T00:38:48.128Z,101667.44
2023-05-21T00:41:14.749Z,101665.72
2023-05-21T00:43:43.110Z,101664.00
2023-05-21T00:46:12.130Z,101665.00
2023-05-21T00:48:39.423Z,101660.59
2023-05-21T00:51:06.785Z,101659.91
2023-05-21T00:53:33.413Z,101657.16
2023-05-21T00:56:00.258Z,101653.78
2023-05-21T00:58:27.285Z,101650.34
2023-05-21T01:00:55.420Z,101651.34
2023-05-21T01:03:22.835Z,101648.97
2023-05-21T01:05:50.850Z,101644.72
2023-05-21T01:08:17.484Z,101649.31
2023-05-21T01:10:44.132Z,101648.44
2023-05-21T01:13:10.743Z,101645.00
2023-05-21T01:15:37.862Z,101643.31
2023-05-21T01:18:06.286Z,101638.69
2023-05-21T01:20:33.186Z,101644.34
2023-05-21T01:23:01.951Z,101636.16
2023-05-21T01:25:28.550Z,101634.44
2023-05-21T01:27:55.117Z,101640.91
2023-05-21T01:30:23.262Z,101634.56
2023-05-21T01:32:58.500Z,101642.75
2023-05-21T01:35:29.352Z,101635.59
2023-05-21T01:38:15.994Z,101625.53
2023-05-21T01:40:51.950Z,101633.69
2023-05-21T01:43:19.494Z,101634.75
2023-05-21T01:45:48.346Z,101622.13
2023-05-21T01:48:15.514Z,101623.13
2023-05-21T01:50:44.766Z,101621.59
2023-05-21T01:53:11.638Z,101629.78
2023-05-21T01:55:38.357Z,101624.63
2023-05-21T01:58:06.713Z,101614.75
2023-05-21T02:00:33.438Z,101621.22
2023-05-21T02:03:00.222Z,101624.28
2023-05-21T02:05:26.856Z,101621.72
2023-05-21T02:07:54.070Z,101619.16
2023-05-21T02:10:20.862Z,101617.44
2023-05-21T02:12:47.421Z,101616.75
2023-05-21T02:15:15.389Z,101616.91
2023-05-21T02:17:41.962Z,101617.97
2023-05-21T02:20:09.164Z,101612.66
2023-05-21T02:22:35.733Z,101609.06
2023-05-21T02:25:02.343Z,101606.69
2023-05-21T02:27:29.142Z,101610.41
2023-05-21T02:29:55.678Z,101605.13
2023-05-21T02:32:23.614Z,101616.22
2023-05-21T02:34:50.247Z,101609.19
2023-05-21T02:37:16.810Z,101602.03
2023-05-21T02:39:43.346Z,101603.22
2023-05-21T02:42:09.888Z,101602.69
2023-05-21T02:44:36.858Z,101604.91
2023-05-21T02:47:03.468Z,101602.31
2023-05-21T02:49:31.387Z,101600.94
2023-05-21T02:51:57.957Z,101600.22
2023-05-21T02:54:24.546Z,101597.84
2023-05-21T02:56:51.161Z,101603.63
2023-05-21T02:59:17.727Z,101591.00
2023-05-21T03:01:44.386Z,101590.28
2023-05-21T03:04:11.110Z,101595.22
2023-05-21T03:06:39.075Z,101594.53
2023-05-21T03:09:05.671Z,101593.69
2023-05-21T03:11:32.283Z,101592.97
2023-05-21T03:13:58.876Z,101597.75
2023-05-21T03:16:25.475Z,101594.16
2023-05-21T03:18:52.096Z,101593.16
2023-05-21T03:21:18.709Z,101600.47
2023-05-21T03:23:46.703Z,101592.31
2023-05-21T03:26:13.271Z,101590.59
2023-05-21T03:28:39.844Z,101600.63
2023-05-21T03:31:06.445Z,101604.91
2023-05-21T03:33:33.065Z,101598.59
2023-05-21T03:35:59.615Z,101595.88
2023-05-21T03:38:26.151Z,101592.31
2023-05-21T03:40:54.394Z,101605.75
2023-05-21T03:43:20.952Z,101602.00
2023-05-21T03:45:47.845Z,101605.63
2023-05-21T03:48:14.452Z,101603.31
2023-05-21T03:50:41.041Z,101600.03
2023-05-21T03:53:07.612Z,101595.38
2023-05-21T03:55:34.319Z,101599.88
2023-05-21T03:58:02.413Z,101600.75
2023-05-21T04:00:29.025Z,101602.97
2023-05-21T04:02:55.732Z,101599.91
2023-05-21T04:05:22.412Z,101601.97
2023-05-21T04:07:48.983Z,101602.16
2023-05-21T04:10:15.795Z,101610.19
2023-05-21T04:12:42.425Z,101602.47
2023-05-21T04:15:11.134Z,101604.56
2023-05-21T04:17:37.810Z,101593.88
2023-05-21T04:20:05.515Z,101597.91
2023-05-21T04:22:32.120Z,101600.31
2023-05-21T04:24:58.708Z,101601.16
2023-05-21T04:27:25.429Z,101600.16
2023-05-21T04:29:52.215Z,101603.63
2023-05-21T04:32:20.318Z,101604.63
2023-05-21T04:34:46.964Z,101599.38
2023-05-21T04:37:13.500Z,101604.34
2023-05-21T04:39:40.101Z,101603.41
2023-05-21T04:42:06.704Z,101602.06
2023-05-21T04:44:33.299Z,101606.31
2023-05-21T04:47:00.014Z,101609.19
2023-05-21T04:49:28.074Z,101610.44
2023-05-21T04:51:54.845Z,101607.72
2023-05-21T04:54:21.501Z,101600.53
2023-05-21T04:56:48.150Z,101605.06
2023-05-21T04:59:14.927Z,101600.69
2023-05-21T05:01:41.648Z,101600.91
2023-05-21T05:04:08.230Z,101610.91
2023-05-21T05:06:36.318Z,101603.03
2023-05-21T05:09:03.026Z,101601.84
2023-05-21T05:11:29.887Z,101606.28
2023-05-21T05:13:57.112Z,101597.38
2023-05-21T05:16:23.721Z,101595.31
2023-05-21T05:18:50.583Z,101604.31
2023-05-21T05:21:17.231Z,101590.94
2023-05-21T05:23:45.181Z,101596.59
2023-05-21T05:26:11.786Z,101598.34
2023-05-21T05:28:38.302Z,101601.84
2023-05-21T05:31:05.193Z,101600.47
2023-05-21T05:33:34.928Z,101595.44
2023-05-21T05:36:01.478Z,101596.88
2023-05-21T05:38:28.068Z,101601.13
2023-05-21T05:40:56.024Z,101602.81
2023-05-21T05:43:22.623Z,101604.31
2023-05-21T05:45:49.196Z,101598.63
2023-05-21T05:48:15.811Z,101597.41
2023-05-21T05:50:42.448Z,101603.94
2023-05-21T05:53:09.033Z,101611.78
2023-05-21T05:55:35.703Z,101604.22
2023-05-21T05:58:03.760Z,101598.72
2023-05-21T06:00:30.355Z,101592.63
2023-05-21T06:02:57.280Z,101595.16
2023-05-21T06:05:23.982Z,101593.47
2023-05-21T06:07:50.667Z,101588.63
2023-05-21T06:10:17.749Z,101595.00
2023-05-21T06:12:44.359Z,101595.84
2023-05-21T06:15:12.412Z,101594.41
2023-05-21T06:17:39.055Z,101594.69
2023-05-21T06:20:08.387Z,101594.09
2023-05-21T06:22:35.183Z,101586.91
2023-05-21T06:25:01.790Z,101588.97
2023-05-21T06:27:28.418Z,101582.00
2023-05-21T06:29:55.029Z,101584.88
2023-05-21T06:32:23.261Z,101578.84
2023-05-21T06:34:49.938Z,101579.94
2023-05-21T06:37:20.227Z,101580.22
2023-05-21T06:39:46.782Z,101575.16
2023-05-21T06:42:13.403Z,101581.09
2023-05-21T06:44:40.029Z,101577.94
2023-05-21T06:47:06.573Z,101577.94
2023-05-21T06:49:34.592Z,101582.84
2023-05-21T06:52:01.161Z,101578.88
2023-05-21T06:54:27.792Z,101578.91
2023-05-21T06:56:54.406Z,101576.00
2023-05-21T06:59:20.935Z,101581.97
2023-05-21T07:01:47.596Z,101579.69
2023-05-21T07:04:14.293Z,101582.16
2023-05-21T07:06:44.962Z,101579.72
2023-05-21T07:09:11.516Z,101574.31
2023-05-21T07:11:38.129Z,101573.31
2023-05-21T07:14:05.051Z,101575.88
2023-05-21T07:16:31.699Z,101568.50
2023-05-21T07:18:58.361Z,101573.88
2023-05-21T07:21:25.097Z,101574.16
2023-05-21T07:23:53.010Z,101570.09
2023-05-21T07:26:19.596Z,101566.94
2023-05-21T07:28:46.233Z,101565.44
2023-05-21T07:31:12.867Z,101570.53
2023-05-21T07:33:39.447Z,101565.56
2023-05-21T07:36:06.222Z,101557.25
2023-05-21T07:38:32.793Z,101561.03
2023-05-21T07:41:01.030Z,101554.00
2023-05-21T07:43:29.509Z,101556.13
2023-05-21T07:45:56.068Z,101553.38
2023-05-21T07:48:22.818Z,101552.25
2023-05-21T07:50:49.476Z,101555.78
2023-05-21T07:53:16.176Z,101549.00
2023-05-21T07:55:42.731Z,101555.16
2023-05-21T07:58:10.659Z,101552.56
2023-05-21T08:00:43.334Z,101546.59
2023-05-21T08:03:09.999Z,101546.59
2023-05-21T08:05:36.759Z,101550.63
2023-05-21T08:08:03.875Z,101548.22
2023-05-21T08:10:30.685Z,101539.63
2023-05-21T08:12:57.366Z,101528.16
2023-05-21T08:15:25.433Z,101535.91
2023-05-21T08:17:52.016Z,101536.41
2023-05-21T08:20:18.744Z,101531.63
2023-05-21T08:22:46.453Z,101533.88
2023-05-21T08:25:13.052Z,101539.38
2023-05-21T08:27:39.744Z,101536.63
2023-05-21T08:30:08.062Z,101539.41
2023-05-21T08:32:36.113Z,101535.56
2023-05-21T08:35:03.152Z,101539.78
2023-05-21T08:37:29.754Z,101534.09
2023-05-21T08:39:56.332Z,101542.00
2023-05-21T08:42:36.984Z,101536.47
2023-05-21T08:45:06.313Z,101536.19
2023-05-21T08:47:36.454Z,101527.59
2023-05-21T08:50:04.325Z,101530.50
2023-05-21T08:52:31.096Z,101527.06
2023-05-21T08:54:58.398Z,101532.09
2023-05-21T08:57:26.753Z,101529.66
2023-05-21T08:59:53.358Z,101529.13
2023-05-21T09:02:20.079Z,101535.41
2023-05-21T09:04:49.668Z,101529.66
2023-05-21T09:07:16.749Z,101525.78
2023-05-21T09:09:50.835Z,101515.72
2023-05-21T09:12:17.519Z,101520.22
2023-05-21T09:14:44.503Z,101517.13
2023-05-21T09:17:13.667Z,101516.69
2023-05-21T09:20:10.196Z,101520.31
2023-05-21T09:22:40.303Z,101525.19
2023-05-21T09:25:08.469Z,101524.00
2023-05-21T09:27:35.525Z,101513.66
2023-05-21T09:30:03.381Z,101520.78
2023-05-21T09:32:30.042Z,101518.78
2023-05-21T09:34:56.643Z,101515.03
2023-05-21T09:37:27.545Z,101517.88
2023-05-21T09:39:54.558Z,101514.25
2023-05-21T09:42:21.456Z,101511.84
2023-05-21T09:44:48.087Z,101499.19
2023-05-21T09:47:19.918Z,101500.69
2023-05-21T09:49:46.721Z,101494.66
2023-05-21T09:52:13.312Z,101502.75
2023-05-21T09:54:41.314Z,101498.25
2023-05-21T09:57:08.185Z,101486.09
2023-05-21T09:59:38.540Z,101496.59
2023-05-21T10:02:16.355Z,101492.44
2023-05-21T10:04:44.713Z,101487.59
2023-05-21T10:07:11.591Z,101486.47
2023-05-21T10:09:39.057Z,101478.44
2023-05-21T10:12:08.530Z,101485.16
2023-05-21T10:14:35.839Z,101480.78
2023-05-21T10:17:02.755Z,101480.03
2023-05-21T10:19:30.894Z,101479.47
2023-05-21T10:21:59.466Z,101475.63
2023-05-21T10:24:27.092Z,101474.94
2023-05-21T10:26:54.618Z,101468.63
2023-05-21T10:29:23.279Z,101470.81
2023-05-21T10:31:52.391Z,101457.88
2023-05-21T10:34:19.444Z,101460.91
2023-05-21T10:36:48.634Z,101466.22
2023-05-21T10:39:16.683Z,101459.31
2023-05-21T10:41:53.756Z,101456.53
2023-05-21T10:44:30.845Z,101450.38
2023-05-21T10:47:24.239Z,101456.44
2023-05-21T10:50:03.021Z,101448.59
2023-05-21T10:52:50.597Z,101443.72
2023-05-21T10:55:36.327Z,101439.34
2023-05-21T10:58:33.686Z,101435.22
2023-05-21T11:01:03.432Z,101434.03
2023-05-21T11:03:34.189Z,101446.69
2023-05-21T11:06:03.217Z,101446.38
2023-05-21T11:08:31.407Z,101425.63
2023-05-21T11:10:58.604Z,101431.50
2023-05-21T11:13:26.061Z,101430.25
2023-05-21T11:16:13.596Z,101427.31
2023-05-21T11:19:02.045Z,101427.88
2023-05-21T11:21:34.095Z,101433.63
2023-05-21T11:24:02.980Z,101435.44
2023-05-21T11:26:50.336Z,101431.56
2023-05-21T11:29:18.011Z,101433.19
2023-05-21T11:31:47.993Z,101419.94
2023-05-21T11:34:18.473Z,101415.31
2023-05-21T11:36:47.595Z,101413.44
2023-05-21T11:39:15.452Z,101413.78
2023-05-21T11:42:03.805Z,101425.06
2023-05-21T11:44:40.443Z,101417.59
2023-05-21T11:47:10.070Z,101410.69
2023-05-21T11:49:37.815Z,101415.56
2023-05-21T11:52:05.968Z,101415.13
2023-05-21T11:54:33.708Z,101420.09
2023-05-21T11:57:01.067Z,101423.09
2023-05-21T11:59:27.650Z,101409.63
2023-05-21T12:01:54.730Z,101415.34
2023-05-21T12:04:22.677Z,101416.38
2023-05-21T12:06:49.274Z,101406.91
2023-05-21T12:09:16.024Z,101409.00
2023-05-21T12:11:43.248Z,101409.63
2023-05-21T12:14:10.801Z,101410.59
2023-05-21T12:16:38.826Z,101406.47
2023-05-21T12:19:05.840Z,101404.69
2023-05-21T12:21:35.128Z,101400.28
2023-05-21T12:24:02.614Z,101403.66
2023-05-21T12:26:30.300Z,101399.16
2023-05-21T12:28:57.218Z,101402.25
2023-05-21T12:31:23.890Z,101402.66
2023-05-21T12:33:51.362Z,101401.19
2023-05-21T12:36:27.519Z,101390.09
2023-05-21T12:38:55.597Z,101387.97
2023-05-21T12:41:22.346Z,101397.81
2023-05-21T12:43:49.146Z,101402.53
2023-05-21T12:46:16.989Z,101385.03
2023-05-21T12:48:48.748Z,101391.69
2023-05-21T12:51:15.467Z,101388.38
2023-05-21T12:53:43.160Z,101384.50
2023-05-21T12:56:12.557Z,101380.84
2023-05-21T12:58:39.863Z,101381.69
2023-05-21T13:01:07.478Z,101375.94
2023-05-21T13:03:34.458Z,101376.25
2023-05-21T13:06:01.469Z,101379.63
2023-05-21T13:08:28.502Z,101379.69
2023-05-21T13:10:55.062Z,101373.84
2023-05-21T13:13:22.987Z,101376.50
2023-05-21T13:15:49.647Z,101378.06
2023-05-21T13:18:16.369Z,101377.19
2023-05-21T13:20:43.284Z,101378.50
2023-05-21T13:23:11.476Z,101384.88
2023-05-21T13:25:38.515Z,101375.06
2023-05-21T13:28:08.049Z,101371.81
2023-05-21T13:30:36.835Z,101366.84
2023-05-21T13:33:03.939Z,101366.88
2023-05-21T13:35:30.686Z,101362.72
2023-05-21T13:37:57.270Z,101358.28
2023-05-21T13:40:23.904Z,101365.00
2023-05-21T13:42:50.949Z,101363.41
2023-05-21T13:45:19.335Z,101349.19
2023-05-21T13:47:47.956Z,101356.22
2023-05-21T13:50:15.702Z,101350.88
2023-05-21T13:52:42.373Z,101358.94
2023-05-21T13:55:10.171Z,101350.16
2023-05-21T13:57:36.885Z,101361.00
2023-05-21T14:00:04.234Z,101348.09
2023-05-21T14:02:30.939Z,101351.97
2023-05-21T14:04:58.908Z,101349.22
2023-05-21T14:07:25.548Z,101348.44
2023-05-21T14:09:52.225Z,101352.41
2023-05-21T14:12:18.818Z,101356.88
2023-05-21T14:14:45.431Z,101357.44
2023-05-21T14:17:12.001Z,101355.47
2023-05-21T14:19:38.584Z,101354.09
2023-05-21T14:22:06.667Z,101353.75
2023-05-21T14:24:33.369Z,101350.09
2023-05-21T14:26:59.943Z,101354.25
2023-05-21T14:29:26.598Z,101359.75
2023-05-21T14:31:53.316Z,101351.28
2023-05-21T14:34:22.133Z,101353.53
2023-05-21T14:36:48.772Z,101345.41
2023-05-21T14:39:16.894Z,101351.53
2023-05-21T14:41:43.657Z,101343.63
2023-05-21T14:44:10.608Z,101347.19
2023-05-21T14:46:39.020Z,101348.72
2023-05-21T14:49:05.708Z,101353.91
2023-05-21T14:51:32.240Z,101352.13
2023-05-21T14:53:58.867Z,101355.09
2023-05-21T14:56:26.945Z,101358.94
2023-05-21T14:58:56.456Z,101358.28
2023-05-21T15:01:23.938Z,101358.75
2023-05-21T15:03:53.250Z,101361.81
2023-05-21T15:06:20.081Z,101360.94
2023-05-21T15:08:46.679Z,101363.84
2023-05-21T15:11:13.326Z,101359.63
2023-05-21T15:13:43.889Z,101355.63
2023-05-21T15:16:10.639Z,101358.25
2023-05-21T15:18:38.529Z,101358.19
2023-05-21T15:21:05.322Z,101358.69
2023-05-21T15:23:32.047Z,101350.28
2023-05-21T15:26:05.097Z,101357.00
2023-05-21T15:28:31.754Z,101356.75
2023-05-21T15:31:02.917Z,101344.78
2023-05-21T15:33:29.590Z,101345.38
2023-05-21T15:35:59.071Z,101341.50
2023-05-21T15:38:25.725Z,101343.16
2023-05-21T15:40:52.382Z,101338.09
2023-05-21T15:43:19.053Z,101337.50
2023-05-21T15:45:48.111Z,101335.31
2023-05-21T15:48:16.249Z,101335.31
2023-05-21T15:50:44.129Z,101330.34
2023-05-21T15:53:11.020Z,101335.38
2023-05-21T15:55:39.856Z,101333.16
2023-05-21T15:58:06.645Z,101336.78
2023-05-21T16:00:36.070Z,101335.94
2023-05-21T16:03:06.172Z,101336.22
2023-05-21T16:05:34.402Z,101334.28
2023-05-21T16:08:01.296Z,101340.34
2023-05-21T16:10:27.923Z,101333.06
2023-05-21T16:12:56.204Z,101331.91
2023-05-21T16:15:22.809Z,101326.81
2023-05-21T16:17:52.940Z,101325.66
2023-05-21T16:20:22.750Z,101322.31
2023-05-21T16:22:50.740Z,101335.38
2023-05-21T16:25:40.233Z,101326.03
2023-05-21T16:28:06.980Z,101321.69
2023-05-21T16:30:33.632Z,101313.00
2023-05-21T16:33:00.538Z,101309.97
2023-05-21T16:35:27.512Z,101317.72
2023-05-21T16:37:55.584Z,101314.94
2023-05-21T16:40:22.253Z,101310.22
2023-05-21T16:42:55.143Z,101313.84
2023-05-21T16:45:27.080Z,101306.34
2023-05-21T16:47:56.429Z,101311.59
2023-05-21T16:50:23.093Z,101305.59
2023-05-21T16:52:51.571Z,101310.81
2023-05-21T16:55:21.252Z,101310.22
2023-05-21T16:57:49.631Z,101307.63
2023-05-21T17:00:16.643Z,101314.78
2023-05-21T17:02:45.274Z,101321.41
2023-05-21T17:05:14.190Z,101315.66
2023-05-21T17:07:40.827Z,101329.75
2023-05-21T17:10:08.498Z,101324.69
2023-05-21T17:12:40.086Z,101328.47
2023-05-21T17:15:12.725Z,101329.25
2023-05-21T17:17:42.287Z,101330.19
2023-05-21T17:20:10.083Z,101333.41
2023-05-21T17:22:36.909Z,101332.13
2023-05-21T17:25:03.748Z,101340.88
2023-05-21T17:27:30.390Z,101329.56
2023-05-21T17:30:00.075Z,101336.38
2023-05-21T17:32:26.750Z,101335.41
2023-05-21T17:34:53.380Z,101332.53
2023-05-21T17:37:22.983Z,101331.81
2023-05-21T17:39:49.676Z,101335.56
2023-05-21T17:42:17.356Z,101332.97
2023-05-21T17:44:44.092Z,101326.94
2023-05-21T17:47:12.139Z,101341.34
2023-05-21T17:49:38.828Z,101333.34
2023-05-21T17:52:06.479Z,101331.81
2023-05-21T17:54:33.133Z,101331.13
2023-05-21T17:57:01.997Z,101346.81
2023-05-21T17:59:31.187Z,101352.25
2023-05-21T18:01:58.875Z,101352.59
2023-05-21T18:04:27.089Z,101352.47
2023-05-21T18:06:54.117Z,101351.75
2023-05-21T18:09:23.291Z,101343.91
2023-05-21T18:11:50.188Z,101349.81
2023-05-21T18:14:16.956Z,101345.25
2023-05-21T18:16:45.339Z,101358.97
2023-05-21T18:19:12.088Z,101349.94
2023-05-21T18:21:40.081Z,101355.34
2023-05-21T18:24:07.455Z,101360.16
2023-05-21T18:26:34.085Z,101361.13
2023-05-21T18:29:00.858Z,101358.19
2023-05-21T18:31:27.754Z,101359.97
2023-05-21T18:33:58.266Z,101365.38
2023-05-21T18:36:24.905Z,101355.25
2023-05-21T18:38:52.970Z,101363.22
2023-05-21T18:41:22.584Z,101363.28
2023-05-21T18:43:49.281Z,101364.25
2023-05-21T18:46:15.928Z,101364.34
2023-05-21T18:48:44.949Z,101368.03
2023-05-21T18:51:13.968Z,101369.00
2023-05-21T18:53:40.638Z,101368.22
2023-05-21T18:56:08.668Z,101369.78
2023-05-21T18:58:37.865Z,101365.16
2023-05-21T19:01:04.538Z,101371.59
2023-05-21T19:03:31.089Z,101379.75
2023-05-21T19:05:57.742Z,101379.63
2023-05-21T19:08:24.310Z,101375.03
2023-05-21T19:10:51.274Z,101379.53
2023-05-21T19:13:19.255Z,101381.31
2023-05-21T19:15:46.033Z,101382.25
2023-05-21T19:18:12.892Z,101378.69
2023-05-21T19:20:39.691Z,101389.63
2023-05-21T19:23:06.353Z,101395.00
2023-05-21T19:25:32.963Z,101391.44
2023-05-21T19:27:59.706Z,101394.03
2023-05-21T19:30:27.688Z,101400.47
2023-05-21T19:32:54.422Z,101403.06
2023-05-21T19:35:21.049Z,101402.03
2023-05-21T19:37:47.654Z,101408.25
2023-05-21T19:40:14.358Z,101405.09
2023-05-21T19:42:40.949Z,101405.75
2023-05-21T19:45:09.084Z,101409.19
2023-05-21T19:47:37.108Z,101409.06
2023-05-21T19:50:04.355Z,101406.13
2023-05-21T19:52:30.926Z,101414.22
2023-05-21T19:54:57.640Z,101411.06
2023-05-21T19:57:24.322Z,101416.19
2023-05-21T19:59:50.923Z,101413.03
2023-05-21T20:02:17.578Z,101417.31
2023-05-21T20:04:45.526Z,101415.44
2023-05-21T20:07:12.080Z,101409.47
2023-05-21T20:09:39.507Z,101408.22
2023-05-21T20:12:06.927Z,101410.81
2023-05-21T20:14:33.566Z,101416.16
2023-05-21T20:17:00.784Z,101418.53
2023-05-21T20:19:28.091Z,101418.09
2023-05-21T20:21:56.311Z,101416.00
2023-05-21T20:24:22.880Z,101414.75
2023-05-21T20:26:49.498Z,101413.50
2023-05-21T20:29:16.092Z,101414.81
2023-05-21T20:31:42.900Z,101415.47
2023-05-21T20:34:09.465Z,101411.44
2023-05-21T20:36:36.509Z,101411.88
2023-05-21T20:39:04.494Z,101412.75
2023-05-21T20:41:31.053Z,101410.66
2023-05-21T20:43:57.645Z,101419.59
2023-05-21T20:46:24.311Z,101425.56
2023-05-21T20:48:50.945Z,101428.72
2023-05-21T20:51:17.529Z,101429.13
2023-05-21T20:53:44.133Z,101428.94
2023-05-21T20:56:12.086Z,101438.72
2023-05-21T20:58:38.656Z,101434.69
2023-05-21T21:01:05.268Z,101433.44
2023-05-21T21:03:31.882Z,101439.59
2023-05-21T21:05:58.562Z,101439.19
2023-05-21T21:08:25.161Z,101440.69
2023-05-21T21:10:51.733Z,101441.09
2023-05-21T21:13:19.645Z,101443.22
2023-05-21T21:15:46.284Z,101443.66
2023-05-21T21:18:12.858Z,101443.22
2023-05-21T21:20:39.664Z,101448.13
2023-05-21T21:23:06.476Z,101436.69
2023-05-21T21:25:33.044Z,101437.94
2023-05-21T21:27:59.676Z,101444.75
2023-05-21T21:30:27.615Z,101439.66
2023-05-21T21:32:54.425Z,101443.47
2023-05-21T21:35:21.075Z,101444.72
2023-05-21T21:37:47.666Z,101456.00
2023-05-21T21:40:14.423Z,101455.34
2023-05-21T21:42:42.330Z,101451.97
2023-05-21T21:45:10.071Z,101449.41
2023-05-21T21:47:38.139Z,101447.94
2023-05-21T21:50:05.849Z,101449.00
2023-05-21T21:52:32.461Z,101445.59
2023-05-21T21:54:59.060Z,101443.06
2023-05-21T21:57:26.004Z,101445.16
2023-05-21T21:59:52.579Z,101444.53
2023-05-21T22:02:19.162Z,101444.72
2023-05-21T22:04:47.262Z,101441.31
2023-05-21T22:07:13.838Z,101438.56
2023-05-21T22:09:40.442Z,101439.63
2023-05-21T22:12:07.574Z,101441.75
2023-05-21T22:14:34.303Z,101440.03
2023-05-21T22:17:00.920Z,101443.03
2023-05-21T22:19:27.822Z,101443.22
2023-05-21T22:21:55.832Z,101447.25
2023-05-21T22:24:31.938Z,101443.84
2023-05-21T22:26:59.672Z,101447.66
2023-05-21T22:29:26.384Z,101444.28
2023-05-21T22:31:52.968Z,101451.03
2023-05-21T22:34:19.556Z,101443.88
2023-05-21T22:36:46.538Z,101446.16
2023-05-21T22:39:14.514Z,101451.91
2023-05-21T22:41:41.131Z,101443.84
2023-05-21T22:44:07.841Z,101445.97
2023-05-21T22:46:34.557Z,101452.53
2023-05-21T22:49:01.432Z,101453.59
2023-05-21T22:51:28.045Z,101450.84
2023-05-21T22:53:56.374Z,101453.59
2023-05-21T22:56:24.397Z,101455.50
2023-05-21T22:58:50.923Z,101446.59
2023-05-21T23:01:17.561Z,101453.16
2023-05-21T23:03:44.265Z,101446.16
2023-05-21T23:06:11.211Z,101452.75
2023-05-21T23:08:37.843Z,101449.34
2023-05-21T23:11:04.903Z,101454.00
2023-05-21T23:13:32.970Z,101452.28
2023-05-21T23:15:59.621Z,101450.59
2023-05-21T23:18:26.232Z,101445.31
2023-05-21T23:20:52.898Z,101444.44
2023-05-21T23:23:19.477Z,101440.22
2023-05-21T23:25:46.048Z,101436.59
2023-05-21T23:28:12.655Z,101435.34
2023-05-21T23:30:40.700Z,101440.19
2023-05-21T23:33:07.555Z,101434.06
2023-05-21T23:35:34.303Z,101432.53
2023-05-21T23:38:00.906Z,101427.28
2023-05-21T23:40:27.570Z,101433.16
2023-05-21T23:42:54.298Z,101432.53
2023-05-21T23:45:20.871Z,101428.94
2023-05-21T23:47:48.935Z,101424.72
2023-05-21T23:50:15.843Z,101427.66
2023-05-21T23:52:42.406Z,101428.09
2023-05-21T23:55:10.166Z,101428.28
2023-05-21T23:57:36.972Z,101428.28
