createdAt,value
2023-05-01T00:00:38.374Z,100819.53
2023-05-01T00:03:06.426Z,100815.25
2023-05-01T00:05:35.997Z,100818.81
2023-05-01T00:08:05.105Z,100813.59
2023-05-01T00:10:33.146Z,100800.56
2023-05-01T00:13:01.141Z,100805.81
2023-05-01T00:15:29.346Z,100805.09
2023-05-01T00:17:57.530Z,100805.09
2023-05-01T00:20:28.020Z,100798.22
2023-05-01T00:22:58.616Z,100792.97
2023-05-01T00:25:27.001Z,100792.97
2023-05-01T00:27:54.993Z,100790.47
2023-05-01T00:30:23.015Z,100790.47
2023-05-01T00:32:51.433Z,100789.53
2023-05-01T00:35:19.614Z,100787.72
2023-05-01T00:37:48.083Z,100789.53
2023-05-01T00:40:17.787Z,100783.44
2023-05-01T00:42:48.514Z,100778.19
2023-05-01T00:45:17.421Z,100779.16
2023-05-01T00:47:45.850Z,100766.97
2023-05-01T00:50:14.769Z,100770.31
2023-05-01T00:52:43.034Z,100765.19
2023-05-01T00:55:11.664Z,100769.59
2023-05-01T00:57:41.253Z,100758.38
2023-05-01T01:00:12.902Z,100752.47
2023-05-01T01:02:41.236Z,100761.41
2023-05-01T01:05:09.461Z,100753.66
2023-05-01T01:07:42.929Z,100758.31
2023-05-01T01:10:20.886Z,100747.97
2023-05-01T01:12:57.983Z,100748.06
2023-05-01T01:15:31.501Z,100746.63
2023-05-01T01:18:09.427Z,100732.97
2023-05-01T01:20:46.494Z,100736.53
2023-05-01T01:23:44.063Z,100727.94
2023-05-01T01:26:31.865Z,100734.28
2023-05-01T01:29:28.029Z,100731.91
2023-05-01T01:32:02.613Z,100725.13
2023-05-01T01:34:35.382Z,100726.22
2023-05-01T01:37:09.575Z,100719.31
2023-05-01T01:39:46.018Z,100720.13
2023-05-01T01:42:19.496Z,100713.22
2023-05-01T01:44:51.967Z,100715.97
2023-05-01T01:47:21.864Z,100717.63
2023-05-01T01:49:54.004Z,100706.31
2023-05-01T01:52:25.101Z,100707.97
2023-05-01T01:54:58.611Z,100702.84
2023-05-01T01:57:27.823Z,100696.66
2023-05-01T01:59:57.304Z,100701.06
2023-05-01T02:02:27.800Z,100694.03
2023-05-01T02:04:59.656Z,100689.75
2023-05-01T02:07:30.667Z,100682.84
2023-05-01T02:09:59.812Z,100689.75
2023-05-01T02:12:28.317Z,100688.56
2023-05-01T02:14:57.372Z,100693.66
2023-05-01T02:17:27.481Z,100680.41
2023-05-01T02:19:58.309Z,100678.63
2023-05-01T02:22:27.690Z,100673.38
2023-05-01T02:24:59.956Z,100668.03
2023-05-01T02:27:32.211Z,100675.06
2023-05-01T02:30:00.294Z,100665.53
2023-05-01T02:32:29.027Z,100660.28
2023-05-01T02:34:59.992Z,100652.53
2023-05-01T02:37:30.468Z,100658.75
2023-05-01T02:39:59.346Z,100651.97
2023-05-01T02:42:29.871Z,100645.44
2023-05-01T02:45:01.551Z,100656.28
2023-05-01T02:47:34.974Z,100649.63
2023-05-01T02:50:05.252Z,100647.38
2023-05-01T02:52:33.725Z,100644.31
2023-05-01T02:55:20.649Z,100642.06
2023-05-01T02:57:48.965Z,100638.97
2023-05-01T03:00:17.044Z,100628.88
2023-05-01T03:02:45.493Z,100623.03
2023-05-01T03:05:15.052Z,100626.88
2023-05-01T03:07:43.471Z,100623.78
2023-05-01T03:10:12.584Z,100625.81
2023-05-01T03:12:41.970Z,100616.56
2023-05-01T03:15:11.983Z,100615.94
2023-05-01T03:17:40.131Z,100612.16
2023-05-01T03:20:11.013Z,100614.91
2023-05-01T03:22:40.748Z,100610.03
2023-05-01T03:25:09.751Z,100608.47
2023-05-01T03:27:38.871Z,100605.28
2023-05-01T03:30:08.926Z,100603.03
2023-05-01T03:32:40.757Z,100600.41
2023-05-01T03:35:15.364Z,100593.63
2023-05-01T03:37:44.801Z,100590.19
2023-05-01T03:40:19.071Z,100589.25
2023-05-01T03:43:05.702Z,100583.06
2023-05-01T03:45:34.405Z,100583.06
2023-05-01T03:48:02.557Z,100575.06
2023-05-01T03:50:32.083Z,100575.06
2023-05-01T03:53:04.654Z,100568.88
2023-05-01T03:55:32.850Z,100573.16
2023-05-01T03:58:00.890Z,100574.00
2023-05-01T04:00:29.590Z,100571.25
2023-05-01T04:02:57.949Z,100572.91
2023-05-01T04:05:26.366Z,100565.75
2023-05-01T04:08:00.066Z,100569.09
2023-05-01T04:10:29.592Z,100569.69
2023-05-01T04:13:02.227Z,100578.09
2023-05-01T04:15:30.244Z,100578.72
2023-05-01T04:17:58.969Z,100572.25
2023-05-01T04:20:27.081Z,100570.91
2023-05-01T04:22:55.719Z,100569.47
2023-05-01T04:25:23.752Z,100568.84
2023-05-01T04:27:57.394Z,100574.06
2023-05-01T04:30:25.459Z,100563.66
2023-05-01T04:32:54.195Z,100558.34
2023-05-01T04:35:22.557Z,100556.22
2023-05-01T04:37:51.076Z,100551.88
2023-05-01T04:40:19.187Z,100551.91
2023-05-01T04:42:47.247Z,100550.19
2023-05-01T04:45:17.696Z,100551.06
2023-05-01T04:47:45.869Z,100551.81
2023-05-01T04:50:14.476Z,100550.75
2023-05-01T04:52:42.646Z,100547.19
2023-05-01T04:55:11.518Z,100543.63
2023-05-01T04:57:47.987Z,100542.28
2023-05-01T05:00:19.129Z,100540.78
2023-05-01T05:02:54.546Z,100539.72
2023-05-01T05:05:22.670Z,100535.97
2023-05-01T05:07:51.171Z,100535.84
2023-05-01T05:10:59.231Z,100539.25
2023-05-01T05:13:31.463Z,100542.25
2023-05-01T05:16:04.010Z,100543.59
2023-05-01T05:18:32.796Z,100542.84
2023-05-01T05:21:04.799Z,100538.31
2023-05-01T05:23:33.454Z,100535.56
2023-05-01T05:26:02.894Z,100543.25
2023-05-01T05:28:32.336Z,100532.50
2023-05-01T05:31:00.660Z,100537.03
2023-05-01T05:33:30.261Z,100533.16
2023-05-01T05:36:00.116Z,100529.31
2023-05-01T05:38:33.789Z,100526.28
2023-05-01T05:41:03.034Z,100523.59
2023-05-01T05:43:32.339Z,100527.44
2023-05-01T05:46:01.335Z,100518.91
2023-05-01T05:48:32.496Z,100524.09
2023-05-01T05:51:00.569Z,100520.47
2023-05-01T05:53:28.557Z,100522.00
2023-05-01T05:55:56.633Z,100517.38
2023-05-01T05:58:24.768Z,100526.16
2023-05-01T06:00:55.812Z,100513.28
2023-05-01T06:03:24.526Z,100521.41
2023-05-01T06:05:57.619Z,100516.28
2023-05-01T06:08:25.745Z,100509.50
2023-05-01T06:10:53.741Z,100513.16
2023-05-01T06:13:22.177Z,100512.69
2023-05-01T06:15:51.153Z,100519.63
2023-05-01T06:18:19.488Z,100513.84
2023-05-01T06:20:47.913Z,100522.78
2023-05-01T06:23:17.297Z,100515.97
2023-05-01T06:26:15.304Z,100507.38
2023-05-01T06:28:43.398Z,100513.31
2023-05-01T06:31:11.615Z,100509.78
2023-05-01T06:33:45.435Z,100499.94
2023-05-01T06:36:33.714Z,100494.44
2023-05-01T06:39:03.279Z,100494.34
2023-05-01T06:41:32.866Z,100497.91
2023-05-01T06:44:00.853Z,100497.00
2023-05-01T06:46:29.047Z,100491.25
2023-05-01T06:48:57.025Z,100487.50
2023-05-01T06:51:25.079Z,100488.81
2023-05-01T06:53:53.246Z,100492.97
2023-05-01T06:56:22.730Z,100492.00
2023-05-01T06:58:50.789Z,100486.59
2023-05-01T07:01:18.901Z,100493.28
2023-05-01T07:03:46.921Z,100493.69
2023-05-01T07:06:15.167Z,100488.00
2023-05-01T07:08:43.222Z,100490.00
2023-05-01T07:11:11.277Z,100486.69
2023-05-01T07:13:40.773Z,100487.84
2023-05-01T07:16:09.160Z,100481.78
2023-05-01T07:18:37.893Z,100477.19
2023-05-01T07:21:06.891Z,100480.56
2023-05-01T07:23:34.931Z,100484.28
2023-05-01T07:26:02.882Z,100477.78
2023-05-01T07:28:30.926Z,100468.25
2023-05-01T07:31:01.628Z,100470.81
2023-05-01T07:33:29.685Z,100470.66
2023-05-01T07:35:58.045Z,100472.81
2023-05-01T07:38:26.334Z,100471.84
2023-05-01T07:40:54.533Z,100460.72
2023-05-01T07:43:22.580Z,100463.66
2023-05-01T07:45:58.332Z,100457.16
2023-05-01T07:48:28.779Z,100461.19
2023-05-01T07:50:57.140Z,100462.91
2023-05-01T07:53:25.375Z,100462.97
2023-05-01T07:55:53.400Z,100449.66
2023-05-01T07:58:21.413Z,100450.31
2023-05-01T08:00:49.448Z,100453.63
2023-05-01T08:03:17.629Z,100451.84
2023-05-01T08:05:47.199Z,100453.16
2023-05-01T08:08:20.577Z,100454.38
2023-05-01T08:10:48.901Z,100446.63
2023-05-01T08:13:17.213Z,100444.16
2023-05-01T08:15:47.168Z,100447.66
2023-05-01T08:18:20.431Z,100438.00
2023-05-01T08:20:50.867Z,100436.16
2023-05-01T08:23:18.922Z,100440.91
2023-05-01T08:25:50.843Z,100440.28
2023-05-01T08:28:20.878Z,100439.25
2023-05-01T08:30:50.315Z,100437.41
2023-05-01T08:33:18.438Z,100430.00
2023-05-01T08:35:46.478Z,100431.00
2023-05-01T08:38:15.924Z,100428.53
2023-05-01T08:40:52.332Z,100433.47
2023-05-01T08:43:20.346Z,100434.03
2023-05-01T08:45:49.071Z,100434.84
2023-05-01T08:48:19.108Z,100433.75
2023-05-01T08:50:48.600Z,100428.16
2023-05-01T08:53:19.898Z,100426.28
2023-05-01T08:55:49.701Z,100418.41
2023-05-01T08:58:19.264Z,100415.91
2023-05-01T09:00:48.352Z,100422.53
2023-05-01T09:03:18.002Z,100420.28
2023-05-01T09:05:46.794Z,100416.16
2023-05-01T09:08:15.087Z,100410.97
2023-05-01T09:10:47.609Z,100419.13
2023-05-01T09:13:15.832Z,100409.00
2023-05-01T09:15:44.671Z,100407.94
2023-05-01T09:18:12.835Z,100408.34
2023-05-01T09:20:41.786Z,100406.84
2023-05-01T09:23:09.810Z,100409.47
2023-05-01T09:25:38.667Z,100402.34
2023-05-01T09:28:08.539Z,100403.31
2023-05-01T09:30:38.151Z,100407.72
2023-05-01T09:33:10.937Z,100403.50
2023-05-01T09:35:53.461Z,100401.94
2023-05-01T09:38:23.387Z,100391.97
2023-05-01T09:40:51.812Z,100401.63
2023-05-01T09:43:28.605Z,100397.69
2023-05-01T09:46:05.442Z,100395.97
2023-05-01T09:48:35.679Z,100389.78
2023-05-01T09:51:21.657Z,100384.06
2023-05-01T09:53:50.245Z,100384.28
2023-05-01T09:56:18.491Z,100383.53
2023-05-01T09:58:48.285Z,100386.69
2023-05-01T10:01:16.694Z,100378.72
2023-05-01T10:03:46.043Z,100381.59
2023-05-01T10:06:28.508Z,100376.91
2023-05-01T10:08:56.754Z,100378.34
2023-05-01T10:11:25.037Z,100375.41
2023-05-01T10:14:09.672Z,100371.34
2023-05-01T10:16:39.189Z,100373.84
2023-05-01T10:19:07.790Z,100374.09
2023-05-01T10:21:36.455Z,100365.28
2023-05-01T10:24:06.005Z,100373.97
2023-05-01T10:26:35.665Z,100365.31
2023-05-01T10:29:04.520Z,100368.41
2023-05-01T10:31:34.082Z,100364.91
2023-05-01T10:34:02.817Z,100368.53
2023-05-01T10:36:39.272Z,100361.31
2023-05-01T10:39:07.581Z,100365.19
2023-05-01T10:42:10.847Z,100370.47
2023-05-01T10:44:39.108Z,100365.91
2023-05-01T10:47:44.269Z,100366.31
2023-05-01T10:50:16.050Z,100350.94
2023-05-01T10:53:18.286Z,100348.06
2023-05-01T10:55:47.798Z,100343.91
2023-05-01T10:58:37.713Z,100342.16
2023-05-01T11:01:31.915Z,100341.13
2023-05-01T11:04:01.535Z,100334.56
2023-05-01T11:06:31.684Z,100330.94
2023-05-01T11:09:00.750Z,100328.75
2023-05-01T11:11:50.166Z,100325.84
2023-05-01T11:14:19.087Z,100330.50
2023-05-01T11:16:49.195Z,100317.75
2023-05-01T11:19:52.457Z,100315.06
2023-05-01T11:22:22.142Z,100316.59
2023-05-01T11:24:50.443Z,100326.59
2023-05-01T11:27:18.525Z,100317.31
2023-05-01T11:29:49.801Z,100320.41
2023-05-01T11:32:25.014Z,100325.06
2023-05-01T11:34:54.378Z,100320.31
2023-05-01T11:37:40.958Z,100324.03
2023-05-01T11:40:20.697Z,100318.28
2023-05-01T11:42:48.903Z,100307.56
2023-05-01T11:45:17.309Z,100312.22
2023-05-01T11:47:45.520Z,100311.88
2023-05-01T11:50:13.733Z,100309.09
2023-05-01T11:52:49.357Z,100309.84
2023-05-01T11:55:17.792Z,100299.41
2023-05-01T11:57:47.841Z,100292.69
2023-05-01T12:00:17.222Z,100295.09
2023-05-01T12:02:57.697Z,100295.97
2023-05-01T12:05:26.686Z,100297.44
2023-05-01T12:08:12.829Z,100297.44
2023-05-01T12:10:44.392Z,100289.94
2023-05-01T12:13:13.837Z,100294.13
2023-05-01T12:15:45.282Z,100289.63
2023-05-01T12:18:14.215Z,100291.59
2023-05-01T12:20:43.775Z,100291.34
2023-05-01T12:23:16.473Z,100284.88
2023-05-01T12:25:46.024Z,100279.59
2023-05-01T12:28:17.590Z,100281.69
2023-05-01T12:30:46.882Z,100291.09
2023-05-01T12:33:16.591Z,100281.75
2023-05-01T12:35:46.804Z,100281.41
2023-05-01T12:38:17.786Z,100282.34
2023-05-01T12:40:54.437Z,100276.69
2023-05-01T12:43:23.742Z,100278.47
2023-05-01T12:45:54.055Z,100277.06
2023-05-01T12:48:22.602Z,100280.56
2023-05-01T12:50:54.983Z,100281.72
2023-05-01T12:53:25.888Z,100273.50
2023-05-01T12:55:55.693Z,100283.28
2023-05-01T12:58:24.305Z,100274.50
2023-05-01T13:00:53.950Z,100266.25
2023-05-01T13:03:25.644Z,100263.50
2023-05-01T13:05:55.371Z,100258.03
2023-05-01T13:08:32.577Z,100256.53
2023-05-01T13:11:01.887Z,100254.78
2023-05-01T13:13:31.814Z,100254.25
2023-05-01T13:16:09.107Z,100246.97
2023-05-01T13:18:45.436Z,100245.00
2023-05-01T13:21:16.278Z,100246.69
2023-05-01T13:23:54.067Z,100248.38
2023-05-01T13:26:29.013Z,100252.66
2023-05-01T13:28:57.738Z,100255.09
2023-05-01T13:31:25.770Z,100250.78
2023-05-01T13:33:55.365Z,100251.06
2023-05-01T13:36:26.316Z,100245.44
2023-05-01T13:38:57.715Z,100239.00
2023-05-01T13:41:27.577Z,100234.38
2023-05-01T13:43:56.994Z,100234.88
2023-05-01T13:46:27.693Z,100231.28
2023-05-01T13:48:56.367Z,100233.69
2023-05-01T13:51:25.940Z,100228.63
2023-05-01T13:53:54.555Z,100229.47
2023-05-01T13:56:23.963Z,100231.63
2023-05-01T13:58:52.032Z,100234.22
2023-05-01T14:01:21.670Z,100238.66
2023-05-01T14:03:50.568Z,100226.84
2023-05-01T14:06:20.207Z,100228.38
2023-05-01T14:08:50.262Z,100226.41
2023-05-01T14:11:20.128Z,100229.91
2023-05-01T14:13:52.109Z,100225.34
2023-05-01T14:16:25.927Z,100227.09
2023-05-01T14:18:56.912Z,100226.78
2023-05-01T14:21:28.162Z,100231.09
2023-05-01T14:23:57.146Z,100226.16
2023-05-01T14:26:25.224Z,100223.66
2023-05-01T14:28:54.710Z,100219.47
2023-05-01T14:31:27.545Z,100224.19
2023-05-01T14:33:57.899Z,100224.38
2023-05-01T14:36:28.425Z,100220.13
2023-05-01T14:38:57.505Z,100220.13
2023-05-01T14:41:25.649Z,100210.25
2023-05-01T14:43:55.208Z,100215.19
2023-05-01T14:46:30.071Z,100212.47
2023-05-01T14:48:58.674Z,100215.59
2023-05-01T14:51:27.333Z,100210.06
2023-05-01T14:53:56.099Z,100218.28
2023-05-01T14:56:24.754Z,100209.31
2023-05-01T14:58:54.276Z,100207.44
2023-05-01T15:01:22.829Z,100204.75
2023-05-01T15:03:50.973Z,100198.00
2023-05-01T15:06:19.294Z,100199.44
2023-05-01T15:08:47.410Z,100206.13
2023-05-01T15:11:16.708Z,100204.47
2023-05-01T15:13:45.252Z,100207.41
2023-05-01T15:16:14.605Z,100207.03
2023-05-01T15:18:42.942Z,100206.53
2023-05-01T15:21:10.894Z,100210.16
2023-05-01T15:23:38.906Z,100206.94
2023-05-01T15:26:07.158Z,100210.22
2023-05-01T15:28:35.231Z,100206.72
2023-05-01T15:31:03.529Z,100210.00
2023-05-01T15:33:32.960Z,100205.66
2023-05-01T15:36:01.018Z,100203.59
2023-05-01T15:38:30.192Z,100207.91
2023-05-01T15:40:58.389Z,100210.38
2023-05-01T15:43:26.532Z,100212.84
2023-05-01T15:45:57.916Z,100207.44
2023-05-01T15:48:26.331Z,100211.75
2023-05-01T15:50:55.729Z,100208.34
2023-05-01T15:53:24.380Z,100203.91
2023-05-01T15:55:53.321Z,100206.47
2023-05-01T15:58:24.754Z,100209.84
2023-05-01T16:00:52.848Z,100210.91
2023-05-01T16:03:21.042Z,100212.19
2023-05-01T16:05:49.134Z,100204.28
2023-05-01T16:08:19.179Z,100213.03
2023-05-01T16:10:47.350Z,100210.00
2023-05-01T16:13:15.560Z,100212.00
2023-05-01T16:15:43.592Z,100210.63
2023-05-01T16:18:19.754Z,100216.47
2023-05-01T16:20:47.836Z,100213.41
2023-05-01T16:23:16.524Z,100211.66
2023-05-01T16:25:46.627Z,100210.47
2023-05-01T16:28:17.560Z,100207.34
2023-05-01T16:30:46.212Z,100209.09
2023-05-01T16:33:18.990Z,100206.78
2023-05-01T16:35:49.672Z,100208.28
2023-05-01T16:38:18.598Z,100209.22
2023-05-01T16:40:49.210Z,100211.44
2023-05-01T16:43:17.433Z,100211.16
2023-05-01T16:45:46.716Z,100218.53
2023-05-01T16:48:20.359Z,100214.31
2023-05-01T16:50:48.416Z,100211.63
2023-05-01T16:53:16.677Z,100215.59
2023-05-01T16:55:45.534Z,100217.31
2023-05-01T16:58:15.155Z,100226.94
2023-05-01T17:00:43.580Z,100221.22
2023-05-01T17:03:11.658Z,100225.94
2023-05-01T17:05:39.745Z,100223.72
2023-05-01T17:08:07.842Z,100218.56
2023-05-01T17:10:36.443Z,100221.44
2023-05-01T17:13:04.475Z,100220.59
2023-05-01T17:15:33.870Z,100221.47
2023-05-01T17:18:01.994Z,100241.03
2023-05-01T17:20:30.084Z,100237.66
2023-05-01T17:22:58.090Z,100252.63
2023-05-01T17:25:26.201Z,100248.91
2023-05-01T17:27:54.856Z,100259.19
2023-05-01T17:30:22.926Z,100263.72
2023-05-01T17:32:52.455Z,100273.78
2023-05-01T17:35:20.594Z,100282.31
2023-05-01T17:37:48.582Z,100276.59
2023-05-01T17:40:16.638Z,100283.75
2023-05-01T17:42:45.643Z,100284.03
2023-05-01T17:45:13.704Z,100298.09
2023-05-01T17:47:43.019Z,100293.44
2023-05-01T17:50:14.068Z,100300.88
2023-05-01T17:52:43.394Z,100302.97
2023-05-01T17:55:11.812Z,100305.50
2023-05-01T17:57:40.439Z,100304.56
2023-05-01T18:00:11.227Z,100303.94
2023-05-01T18:02:44.773Z,100306.41
2023-05-01T18:05:14.604Z,100308.28
2023-05-01T18:07:42.664Z,100311.81
2023-05-01T18:10:11.783Z,100311.00
2023-05-01T18:12:39.980Z,100311.84
2023-05-01T18:15:08.893Z,100312.88
2023-05-01T18:17:36.942Z,100314.56
2023-05-01T18:20:05.491Z,100318.84
2023-05-01T18:22:34.902Z,100326.66
2023-05-01T18:25:03.193Z,100349.47
2023-05-01T18:27:31.191Z,100367.94
2023-05-01T18:29:59.621Z,100389.31
2023-05-01T18:32:43.324Z,100396.50
2023-05-01T18:35:15.128Z,100402.44
2023-05-01T18:37:44.571Z,100391.78
2023-05-01T18:40:13.348Z,100390.50
2023-05-01T18:42:42.315Z,100392.94
2023-05-01T18:45:11.053Z,100385.75
2023-05-01T18:47:39.273Z,100394.56
2023-05-01T18:50:08.894Z,100393.50
2023-05-01T18:52:37.842Z,100394.50
2023-05-01T18:55:08.116Z,100398.19
2023-05-01T18:57:36.283Z,100398.16
2023-05-01T19:00:04.843Z,100397.31
2023-05-01T19:02:32.916Z,100401.59
2023-05-01T19:05:01.055Z,100397.25
2023-05-01T19:07:29.162Z,100391.28
2023-05-01T19:09:57.646Z,100401.06
2023-05-01T19:12:27.212Z,100399.00
2023-05-01T19:14:55.374Z,100396.91
2023-05-01T19:17:23.465Z,100394.84
2023-05-01T19:19:51.520Z,100406.72
2023-05-01T19:22:19.654Z,100410.63
2023-05-01T19:24:47.670Z,100408.53
2023-05-01T19:27:15.769Z,100417.94
2023-05-01T19:29:46.038Z,100432.03
2023-05-01T19:32:14.419Z,100436.28
2023-05-01T19:34:42.794Z,100430.06
2023-05-01T19:37:10.824Z,100438.44
2023-05-01T19:39:40.044Z,100442.50
2023-05-01T19:42:08.172Z,100444.94
2023-05-01T19:44:36.225Z,100446.34
2023-05-01T19:47:05.611Z,100448.72
2023-05-01T19:49:33.625Z,100452.81
2023-05-01T19:52:01.837Z,100461.34
2023-05-01T19:54:29.874Z,100458.63
2023-05-01T19:56:58.484Z,100457.56
2023-05-01T19:59:26.817Z,100467.78
2023-05-01T20:01:55.161Z,100460.53
2023-05-01T20:04:24.787Z,100471.56
2023-05-01T20:06:52.864Z,100466.59
2023-05-01T20:09:20.855Z,100473.34
2023-05-01T20:11:48.937Z,100471.22
2023-05-01T20:14:17.007Z,100476.28
2023-05-01T20:16:45.114Z,100467.03
2023-05-01T20:19:13.689Z,100473.72
2023-05-01T20:21:43.097Z,100472.47
2023-05-01T20:24:11.459Z,100477.72
2023-05-01T20:26:39.535Z,100466.19
2023-05-01T20:29:09.170Z,100473.69
2023-05-01T20:31:37.477Z,100472.59
2023-05-01T20:34:05.769Z,100476.81
2023-05-01T20:36:33.820Z,100476.69
2023-05-01T20:39:03.361Z,100472.75
2023-05-01T20:41:31.425Z,100479.44
2023-05-01T20:43:59.582Z,100486.97
2023-05-01T20:46:28.364Z,100483.84
2023-05-01T20:48:56.471Z,100487.06
2023-05-01T20:51:27.293Z,100486.63
2023-05-01T20:53:55.332Z,100490.81
2023-05-01T20:56:24.814Z,100490.53
2023-05-01T20:58:53.188Z,100487.13
2023-05-01T21:01:21.346Z,100486.88
2023-05-01T21:03:49.547Z,100489.59
2023-05-01T21:06:17.778Z,100481.88
2023-05-01T21:08:46.250Z,100482.59
2023-05-01T21:11:14.329Z,100491.13
2023-05-01T21:13:43.718Z,100488.16
2023-05-01T21:16:15.769Z,100488.88
2023-05-01T21:18:43.982Z,100497.22
2023-05-01T21:21:14.941Z,100495.72
2023-05-01T21:23:48.379Z,100499.38
2023-05-01T21:26:16.708Z,100495.06
2023-05-01T21:28:46.105Z,100494.25
2023-05-01T21:31:14.953Z,100493.63
2023-05-01T21:33:45.816Z,100498.09
2023-05-01T21:36:18.049Z,100495.63
2023-05-01T21:38:46.899Z,100499.94
2023-05-01T21:41:15.651Z,100511.38
2023-05-01T21:43:45.576Z,100513.00
2023-05-01T21:46:17.526Z,100513.00
2023-05-01T21:48:47.801Z,100521.78
2023-05-01T21:51:15.835Z,100526.94
2023-05-01T21:53:43.994Z,100534.72
2023-05-01T21:56:13.256Z,100537.19
2023-05-01T21:58:41.446Z,100534.56
2023-05-01T22:01:13.981Z,100536.22
2023-05-01T22:03:43.482Z,100542.34
2023-05-01T22:06:11.575Z,100539.69
2023-05-01T22:08:39.692Z,100537.81
2023-05-01T22:11:08.609Z,100543.13
2023-05-01T22:13:36.699Z,100543.13
2023-05-01T22:16:04.952Z,100543.13
2023-05-01T22:18:34.657Z,100543.97
2023-05-01T22:21:03.464Z,100547.28
2023-05-01T22:23:31.549Z,100540.81
2023-05-01T22:26:00.780Z,100548.59
2023-05-01T22:28:29.085Z,100551.88
2023-05-01T22:30:57.154Z,100553.34
2023-05-01T22:33:25.367Z,100556.66
2023-05-01T22:35:54.753Z,100561.78
2023-05-01T22:38:22.931Z,100556.28
2023-05-01T22:40:51.103Z,100564.91
2023-05-01T22:43:19.428Z,100564.56
2023-05-01T22:45:47.481Z,100564.38
2023-05-01T22:48:15.552Z,100572.00
2023-05-01T22:50:43.847Z,100568.50
2023-05-01T22:53:13.263Z,100567.34
2023-05-01T22:55:41.270Z,100570.81
2023-05-01T22:58:09.314Z,100574.31
2023-05-01T23:00:37.508Z,100579.41
2023-05-01T23:03:05.551Z,100574.31
2023-05-01T23:05:33.771Z,100575.94
2023-05-01T23:08:02.051Z,100576.75
2023-05-01T23:10:33.493Z,100575.31
2023-05-01T23:13:01.858Z,100578.59
2023-05-01T23:15:29.843Z,100578.78
2023-05-01T23:17:57.930Z,100580.44
2023-05-01T23:20:26.128Z,100578.78
2023-05-01T23:22:54.740Z,100591.41
2023-05-01T23:25:25.680Z,100585.44
2023-05-01T23:27:56.507Z,100590.31
2023-05-01T23:30:24.862Z,100597.44
2023-05-01T23:32:53.195Z,100593.31
2023-05-01T23:35:24.682Z,100595.28
2023-05-01T23:37:53.879Z,100593.63
2023-05-01T23:40:22.214Z,100592.00
2023-05-01T23:42:50.504Z,100593.00
2023-05-01T23:45:20.280Z,100593.84
2023-05-01T23:47:48.359Z,100598.94
2023-05-01T23:50:16.491Z,100604.25
2023-05-01T23:52:44.520Z,100598.78
2023-05-01T23:55:12.608Z,100603.75
2023-05-01T23:57:40.678Z,100600.94
